createdAt,value
2018-09-06T08:52:22.896Z,24.060364
2018-09-06T08:53:41.285Z,23.919373
2018-09-06T08:54:40.183Z,23.808594
2018-09-06T08:55:54.129Z,23.768311
2018-09-06T08:56:46.498Z,23.828735
2018-09-06T08:57:40.234Z,23.808594
2018-09-06T08:58:38.636Z,23.798523
2018-09-06T08:59:40.259Z,23.778381
2018-09-06T09:00:39.566Z,23.858948
2018-09-06T09:01:39.961Z,24.14093
2018-09-06T09:02:57.649Z,24.231567
2018-09-06T09:14:40.025Z,49.517822
2018-09-06T09:16:17.880Z,47.98584
2018-09-06T09:17:16.233Z,47.766113
2018-09-06T09:18:17.510Z,47.961426
2018-09-06T09:19:16.781Z,47.86377
2018-09-06T09:21:41.828Z,50.708008
2018-09-06T09:23:22.360Z,51.123047
2018-09-06T09:25:54.095Z,50
2018-09-06T09:26:52.568Z,52
2018-09-06T09:27:51.132Z,54
2018-09-06T09:28:59.815Z,55
2018-09-06T09:29:54.711Z,56
2018-09-06T09:30:59.729Z,56
2018-09-06T09:31:53.869Z,56
2018-09-06T09:32:53.356Z,56
2018-09-06T09:33:53.089Z,55
2018-09-06T09:34:52.576Z,55
2018-09-06T09:35:53.589Z,56
2018-09-06T09:37:00.328Z,55
2018-09-06T09:38:00.311Z,55
2018-09-06T09:39:20.140Z,59
2018-09-06T09:39:57.001Z,56
2018-09-06T09:40:53.874Z,55
2018-09-06T09:41:54.140Z,55
2018-09-06T09:42:54.088Z,56
2018-09-06T09:43:55.607Z,56
2018-09-06T09:44:53.893Z,55
2018-09-06T09:45:54.302Z,55
2018-09-06T09:47:54.386Z,56
2018-09-06T09:49:10.425Z,56
2018-09-06T09:49:55.305Z,56
2018-09-06T09:50:54.887Z,56
2018-09-06T09:51:54.044Z,56
2018-09-06T09:52:53.479Z,55
2018-09-06T09:53:54.159Z,56
2018-09-06T09:54:57.874Z,56
2018-09-06T09:55:53.466Z,56
2018-09-06T09:56:55.701Z,56
2018-09-06T09:57:54.190Z,55
2018-09-06T09:58:56.576Z,57
2018-09-06T09:59:55.514Z,54
2018-09-06T10:00:57.782Z,54
2018-09-06T10:01:54.511Z,55
2018-09-06T10:02:57.598Z,54
2018-09-06T10:03:57.006Z,55
2018-09-06T10:04:57.827Z,55
2018-09-06T10:05:56.115Z,55
2018-09-06T10:06:57.640Z,55
2018-09-06T10:08:04.033Z,55
2018-09-06T10:08:56.289Z,55
2018-09-06T10:09:57.140Z,56
2018-09-06T10:10:56.120Z,55
2018-09-06T10:11:58.448Z,56
2018-09-06T10:12:55.631Z,56
2018-09-06T10:13:56.048Z,56
2018-09-06T10:14:57.416Z,56
2018-09-06T10:15:57.638Z,55
2018-09-06T10:16:57.495Z,56
2018-09-06T10:17:56.028Z,55
2018-09-06T10:19:12.018Z,55
2018-09-06T10:19:56.982Z,55
2018-09-06T10:20:56.398Z,56
2018-09-06T10:21:57.999Z,55
2018-09-06T10:22:57.660Z,56
2018-09-06T10:23:57.997Z,55
2018-09-06T10:24:59.016Z,55
2018-09-06T10:25:58.010Z,56
2018-09-06T10:27:00.016Z,55
2018-09-06T10:27:57.820Z,55
2018-09-06T10:28:58.191Z,55
2018-09-06T10:30:05.072Z,55
2018-09-06T10:30:59.601Z,55
2018-09-06T10:31:58.367Z,55
2018-09-06T10:33:04.271Z,54
2018-09-06T10:33:56.846Z,55
2018-09-06T10:34:59.040Z,55
2018-09-06T10:35:56.484Z,55
2018-09-06T10:36:57.007Z,55
2018-09-06T10:37:56.365Z,55
2018-09-06T10:38:56.096Z,56
2018-09-06T10:39:56.678Z,55
2018-09-06T10:40:56.269Z,56
2018-09-06T10:41:56.645Z,56
2018-09-06T10:42:56.445Z,55
2018-09-06T10:43:57.501Z,56
2018-09-06T10:44:58.041Z,56
2018-09-06T10:45:58.397Z,57
2018-09-06T10:46:58.451Z,56
2018-09-06T10:47:59.105Z,56
2018-09-06T10:49:00.069Z,56
2018-09-06T10:49:58.786Z,56
2018-09-06T10:50:59.294Z,56
2018-09-06T10:51:59.491Z,57
2018-09-06T10:52:59.552Z,56
2018-09-06T10:53:58.955Z,57
2018-09-06T10:55:00.096Z,57
2018-09-06T10:56:00.115Z,56
2018-09-06T10:57:05.691Z,56
2018-09-06T10:58:00.667Z,57
2018-09-06T12:43:59.614Z,57
2018-09-06T12:44:58.664Z,56
2018-09-06T12:45:59.089Z,57
2018-09-06T12:46:58.516Z,57
2018-09-06T12:48:02.071Z,56
2018-09-06T12:48:57.740Z,56
2018-09-06T12:49:58.614Z,56
2018-09-06T12:50:59.369Z,56
2018-09-06T12:51:58.836Z,55
2018-09-06T12:52:59.560Z,56
2018-09-06T12:53:57.737Z,56
2018-09-06T12:55:05.477Z,55
2018-09-06T12:55:57.892Z,55
2018-09-06T12:57:02.097Z,55
2018-09-06T12:57:59.283Z,55
2018-09-06T12:58:59.626Z,55
2018-09-06T12:59:59.053Z,54
2018-09-06T13:00:59.122Z,55
2018-09-06T13:01:58.239Z,54
2018-09-06T13:02:59.550Z,55
2018-09-06T13:03:59.340Z,54
2018-09-06T13:05:01.015Z,54
2018-09-06T13:05:59.515Z,55
2018-09-06T13:07:00.492Z,55
2018-09-06T13:07:59.732Z,55
2018-09-06T13:09:00.050Z,56
2018-09-06T13:09:59.046Z,56
2018-09-06T13:10:59.574Z,55
2018-09-06T13:11:59.902Z,55
2018-09-06T13:13:01.624Z,56
2018-09-06T13:13:59.713Z,56
2018-09-06T13:14:59.785Z,56
2018-09-06T13:16:00.052Z,56
2018-09-06T13:17:04.121Z,55
2018-09-06T13:18:00.934Z,55
2018-09-06T13:19:01.092Z,54
2018-09-06T13:19:59.599Z,55
2018-09-06T13:21:02.089Z,55
2018-09-06T13:22:18.668Z,54
2018-09-06T13:23:00.460Z,54
2018-09-06T13:24:02.012Z,54
2018-09-06T13:25:00.460Z,54
2018-09-06T13:26:00.417Z,53
2018-09-06T13:27:01.089Z,53
2018-09-06T13:28:01.130Z,54
2018-09-06T13:29:00.506Z,54
2018-09-06T13:30:01.112Z,53
2018-09-06T13:31:01.051Z,54
2018-09-06T13:32:08.420Z,54
2018-09-06T13:33:03.547Z,54
2018-09-06T13:34:01.602Z,55
2018-09-06T13:35:00.736Z,55
2018-09-06T13:36:00.538Z,54
2018-09-06T13:37:02.604Z,54
2018-09-06T13:38:08.183Z,54
2018-09-06T13:38:59.256Z,53
2018-09-06T13:40:02.410Z,54
2018-09-06T13:41:07.792Z,54
2018-09-06T13:42:02.340Z,54
2018-09-06T13:43:01.150Z,53
2018-09-06T13:44:00.285Z,55
2018-09-06T13:45:25.141Z,55
2018-09-06T13:46:02.609Z,55
2018-09-06T13:47:25.572Z,55
2018-09-06T13:48:02.024Z,55
2018-09-06T13:49:01.474Z,55
2018-09-06T13:50:02.392Z,55
2018-09-06T13:51:01.472Z,55
2018-09-06T13:52:01.341Z,56
2018-09-06T13:53:01.359Z,56
