createdAt,value
2017-05-14T00:00:11.430Z,85.14
2017-05-14T00:00:51.960Z,85.28
2017-05-14T00:01:32.434Z,85
2017-05-14T00:02:12.907Z,85.48
2017-05-14T00:02:53.384Z,85.81
2017-05-14T00:03:33.886Z,85.1
2017-05-14T00:04:14.480Z,85.38
2017-05-14T00:04:54.945Z,85.48
2017-05-14T00:05:35.451Z,85.1
2017-05-14T00:06:19.189Z,85.96
2017-05-14T00:07:00.801Z,85.38
2017-05-14T00:07:41.302Z,85.67
2017-05-14T00:08:21.800Z,85.62
2017-05-14T00:09:02.339Z,85.48
2017-05-14T00:09:42.795Z,85.86
2017-05-14T00:10:23.322Z,85.48
2017-05-14T00:11:03.815Z,85.71
2017-05-14T00:13:04.269Z,85.42
2017-05-14T00:13:44.798Z,84.75
2017-05-14T00:14:25.329Z,84.85
2017-05-14T00:15:05.847Z,85.24
2017-05-14T00:15:46.368Z,84.85
2017-05-14T00:16:26.895Z,84.95
2017-05-14T00:17:07.437Z,84.75
2017-05-14T00:17:47.935Z,84.66
2017-05-14T00:18:28.441Z,84.37
2017-05-14T00:19:08.923Z,85.24
2017-05-14T00:19:49.420Z,85.71
2017-05-14T00:20:29.937Z,85.52
2017-05-14T00:21:10.449Z,84.75
2017-05-14T00:21:52.012Z,84.75
2017-05-14T00:22:32.486Z,84.95
2017-05-14T00:23:12.987Z,84.75
2017-05-14T00:23:53.484Z,85.14
2017-05-14T00:24:33.991Z,84.95
2017-05-14T00:25:14.463Z,85.42
2017-05-14T00:25:54.976Z,85.71
2017-05-14T00:26:37.954Z,85.71
2017-05-14T00:27:18.398Z,85.42
2017-05-14T00:27:58.872Z,84.95
2017-05-14T00:28:39.480Z,84.85
2017-05-14T00:29:19.922Z,85.52
2017-05-14T00:30:00.435Z,85.52
2017-05-14T00:30:40.945Z,85.14
2017-05-14T00:31:23.257Z,85.52
2017-05-14T00:32:03.676Z,85.62
2017-05-14T00:32:44.221Z,85.81
2017-05-14T00:33:24.635Z,86.19
2017-05-14T00:34:05.163Z,85.62
2017-05-14T00:34:45.631Z,85.42
2017-05-14T00:35:26.129Z,85.28
2017-05-14T00:36:06.627Z,84.66
2017-05-14T00:36:48.679Z,84.89
2017-05-14T00:37:29.149Z,84.7
2017-05-14T00:38:09.674Z,84.75
2017-05-14T00:38:50.152Z,84.6
2017-05-14T00:39:30.672Z,84.75
2017-05-14T00:40:11.188Z,84.56
2017-05-14T00:40:51.638Z,84.8
2017-05-14T00:41:32.445Z,84.56
2017-05-14T00:42:12.923Z,85.04
2017-05-14T00:42:53.450Z,84.6
2017-05-14T00:43:33.930Z,84.41
2017-05-14T00:44:14.417Z,84.89
2017-05-14T00:44:54.912Z,84.6
2017-05-14T00:45:35.435Z,84.7
2017-05-14T00:46:17.635Z,84.56
2017-05-14T00:46:56.810Z,84.66
2017-05-14T00:47:37.329Z,84.41
2017-05-14T00:48:17.838Z,84.31
2017-05-14T00:48:58.363Z,84.12
2017-05-14T00:49:38.891Z,84.75
2017-05-14T00:50:19.376Z,84.47
2017-05-14T00:50:59.895Z,84.75
2017-05-14T00:51:42.146Z,84.47
2017-05-14T00:52:22.626Z,84.37
2017-05-14T00:53:03.147Z,85.04
2017-05-14T00:53:43.669Z,84.95
2017-05-14T00:54:24.185Z,85.52
2017-05-14T00:55:04.692Z,84.95
2017-05-14T00:55:45.214Z,85.91
2017-05-14T00:56:25.732Z,85.52
2017-05-14T00:57:06.253Z,85.52
2017-05-14T00:57:46.773Z,85.42
2017-05-14T00:58:27.296Z,85.33
2017-05-14T00:59:07.821Z,85.91
2017-05-14T00:59:48.334Z,85.33
2017-05-14T01:00:28.799Z,85.71
2017-05-14T01:01:09.308Z,86.29
2017-05-14T01:01:49.834Z,86.38
2017-05-14T01:02:30.350Z,86.58
2017-05-14T01:03:10.854Z,86.25
2017-05-14T01:03:51.339Z,86.1
2017-05-14T01:04:31.878Z,86.34
2017-05-14T01:05:12.359Z,86.34
2017-05-14T01:05:52.873Z,86.54
2017-05-14T01:06:36.466Z,86.63
2017-05-14T01:07:16.976Z,86.54
2017-05-14T01:07:57.455Z,87.01
2017-05-14T01:08:37.939Z,87.11
2017-05-14T01:09:18.435Z,87.01
2017-05-14T01:09:58.925Z,87.11
2017-05-14T01:10:39.437Z,86.82
2017-05-14T01:11:22.147Z,87.01
2017-05-14T01:12:02.635Z,87.11
2017-05-14T01:12:43.131Z,87.01
2017-05-14T01:13:23.643Z,87.3
2017-05-14T01:14:04.164Z,87.21
2017-05-14T01:14:44.632Z,87.01
2017-05-14T01:15:25.115Z,86.92
2017-05-14T01:16:05.616Z,86.92
2017-05-14T01:16:50.079Z,87.11
2017-05-14T01:17:30.593Z,87.21
2017-05-14T01:18:11.094Z,87.21
2017-05-14T01:18:51.596Z,87.11
2017-05-14T01:19:32.121Z,87.11
2017-05-14T01:20:12.631Z,86.38
2017-05-14T01:20:53.146Z,86.92
2017-05-14T01:21:35.028Z,86.77
2017-05-14T01:22:15.543Z,86.72
2017-05-14T01:22:56.027Z,86.63
2017-05-14T01:23:36.526Z,86.44
2017-05-14T01:24:17.029Z,86.54
2017-05-14T01:24:57.519Z,86.54
2017-05-14T01:25:38.069Z,86.19
2017-05-14T01:26:23.763Z,86.15
2017-05-14T01:27:04.219Z,86.19
2017-05-14T01:27:44.751Z,85.96
2017-05-14T01:28:25.223Z,85.96
2017-05-14T01:29:05.735Z,86.1
2017-05-14T01:29:46.249Z,85.71
2017-05-14T01:30:26.719Z,85.71
2017-05-14T01:31:07.215Z,85.42
2017-05-14T01:31:50.379Z,85.42
2017-05-14T01:32:30.881Z,85.77
2017-05-14T01:33:11.343Z,85.67
2017-05-14T01:33:51.833Z,85.48
2017-05-14T01:34:32.336Z,86.15
2017-05-14T01:35:12.834Z,86.15
2017-05-14T01:35:53.297Z,86.38
2017-05-14T01:36:36.107Z,86.34
2017-05-14T01:37:16.622Z,86.29
2017-05-14T01:37:57.113Z,85.81
2017-05-14T01:38:37.618Z,86.1
2017-05-14T01:39:18.150Z,85.81
2017-05-14T01:39:58.630Z,85.58
2017-05-14T01:40:39.157Z,85.77
2017-05-14T01:41:21.187Z,86.05
2017-05-14T01:42:01.692Z,86.05
2017-05-14T01:42:42.142Z,86.1
2017-05-14T01:43:22.633Z,85.62
2017-05-14T01:44:03.130Z,86.34
2017-05-14T01:44:43.646Z,85.67
2017-05-14T01:45:24.167Z,86.34
2017-05-14T01:46:04.662Z,86.44
2017-05-14T01:46:47.706Z,86.34
2017-05-14T01:47:28.220Z,86.63
2017-05-14T01:48:08.707Z,86.34
2017-05-14T01:48:49.210Z,86.82
2017-05-14T01:49:29.701Z,86.34
2017-05-14T01:50:10.202Z,86.34
2017-05-14T01:50:50.687Z,86.72
2017-05-14T01:51:31.221Z,86.54
2017-05-14T01:52:11.725Z,86.34
2017-05-14T01:52:52.242Z,86.34
2017-05-14T01:53:32.768Z,86.54
2017-05-14T01:54:13.282Z,86.34
2017-05-14T01:54:53.804Z,85.96
2017-05-14T01:55:34.311Z,86.05
2017-05-14T01:56:15.377Z,86.34
2017-05-14T01:56:55.781Z,85.86
2017-05-14T01:57:36.226Z,86.15
2017-05-14T01:58:16.762Z,86.15
2017-05-14T01:58:57.252Z,85.96
2017-05-14T02:00:45.219Z,87.01
2017-05-14T02:01:25.766Z,86.82
2017-05-14T02:02:06.265Z,87.11
2017-05-14T02:02:46.775Z,86.92
2017-05-14T02:03:27.304Z,86.92
2017-05-14T02:04:07.812Z,86.92
2017-05-14T02:04:48.338Z,86.92
2017-05-14T02:05:28.837Z,87.01
2017-05-14T02:06:09.341Z,87.21
2017-05-14T02:06:50.723Z,86.25
2017-05-14T02:07:31.157Z,86.82
2017-05-14T02:08:11.658Z,86.92
2017-05-14T02:08:52.177Z,86.72
2017-05-14T02:09:32.700Z,86.44
2017-05-14T02:10:13.225Z,86.34
2017-05-14T02:10:53.702Z,86.34
2017-05-14T02:11:34.207Z,85.86
2017-05-14T02:12:14.701Z,86.34
2017-05-14T02:12:55.253Z,86.15
2017-05-14T02:13:35.727Z,86.34
2017-05-14T02:14:16.245Z,85.96
2017-05-14T02:14:56.765Z,85.96
2017-05-14T02:15:37.277Z,85.48
2017-05-14T02:16:18.971Z,85.96
2017-05-14T02:16:58.998Z,86.34
2017-05-14T02:17:39.518Z,86.05
2017-05-14T02:18:20.044Z,85.96
2017-05-14T02:19:00.565Z,86.15
2017-05-14T02:19:41.093Z,85.96
2017-05-14T02:20:21.589Z,86.44
2017-05-14T02:21:02.086Z,86.25
2017-05-14T02:21:43.606Z,86.44
2017-05-14T02:22:24.107Z,86.34
2017-05-14T02:23:04.612Z,86.44
2017-05-14T02:23:45.119Z,86.54
2017-05-14T02:24:25.639Z,86.44
2017-05-14T02:25:06.140Z,86.44
2017-05-14T02:25:46.658Z,86.34
2017-05-14T02:26:27.164Z,86.34
2017-05-14T02:27:07.663Z,86.15
2017-05-14T02:27:48.158Z,85.96
2017-05-14T02:28:28.682Z,86.05
2017-05-14T02:29:09.197Z,86.34
2017-05-14T02:29:49.677Z,86.34
2017-05-14T02:30:30.208Z,85.86
2017-05-14T02:31:10.693Z,86.25
2017-05-14T02:31:51.206Z,86.34
2017-05-14T02:32:31.691Z,86.44
2017-05-14T02:33:12.221Z,85.67
2017-05-14T02:33:52.701Z,85.77
2017-05-14T02:34:33.211Z,85.58
2017-05-14T02:35:13.727Z,86.15
2017-05-14T02:35:54.225Z,85.96
2017-05-14T02:36:49.605Z,86.44
2017-05-14T02:37:30.069Z,86.05
2017-05-14T02:38:10.590Z,86.44
2017-05-14T02:38:51.094Z,85.67
2017-05-14T02:39:31.586Z,85.58
2017-05-14T02:40:12.106Z,85.48
2017-05-14T02:40:52.615Z,85.48
2017-05-14T02:41:33.114Z,85.38
2017-05-14T02:42:13.644Z,85.28
2017-05-14T02:42:54.136Z,85.48
2017-05-14T02:43:34.644Z,85.48
2017-05-14T02:44:15.144Z,86.25
2017-05-14T02:44:55.659Z,86.15
2017-05-14T02:45:36.163Z,86.34
2017-05-14T02:46:19.499Z,86.34
2017-05-14T02:46:58.339Z,86.15
2017-05-14T02:47:38.830Z,85.77
2017-05-14T02:48:19.348Z,85.67
2017-05-14T02:48:59.849Z,85.96
2017-05-14T02:49:40.370Z,85.77
2017-05-14T02:50:20.877Z,86.34
2017-05-14T02:51:01.392Z,86.44
2017-05-14T02:51:42.061Z,86.44
2017-05-14T02:52:22.577Z,86.15
2017-05-14T02:53:03.083Z,86.25
2017-05-14T02:53:43.581Z,86.15
2017-05-14T02:54:24.093Z,85.58
2017-05-14T02:55:04.601Z,85.96
2017-05-14T02:55:45.091Z,86.05
2017-05-14T02:56:25.698Z,85.96
2017-05-14T02:57:06.172Z,85.58
2017-05-14T02:57:46.700Z,85.77
2017-05-14T02:58:27.161Z,85.48
2017-05-14T02:59:07.669Z,85.77
2017-05-14T02:59:48.164Z,85.58
2017-05-14T03:00:28.683Z,86.15
2017-05-14T03:01:09.193Z,86.34
2017-05-14T03:01:49.805Z,85.96
2017-05-14T03:02:30.316Z,86.44
2017-05-14T03:03:10.834Z,86.25
2017-05-14T03:03:51.346Z,86.44
2017-05-14T03:04:31.867Z,86.44
2017-05-14T03:05:12.372Z,85.67
2017-05-14T03:05:52.881Z,85.48
2017-05-14T03:06:33.375Z,85.48
2017-05-14T03:07:13.891Z,85.86
2017-05-14T03:07:54.417Z,85.38
2017-05-14T03:08:34.950Z,86.34
2017-05-14T03:09:15.465Z,86.15
2017-05-14T03:09:56.074Z,86.15
2017-05-14T03:10:36.522Z,85.96
2017-05-14T03:11:23.902Z,86.15
2017-05-14T03:12:04.430Z,85.86
2017-05-14T03:12:44.916Z,85.86
2017-05-14T03:13:25.408Z,86.34
2017-05-14T03:14:05.937Z,86.34
2017-05-14T03:14:46.437Z,85.96
2017-05-14T03:15:26.951Z,86.05
2017-05-14T03:16:07.466Z,86.25
2017-05-14T03:16:50.565Z,86.44
2017-05-14T03:17:31.085Z,85.86
2017-05-14T03:18:11.602Z,85.77
2017-05-14T03:18:52.091Z,85.48
2017-05-14T03:19:32.603Z,86.34
2017-05-14T03:20:13.125Z,86.25
2017-05-14T03:20:53.588Z,86.44
2017-05-14T03:21:34.103Z,85.67
2017-05-14T03:22:14.613Z,86.15
2017-05-14T03:22:55.153Z,85.86
2017-05-14T03:23:35.633Z,85.86
2017-05-14T03:24:16.173Z,86.25
2017-05-14T03:24:56.669Z,86.34
2017-05-14T03:25:37.209Z,86.15
2017-05-14T03:26:19.987Z,86.34
2017-05-14T03:27:00.188Z,86.25
2017-05-14T03:27:40.698Z,86.34
2017-05-14T03:28:21.218Z,85.86
2017-05-14T03:29:01.727Z,86.25
2017-05-14T03:29:42.238Z,86.05
2017-05-14T03:30:22.749Z,86.05
2017-05-14T03:31:03.271Z,86.05
2017-05-14T03:31:47.426Z,85.86
2017-05-14T03:32:27.913Z,85.58
2017-05-14T03:33:08.443Z,85.96
2017-05-14T03:33:48.947Z,85.48
2017-05-14T03:34:29.459Z,85.86
2017-05-14T03:35:09.946Z,85.48
2017-05-14T03:35:50.465Z,85.28
2017-05-14T03:36:30.937Z,85.1
2017-05-14T03:37:11.433Z,85.38
2017-05-14T03:37:51.959Z,85.48
2017-05-14T03:38:32.441Z,85.19
2017-05-14T03:39:12.937Z,85.58
2017-05-14T03:39:53.451Z,85.58
2017-05-14T03:40:33.942Z,85.48
2017-05-14T03:41:15.166Z,85.48
2017-05-14T03:41:55.767Z,85.38
2017-05-14T03:42:36.303Z,86.05
2017-05-14T03:43:16.744Z,85.96
2017-05-14T03:43:57.289Z,86.05
2017-05-14T03:44:37.733Z,86.34
2017-05-14T03:45:18.219Z,86.15
2017-05-14T03:45:58.776Z,85.86
2017-05-14T03:46:40.274Z,86.25
2017-05-14T03:47:20.776Z,86.44
2017-05-14T03:48:01.292Z,86.05
2017-05-14T03:48:41.815Z,86.25
2017-05-14T03:49:22.325Z,86.3
2017-05-14T03:50:02.840Z,86.01
2017-05-14T03:50:43.364Z,86.54
2017-05-14T03:51:25.553Z,86.34
2017-05-14T03:52:06.051Z,86.54
2017-05-14T03:52:46.565Z,86.05
2017-05-14T03:53:27.082Z,86.44
2017-05-14T03:54:07.601Z,86.34
2017-05-14T03:54:48.121Z,86.15
2017-05-14T03:55:28.626Z,86.11
2017-05-14T03:56:09.139Z,86.3
2017-05-14T03:56:50.007Z,85.96
2017-05-14T03:57:30.528Z,86.3
2017-05-14T03:58:11.044Z,85.82
2017-05-14T03:58:51.562Z,86.3
2017-05-14T03:59:32.068Z,86.3
2017-05-14T04:00:12.578Z,87.07
2017-05-14T04:00:53.084Z,86.97
2017-05-14T04:01:33.591Z,86.88
2017-05-14T04:02:14.123Z,87.64
2017-05-14T04:02:54.664Z,87.07
2017-05-14T04:03:35.138Z,86.97
2017-05-14T04:04:15.646Z,87.16
2017-05-14T04:06:34.138Z,86.92
2017-05-14T04:07:14.644Z,86.97
2017-05-14T04:07:55.163Z,87.16
2017-05-14T04:08:35.679Z,87.16
2017-05-14T04:09:16.195Z,87.35
2017-05-14T04:09:56.724Z,87.45
2017-05-14T04:10:37.243Z,87.26
2017-05-14T04:11:21.456Z,87.26
2017-05-14T04:11:59.478Z,87.07
2017-05-14T04:12:39.974Z,87.16
2017-05-14T04:13:20.483Z,87.35
2017-05-14T04:14:00.993Z,87.26
2017-05-14T04:14:41.474Z,87.74
2017-05-14T04:15:21.988Z,87.84
2017-05-14T04:16:02.515Z,87.45
2017-05-14T04:16:49.596Z,87.93
2017-05-14T04:17:30.102Z,87.16
2017-05-14T04:18:10.609Z,87.16
2017-05-14T04:18:51.127Z,87.45
2017-05-14T04:19:31.649Z,87.26
2017-05-14T04:20:12.189Z,87.07
2017-05-14T04:20:52.705Z,87.35
2017-05-14T04:23:11.189Z,87.07
2017-05-14T04:23:51.696Z,86.88
2017-05-14T04:24:32.202Z,87.16
2017-05-14T04:25:12.721Z,87.45
2017-05-14T04:25:53.227Z,87.26
2017-05-14T04:26:33.733Z,87.16
2017-05-14T04:27:14.243Z,87.45
2017-05-14T04:27:54.763Z,87.45
2017-05-14T04:28:35.281Z,87.45
2017-05-14T04:29:15.818Z,87.4
2017-05-14T04:29:56.295Z,87.01
2017-05-14T04:30:36.790Z,87.26
2017-05-14T04:31:22.438Z,86.88
2017-05-14T04:32:02.809Z,86.88
2017-05-14T04:32:43.330Z,86.97
2017-05-14T04:33:23.847Z,87.07
2017-05-14T04:34:04.377Z,87.16
2017-05-14T04:34:44.876Z,87.35
2017-05-14T04:35:25.389Z,87.49
2017-05-14T04:36:05.884Z,87.35
2017-05-14T04:36:49.470Z,86.97
2017-05-14T04:38:37.441Z,87.21
2017-05-14T04:39:17.986Z,87.16
2017-05-14T04:39:58.508Z,87.16
2017-05-14T04:40:39.035Z,86.97
2017-05-14T04:41:22.279Z,86.78
2017-05-14T04:42:02.774Z,87.01
2017-05-14T04:42:43.289Z,87.21
2017-05-14T04:43:23.820Z,86.78
2017-05-14T04:44:04.335Z,86.34
2017-05-14T04:44:44.840Z,86.63
2017-05-14T04:45:25.337Z,86.54
2017-05-14T04:46:05.844Z,86.34
2017-05-14T04:46:47.400Z,86.44
2017-05-14T04:47:27.902Z,86.44
2017-05-14T04:48:08.441Z,85.86
2017-05-14T04:48:48.951Z,85.96
2017-05-14T04:49:29.469Z,86.49
2017-05-14T04:50:09.993Z,86.72
2017-05-14T04:50:50.509Z,86.78
2017-05-14T04:51:31.027Z,86.68
2017-05-14T04:52:11.515Z,86.88
2017-05-14T04:52:52.034Z,86.92
2017-05-14T04:53:32.551Z,86.68
2017-05-14T04:54:13.065Z,86.88
2017-05-14T04:54:53.587Z,87.21
2017-05-14T04:55:34.108Z,86.97
2017-05-14T04:56:17.765Z,86.88
2017-05-14T04:56:58.454Z,86.97
2017-05-14T04:57:38.967Z,87.11
2017-05-14T04:58:19.560Z,87.11
2017-05-14T04:59:00.109Z,86.63
2017-05-14T04:59:40.590Z,86.34
2017-05-14T05:00:21.090Z,86.3
2017-05-14T05:01:01.610Z,86.34
2017-05-14T05:02:59.760Z,86.82
2017-05-14T05:03:40.270Z,86.72
2017-05-14T05:04:20.804Z,86.34
2017-05-14T05:05:01.321Z,86.15
2017-05-14T05:05:41.839Z,86.15
2017-05-14T05:06:22.907Z,86.44
2017-05-14T05:07:03.422Z,86.25
2017-05-14T05:07:43.941Z,85.86
2017-05-14T05:08:24.463Z,85.96
2017-05-14T05:09:04.995Z,85.86
2017-05-14T05:09:45.517Z,85.96
2017-05-14T05:10:26.058Z,86.34
2017-05-14T05:11:06.556Z,86.15
2017-05-14T05:11:49.536Z,85.86
2017-05-14T05:12:30.015Z,86.54
2017-05-14T05:13:10.576Z,86.25
2017-05-14T05:13:51.025Z,86.15
2017-05-14T05:14:31.507Z,86.25
2017-05-14T05:15:12.002Z,86.34
2017-05-14T05:15:52.510Z,85.38
2017-05-14T05:16:33.021Z,85.48
2017-05-14T05:17:13.518Z,85.67
2017-05-14T05:17:54.002Z,85.96
2017-05-14T05:18:34.497Z,86.05
2017-05-14T05:19:14.998Z,86.54
2017-05-14T05:19:55.500Z,86.54
2017-05-14T05:20:35.999Z,87.01
2017-05-14T05:21:21.361Z,86.92
2017-05-14T05:21:59.634Z,86.44
2017-05-14T05:22:40.130Z,86.72
2017-05-14T05:23:20.649Z,86.34
2017-05-14T05:24:01.146Z,86.82
2017-05-14T05:24:41.629Z,86.44
2017-05-14T05:25:22.147Z,86.54
2017-05-14T05:26:02.665Z,86.63
2017-05-14T05:26:45.055Z,86.44
2017-05-14T05:27:25.557Z,86.72
2017-05-14T05:28:06.058Z,86.34
2017-05-14T05:28:46.576Z,86.54
2017-05-14T05:29:27.070Z,86.25
2017-05-14T05:30:07.586Z,86.25
2017-05-14T05:30:48.097Z,85.58
2017-05-14T05:31:28.589Z,85.58
2017-05-14T05:32:09.086Z,85.67
2017-05-14T05:32:49.588Z,85.48
2017-05-14T05:33:30.105Z,85.48
2017-05-14T05:34:10.599Z,85.48
2017-05-14T05:34:51.126Z,85.14
2017-05-14T05:35:31.619Z,85.14
2017-05-14T05:36:12.150Z,84.95
2017-05-14T05:36:52.643Z,85.28
2017-05-14T05:37:33.135Z,85.48
2017-05-14T05:38:13.626Z,85.91
2017-05-14T05:38:54.152Z,85.81
2017-05-14T05:39:34.632Z,85.86
2017-05-14T05:40:15.101Z,85.58
2017-05-14T05:40:55.606Z,85.52
2017-05-14T05:41:36.131Z,85.33
2017-05-14T05:42:16.638Z,85.28
2017-05-14T05:42:57.153Z,85.86
2017-05-14T05:43:37.655Z,85.52
2017-05-14T05:44:18.168Z,85.42
2017-05-14T05:44:58.664Z,85.67
2017-05-14T05:45:39.166Z,85.96
2017-05-14T05:46:21.817Z,86.25
2017-05-14T05:47:02.179Z,85.38
2017-05-14T05:47:42.698Z,85.71
2017-05-14T05:48:23.207Z,86.15
2017-05-14T05:49:03.711Z,86.34
2017-05-14T05:49:44.172Z,85.77
2017-05-14T05:50:24.705Z,85.52
2017-05-14T05:51:05.183Z,85.04
2017-05-14T05:51:48.167Z,85.04
2017-05-14T05:52:28.672Z,84.85
2017-05-14T05:53:09.195Z,84.37
2017-05-14T05:53:49.709Z,84.27
2017-05-14T05:54:30.241Z,84.37
2017-05-14T05:55:10.733Z,84.56
2017-05-14T05:55:51.269Z,84.08
2017-05-14T05:56:31.771Z,84.22
2017-05-14T05:57:12.313Z,84.18
2017-05-14T05:57:52.778Z,83.84
2017-05-14T05:58:33.869Z,83.74
2017-05-14T05:59:14.368Z,83.93
2017-05-14T05:59:54.877Z,83.64
2017-05-14T06:00:35.384Z,84.12
2017-05-14T06:01:21.915Z,84.22
2017-05-14T06:01:59.936Z,84.03
2017-05-14T06:02:40.643Z,83.16
2017-05-14T06:03:21.157Z,83.54
2017-05-14T06:04:01.652Z,82.73
2017-05-14T06:04:42.146Z,82.53
2017-05-14T06:05:22.659Z,82.87
2017-05-14T06:06:03.141Z,82.43
2017-05-14T06:06:43.847Z,82.82
2017-05-14T06:07:24.431Z,82.53
2017-05-14T06:08:05.313Z,82.15
2017-05-14T06:08:45.766Z,82.05
2017-05-14T06:09:26.268Z,81.38
2017-05-14T06:10:06.727Z,81.38
2017-05-14T06:10:47.237Z,81.67
2017-05-14T06:11:27.721Z,81.67
2017-05-14T06:12:08.235Z,81.57
2017-05-14T06:12:48.799Z,81.96
2017-05-14T06:13:29.293Z,82.15
2017-05-14T06:14:09.829Z,82.34
2017-05-14T06:14:50.401Z,82.05
2017-05-14T06:15:30.911Z,82.15
2017-05-14T06:16:11.440Z,82.34
2017-05-14T06:16:51.959Z,81.48
2017-05-14T06:17:32.448Z,82.24
2017-05-14T06:18:13.017Z,81.96
2017-05-14T06:18:53.505Z,82.24
2017-05-14T06:19:33.969Z,81.57
2017-05-14T06:20:14.479Z,82.05
2017-05-14T06:20:54.961Z,81.67
2017-05-14T06:21:39.160Z,81.67
2017-05-14T06:22:22.479Z,82.24
2017-05-14T06:23:03.328Z,81.96
2017-05-14T06:23:43.829Z,81.86
2017-05-14T06:24:24.311Z,81.71
2017-05-14T06:25:05.644Z,81.48
2017-05-14T06:25:48.853Z,80.99
2017-05-14T06:26:29.484Z,80.99
2017-05-14T06:27:10.002Z,81.38
2017-05-14T06:27:50.506Z,81.38
2017-05-14T06:28:31.003Z,81.09
2017-05-14T06:29:11.511Z,80.99
2017-05-14T06:29:52.019Z,81.28
2017-05-14T06:30:32.536Z,81.28
2017-05-14T06:31:13.106Z,81.67
2017-05-14T06:31:53.809Z,81.76
2017-05-14T06:32:34.605Z,81.96
2017-05-14T06:33:15.133Z,81.38
2017-05-14T06:33:55.592Z,81.86
2017-05-14T06:34:36.085Z,81.86
2017-05-14T06:35:16.541Z,81.76
2017-05-14T06:35:57.029Z,81.38
2017-05-14T06:36:38.176Z,81.76
2017-05-14T06:37:18.650Z,81.48
2017-05-14T06:37:59.166Z,81.96
2017-05-14T06:38:39.704Z,81.38
2017-05-14T06:39:20.219Z,81.19
2017-05-14T06:40:00.683Z,81.52
2017-05-14T06:40:41.169Z,81.04
2017-05-14T06:41:22.359Z,81.04
2017-05-14T06:42:02.862Z,81.13
2017-05-14T06:42:43.359Z,81.23
2017-05-14T06:43:23.848Z,81.42
2017-05-14T06:44:04.717Z,81.13
2017-05-14T06:44:46.073Z,80.46
2017-05-14T06:45:26.541Z,80.46
2017-05-14T06:46:07.684Z,80.84
2017-05-14T06:46:50.614Z,80.46
2017-05-14T06:47:31.080Z,80.75
2017-05-14T06:48:11.682Z,80.32
2017-05-14T06:48:52.280Z,81.42
2017-05-14T06:49:32.783Z,81.23
2017-05-14T06:50:13.249Z,81.13
2017-05-14T06:50:53.731Z,81.13
2017-05-14T06:51:34.318Z,81.32
2017-05-14T06:52:14.872Z,81.23
2017-05-14T06:52:55.384Z,81.04
2017-05-14T06:53:35.870Z,80.46
2017-05-14T06:54:16.435Z,80.9
2017-05-14T06:54:58.109Z,81.38
2017-05-14T06:55:38.668Z,81.32
2017-05-14T06:56:22.588Z,82.09
2017-05-14T06:57:31.125Z,81.57
2017-05-14T06:58:11.620Z,82.43
2017-05-14T06:58:52.193Z,82.24
2017-05-14T06:59:32.642Z,81.81
2017-05-14T07:00:13.692Z,81.61
2017-05-14T07:00:53.659Z,81.23
2017-05-14T07:01:35.006Z,81.04
2017-05-14T07:02:15.454Z,80.94
2017-05-14T07:02:55.921Z,81.32
2017-05-14T07:03:36.484Z,81.23
2017-05-14T07:04:16.930Z,80.46
2017-05-14T07:04:57.436Z,79.69
2017-05-14T07:05:37.995Z,80.55
2017-05-14T07:06:25.010Z,79.6
2017-05-14T07:07:05.541Z,80.65
2017-05-14T07:07:46.023Z,80.75
2017-05-14T07:08:26.482Z,80.84
2017-05-14T07:09:07.034Z,79.88
2017-05-14T07:09:47.533Z,79.79
2017-05-14T07:10:28.024Z,79.88
2017-05-14T07:11:08.503Z,79.98
2017-05-14T07:13:04.578Z,79.6
2017-05-14T07:13:45.087Z,79.5
2017-05-14T07:14:25.606Z,79.88
2017-05-14T07:15:06.061Z,80.22
2017-05-14T07:15:46.579Z,79.98
2017-05-14T07:16:33.555Z,80.84
2017-05-14T07:17:14.051Z,80.94
2017-05-14T07:17:54.566Z,81.04
2017-05-14T07:18:35.078Z,80.27
2017-05-14T07:19:15.566Z,80.27
2017-05-14T07:19:56.136Z,79.69
2017-05-14T07:20:36.798Z,79.79
2017-05-14T07:21:19.430Z,80.36
2017-05-14T07:21:58.747Z,79.98
2017-05-14T07:22:39.387Z,80.13
2017-05-14T07:23:19.840Z,80.84
2017-05-14T07:24:00.588Z,80.46
2017-05-14T07:24:41.143Z,80.07
2017-05-14T07:25:21.656Z,79.98
2017-05-14T07:26:02.265Z,80.07
2017-05-14T07:26:44.716Z,80.17
2017-05-14T07:27:25.182Z,80.75
2017-05-14T07:28:05.705Z,80.46
2017-05-14T07:28:46.221Z,80.65
2017-05-14T07:29:26.737Z,80.75
2017-05-14T07:30:07.259Z,80.36
2017-05-14T07:30:47.761Z,80.07
2017-05-14T07:31:28.297Z,80.07
2017-05-14T07:32:08.838Z,80.07
2017-05-14T07:32:49.357Z,80.07
2017-05-14T07:33:29.924Z,80.46
2017-05-14T07:34:10.461Z,80.55
2017-05-14T07:34:50.945Z,80.65
2017-05-14T07:35:31.462Z,80.46
2017-05-14T07:36:11.985Z,80.5
2017-05-14T07:36:52.594Z,80.55
2017-05-14T07:37:33.117Z,80.02
2017-05-14T07:38:13.567Z,80.02
2017-05-14T07:40:26.992Z,79.92
2017-05-14T07:41:07.501Z,80.21
2017-05-14T07:41:48.013Z,80.69
2017-05-14T07:42:28.520Z,80.3
2017-05-14T07:43:09.044Z,79.63
2017-05-14T07:43:49.525Z,79.63
2017-05-14T07:44:30.021Z,79.63
2017-05-14T07:45:10.509Z,79.63
2017-05-14T07:45:51.023Z,79.67
2017-05-14T07:46:31.564Z,79.67
2017-05-14T07:47:12.067Z,79.28
2017-05-14T07:47:52.616Z,78.9
2017-05-14T07:48:33.114Z,79.67
2017-05-14T07:49:13.639Z,79.48
2017-05-14T07:49:54.028Z,78.71
2017-05-14T07:50:34.512Z,79
2017-05-14T07:51:15.034Z,78.61
2017-05-14T07:51:55.570Z,79.28
2017-05-14T07:52:36.485Z,79.19
2017-05-14T07:53:17.026Z,79.28
2017-05-14T07:53:57.515Z,78.9
2017-05-14T07:54:38.021Z,78.61
2017-05-14T07:55:18.540Z,78.23
2017-05-14T07:55:59.052Z,78.03
2017-05-14T07:56:39.589Z,77.88
2017-05-14T07:57:20.090Z,78.27
2017-05-14T07:58:00.631Z,77.59
2017-05-14T07:58:41.780Z,77.21
2017-05-14T07:59:23.163Z,76.44
2017-05-14T08:00:03.710Z,76.63
2017-05-14T08:00:44.167Z,76.06
2017-05-14T08:01:24.636Z,76.25
2017-05-14T08:02:05.158Z,76.09
2017-05-14T08:02:45.751Z,75.42
2017-05-14T08:03:26.196Z,73.84
2017-05-14T08:04:06.746Z,73.97
2017-05-14T08:04:47.215Z,74.51
2017-05-14T08:05:27.752Z,74.41
2017-05-14T08:06:08.242Z,73.39
2017-05-14T08:06:48.734Z,72.81
2017-05-14T08:07:29.290Z,73.3
2017-05-14T08:08:09.733Z,72.39
2017-05-14T08:08:50.274Z,72.81
2017-05-14T08:09:30.826Z,72.43
2017-05-14T08:10:11.296Z,72.24
2017-05-14T08:10:51.850Z,72.81
2017-05-14T08:11:32.304Z,72.72
2017-05-14T08:12:12.812Z,72.63
2017-05-14T08:12:53.326Z,72.72
2017-05-14T08:13:33.832Z,72.81
2017-05-14T08:14:14.331Z,72.49
2017-05-14T08:14:54.874Z,72.88
2017-05-14T08:15:35.342Z,72.43
2017-05-14T08:16:16.601Z,72.53
2017-05-14T08:16:57.199Z,72.05
2017-05-14T08:17:37.696Z,71.66
2017-05-14T08:18:18.163Z,71.66
2017-05-14T08:18:58.645Z,71.95
2017-05-14T08:19:39.165Z,71.66
2017-05-14T08:20:19.701Z,71.95
2017-05-14T08:21:00.199Z,71.72
2017-05-14T08:21:43.225Z,71.76
2017-05-14T08:22:23.715Z,71.85
2017-05-14T08:23:04.227Z,71.95
2017-05-14T08:23:44.732Z,71.95
2017-05-14T08:24:25.242Z,71.76
2017-05-14T08:25:05.723Z,71.76
2017-05-14T08:25:46.232Z,71.08
2017-05-14T08:26:26.738Z,71.08
2017-05-14T08:27:07.231Z,71.18
2017-05-14T08:27:47.780Z,71.47
2017-05-14T08:28:28.276Z,70.83
2017-05-14T08:29:09.823Z,70.73
2017-05-14T08:33:39.594Z,70.73
2017-05-14T08:34:27.798Z,70.73
2017-05-14T08:36:10.904Z,71.41
2017-05-14T08:36:50.823Z,71.79
2017-05-14T08:37:31.396Z,71.22
2017-05-14T08:38:11.915Z,71.98
2017-05-14T08:38:52.459Z,72.08
2017-05-14T08:39:33.045Z,71.44
2017-05-14T08:40:13.552Z,71.02
2017-05-14T08:40:54.075Z,71.15
2017-05-14T08:41:35.490Z,71.44
2017-05-14T08:42:15.191Z,71.15
2017-05-14T08:42:55.711Z,70.28
2017-05-14T08:43:36.294Z,70.28
2017-05-14T08:44:16.805Z,69.03
2017-05-14T08:44:57.327Z,68.65
2017-05-14T08:45:37.917Z,68.45
2017-05-14T08:46:20.027Z,69.32
2017-05-14T08:47:02.281Z,68.93
2017-05-14T08:47:42.830Z,69.13
2017-05-14T08:48:23.336Z,68.16
2017-05-14T08:49:03.866Z,68.07
2017-05-14T08:49:44.375Z,68.23
2017-05-14T08:50:24.910Z,68.52
2017-05-14T08:51:05.481Z,68.42
2017-05-14T08:51:46.684Z,68.71
2017-05-14T08:52:27.243Z,68.65
2017-05-14T08:53:07.752Z,68.45
2017-05-14T08:53:48.293Z,68.74
2017-05-14T08:54:28.813Z,68.65
2017-05-14T08:55:09.387Z,68.35
2017-05-14T08:55:50.058Z,69.03
2017-05-14T08:56:30.838Z,68.65
2017-05-14T08:57:11.251Z,68.74
2017-05-14T08:57:51.797Z,68.84
2017-05-14T08:58:32.381Z,68.55
2017-05-14T08:59:13.173Z,68.07
2017-05-14T08:59:53.735Z,68.26
2017-05-14T09:00:34.247Z,68.07
2017-05-14T09:01:24.859Z,68.26