createdAt,value
2023-04-02T00:00:00.120Z,66.98
2023-04-02T00:01:00.144Z,66.81
2023-04-02T00:02:00.264Z,66.78
2023-04-02T00:03:00.396Z,66.78
2023-04-02T00:04:00.271Z,66.73
2023-04-02T00:05:00.342Z,66.63
2023-04-02T00:06:00.427Z,66.69
2023-04-02T00:07:00.470Z,66.78
2023-04-02T00:08:00.468Z,66.73
2023-04-02T00:09:00.494Z,66.75
2023-04-02T00:10:00.518Z,66.72
2023-04-02T00:11:00.541Z,66.66
2023-04-02T00:12:00.588Z,66.62
2023-04-02T00:13:00.583Z,66.77
2023-04-02T00:14:00.630Z,66.91
2023-04-02T00:15:00.644Z,66.94
2023-04-02T00:16:00.697Z,66.94
2023-04-02T00:17:00.705Z,66.89
2023-04-02T00:18:00.766Z,66.79
2023-04-02T00:19:01.536Z,66.62
2023-04-02T00:20:00.772Z,66.56
2023-04-02T00:21:00.830Z,66.78
2023-04-02T00:22:00.890Z,66.67
2023-04-02T00:23:00.913Z,66.62
2023-04-02T00:24:00.928Z,66.54
2023-04-02T00:25:00.981Z,66.45
2023-04-02T00:26:01.004Z,66.57
2023-04-02T00:27:01.054Z,66.70
2023-04-02T00:28:01.122Z,66.58
2023-04-02T00:29:01.115Z,66.61
2023-04-02T00:30:01.128Z,66.54
2023-04-02T00:31:01.149Z,66.60
2023-04-02T00:32:01.254Z,66.58
2023-04-02T00:33:01.229Z,66.47
2023-04-02T00:34:01.237Z,66.51
2023-04-02T00:35:01.266Z,66.48
2023-04-02T00:36:01.292Z,66.51
2023-04-02T00:37:01.289Z,66.50
2023-04-02T00:38:01.380Z,66.26
2023-04-02T00:39:01.465Z,66.16
2023-04-02T00:40:01.489Z,66.28
2023-04-02T00:41:01.583Z,66.36
2023-04-02T00:42:01.662Z,66.42
2023-04-02T00:43:01.765Z,66.38
2023-04-02T00:44:01.853Z,66.24
2023-04-02T00:45:01.900Z,66.11
2023-04-02T00:46:01.970Z,66.01
2023-04-02T00:47:02.014Z,66.01
2023-04-02T00:48:02.126Z,65.83
2023-04-02T00:49:02.274Z,65.91
2023-04-02T00:50:02.254Z,65.89
2023-04-02T00:51:02.328Z,65.89
2023-04-02T00:52:02.389Z,65.88
2023-04-02T00:53:02.428Z,65.94
2023-04-02T00:54:02.506Z,66.00
2023-04-02T00:55:02.529Z,66.05
2023-04-02T00:56:02.603Z,66.05
2023-04-02T00:57:02.660Z,66.07
2023-04-02T00:58:02.713Z,66.13
2023-04-02T00:59:02.725Z,66.28
2023-04-02T01:00:02.782Z,66.33
2023-04-02T01:01:02.916Z,66.16
2023-04-02T01:02:02.914Z,66.13
2023-04-02T01:03:03.026Z,66.09
2023-04-02T01:04:03.217Z,66.05
2023-04-02T01:05:03.166Z,66.02
2023-04-02T01:06:03.243Z,66.02
2023-04-02T01:07:03.302Z,66.17
2023-04-02T01:08:03.409Z,66.24
2023-04-02T01:09:03.472Z,66.07
2023-04-02T01:10:03.544Z,66.22
2023-04-02T01:11:03.645Z,66.28
2023-04-02T01:12:03.720Z,66.42
2023-04-02T01:13:03.814Z,66.44
2023-04-02T01:14:03.921Z,66.41
2023-04-02T01:15:04.059Z,66.19
2023-04-02T01:16:04.109Z,66.08
2023-04-02T01:17:04.158Z,66.19
2023-04-02T01:18:04.326Z,66.08
2023-04-02T01:19:04.333Z,66.08
2023-04-02T01:20:04.443Z,66.17
2023-04-02T01:21:04.488Z,66.12
2023-04-02T01:22:04.577Z,66.12
2023-04-02T01:23:04.659Z,66.03
2023-04-02T01:24:04.726Z,65.95
2023-04-02T01:25:04.762Z,66.02
2023-04-02T01:26:04.803Z,65.98
2023-04-02T01:27:04.873Z,65.92
2023-04-02T01:28:04.965Z,65.93
2023-04-02T01:29:05.070Z,66.07
2023-04-02T01:30:05.147Z,65.89
2023-04-02T01:31:05.277Z,65.90
2023-04-02T01:32:05.305Z,65.97
2023-04-02T01:33:05.434Z,66.20
2023-04-02T01:34:05.485Z,66.18
2023-04-02T01:35:05.561Z,66.08
2023-04-02T01:36:05.645Z,66.23
2023-04-02T01:37:05.692Z,67.12
2023-04-02T01:38:05.767Z,67.00
2023-04-02T01:39:05.811Z,66.87
2023-04-02T01:40:05.931Z,66.93
2023-04-02T01:41:05.953Z,66.85
2023-04-02T01:42:05.980Z,66.72
2023-04-02T01:43:06.038Z,66.63
2023-04-02T01:44:06.118Z,66.60
2023-04-02T01:45:06.199Z,66.53
2023-04-02T01:46:06.274Z,66.55
2023-04-02T01:47:06.342Z,66.79
2023-04-02T01:48:06.427Z,66.84
2023-04-02T01:49:06.571Z,66.64
2023-04-02T01:50:06.544Z,66.62
2023-04-02T01:51:06.612Z,66.57
2023-04-02T01:52:06.652Z,66.53
2023-04-02T01:53:06.712Z,66.39
2023-04-02T01:54:06.756Z,66.30
2023-04-02T01:55:06.804Z,66.35
2023-04-02T01:56:06.898Z,66.34
2023-04-02T01:57:07.055Z,66.17
2023-04-02T01:58:07.076Z,66.06
2023-04-02T01:59:07.138Z,66.05
2023-04-02T02:00:07.258Z,66.02
2023-04-02T02:01:07.340Z,65.88
2023-04-02T02:02:07.421Z,65.73
2023-04-02T02:03:07.525Z,65.65
2023-04-02T02:04:07.489Z,65.68
2023-04-02T02:05:07.560Z,65.84
2023-04-02T02:06:07.567Z,65.99
2023-04-02T02:07:07.597Z,66.20
2023-04-02T02:08:08.546Z,66.00
2023-04-02T02:09:08.546Z,66.06
2023-04-02T02:10:07.736Z,66.11
2023-04-02T02:11:07.732Z,66.13
2023-04-02T02:12:07.740Z,66.18
2023-04-02T02:13:07.769Z,66.17
2023-04-02T02:14:07.802Z,66.23
2023-04-02T02:15:07.814Z,66.20
2023-04-02T02:16:07.908Z,66.22
2023-04-02T02:17:07.883Z,66.22
2023-04-02T02:18:07.919Z,66.21
2023-04-02T02:19:08.537Z,66.11
2023-04-02T02:20:07.976Z,66.20
2023-04-02T02:21:07.995Z,66.26
2023-04-02T02:22:08.058Z,66.22
2023-04-02T02:23:08.064Z,66.37
2023-04-02T02:24:08.136Z,66.31
2023-04-02T02:25:08.201Z,66.30
2023-04-02T02:26:09.051Z,66.31
2023-04-02T02:27:08.317Z,66.29
2023-04-02T02:28:08.313Z,66.48
2023-04-02T02:29:08.390Z,66.39
2023-04-02T02:30:08.492Z,66.26
2023-04-02T02:31:09.047Z,66.15
2023-04-02T02:32:08.654Z,66.20
2023-04-02T02:33:08.628Z,66.20
2023-04-02T02:34:08.672Z,66.34
2023-04-02T02:35:08.767Z,66.56
2023-04-02T02:36:08.827Z,66.56
2023-04-02T02:37:08.934Z,66.84
2023-04-02T02:38:08.947Z,66.96
2023-04-02T02:39:09.576Z,66.79
2023-04-02T02:40:08.983Z,66.62
2023-04-02T02:41:09.025Z,66.53
2023-04-02T02:42:09.564Z,66.35
2023-04-02T02:43:09.061Z,66.33
2023-04-02T02:44:10.265Z,66.15
2023-04-02T02:45:09.086Z,66.09
2023-04-02T02:46:09.115Z,66.17
2023-04-02T02:47:09.203Z,66.23
2023-04-02T02:48:09.161Z,66.17
2023-04-02T02:49:09.180Z,66.12
2023-04-02T02:50:09.337Z,66.21
2023-04-02T02:51:09.244Z,66.22
2023-04-02T02:52:10.049Z,66.20
2023-04-02T02:53:09.309Z,66.21
2023-04-02T02:54:09.583Z,66.25
2023-04-02T02:55:09.438Z,66.47
2023-04-02T02:56:09.484Z,66.44
2023-04-02T02:57:10.564Z,66.31
2023-04-02T02:58:10.548Z,66.27
2023-04-02T02:59:09.757Z,66.15
2023-04-02T03:00:09.868Z,66.02
2023-04-02T03:01:09.987Z,65.98
2023-04-02T03:02:10.009Z,66.02
2023-04-02T03:03:10.169Z,65.94
2023-04-02T03:04:10.266Z,65.90
2023-04-02T03:05:10.294Z,65.92
2023-04-02T03:06:10.351Z,65.86
2023-04-02T03:07:10.424Z,65.91
2023-04-02T03:08:10.549Z,66.06
2023-04-02T03:09:10.679Z,66.08
2023-04-02T03:10:10.742Z,66.16
2023-04-02T03:11:10.758Z,66.20
2023-04-02T03:12:11.554Z,66.35
2023-04-02T03:13:10.781Z,66.45
2023-04-02T03:14:10.854Z,66.47
2023-04-02T03:15:10.877Z,66.64
2023-04-02T03:16:10.906Z,66.72
2023-04-02T03:17:10.876Z,66.71
2023-04-02T03:18:10.910Z,66.80
2023-04-02T03:19:10.925Z,66.78
2023-04-02T03:20:10.955Z,66.59
2023-04-02T03:21:11.006Z,66.58
2023-04-02T03:22:11.030Z,66.49
2023-04-02T03:23:11.044Z,66.32
2023-04-02T03:24:11.065Z,66.53
2023-04-02T03:25:11.114Z,66.58
2023-04-02T03:26:11.152Z,66.46
2023-04-02T03:27:11.136Z,66.45
2023-04-02T03:28:11.170Z,66.40
2023-04-02T03:29:11.192Z,66.42
2023-04-02T03:30:12.102Z,66.45
2023-04-02T03:31:11.343Z,66.65
2023-04-02T03:32:11.260Z,66.72
2023-04-02T03:33:11.290Z,66.79
2023-04-02T03:34:11.343Z,66.74
2023-04-02T03:35:11.354Z,66.68
2023-04-02T03:36:11.416Z,66.47
2023-04-02T03:37:11.481Z,66.63
2023-04-02T03:38:11.537Z,66.73
2023-04-02T03:39:11.563Z,66.78
2023-04-02T03:40:12.048Z,66.76
2023-04-02T03:41:11.578Z,66.78
2023-04-02T03:42:11.606Z,66.78
2023-04-02T03:43:12.548Z,66.70
2023-04-02T03:44:11.681Z,66.59
2023-04-02T03:45:11.715Z,66.47
2023-04-02T03:46:12.145Z,66.54
2023-04-02T03:47:11.750Z,66.56
2023-04-02T03:48:11.858Z,66.50
2023-04-02T03:49:13.570Z,66.43
2023-04-02T03:50:11.857Z,66.39
2023-04-02T03:51:11.893Z,66.43
2023-04-02T03:52:12.050Z,66.63
2023-04-02T03:53:12.030Z,66.32
2023-04-02T03:54:12.037Z,66.10
2023-04-02T03:55:12.104Z,66.00
2023-04-02T03:56:12.145Z,66.42
2023-04-02T03:57:12.239Z,66.70
2023-04-02T03:58:13.357Z,66.74
2023-04-02T03:59:12.392Z,66.71
2023-04-02T04:00:12.560Z,66.60
2023-04-02T04:01:12.581Z,66.86
2023-04-02T04:02:12.691Z,66.80
2023-04-02T04:03:12.782Z,66.81
2023-04-02T04:04:12.824Z,66.86
2023-04-02T04:05:12.841Z,66.55
2023-04-02T04:06:12.907Z,66.20
2023-04-02T04:07:12.939Z,66.05
2023-04-02T04:08:13.023Z,65.98
2023-04-02T04:09:13.121Z,66.46
2023-04-02T04:10:13.204Z,66.60
2023-04-02T04:11:13.334Z,66.53
2023-04-02T04:12:13.358Z,66.48
2023-04-02T04:13:13.433Z,66.33
2023-04-02T04:14:13.581Z,66.24
2023-04-02T04:15:13.625Z,66.31
2023-04-02T04:16:13.803Z,66.28
2023-04-02T04:17:13.903Z,66.25
2023-04-02T04:18:13.919Z,66.26
2023-04-02T04:19:13.991Z,66.18
2023-04-02T04:20:14.080Z,66.30
2023-04-02T04:21:14.127Z,66.44
2023-04-02T04:22:14.137Z,66.68
2023-04-02T04:23:14.201Z,66.80
2023-04-02T04:24:14.240Z,66.84
2023-04-02T04:25:14.303Z,66.91
2023-04-02T04:26:14.374Z,66.94
2023-04-02T04:27:15.063Z,67.08
2023-04-02T04:28:14.472Z,66.98
2023-04-02T04:29:14.535Z,66.91
2023-04-02T04:30:14.626Z,66.64
2023-04-02T04:31:14.735Z,66.58
2023-04-02T04:32:14.725Z,66.64
2023-04-02T04:33:15.738Z,66.60
2023-04-02T04:34:14.821Z,66.62
2023-04-02T04:35:14.888Z,66.51
2023-04-02T04:36:14.970Z,66.35
2023-04-02T04:37:14.973Z,66.40
2023-04-02T04:38:15.019Z,66.57
2023-04-02T04:39:15.073Z,66.74
2023-04-02T04:40:16.076Z,66.88
2023-04-02T04:41:15.163Z,66.65
2023-04-02T04:42:15.236Z,66.74
2023-04-02T04:43:15.327Z,66.56
2023-04-02T04:44:16.095Z,66.42
2023-04-02T04:45:15.382Z,66.36
2023-04-02T04:46:15.553Z,66.52
2023-04-02T04:47:15.591Z,66.53
2023-04-02T04:48:15.556Z,66.52
2023-04-02T04:49:15.638Z,66.50
2023-04-02T04:50:15.697Z,66.57
2023-04-02T04:51:15.697Z,66.53
2023-04-02T04:52:15.776Z,66.49
2023-04-02T04:53:15.807Z,66.47
2023-04-02T04:54:15.833Z,66.44
2023-04-02T04:55:15.983Z,66.58
2023-04-02T04:56:19.257Z,66.67
2023-04-02T04:57:16.021Z,66.56
2023-04-02T04:58:16.022Z,66.54
2023-04-02T04:59:16.078Z,66.58
2023-04-02T05:00:16.081Z,66.68
2023-04-02T05:01:16.199Z,66.66
2023-04-02T05:02:16.174Z,66.66
2023-04-02T05:03:16.198Z,66.63
2023-04-02T05:04:16.287Z,66.69
2023-04-02T05:05:16.274Z,66.60
2023-04-02T05:06:16.304Z,66.60
2023-04-02T05:07:16.341Z,66.58
2023-04-02T05:08:16.378Z,66.50
2023-04-02T05:09:16.428Z,66.42
2023-04-02T05:10:16.480Z,66.46
2023-04-02T05:11:16.481Z,66.33
2023-04-02T05:12:16.519Z,66.24
2023-04-02T05:13:16.555Z,66.05
2023-04-02T05:14:16.579Z,65.99
2023-04-02T05:15:16.613Z,65.90
2023-04-02T05:16:16.683Z,65.84
2023-04-02T05:17:16.666Z,65.81
2023-04-02T05:18:16.705Z,65.72
2023-04-02T05:19:16.736Z,65.67
2023-04-02T05:20:16.755Z,65.71
2023-04-02T05:21:16.796Z,65.66
2023-04-02T05:22:17.083Z,65.55
2023-04-02T05:23:16.978Z,65.49
2023-04-02T05:24:16.915Z,65.53
2023-04-02T05:25:16.975Z,65.61
2023-04-02T05:26:17.568Z,65.49
2023-04-02T05:27:17.092Z,65.34
2023-04-02T05:28:17.122Z,65.17
2023-04-02T05:29:18.079Z,65.07
2023-04-02T05:30:18.166Z,64.88
2023-04-02T05:31:17.487Z,64.87
2023-04-02T05:32:17.472Z,64.74
2023-04-02T05:33:17.566Z,64.53
2023-04-02T05:34:17.630Z,64.29
2023-04-02T05:35:17.713Z,64.11
2023-04-02T05:36:17.803Z,64.16
2023-04-02T05:37:17.908Z,64.36
2023-04-02T05:38:17.929Z,64.18
2023-04-02T05:39:18.034Z,64.06
2023-04-02T05:40:18.129Z,63.93
2023-04-02T05:41:18.205Z,63.85
2023-04-02T05:42:18.265Z,63.75
2023-04-02T05:43:18.311Z,63.65
2023-04-02T05:44:18.385Z,63.61
2023-04-02T05:45:18.424Z,63.49
2023-04-02T05:46:18.469Z,63.51
2023-04-02T05:47:18.443Z,63.49
2023-04-02T05:48:18.457Z,63.26
2023-04-02T05:49:18.485Z,63.04
2023-04-02T05:50:18.523Z,62.98
2023-04-02T05:51:18.525Z,62.80
2023-04-02T05:52:18.571Z,62.67
2023-04-02T05:53:18.575Z,62.60
2023-04-02T05:54:18.574Z,62.55
2023-04-02T05:55:18.600Z,62.24
2023-04-02T05:56:18.594Z,62.06
2023-04-02T05:57:19.358Z,61.90
2023-04-02T05:59:18.645Z,61.79
2023-04-02T06:00:19.565Z,61.53
2023-04-02T06:01:18.669Z,61.52
2023-04-02T06:02:18.761Z,61.46
2023-04-02T06:03:18.767Z,61.40
2023-04-02T06:04:18.744Z,61.49
2023-04-02T06:05:18.753Z,61.30
2023-04-02T06:06:18.798Z,61.33
2023-04-02T06:07:18.799Z,61.13
2023-04-02T06:08:18.817Z,60.75
2023-04-02T06:09:18.823Z,60.49
2023-04-02T06:10:18.826Z,60.21
2023-04-02T06:11:18.840Z,60.02
2023-04-02T06:12:18.859Z,60.17
2023-04-02T06:13:18.834Z,60.18
2023-04-02T06:14:18.842Z,59.95
2023-04-02T06:15:18.880Z,59.75
2023-04-02T06:16:18.876Z,59.73
2023-04-02T06:17:18.886Z,59.61
2023-04-02T06:18:18.902Z,59.70
2023-04-02T06:19:18.906Z,59.68
2023-04-02T06:20:18.912Z,59.49
2023-04-02T06:21:18.910Z,59.22
2023-04-02T06:22:18.919Z,59.01
2023-04-02T06:23:18.981Z,58.78
2023-04-02T06:24:18.916Z,58.62
2023-04-02T06:25:18.924Z,58.54
2023-04-02T06:26:18.948Z,58.59
2023-04-02T06:27:18.954Z,58.47
2023-04-02T06:28:19.032Z,58.52
2023-04-02T06:29:18.993Z,58.31
2023-04-02T06:30:19.006Z,58.15
2023-04-02T06:31:19.043Z,57.88
2023-04-02T06:32:19.068Z,58.04
2023-04-02T06:33:19.097Z,58.16
2023-04-02T06:34:19.102Z,57.93
2023-04-02T06:35:19.306Z,57.81
2023-04-02T06:36:19.154Z,57.76
2023-04-02T06:37:19.142Z,57.62
2023-04-02T06:38:19.184Z,57.48
2023-04-02T06:39:19.261Z,57.36
2023-04-02T06:40:19.333Z,57.11
2023-04-02T06:41:19.399Z,57.16
2023-04-02T06:42:19.479Z,57.05
2023-04-02T06:43:19.514Z,56.63
2023-04-02T06:44:19.587Z,56.45
2023-04-02T06:45:19.610Z,56.14
2023-04-02T06:46:19.650Z,55.96
2023-04-02T06:47:19.679Z,56.17
2023-04-02T06:48:19.695Z,56.09
2023-04-02T06:49:19.712Z,55.86
2023-04-02T06:50:19.717Z,55.58
2023-04-02T06:51:19.716Z,55.51
2023-04-02T06:52:19.747Z,55.40
2023-04-02T06:53:19.759Z,55.46
2023-04-02T06:54:19.753Z,55.20
2023-04-02T06:55:19.845Z,55.21
2023-04-02T06:56:19.807Z,55.09
2023-04-02T06:57:19.829Z,55.29
2023-04-02T06:58:19.832Z,55.09
2023-04-02T06:59:19.844Z,55.04
2023-04-02T07:00:19.839Z,55.06
2023-04-02T07:01:19.868Z,55.08
2023-04-02T07:02:19.845Z,55.10
2023-04-02T07:03:19.849Z,55.07
2023-04-02T07:04:20.634Z,54.97
2023-04-02T07:05:19.925Z,54.96
2023-04-02T07:06:20.591Z,54.93
2023-04-02T07:07:20.032Z,54.91
2023-04-02T07:08:20.106Z,54.38
2023-04-02T07:09:20.171Z,54.40
2023-04-02T07:10:20.212Z,54.28
2023-04-02T07:11:21.049Z,54.26
2023-04-02T07:12:20.305Z,54.21
2023-04-02T07:13:20.315Z,53.84
2023-04-02T07:14:20.295Z,53.88
2023-04-02T07:15:20.303Z,53.64
2023-04-02T07:16:20.364Z,54.27
2023-04-02T07:17:20.327Z,54.20
2023-04-02T07:18:20.303Z,53.64
2023-04-02T07:19:20.335Z,53.54
2023-04-02T07:20:21.099Z,53.76
2023-04-02T07:21:20.315Z,53.51
2023-04-02T07:22:20.303Z,53.58
2023-04-02T07:23:20.307Z,53.99
2023-04-02T07:24:20.297Z,54.13
2023-04-02T07:25:20.310Z,54.04
2023-04-02T07:26:20.308Z,54.26
2023-04-02T07:27:20.318Z,54.21
2023-04-02T07:28:22.006Z,53.20
2023-04-02T07:29:20.345Z,53.00
2023-04-02T07:30:20.352Z,53.35
2023-04-02T07:31:20.420Z,53.27
2023-04-02T07:32:20.367Z,53.02
2023-04-02T07:33:20.411Z,52.86
2023-04-02T07:34:20.465Z,52.67
2023-04-02T07:35:20.505Z,52.61
2023-04-02T07:36:20.601Z,52.49
2023-04-02T07:37:20.644Z,52.95
2023-04-02T07:38:20.705Z,52.93
2023-04-02T07:39:20.729Z,52.48
2023-04-02T07:40:20.780Z,51.93
2023-04-02T07:42:04.198Z,51.31
2023-04-02T07:43:04.169Z,50.79
2023-04-02T07:44:04.174Z,50.71
2023-04-02T07:45:06.091Z,50.34
2023-04-02T07:46:04.136Z,49.40
2023-04-02T07:47:04.240Z,49.12
2023-04-02T07:48:04.120Z,48.49
2023-04-02T07:49:04.068Z,48.42
2023-04-02T07:50:04.041Z,48.20
2023-04-02T07:51:04.012Z,47.71
2023-04-02T07:52:03.987Z,47.61
2023-04-02T07:53:03.971Z,47.71
2023-04-02T07:54:03.948Z,49.42
2023-04-02T07:55:03.892Z,49.73
2023-04-02T07:56:03.872Z,49.70
2023-04-02T07:57:03.913Z,49.53
2023-04-02T07:58:03.828Z,49.64
2023-04-02T07:59:03.813Z,49.93
2023-04-02T08:00:03.832Z,48.75
2023-04-02T08:01:03.885Z,49.75
2023-04-02T08:02:03.752Z,51.48
2023-04-02T08:03:03.851Z,50.47
2023-04-02T08:04:03.739Z,52.10
2023-04-02T08:05:03.699Z,51.33
2023-04-02T08:06:03.691Z,50.81
2023-04-02T08:07:04.376Z,50.77
2023-04-02T08:08:03.743Z,51.00
2023-04-02T08:09:03.703Z,50.22
2023-04-02T08:10:03.754Z,49.94
2023-04-02T08:11:03.737Z,48.58
2023-04-02T08:12:03.698Z,47.97
2023-04-02T08:13:03.681Z,47.54
2023-04-02T08:14:03.670Z,48.71
2023-04-02T08:15:03.652Z,49.37
2023-04-02T08:16:03.697Z,50.11
2023-04-02T08:17:03.660Z,49.66
2023-04-02T08:18:03.701Z,50.91
2023-04-02T08:19:03.658Z,51.98
2023-04-02T08:20:03.681Z,50.84
2023-04-02T08:21:03.686Z,49.90
2023-04-02T08:22:03.756Z,49.79
2023-04-02T08:23:03.771Z,49.45
2023-04-02T08:24:03.841Z,49.84
2023-04-02T08:25:03.813Z,48.85
2023-04-02T08:26:03.844Z,47.47
2023-04-02T08:27:03.864Z,46.80
2023-04-02T08:28:03.898Z,46.19
2023-04-02T08:29:03.984Z,46.60
2023-04-02T08:30:03.944Z,47.12
2023-04-02T08:31:04.041Z,48.82
2023-04-02T08:32:04.935Z,49.54
2023-04-02T08:33:04.033Z,48.18
2023-04-02T08:34:04.018Z,49.30
2023-04-02T08:35:04.049Z,47.21
2023-04-02T08:36:04.125Z,47.42
2023-04-02T08:37:04.045Z,48.67
2023-04-02T08:38:04.061Z,48.15
2023-04-02T08:39:04.087Z,47.81
2023-04-02T08:40:04.084Z,48.16
2023-04-02T08:41:04.117Z,48.90
2023-04-02T08:42:04.139Z,48.06
2023-04-02T08:43:04.168Z,46.47
2023-04-02T08:44:04.246Z,47.00
2023-04-02T08:45:13.713Z,46.80
2023-04-02T08:46:05.243Z,46.40
2023-04-02T08:47:04.204Z,48.05
2023-04-02T08:48:04.264Z,47.96
2023-04-02T08:49:04.257Z,47.22
2023-04-02T08:50:04.105Z,47.22
2023-04-02T08:51:04.903Z,46.63
2023-04-02T08:52:04.047Z,46.46
2023-04-02T08:53:04.019Z,47.15
2023-04-02T08:54:03.998Z,47.59
2023-04-02T08:55:03.952Z,47.78
2023-04-02T08:56:03.901Z,47.81
2023-04-02T08:57:03.909Z,46.21
2023-04-02T08:58:03.926Z,45.54
2023-04-02T08:59:03.875Z,45.02
2023-04-02T09:00:04.414Z,44.09
2023-04-02T09:01:03.749Z,43.79
2023-04-02T09:02:03.797Z,43.82
2023-04-02T09:03:03.731Z,44.46
2023-04-02T09:04:06.396Z,44.28
2023-04-02T09:05:05.416Z,42.21
2023-04-02T09:06:03.606Z,42.53
2023-04-02T09:07:03.547Z,42.49
2023-04-02T09:08:03.520Z,42.67
2023-04-02T09:09:03.528Z,41.95
2023-04-02T09:10:04.382Z,41.29
2023-04-02T09:11:03.425Z,41.15
2023-04-02T09:12:03.360Z,40.22
2023-04-02T09:13:03.319Z,39.58
2023-04-02T09:14:03.895Z,38.87
2023-04-02T09:15:03.886Z,38.47
2023-04-02T09:16:03.220Z,38.36
2023-04-02T09:17:03.150Z,38.32
2023-04-02T09:18:03.249Z,36.65
2023-04-02T09:19:03.099Z,36.39
2023-04-02T09:20:03.899Z,35.74
2023-04-02T09:21:02.996Z,37.96
2023-04-02T09:22:02.967Z,37.05
2023-04-02T09:23:02.929Z,37.44
2023-04-02T09:24:04.040Z,36.62
2023-04-02T09:25:02.882Z,36.45
2023-04-02T09:26:04.827Z,37.45
2023-04-02T09:27:02.856Z,35.70
2023-04-02T09:28:02.883Z,37.08
2023-04-02T09:29:02.816Z,36.06
2023-04-02T09:30:02.750Z,35.49
2023-04-02T09:31:03.328Z,35.11
2023-04-02T09:32:02.725Z,34.04
2023-04-02T09:33:03.505Z,35.31
2023-04-02T09:34:02.648Z,34.94
2023-04-02T09:35:05.639Z,35.12
2023-04-02T09:36:03.659Z,35.81
2023-04-02T09:37:02.581Z,36.63
2023-04-02T09:38:04.418Z,37.12
2023-04-02T09:39:02.530Z,38.99
2023-04-02T09:40:02.527Z,38.75
2023-04-02T09:41:02.495Z,38.46
2023-04-02T09:42:05.757Z,38.49
2023-04-02T09:43:02.465Z,37.33
2023-04-02T09:44:03.385Z,37.14
2023-04-02T09:45:02.438Z,37.06
2023-04-02T09:46:02.416Z,37.56
2023-04-02T09:47:02.400Z,37.75
2023-04-02T09:48:02.383Z,36.85
2023-04-02T09:49:02.363Z,36.02
2023-04-02T09:50:02.362Z,35.73
2023-04-02T09:51:02.338Z,35.94
2023-04-02T09:52:02.336Z,35.40
2023-04-02T09:53:02.261Z,35.54
2023-04-02T09:54:02.208Z,35.26
2023-04-02T09:55:02.206Z,35.37
2023-04-02T09:56:02.172Z,35.69
2023-04-02T09:57:02.203Z,34.23
2023-04-02T09:58:03.102Z,34.31
2023-04-02T09:59:02.077Z,36.20
2023-04-02T10:00:02.078Z,36.05
2023-04-02T10:01:03.975Z,36.26
2023-04-02T10:02:01.972Z,35.02
2023-04-02T10:03:02.033Z,35.60
2023-04-02T10:04:02.933Z,35.38
2023-04-02T10:05:01.964Z,35.85
2023-04-02T10:06:01.902Z,36.45
2023-04-02T10:07:01.849Z,35.40
2023-04-02T10:08:01.820Z,35.46
2023-04-02T10:09:01.782Z,34.97
2023-04-02T10:10:01.792Z,36.95
2023-04-02T10:11:01.718Z,37.68
2023-04-02T10:12:01.711Z,35.40
2023-04-02T10:13:03.429Z,34.21
2023-04-02T10:14:01.623Z,33.93
2023-04-02T10:15:01.655Z,33.48
2023-04-02T10:16:01.587Z,34.64
2023-04-02T10:17:01.623Z,34.60
2023-04-02T10:18:01.633Z,34.98
2023-04-02T10:19:01.602Z,33.91
2023-04-02T10:20:01.651Z,35.20
2023-04-02T10:21:01.600Z,35.21
2023-04-02T10:22:01.598Z,36.64
2023-04-02T10:23:01.588Z,35.29
2023-04-02T10:24:01.611Z,34.14
2023-04-02T10:25:01.680Z,34.71
2023-04-02T10:26:01.593Z,35.07
2023-04-02T10:27:02.538Z,34.84
2023-04-02T10:28:01.539Z,33.97
2023-04-02T10:29:01.446Z,33.89
2023-04-02T10:30:01.415Z,35.21
2023-04-02T10:31:01.413Z,34.41
2023-04-02T10:32:01.911Z,35.17
2023-04-02T10:33:01.332Z,34.65
2023-04-02T10:34:01.213Z,34.09
2023-04-02T10:35:01.184Z,33.19
2023-04-02T10:36:01.125Z,33.70
2023-04-02T10:37:01.067Z,33.29
2023-04-02T10:38:01.016Z,33.82
2023-04-02T10:39:00.957Z,34.20
2023-04-02T10:40:00.967Z,34.86
2023-04-02T10:41:00.878Z,34.02
2023-04-02T10:42:00.799Z,33.62
2023-04-02T10:43:00.744Z,32.87
2023-04-02T10:44:12.611Z,32.89
2023-04-02T10:45:01.849Z,33.19
2023-04-02T10:46:00.873Z,33.13
2023-04-02T10:47:00.832Z,32.26
2023-04-02T10:48:00.870Z,32.30
2023-04-02T10:49:00.828Z,31.72
2023-04-02T10:50:00.816Z,31.95
2023-04-02T10:51:01.491Z,31.50
2023-04-02T10:52:00.769Z,32.26
2023-04-02T10:53:00.744Z,31.98
2023-04-02T10:54:00.743Z,31.21
2023-04-02T10:55:00.734Z,32.36
2023-04-02T10:56:00.722Z,33.07
2023-04-02T10:57:00.673Z,32.04
2023-04-02T10:58:01.407Z,30.96
2023-04-02T10:59:00.653Z,32.86
2023-04-02T11:00:00.644Z,32.68
2023-04-02T11:01:00.702Z,33.04
2023-04-02T11:02:00.652Z,33.21
2023-04-02T11:03:01.621Z,32.76
2023-04-02T11:04:00.668Z,32.67
2023-04-02T11:05:01.997Z,33.51
2023-04-02T11:06:00.660Z,33.58
2023-04-02T11:07:13.196Z,33.43
2023-04-02T11:08:01.631Z,33.68
2023-04-02T11:09:00.743Z,32.52
2023-04-02T11:10:01.434Z,32.29
2023-04-02T11:11:01.402Z,32.54
2023-04-02T11:12:00.499Z,33.23
2023-04-02T11:13:01.425Z,33.11
2023-04-02T11:14:00.400Z,33.07
2023-04-02T11:15:00.401Z,33.42
2023-04-02T11:16:00.370Z,32.65
2023-04-02T11:17:01.036Z,32.41
2023-04-02T11:18:00.260Z,31.67
2023-04-02T11:19:00.128Z,32.38
2023-04-02T11:20:00.050Z,31.24
2023-04-02T11:21:00.009Z,33.24
2023-04-02T11:22:01.486Z,35.46
2023-04-02T11:23:02.433Z,35.58
2023-04-02T11:24:00.056Z,36.07
2023-04-02T11:25:00.052Z,35.77
2023-04-02T11:26:00.069Z,35.50
2023-04-02T11:27:00.073Z,37.78
2023-04-02T11:28:00.127Z,38.58
2023-04-02T11:29:00.142Z,39.53
2023-04-02T11:30:00.173Z,38.54
2023-04-02T11:31:00.150Z,39.73
2023-04-02T11:32:00.135Z,38.65
2023-04-02T11:33:00.163Z,37.67
2023-04-02T11:34:00.090Z,38.11
2023-04-02T11:35:06.526Z,38.32
2023-04-02T11:36:01.075Z,39.01
2023-04-02T11:36:59.974Z,38.84
2023-04-02T11:37:59.935Z,39.56
2023-04-02T11:39:14.752Z,39.62
2023-04-02T11:40:01.412Z,39.17
2023-04-02T11:40:59.879Z,38.90
2023-04-02T11:41:59.830Z,39.55
2023-04-02T11:42:59.915Z,39.11
2023-04-02T11:43:59.837Z,38.73
2023-04-02T11:44:59.756Z,38.23
2023-04-02T11:45:59.742Z,38.88
2023-04-02T11:46:59.769Z,37.94
2023-04-02T11:48:00.562Z,39.30
2023-04-02T11:48:59.623Z,38.71
2023-04-02T11:49:59.602Z,39.15
2023-04-02T11:50:59.651Z,39.02
2023-04-02T11:52:11.550Z,38.78
2023-04-02T11:53:00.556Z,39.91
2023-04-02T11:54:00.609Z,40.29
2023-04-02T11:54:59.509Z,39.93
2023-04-02T11:55:59.941Z,40.13
2023-04-02T11:56:59.501Z,40.69
2023-04-02T11:57:59.452Z,40.64
2023-04-02T11:58:59.430Z,40.02
2023-04-02T11:59:59.410Z,40.38
2023-04-02T12:00:59.377Z,40.02
2023-04-02T12:01:59.370Z,40.05
2023-04-02T12:03:00.973Z,39.43
2023-04-02T12:03:59.305Z,39.65
2023-04-02T12:04:59.322Z,39.11
2023-04-02T12:05:59.286Z,39.45
2023-04-02T12:06:59.266Z,39.50
2023-04-02T12:07:59.945Z,40.42
2023-04-02T12:08:59.324Z,40.83
2023-04-02T12:09:59.271Z,40.27
2023-04-02T12:10:59.338Z,40.90
2023-04-02T12:11:59.297Z,39.62
2023-04-02T12:12:59.280Z,40.00
2023-04-02T12:13:59.329Z,39.63
2023-04-02T12:14:59.309Z,39.51
2023-04-02T12:15:59.459Z,39.95
2023-04-02T12:16:59.315Z,40.08
2023-04-02T12:17:59.321Z,39.70
2023-04-02T12:18:59.325Z,39.90
2023-04-02T12:19:59.943Z,40.31
2023-04-02T12:20:59.448Z,39.72
2023-04-02T12:21:59.385Z,40.21
2023-04-02T12:22:59.370Z,39.58
2023-04-02T12:23:59.400Z,39.77
2023-04-02T12:24:59.411Z,39.81
2023-04-02T12:25:59.447Z,40.51
2023-04-02T12:26:59.473Z,41.01
2023-04-02T12:27:59.510Z,42.19
2023-04-02T12:28:59.514Z,42.15
2023-04-02T12:29:59.539Z,41.48
2023-04-02T12:30:59.622Z,41.78
2023-04-02T12:31:59.660Z,42.12
2023-04-02T12:32:59.721Z,41.99
2023-04-02T12:33:59.716Z,41.53
2023-04-02T12:34:59.767Z,42.44
2023-04-02T12:35:59.861Z,43.40
2023-04-02T12:36:59.801Z,42.71
2023-04-02T12:38:00.560Z,42.63
2023-04-02T12:38:59.817Z,43.78
2023-04-02T12:39:59.847Z,42.95
2023-04-02T12:40:59.894Z,43.11
2023-04-02T12:41:59.908Z,42.81
2023-04-02T12:42:59.931Z,41.85
2023-04-02T12:43:59.958Z,42.00
2023-04-02T12:44:59.979Z,43.06
2023-04-02T12:46:00.060Z,42.71
2023-04-02T12:46:59.995Z,42.33
2023-04-02T12:48:00.017Z,42.12
2023-04-02T12:48:59.991Z,42.83
2023-04-02T12:49:59.974Z,41.04
2023-04-02T12:51:02.035Z,39.93
2023-04-02T12:51:59.954Z,39.44
2023-04-02T12:52:59.935Z,38.71
2023-04-02T12:53:59.937Z,39.43