createdAt,value
2018-12-16T00:00:11.698Z,0.00
2018-12-16T00:01:11.641Z,0.00
2018-12-16T00:02:11.598Z,0.00
2018-12-16T00:03:11.554Z,0.00
2018-12-16T00:04:11.525Z,0.00
2018-12-16T00:05:11.480Z,0.00
2018-12-16T00:06:11.433Z,0.00
2018-12-16T00:07:11.393Z,0.00
2018-12-16T00:08:11.348Z,0.00
2018-12-16T00:09:11.302Z,0.00
2018-12-16T00:10:11.263Z,0.00
2018-12-16T00:11:11.228Z,0.00
2018-12-16T00:12:11.173Z,0.00
2018-12-16T00:13:11.129Z,0.00
2018-12-16T00:14:11.089Z,0.00
2018-12-16T00:15:11.055Z,0.00
2018-12-16T00:16:10.990Z,0.00
2018-12-16T00:17:10.955Z,0.00
2018-12-16T00:18:10.904Z,0.00
2018-12-16T00:19:10.863Z,0.00
2018-12-16T00:20:10.837Z,0.00
2018-12-16T00:21:10.781Z,0.00
2018-12-16T00:22:10.729Z,0.00
2018-12-16T00:23:10.707Z,0.00
2018-12-16T00:24:10.651Z,0.00
2018-12-16T00:25:10.620Z,0.00
2018-12-16T00:26:10.576Z,0.00
2018-12-16T00:27:10.536Z,0.00
2018-12-16T00:28:10.482Z,0.00
2018-12-16T00:29:10.433Z,0.00
2018-12-16T00:30:10.390Z,0.00
2018-12-16T00:31:10.348Z,0.00
2018-12-16T00:32:10.315Z,0.00
2018-12-16T00:33:10.271Z,0.00
2018-12-16T00:34:10.218Z,0.00
2018-12-16T00:35:10.163Z,0.00
2018-12-16T00:36:10.133Z,0.00
2018-12-16T00:37:10.085Z,0.00
2018-12-16T00:38:10.043Z,0.00
2018-12-16T00:39:10.011Z,0.00
2018-12-16T00:40:09.946Z,0.00
2018-12-16T00:41:09.911Z,0.00
2018-12-16T00:42:09.882Z,0.00
2018-12-16T00:43:09.828Z,0.00
2018-12-16T00:44:09.784Z,0.00
2018-12-16T00:45:09.729Z,0.00
2018-12-16T00:46:09.698Z,0.00
2018-12-16T00:47:09.654Z,0.00
2018-12-16T00:48:09.598Z,0.00
2018-12-16T00:49:09.554Z,0.00
2018-12-16T00:50:09.511Z,0.00
2018-12-16T00:51:09.468Z,0.00
2018-12-16T00:52:09.424Z,0.00
2018-12-16T00:53:09.382Z,0.00
2018-12-16T00:54:09.358Z,0.00
2018-12-16T00:55:09.307Z,0.00
2018-12-16T00:56:09.316Z,0.00
2018-12-16T00:57:09.211Z,0.00
2018-12-16T00:58:09.176Z,0.00
2018-12-16T00:59:09.141Z,0.00
2018-12-16T01:00:09.084Z,0.00
2018-12-16T01:01:09.041Z,0.00
2018-12-16T01:02:09.001Z,0.00
2018-12-16T01:03:08.953Z,0.00
2018-12-16T01:04:08.914Z,0.00
2018-12-16T01:05:08.858Z,0.00
2018-12-16T01:06:08.823Z,0.00
2018-12-16T01:07:08.784Z,0.00
2018-12-16T01:08:08.740Z,0.00
2018-12-16T01:09:08.692Z,0.00
2018-12-16T01:10:08.663Z,0.00
2018-12-16T01:11:08.605Z,0.00
2018-12-16T01:12:08.553Z,0.00
2018-12-16T01:13:08.533Z,0.00
2018-12-16T01:14:08.489Z,0.00
2018-12-16T01:15:08.443Z,0.00
2018-12-16T01:16:08.387Z,0.00
2018-12-16T01:17:08.348Z,0.00
2018-12-16T01:18:08.305Z,0.00
2018-12-16T01:19:08.261Z,0.00
2018-12-16T01:20:08.310Z,0.00
2018-12-16T01:21:08.162Z,0.00
2018-12-16T01:22:08.120Z,0.00
2018-12-16T01:23:08.083Z,0.00
2018-12-16T01:24:08.031Z,0.00
2018-12-16T01:25:08.202Z,0.00
2018-12-16T01:26:07.957Z,0.00
2018-12-16T01:27:07.921Z,0.00
2018-12-16T01:28:07.878Z,0.00
2018-12-16T01:29:07.814Z,0.00
2018-12-16T01:30:07.770Z,0.00
2018-12-16T01:31:07.728Z,0.00
2018-12-16T01:32:07.705Z,0.00
2018-12-16T01:33:07.651Z,0.00
2018-12-16T01:34:07.608Z,0.00
2018-12-16T01:35:07.565Z,0.00
2018-12-16T01:36:07.509Z,0.00
2018-12-16T01:37:07.478Z,0.00
2018-12-16T01:38:07.434Z,0.00
2018-12-16T01:39:07.392Z,0.00
2018-12-16T01:40:07.348Z,0.00
2018-12-16T01:41:07.300Z,0.00
2018-12-16T01:42:07.260Z,0.00
2018-12-16T01:43:07.220Z,0.00
2018-12-16T01:44:07.169Z,0.00
2018-12-16T01:45:07.125Z,0.00
2018-12-16T01:46:07.100Z,0.00
2018-12-16T01:47:07.051Z,0.00
2018-12-16T01:48:06.986Z,0.00
2018-12-16T01:49:06.943Z,0.00
2018-12-16T01:50:06.907Z,0.00
2018-12-16T01:51:06.857Z,0.00
2018-12-16T01:52:06.825Z,0.00
2018-12-16T01:53:06.768Z,0.00
2018-12-16T01:54:06.746Z,0.00
2018-12-16T01:55:06.705Z,0.00
2018-12-16T01:56:06.652Z,0.00
2018-12-16T01:57:06.607Z,0.00
2018-12-16T01:58:06.563Z,0.00
2018-12-16T01:59:06.507Z,0.00
2018-12-16T02:00:06.463Z,0.00
2018-12-16T02:01:06.421Z,0.00
2018-12-16T02:02:06.390Z,0.00
2018-12-16T02:03:06.332Z,0.00
2018-12-16T02:04:06.302Z,0.00
2018-12-16T02:05:06.267Z,0.00
2018-12-16T02:06:06.223Z,0.00
2018-12-16T02:07:06.179Z,0.00
2018-12-16T02:08:06.123Z,0.00
2018-12-16T02:09:06.092Z,0.00
2018-12-16T02:10:06.027Z,0.00
2018-12-16T02:11:05.983Z,0.00
2018-12-16T02:12:05.948Z,0.00
2018-12-16T02:13:05.909Z,0.00
2018-12-16T02:14:05.853Z,0.00
2018-12-16T02:15:05.810Z,0.00
2018-12-16T02:16:05.774Z,0.00
2018-12-16T02:17:05.722Z,0.00
2018-12-16T02:18:05.686Z,0.00
2018-12-16T02:19:05.644Z,0.00
2018-12-16T02:20:05.597Z,0.00
2018-12-16T02:21:05.547Z,0.00
2018-12-16T02:22:05.503Z,0.00
2018-12-16T02:23:05.460Z,0.00
2018-12-16T02:24:05.419Z,0.00
2018-12-16T02:25:05.372Z,0.00
2018-12-16T02:26:05.334Z,0.00
2018-12-16T02:27:05.307Z,0.00
2018-12-16T02:28:05.250Z,0.00
2018-12-16T02:29:05.197Z,0.00
2018-12-16T02:30:05.167Z,0.00
2018-12-16T02:31:05.111Z,0.00
2018-12-16T02:32:05.066Z,0.00
2018-12-16T02:33:05.039Z,0.00
2018-12-16T02:34:04.987Z,0.00
2018-12-16T02:35:04.935Z,0.00
2018-12-16T02:36:04.903Z,0.00
2018-12-16T02:37:04.870Z,0.00
2018-12-16T02:38:04.818Z,0.00
2018-12-16T02:39:04.769Z,0.00
2018-12-16T02:40:04.717Z,0.00
2018-12-16T02:41:04.673Z,0.00
2018-12-16T02:42:04.650Z,0.00
2018-12-16T02:43:04.601Z,0.00
2018-12-16T02:44:04.560Z,0.00
2018-12-16T02:45:04.523Z,0.00
2018-12-16T02:46:04.463Z,0.00
2018-12-16T02:47:04.412Z,0.00
2018-12-16T02:48:04.380Z,0.00
2018-12-16T02:49:04.338Z,0.00
2018-12-16T02:50:04.288Z,0.00
2018-12-16T02:51:04.257Z,0.00
2018-12-16T02:52:04.207Z,0.00
2018-12-16T02:53:04.815Z,0.00
2018-12-16T02:54:04.125Z,0.00
2018-12-16T02:55:04.075Z,0.00
2018-12-16T02:56:04.017Z,0.00
2018-12-16T02:57:03.981Z,0.00
2018-12-16T02:58:03.930Z,0.00
2018-12-16T02:59:03.894Z,0.00
2018-12-16T03:00:03.855Z,0.00
2018-12-16T03:01:03.806Z,0.00
2018-12-16T03:02:03.776Z,0.00
2018-12-16T03:03:03.711Z,0.00
2018-12-16T03:04:03.682Z,0.00
2018-12-16T03:05:03.631Z,0.00
2018-12-16T03:06:03.580Z,0.00
2018-12-16T03:07:03.538Z,0.00
2018-12-16T03:08:03.516Z,0.00
2018-12-16T03:09:03.486Z,0.00
2018-12-16T03:10:03.412Z,0.00
2018-12-16T03:11:03.374Z,0.00
2018-12-16T03:12:03.338Z,0.00
2018-12-16T03:13:03.285Z,0.00
2018-12-16T03:14:03.250Z,0.00
2018-12-16T03:15:03.209Z,0.00
2018-12-16T03:16:03.151Z,0.00
2018-12-16T03:17:03.124Z,0.00
2018-12-16T03:18:03.097Z,0.00
2018-12-16T03:19:03.011Z,0.00
2018-12-16T03:20:02.987Z,0.00
2018-12-16T03:21:02.948Z,0.00
2018-12-16T03:22:02.894Z,0.00
2018-12-16T03:23:02.856Z,0.00
2018-12-16T03:24:02.848Z,0.00
2018-12-16T03:25:02.755Z,0.00
2018-12-16T03:26:02.713Z,0.00
2018-12-16T03:27:02.672Z,0.00
2018-12-16T03:28:02.639Z,0.00
2018-12-16T03:29:02.586Z,0.00
2018-12-16T03:30:02.538Z,0.00
2018-12-16T03:31:02.507Z,0.00
2018-12-16T03:32:02.473Z,0.00
2018-12-16T03:33:02.438Z,0.00
2018-12-16T03:34:02.366Z,0.00
2018-12-16T03:35:02.322Z,0.00
2018-12-16T03:36:02.264Z,0.00
2018-12-16T03:37:02.244Z,0.00
2018-12-16T03:38:02.190Z,0.00
2018-12-16T03:39:02.136Z,0.00
2018-12-16T03:40:02.112Z,0.00
2018-12-16T03:41:02.068Z,0.00
2018-12-16T03:42:02.015Z,0.00
2018-12-16T03:43:01.969Z,0.00
2018-12-16T03:44:01.917Z,0.00
2018-12-16T03:45:01.879Z,0.00
2018-12-16T03:46:01.855Z,0.00
2018-12-16T03:47:01.791Z,0.00
2018-12-16T03:48:01.738Z,0.00
2018-12-16T03:49:01.709Z,0.00
2018-12-16T03:50:01.758Z,0.00
2018-12-16T03:51:01.615Z,0.00
2018-12-16T03:52:01.580Z,0.00
2018-12-16T03:53:01.531Z,0.00
2018-12-16T03:54:01.496Z,0.00
2018-12-16T03:55:01.434Z,0.00
2018-12-16T03:56:01.387Z,0.00
2018-12-16T03:57:01.343Z,0.00
2018-12-16T03:58:01.300Z,0.00
2018-12-16T03:59:01.269Z,0.00
2018-12-16T04:00:01.219Z,0.00
2018-12-16T04:01:01.168Z,0.00
2018-12-16T04:02:01.128Z,0.00
2018-12-16T04:03:01.078Z,0.00
2018-12-16T04:04:01.044Z,0.00
2018-12-16T04:05:01.004Z,0.00
2018-12-16T04:06:00.952Z,0.00
2018-12-16T04:07:00.914Z,0.00
2018-12-16T04:08:00.872Z,0.00
2018-12-16T04:09:00.828Z,0.00
2018-12-16T04:10:00.771Z,0.00
2018-12-16T04:11:00.727Z,0.00
2018-12-16T04:12:00.699Z,0.00
2018-12-16T04:13:00.648Z,0.00
2018-12-16T04:14:00.609Z,0.00
2018-12-16T04:15:00.573Z,0.00
2018-12-16T04:16:00.529Z,0.00
2018-12-16T04:17:00.463Z,0.00
2018-12-16T04:18:00.443Z,0.00
2018-12-16T04:19:00.375Z,0.00
2018-12-16T04:20:00.341Z,0.00
2018-12-16T04:21:00.300Z,0.00
2018-12-16T04:22:00.265Z,0.00
2018-12-16T04:23:00.220Z,0.00
2018-12-16T04:24:00.169Z,0.00
2018-12-16T04:25:00.111Z,0.00
2018-12-16T04:26:00.067Z,0.00
2018-12-16T04:27:00.031Z,0.00
2018-12-16T04:27:59.978Z,0.00
2018-12-16T04:28:59.946Z,0.00
2018-12-16T04:29:59.913Z,0.00
2018-12-16T04:30:59.846Z,0.00
2018-12-16T04:31:59.803Z,0.00
2018-12-16T04:32:59.758Z,0.00
2018-12-16T04:33:59.726Z,0.00
2018-12-16T04:34:59.689Z,0.00
2018-12-16T04:35:59.639Z,0.00
2018-12-16T04:36:59.589Z,0.00
2018-12-16T04:37:59.557Z,0.00
2018-12-16T04:38:59.506Z,0.00
2018-12-16T04:39:59.448Z,0.00
2018-12-16T04:40:59.416Z,0.00
2018-12-16T04:41:59.380Z,0.00
2018-12-16T04:42:59.322Z,0.00
2018-12-16T04:43:59.282Z,0.00
2018-12-16T04:44:59.234Z,0.00
2018-12-16T04:45:59.194Z,0.00
2018-12-16T04:46:59.137Z,0.00
2018-12-16T04:47:59.105Z,0.00
2018-12-16T04:48:59.079Z,0.00
2018-12-16T04:49:59.005Z,0.00
2018-12-16T04:50:58.993Z,0.00
2018-12-16T04:51:58.922Z,0.00
2018-12-16T04:52:58.882Z,0.00
2018-12-16T04:53:58.846Z,0.00
2018-12-16T04:54:58.790Z,0.00
2018-12-16T04:55:58.744Z,0.00
2018-12-16T04:56:58.691Z,0.00
2018-12-16T04:57:58.661Z,0.00
2018-12-16T04:58:58.625Z,0.00
2018-12-16T04:59:58.565Z,0.00
2018-12-16T05:00:58.512Z,0.00
2018-12-16T05:01:58.467Z,0.00
2018-12-16T05:02:58.436Z,0.00
2018-12-16T05:03:58.401Z,0.00
2018-12-16T05:04:58.341Z,0.00
2018-12-16T05:05:58.310Z,0.00
2018-12-16T05:06:58.265Z,0.00
2018-12-16T05:07:58.221Z,0.00
2018-12-16T05:08:58.175Z,0.00
2018-12-16T05:09:58.118Z,0.00
2018-12-16T05:10:58.073Z,0.00
2018-12-16T05:11:58.041Z,0.00
2018-12-16T05:12:57.990Z,0.00
2018-12-16T05:13:57.930Z,0.00
2018-12-16T05:14:57.899Z,0.00
2018-12-16T05:15:57.868Z,0.00
2018-12-16T05:16:57.809Z,0.00
2018-12-16T05:17:57.751Z,0.00
2018-12-16T05:18:57.715Z,0.00
2018-12-16T05:19:57.674Z,0.00
2018-12-16T05:20:57.616Z,0.00
2018-12-16T05:21:57.580Z,0.00
2018-12-16T05:22:57.527Z,0.00
2018-12-16T05:23:57.496Z,0.00
2018-12-16T05:24:57.458Z,0.00
2018-12-16T05:25:57.414Z,0.00
2018-12-16T05:26:57.370Z,0.00
2018-12-16T05:27:57.302Z,0.00
2018-12-16T05:28:57.266Z,0.00
2018-12-16T05:29:57.223Z,0.00
2018-12-16T05:30:57.175Z,0.00
2018-12-16T05:31:57.143Z,0.00
2018-12-16T05:32:57.087Z,0.00
2018-12-16T05:33:57.045Z,0.00
2018-12-16T05:34:56.996Z,0.00
2018-12-16T05:35:56.955Z,0.00
2018-12-16T05:36:56.898Z,0.00
2018-12-16T05:37:56.862Z,0.00
2018-12-16T05:38:56.821Z,0.00
2018-12-16T05:39:56.776Z,0.00
2018-12-16T05:40:56.731Z,0.00
2018-12-16T05:41:56.694Z,0.00
2018-12-16T05:42:56.645Z,0.00
2018-12-16T05:43:56.595Z,0.00
2018-12-16T05:44:56.538Z,0.00
2018-12-16T05:45:56.502Z,0.00
2018-12-16T05:46:56.458Z,0.00
2018-12-16T05:47:56.425Z,0.00
2018-12-16T05:48:56.380Z,0.00
2018-12-16T05:49:56.334Z,0.00
2018-12-16T05:50:56.268Z,0.00
2018-12-16T05:51:56.244Z,0.00
2018-12-16T05:52:56.191Z,0.00
2018-12-16T05:53:56.146Z,0.00
2018-12-16T05:54:56.109Z,0.00
2018-12-16T05:55:56.056Z,0.00
2018-12-16T05:56:55.998Z,0.00
2018-12-16T05:57:55.965Z,0.00
2018-12-16T05:58:55.922Z,0.00
2018-12-16T05:59:55.863Z,0.00
2018-12-16T06:00:55.827Z,0.00
2018-12-16T06:01:55.782Z,0.00
2018-12-16T06:02:55.737Z,0.00
2018-12-16T06:03:55.707Z,0.00
2018-12-16T06:04:55.663Z,0.00
2018-12-16T06:05:55.594Z,0.00
2018-12-16T06:06:55.563Z,0.00
2018-12-16T06:07:55.512Z,0.00
2018-12-16T06:08:55.480Z,0.00
2018-12-16T06:09:55.436Z,0.00
2018-12-16T06:10:55.391Z,0.00
2018-12-16T06:11:55.333Z,0.00
2018-12-16T06:12:55.288Z,0.00
2018-12-16T06:13:55.244Z,0.00
2018-12-16T06:14:55.210Z,0.00
2018-12-16T06:15:55.158Z,0.00
2018-12-16T06:16:55.108Z,0.00
2018-12-16T06:17:55.064Z,0.00
2018-12-16T06:18:55.036Z,0.00
2018-12-16T06:19:54.965Z,0.00
2018-12-16T06:20:54.929Z,0.00
2018-12-16T06:21:54.884Z,0.00
2018-12-16T06:22:54.851Z,0.00
2018-12-16T06:23:55.690Z,0.00
2018-12-16T06:24:54.740Z,0.00
2018-12-16T06:25:54.703Z,0.00
2018-12-16T06:26:54.665Z,0.00
2018-12-16T06:27:54.605Z,0.00
2018-12-16T06:28:54.569Z,0.00
2018-12-16T06:29:54.526Z,0.00
2018-12-16T06:30:54.493Z,0.00
2018-12-16T06:31:55.258Z,0.00
2018-12-16T06:32:54.394Z,0.00
2018-12-16T06:33:54.351Z,0.00
2018-12-16T06:34:54.300Z,0.00
2018-12-16T06:35:54.259Z,0.00
2018-12-16T06:36:54.209Z,0.00
2018-12-16T06:37:54.169Z,0.00
2018-12-16T06:38:54.124Z,0.00
2018-12-16T06:39:54.080Z,0.00
2018-12-16T06:40:54.042Z,0.00
2018-12-16T06:41:55.290Z,0.00
2018-12-16T06:42:53.953Z,0.00
2018-12-16T06:43:53.896Z,0.00
2018-12-16T06:44:53.850Z,0.00
2018-12-16T06:45:53.807Z,0.00
2018-12-16T06:46:53.762Z,0.00
2018-12-16T06:47:53.719Z,0.00
2018-12-16T06:48:53.664Z,0.00
2018-12-16T06:49:53.630Z,0.00
2018-12-16T06:50:53.582Z,0.00
2018-12-16T06:51:53.535Z,0.00
2018-12-16T06:52:53.503Z,0.00
2018-12-16T06:53:53.437Z,0.00
2018-12-16T06:54:53.392Z,0.00
2018-12-16T06:55:53.359Z,0.00
2018-12-16T06:56:53.312Z,0.00
2018-12-16T06:57:53.270Z,0.00
2018-12-16T06:58:53.233Z,0.00
2018-12-16T06:59:53.181Z,0.00
2018-12-16T07:00:53.123Z,0.00
2018-12-16T07:01:53.099Z,0.00
2018-12-16T07:02:53.118Z,0.00
2018-12-16T07:03:52.987Z,0.00
2018-12-16T07:04:52.950Z,0.00
2018-12-16T07:05:52.897Z,0.00
2018-12-16T07:06:53.269Z,0.00
2018-12-16T07:07:52.816Z,0.00
2018-12-16T07:08:52.771Z,0.00
2018-12-16T07:09:52.730Z,0.00
2018-12-16T07:10:52.686Z,0.00
2018-12-16T07:11:52.645Z,0.00
2018-12-16T07:12:52.596Z,0.00
2018-12-16T07:13:52.537Z,0.00
2018-12-16T07:14:52.514Z,0.00
2018-12-16T07:15:52.460Z,0.00
2018-12-16T07:16:52.455Z,0.00
2018-12-16T07:17:52.370Z,0.00
2018-12-16T07:18:52.334Z,0.00
2018-12-16T07:19:52.297Z,0.00
2018-12-16T07:20:52.235Z,0.00
2018-12-16T07:21:52.189Z,0.00
2018-12-16T07:22:52.157Z,0.00
2018-12-16T07:23:52.089Z,0.00
2018-12-16T07:24:52.064Z,0.00
2018-12-16T07:25:52.017Z,0.00
2018-12-16T07:26:51.974Z,0.00
2018-12-16T07:27:51.920Z,0.00
2018-12-16T07:28:51.883Z,0.00
2018-12-16T07:29:51.820Z,0.00
2018-12-16T07:30:51.785Z,0.00
2018-12-16T07:31:51.740Z,0.00
2018-12-16T07:32:51.682Z,0.00
2018-12-16T07:33:51.659Z,0.00
2018-12-16T07:34:51.601Z,0.00
2018-12-16T07:35:51.569Z,0.00
2018-12-16T07:36:51.503Z,0.00
2018-12-16T07:37:51.468Z,0.00
2018-12-16T07:38:51.434Z,0.00
2018-12-16T07:39:51.368Z,0.00
2018-12-16T07:40:51.571Z,0.00
2018-12-16T07:41:51.293Z,0.00
2018-12-16T07:42:51.301Z,0.00
2018-12-16T07:43:51.196Z,0.00
2018-12-16T07:44:51.156Z,0.00
2018-12-16T07:45:51.111Z,0.00
2018-12-16T07:46:51.094Z,0.00
2018-12-16T07:47:51.030Z,0.00
2018-12-16T07:48:50.985Z,0.00
2018-12-16T07:49:50.968Z,0.00
2018-12-16T07:50:50.874Z,0.00
2018-12-16T07:51:50.829Z,0.00
2018-12-16T07:52:50.819Z,0.00
2018-12-16T07:53:50.770Z,0.00
2018-12-16T07:54:50.695Z,0.00
2018-12-16T07:55:50.680Z,0.00
2018-12-16T07:56:50.616Z,0.00
2018-12-16T07:57:50.559Z,0.00
2018-12-16T07:58:50.553Z,0.00
2018-12-16T07:59:50.513Z,0.00
2018-12-16T08:00:50.424Z,0.00
2018-12-16T08:01:50.439Z,0.00
2018-12-16T08:02:50.355Z,0.00
2018-12-16T08:03:50.324Z,0.00
2018-12-16T08:04:50.294Z,0.00
2018-12-16T08:05:50.220Z,0.00
2018-12-16T08:06:50.170Z,0.00
2018-12-16T08:07:50.111Z,0.00
2018-12-16T08:08:50.076Z,0.00
2018-12-16T08:09:50.028Z,0.00
2018-12-16T08:10:49.996Z,0.00
2018-12-16T08:11:49.928Z,0.00
2018-12-16T08:12:49.905Z,0.00
2018-12-16T08:13:49.853Z,0.00
2018-12-16T08:14:49.793Z,0.00
2018-12-16T08:15:49.769Z,0.00
2018-12-16T08:16:49.704Z,0.00
2018-12-16T08:17:49.659Z,0.00
2018-12-16T08:18:49.614Z,5.63
2018-12-16T08:19:49.577Z,5.63
2018-12-16T08:20:49.532Z,5.63
2018-12-16T08:21:49.488Z,5.63
2018-12-16T08:22:49.455Z,5.63
2018-12-16T08:23:49.401Z,5.63
2018-12-16T08:24:49.356Z,5.63
2018-12-16T08:25:49.320Z,5.63
2018-12-16T08:26:49.262Z,5.63
2018-12-16T08:27:49.209Z,5.63
2018-12-16T08:28:49.163Z,11.25
2018-12-16T08:29:49.140Z,11.25
2018-12-16T08:30:49.082Z,11.25
2018-12-16T08:31:49.051Z,11.25
2018-12-16T08:32:48.983Z,11.25
2018-12-16T08:33:48.951Z,11.25
2018-12-16T08:34:48.906Z,11.25
2018-12-16T08:35:48.849Z,11.25
2018-12-16T08:36:48.816Z,16.88
2018-12-16T08:37:48.761Z,22.50
2018-12-16T08:38:48.726Z,22.50
2018-12-16T08:39:48.677Z,22.50
2018-12-16T08:40:48.645Z,28.13
2018-12-16T08:41:48.592Z,28.13
2018-12-16T08:42:48.534Z,28.13
2018-12-16T08:43:48.511Z,45.00
2018-12-16T08:44:48.453Z,45.00
2018-12-16T08:45:48.421Z,33.75
2018-12-16T08:46:48.354Z,33.75
2018-12-16T08:47:48.322Z,56.25
2018-12-16T08:48:48.273Z,78.75
2018-12-16T08:49:48.220Z,61.88
2018-12-16T08:50:48.197Z,61.88
2018-12-16T08:51:48.155Z,50.63
2018-12-16T08:52:48.094Z,56.25
2018-12-16T08:53:48.054Z,56.25
2018-12-16T08:54:47.997Z,78.75
2018-12-16T08:55:47.976Z,95.63
2018-12-16T08:56:47.916Z,95.63
2018-12-16T08:57:47.871Z,67.50
2018-12-16T08:58:47.820Z,61.88
2018-12-16T08:59:47.788Z,67.50
2018-12-16T09:00:47.743Z,90.00
2018-12-16T09:01:47.686Z,101.25
2018-12-16T09:02:47.665Z,90.00
2018-12-16T09:03:47.600Z,78.75
2018-12-16T09:04:47.562Z,90.00
2018-12-16T09:05:47.530Z,163.13
2018-12-16T09:06:47.465Z,219.38
2018-12-16T09:07:47.442Z,219.38
2018-12-16T09:08:47.398Z,208.13
2018-12-16T09:09:47.333Z,191.25
2018-12-16T09:10:47.310Z,196.88
2018-12-16T09:11:47.253Z,140.63
2018-12-16T09:12:47.201Z,123.75
2018-12-16T09:13:47.179Z,123.75
2018-12-16T09:14:47.127Z,157.50
2018-12-16T09:15:47.093Z,230.63
2018-12-16T09:16:47.027Z,298.13
2018-12-16T09:17:46.992Z,303.75
2018-12-16T09:18:46.951Z,253.13
2018-12-16T09:19:46.896Z,219.38
2018-12-16T09:20:46.875Z,185.63
2018-12-16T09:21:46.811Z,281.25
2018-12-16T09:22:46.780Z,371.25
2018-12-16T09:23:46.748Z,399.38
2018-12-16T09:24:46.694Z,416.25
2018-12-16T09:25:46.660Z,427.50
2018-12-16T09:26:46.612Z,450.00
2018-12-16T09:27:46.566Z,455.63
2018-12-16T09:28:46.519Z,444.38
2018-12-16T09:29:46.478Z,483.75
2018-12-16T09:30:46.427Z,517.50
2018-12-16T09:31:46.399Z,506.25
2018-12-16T09:32:46.352Z,511.88
2018-12-16T09:33:46.315Z,545.63
2018-12-16T09:34:46.261Z,573.75
2018-12-16T09:35:46.233Z,590.63
2018-12-16T09:36:46.201Z,590.63
2018-12-16T09:37:46.160Z,562.50
2018-12-16T09:38:46.119Z,455.63
2018-12-16T09:39:46.089Z,163.13
2018-12-16T09:40:46.039Z,140.63
2018-12-16T09:41:46.002Z,129.38
2018-12-16T09:42:45.958Z,118.13
2018-12-16T09:43:45.906Z,118.13
2018-12-16T09:44:45.879Z,129.38
2018-12-16T09:45:49.489Z,168.75
2018-12-16T09:46:45.777Z,230.63
2018-12-16T09:47:45.739Z,320.63
2018-12-16T09:48:45.709Z,517.50
2018-12-16T09:49:45.656Z,573.75
2018-12-16T09:50:45.625Z,759.38
2018-12-16T09:51:45.583Z,753.75
2018-12-16T09:52:45.547Z,770.63
2018-12-16T09:53:45.499Z,770.63
2018-12-16T09:54:45.460Z,798.75
2018-12-16T09:55:45.423Z,804.38
2018-12-16T09:56:45.375Z,804.38
2018-12-16T09:57:45.347Z,798.75
2018-12-16T09:58:45.304Z,793.13
2018-12-16T09:59:45.356Z,798.75
2018-12-16T10:00:45.227Z,776.25
2018-12-16T10:01:45.201Z,765.00
2018-12-16T10:02:45.142Z,759.38
2018-12-16T10:03:45.104Z,781.88
2018-12-16T10:04:45.068Z,798.75
2018-12-16T10:05:45.031Z,793.13
2018-12-16T10:06:44.992Z,793.13
2018-12-16T10:07:44.959Z,781.88
2018-12-16T10:08:44.927Z,753.75
2018-12-16T10:09:44.893Z,748.13
2018-12-16T10:10:44.845Z,720.00
2018-12-16T10:11:44.896Z,680.63
2018-12-16T10:12:44.773Z,641.25
2018-12-16T10:13:44.750Z,613.13
2018-12-16T10:14:44.715Z,601.88
2018-12-16T10:15:44.687Z,585.00
2018-12-16T10:16:44.651Z,568.13
2018-12-16T10:17:44.604Z,568.13
2018-12-16T10:18:44.580Z,523.13
2018-12-16T10:19:44.548Z,523.13
2018-12-16T10:20:44.489Z,483.75
2018-12-16T10:21:44.463Z,472.50
2018-12-16T10:22:44.441Z,444.38
2018-12-16T10:23:44.385Z,410.63
2018-12-16T10:24:51.070Z,360.00
2018-12-16T10:25:44.337Z,331.88
2018-12-16T10:26:45.959Z,309.38
2018-12-16T10:27:44.259Z,281.25
2018-12-16T10:28:44.220Z,241.88
2018-12-16T10:29:44.177Z,219.38
2018-12-16T10:30:44.150Z,202.50
2018-12-16T10:31:44.118Z,191.25
2018-12-16T10:32:44.092Z,180.00
2018-12-16T10:33:44.045Z,174.38
2018-12-16T10:34:44.000Z,174.38
2018-12-16T10:35:43.977Z,174.38
2018-12-16T10:36:43.949Z,168.75
2018-12-16T10:37:43.913Z,168.75
2018-12-16T10:38:43.865Z,168.75
2018-12-16T10:39:43.833Z,168.75
2018-12-16T10:40:43.803Z,168.75
2018-12-16T10:41:43.753Z,168.75
2018-12-16T10:42:43.723Z,168.75
2018-12-16T10:43:43.691Z,168.75
2018-12-16T10:44:43.641Z,168.75
2018-12-16T10:45:43.594Z,168.75
2018-12-16T10:46:43.555Z,168.75
2018-12-16T10:47:43.517Z,168.75
2018-12-16T10:48:43.487Z,174.38
2018-12-16T10:49:43.449Z,168.75
2018-12-16T10:50:43.415Z,163.13
2018-12-16T10:51:43.364Z,163.13
2018-12-16T10:52:43.346Z,163.13
2018-12-16T10:53:43.293Z,163.13
2018-12-16T10:54:43.356Z,163.13
2018-12-16T10:55:43.218Z,163.13
2018-12-16T10:56:43.174Z,163.13
2018-12-16T10:57:43.127Z,163.13
2018-12-16T10:58:43.087Z,163.13
2018-12-16T10:59:43.070Z,163.13
2018-12-16T11:00:43.116Z,163.13
2018-12-16T11:01:42.980Z,163.13
2018-12-16T11:02:42.948Z,163.13
2018-12-16T11:03:42.909Z,163.13
2018-12-16T11:04:42.861Z,163.13
2018-12-16T11:05:42.834Z,163.13
2018-12-16T11:06:42.867Z,168.75
2018-12-16T11:07:42.739Z,168.75
2018-12-16T11:08:42.686Z,168.75
2018-12-16T11:09:42.646Z,168.75
2018-12-16T11:10:42.616Z,168.75
2018-12-16T11:11:42.564Z,168.75
2018-12-16T11:12:42.624Z,168.75
2018-12-16T11:13:42.495Z,168.75
2018-12-16T11:14:42.470Z,163.13
2018-12-16T11:15:42.414Z,163.13
2018-12-16T11:16:42.382Z,163.13
2018-12-16T11:17:42.331Z,163.13
2018-12-16T11:18:42.402Z,163.13
2018-12-16T11:19:42.259Z,163.13
2018-12-16T11:20:42.210Z,163.13
2018-12-16T11:21:42.169Z,163.13
2018-12-16T11:22:42.124Z,163.13
2018-12-16T11:23:42.096Z,163.13
2018-12-16T11:24:42.155Z,163.13
2018-12-16T11:25:41.993Z,163.13
2018-12-16T11:26:41.973Z,163.13
2018-12-16T11:27:41.924Z,163.13
2018-12-16T11:28:41.892Z,168.75
2018-12-16T11:29:41.832Z,168.75
2018-12-16T11:30:41.910Z,168.75
2018-12-16T11:31:41.747Z,168.75
2018-12-16T11:32:41.716Z,168.75
2018-12-16T11:33:41.665Z,168.75
2018-12-16T11:34:41.633Z,168.75
2018-12-16T11:35:41.593Z,168.75
2018-12-16T11:36:41.659Z,168.75
2018-12-16T11:37:41.523Z,168.75
2018-12-16T11:38:41.461Z,168.75
2018-12-16T11:39:41.420Z,168.75
2018-12-16T11:40:41.393Z,168.75
2018-12-16T11:41:41.338Z,168.75
2018-12-16T11:42:41.298Z,168.75
2018-12-16T11:43:41.278Z,168.75
2018-12-16T11:44:41.225Z,168.75
2018-12-16T11:45:41.184Z,163.13
2018-12-16T11:46:41.156Z,163.13
2018-12-16T11:47:41.103Z,163.13
2018-12-16T11:48:41.060Z,163.13
2018-12-16T11:49:41.012Z,163.13
2018-12-16T11:50:40.973Z,163.13
2018-12-16T11:51:40.950Z,163.13
2018-12-16T11:52:40.888Z,163.13
2018-12-16T11:53:40.869Z,163.13
2018-12-16T11:54:40.808Z,163.13
2018-12-16T11:55:40.773Z,163.13
2018-12-16T11:56:40.736Z,157.50
2018-12-16T11:57:40.690Z,157.50
2018-12-16T11:58:40.662Z,157.50
2018-12-16T11:59:40.621Z,157.50
2018-12-16T12:00:40.571Z,151.88
2018-12-16T12:01:40.517Z,151.88
2018-12-16T12:02:40.488Z,151.88
2018-12-16T12:03:40.456Z,151.88
2018-12-16T12:04:40.410Z,151.88
2018-12-16T12:05:40.367Z,151.88
2018-12-16T12:06:40.332Z,151.88
2018-12-16T12:07:40.291Z,151.88
2018-12-16T12:08:40.237Z,151.88
2018-12-16T12:09:40.188Z,151.88
2018-12-16T12:10:40.156Z,151.88
2018-12-16T12:11:40.126Z,151.88
2018-12-16T12:12:40.068Z,151.88
2018-12-16T12:13:40.043Z,151.88
2018-12-16T12:14:39.996Z,151.88
2018-12-16T12:15:39.963Z,151.88
2018-12-16T12:16:39.922Z,151.88
2018-12-16T12:17:39.881Z,151.88
2018-12-16T12:18:39.819Z,151.88
2018-12-16T12:19:39.799Z,151.88
2018-12-16T12:20:39.758Z,151.88
2018-12-16T12:21:39.708Z,151.88
2018-12-16T12:22:39.668Z,151.88
2018-12-16T12:23:39.635Z,151.88
2018-12-16T12:24:39.594Z,151.88
2018-12-16T12:25:39.532Z,151.88
2018-12-16T12:26:39.500Z,151.88
2018-12-16T12:27:39.464Z,151.88
2018-12-16T12:28:39.431Z,151.88
2018-12-16T12:29:39.377Z,151.88
2018-12-16T12:30:39.337Z,151.88
2018-12-16T12:31:39.296Z,151.88
2018-12-16T12:32:39.260Z,151.88
2018-12-16T12:33:39.224Z,151.88
2018-12-16T12:34:39.187Z,146.25
2018-12-16T12:35:39.140Z,146.25
2018-12-16T12:36:39.594Z,151.88
2018-12-16T12:37:39.066Z,146.25
2018-12-16T12:38:39.003Z,146.25
2018-12-16T12:39:38.975Z,146.25
2018-12-16T12:40:38.943Z,146.25
2018-12-16T12:41:38.889Z,146.25
2018-12-16T12:42:38.853Z,146.25
2018-12-16T12:43:38.812Z,146.25
2018-12-16T12:44:38.758Z,146.25
2018-12-16T12:45:38.732Z,146.25
2018-12-16T12:46:38.677Z,146.25
2018-12-16T12:47:38.637Z,146.25
2018-12-16T12:48:38.605Z,146.25
2018-12-16T12:49:44.763Z,146.25
2018-12-16T12:50:38.536Z,146.25
2018-12-16T12:51:38.488Z,146.25
2018-12-16T12:52:38.456Z,146.25
2018-12-16T12:53:38.415Z,146.25
2018-12-16T12:54:38.362Z,140.63
2018-12-16T12:55:38.313Z,140.63
2018-12-16T12:56:38.275Z,140.63
2018-12-16T12:57:38.232Z,140.63
2018-12-16T12:58:38.206Z,140.63
2018-12-16T12:59:38.153Z,140.63
2018-12-16T13:00:38.111Z,140.63