createdAt,value
2019-05-03T00:02:29.186Z,6.97
2019-05-03T00:05:03.489Z,7.15
2019-05-03T00:07:32.204Z,7.58
2019-05-03T00:10:02.743Z,6.67
2019-05-03T00:12:32.760Z,6.60
2019-05-03T00:15:14.872Z,7.30
2019-05-03T00:17:43.499Z,6.10
2019-05-03T00:20:12.134Z,7.15
2019-05-03T00:22:41.889Z,6.95
2019-05-03T00:25:12.746Z,6.65
2019-05-03T00:27:42.766Z,6.80
2019-05-03T00:30:12.048Z,6.80
2019-05-03T00:32:42.583Z,6.92
2019-05-03T00:35:18.860Z,7.30
2019-05-03T00:37:55.225Z,7.00
2019-05-03T00:40:25.523Z,7.45
2019-05-03T00:42:54.032Z,7.92
2019-05-03T00:45:22.592Z,8.35
2019-05-03T00:47:52.714Z,7.70
2019-05-03T00:50:22.593Z,8.05
2019-05-03T00:52:51.600Z,7.35
2019-05-03T00:55:21.971Z,6.95
2019-05-03T00:57:52.208Z,6.90
2019-05-03T01:00:21.753Z,7.35
2019-05-03T01:02:51.758Z,7.65
2019-05-03T01:05:22.543Z,8.00
2019-05-03T01:07:52.562Z,8.23
2019-05-03T01:10:22.644Z,7.65
2019-05-03T01:12:52.376Z,8.75
2019-05-03T01:15:22.791Z,9.38
2019-05-03T01:17:52.528Z,8.40
2019-05-03T01:20:22.537Z,7.72
2019-05-03T01:22:51.906Z,8.15
2019-05-03T01:25:31.578Z,7.83
2019-05-03T01:27:52.201Z,8.10
2019-05-03T01:30:22.620Z,7.97
2019-05-03T01:32:52.397Z,7.90
2019-05-03T01:35:21.937Z,7.47
2019-05-03T01:37:51.733Z,7.78
2019-05-03T01:40:22.029Z,8.28
2019-05-03T01:42:51.792Z,8.48
2019-05-03T01:45:22.642Z,8.13
2019-05-03T01:48:09.005Z,8.28
2019-05-03T01:50:55.488Z,8.73
2019-05-03T01:53:28.355Z,8.75
2019-05-03T01:55:56.852Z,8.43
2019-05-03T01:58:25.676Z,9.15
2019-05-03T02:00:56.645Z,9.40
2019-05-03T02:03:32.636Z,8.88
2019-05-03T02:06:02.397Z,9.03
2019-05-03T02:08:32.619Z,8.83
2019-05-03T02:11:02.196Z,9.58
2019-05-03T02:13:32.097Z,9.35
2019-05-03T02:16:02.272Z,9.20
2019-05-03T02:18:31.844Z,9.33
2019-05-03T02:21:01.675Z,8.78
2019-05-03T02:23:31.939Z,10.00
2019-05-03T02:26:00.664Z,9.48
2019-05-03T02:28:29.297Z,9.88
2019-05-03T02:30:57.936Z,9.55
2019-05-03T02:33:26.532Z,9.25
2019-05-03T02:35:55.195Z,10.60
2019-05-03T02:38:24.700Z,9.43
2019-05-03T02:40:53.541Z,10.15
2019-05-03T02:43:36.113Z,11.18
2019-05-03T02:46:21.444Z,11.22
2019-05-03T02:49:00.746Z,10.53
2019-05-03T02:51:29.426Z,12.03
2019-05-03T02:53:57.996Z,11.55
2019-05-03T02:56:26.644Z,12.18
2019-05-03T02:58:55.936Z,11.40
2019-05-03T03:01:26.398Z,12.70
2019-05-03T03:03:56.226Z,13.18
2019-05-03T03:06:27.424Z,13.48
2019-05-03T03:08:58.530Z,13.15
2019-05-03T03:11:29.743Z,12.78
2019-05-03T03:14:00.004Z,13.18
2019-05-03T03:16:30.468Z,12.30
2019-05-03T03:19:02.011Z,14.68
2019-05-03T03:21:36.049Z,13.25
2019-05-03T03:24:14.022Z,14.10
2019-05-03T03:26:47.058Z,14.15
2019-05-03T03:29:16.319Z,14.38
2019-05-03T03:32:19.068Z,14.25
2019-05-03T03:35:03.226Z,14.43
2019-05-03T03:37:30.492Z,12.47
2019-05-03T03:39:59.537Z,11.75
2019-05-03T03:42:31.254Z,12.35
2019-05-03T03:45:01.799Z,10.60
2019-05-03T03:47:35.580Z,13.05
2019-05-03T03:50:06.061Z,11.63
2019-05-03T03:52:36.029Z,12.20
2019-05-03T03:55:06.661Z,11.05
2019-05-03T03:57:36.405Z,14.60
2019-05-03T04:00:07.610Z,11.18
2019-05-03T04:02:36.596Z,10.98
2019-05-03T04:05:06.562Z,10.10
2019-05-03T04:07:36.447Z,9.38
2019-05-03T04:10:07.271Z,10.10
2019-05-03T04:12:35.947Z,10.35
2019-05-03T04:15:07.364Z,10.72
2019-05-03T04:17:56.793Z,9.95
2019-05-03T04:20:27.664Z,10.53
2019-05-03T04:22:56.359Z,11.45
2019-05-03T04:25:26.143Z,10.75
2019-05-03T04:27:56.143Z,9.28
2019-05-03T04:30:25.736Z,11.88
2019-05-03T04:32:56.485Z,10.53
2019-05-03T04:35:26.648Z,10.93
2019-05-03T04:37:56.097Z,10.68
2019-05-03T04:40:26.053Z,12.00
2019-05-03T04:42:55.535Z,11.55
2019-05-03T04:45:25.650Z,11.83
2019-05-03T04:47:56.153Z,11.45
2019-05-03T04:50:25.719Z,13.65
2019-05-03T04:52:56.776Z,11.93
2019-05-03T04:55:26.632Z,10.88
2019-05-03T04:57:56.083Z,11.90
2019-05-03T05:00:25.830Z,11.12
2019-05-03T05:02:55.287Z,11.28
2019-05-03T05:05:26.090Z,11.10
2019-05-03T05:07:55.706Z,10.88
2019-05-03T05:10:26.183Z,10.88
2019-05-03T05:12:55.370Z,7.92
2019-05-03T05:15:26.359Z,8.70
2019-05-03T05:18:05.709Z,7.87
2019-05-03T05:20:39.096Z,7.97
2019-05-03T05:23:08.020Z,7.42
2019-05-03T05:25:55.049Z,7.60
2019-05-03T05:28:44.740Z,8.90
2019-05-03T05:31:15.162Z,7.58
2019-05-03T05:33:44.649Z,8.13
2019-05-03T05:36:15.143Z,9.98
2019-05-03T05:38:45.051Z,10.10
2019-05-03T05:41:15.645Z,9.45
2019-05-03T05:43:44.657Z,10.38
2019-05-03T05:46:14.625Z,10.75
2019-05-03T05:48:48.015Z,9.73
2019-05-03T05:51:16.585Z,10.88
2019-05-03T05:53:45.192Z,10.75
2019-05-03T05:56:15.824Z,11.83
2019-05-03T05:58:47.310Z,11.15
2019-05-03T06:01:25.046Z,11.48
2019-05-03T06:03:55.088Z,10.08
2019-05-03T06:06:28.392Z,11.30
2019-05-03T06:08:58.704Z,11.75
2019-05-03T06:11:35.291Z,10.40
2019-05-03T06:14:11.695Z,10.90
2019-05-03T06:16:45.170Z,10.75
2019-05-03T06:19:15.457Z,10.98
2019-05-03T06:21:47.727Z,10.72
2019-05-03T06:24:20.761Z,10.85
2019-05-03T06:27:00.134Z,10.63
2019-05-03T06:29:28.808Z,11.00
2019-05-03T06:32:15.435Z,11.60
2019-05-03T06:34:45.558Z,12.35
2019-05-03T06:37:15.902Z,11.73
2019-05-03T06:39:45.406Z,12.00
2019-05-03T06:42:16.052Z,10.05
2019-05-03T06:44:45.562Z,11.90
2019-05-03T06:47:14.821Z,13.20
2019-05-03T06:49:46.947Z,12.70
2019-05-03T06:52:14.701Z,12.40
2019-05-03T06:54:44.890Z,12.13
2019-05-03T06:57:15.368Z,11.83
2019-05-03T06:59:48.245Z,13.30
2019-05-03T07:02:35.517Z,12.35
2019-05-03T07:05:25.417Z,13.10
2019-05-03T07:07:58.616Z,11.33
2019-05-03T07:10:28.891Z,12.18
2019-05-03T07:13:05.515Z,12.58
2019-05-03T07:15:35.288Z,12.00
2019-05-03T07:18:05.818Z,12.80
2019-05-03T07:20:56.498Z,13.13
2019-05-03T07:23:24.624Z,11.75
2019-05-03T07:25:55.030Z,12.50
2019-05-03T07:28:24.821Z,12.88
2019-05-03T07:30:54.440Z,12.63
2019-05-03T07:33:25.429Z,11.75
2019-05-03T07:35:54.752Z,12.10
2019-05-03T07:38:24.811Z,12.40
2019-05-03T07:40:54.965Z,12.65
2019-05-03T07:43:24.555Z,12.33
2019-05-03T07:45:55.078Z,12.25
2019-05-03T07:48:25.447Z,12.68
2019-05-03T07:50:54.660Z,12.10
2019-05-03T07:53:25.193Z,12.80
2019-05-03T07:56:07.553Z,12.63
2019-05-03T07:58:37.864Z,11.30
2019-05-03T08:01:14.913Z,12.00
2019-05-03T08:03:45.091Z,11.53
2019-05-03T08:06:14.955Z,11.28
2019-05-03T08:08:45.437Z,11.90
2019-05-03T08:11:14.605Z,11.38
2019-05-03T08:13:44.683Z,11.10
2019-05-03T08:16:15.907Z,10.35
2019-05-03T08:18:45.725Z,10.48
2019-05-03T08:21:14.887Z,9.58
2019-05-03T08:23:45.337Z,8.65
2019-05-03T08:26:15.330Z,9.48
2019-05-03T08:28:44.531Z,9.35
2019-05-03T08:31:30.214Z,10.05
2019-05-03T08:34:00.500Z,9.20
2019-05-03T08:36:30.845Z,9.58
2019-05-03T08:38:59.494Z,8.93
2019-05-03T08:41:29.801Z,7.97
2019-05-03T08:43:58.530Z,7.85
2019-05-03T08:46:27.166Z,7.87
2019-05-03T08:48:55.726Z,6.30
2019-05-03T08:51:25.048Z,6.05
2019-05-03T08:53:55.922Z,7.12
2019-05-03T08:56:24.704Z,5.97
2019-05-03T08:58:55.413Z,5.80
2019-05-03T09:01:25.158Z,4.10
2019-05-03T09:03:55.786Z,5.08
2019-05-03T09:06:24.783Z,5.33
2019-05-03T09:08:56.916Z,3.70
2019-05-03T09:11:31.885Z,4.20
2019-05-03T09:13:55.952Z,3.87
2019-05-03T09:16:25.293Z,4.25
2019-05-03T09:18:54.972Z,3.40
2019-05-03T09:21:25.540Z,3.83
2019-05-03T09:23:55.352Z,2.90
2019-05-03T09:26:28.970Z,2.22
2019-05-03T09:28:55.787Z,2.08
2019-05-03T09:31:24.856Z,2.50
2019-05-03T09:33:54.836Z,2.67
2019-05-03T09:36:25.361Z,2.10
2019-05-03T09:38:54.949Z,1.22
2019-05-03T09:41:25.687Z,0.70
2019-05-03T09:43:55.641Z,0.80
2019-05-03T09:46:26.563Z,1.35
2019-05-03T09:49:09.485Z,1.10
2019-05-03T09:51:25.527Z,0.90
2019-05-03T09:53:55.900Z,1.47
2019-05-03T09:56:52.876Z,1.72
2019-05-03T09:59:14.665Z,2.05
2019-05-03T10:01:45.437Z,1.57
2019-05-03T10:04:13.421Z,1.00
2019-05-03T10:06:42.092Z,0.95
2019-05-03T10:09:10.728Z,1.22
2019-05-03T10:11:39.465Z,1.12
2019-05-03T10:14:08.093Z,1.50
2019-05-03T10:16:38.371Z,1.02
2019-05-03T10:19:07.067Z,0.90
2019-05-03T10:21:37.260Z,0.60
2019-05-03T10:24:06.770Z,1.07
2019-05-03T10:26:35.676Z,0.70
2019-05-03T10:29:05.423Z,0.70
2019-05-03T10:31:45.074Z,0.80
2019-05-03T10:34:15.543Z,0.68
2019-05-03T10:36:44.241Z,0.70
2019-05-03T10:39:12.902Z,0.80
2019-05-03T10:41:41.524Z,0.62
2019-05-03T10:44:10.089Z,0.70
2019-05-03T10:46:39.118Z,0.70
2019-05-03T10:49:07.714Z,0.50
2019-05-03T10:51:37.992Z,0.60
2019-05-03T10:54:06.790Z,0.50
2019-05-03T10:56:56.020Z,0.60
2019-05-03T10:59:24.977Z,0.47
2019-05-03T11:02:01.432Z,0.50
2019-05-03T11:04:30.897Z,0.68
2019-05-03T11:06:59.540Z,0.88
2019-05-03T11:09:28.121Z,0.70
2019-05-03T11:11:57.911Z,0.70
2019-05-03T11:14:26.467Z,0.50
2019-05-03T11:16:55.427Z,0.50
2019-05-03T11:19:25.430Z,2.27
2019-05-03T11:21:54.725Z,0.60
2019-05-03T11:24:27.297Z,0.60
2019-05-03T11:26:55.908Z,0.70
2019-05-03T11:29:24.866Z,0.65
2019-05-03T11:31:57.517Z,0.70
2019-05-03T11:34:30.512Z,0.70
2019-05-03T11:37:09.896Z,0.60
2019-05-03T11:39:38.558Z,0.50
2019-05-03T11:42:07.172Z,0.60
2019-05-03T11:44:38.378Z,0.72
2019-05-03T11:47:08.484Z,0.82
2019-05-03T11:49:37.126Z,0.70
2019-05-03T11:52:06.933Z,0.50
2019-05-03T11:54:36.105Z,0.50
2019-05-03T11:57:06.554Z,0.42
2019-05-03T11:59:35.145Z,0.50
2019-05-03T12:02:20.892Z,0.60
2019-05-03T12:04:49.645Z,0.55
2019-05-03T12:07:39.647Z,0.40
2019-05-03T12:10:15.189Z,0.90
2019-05-03T12:12:44.562Z,0.70
2019-05-03T12:15:15.103Z,0.50
2019-05-03T12:17:54.221Z,0.85
2019-05-03T12:20:17.925Z,0.70
2019-05-03T12:22:47.322Z,0.80
2019-05-03T12:25:17.231Z,0.50
2019-05-03T12:27:46.235Z,0.70
2019-05-03T12:30:15.537Z,0.50
2019-05-03T12:32:44.092Z,0.60
2019-05-03T12:35:15.180Z,0.50
2019-05-03T12:37:43.413Z,0.57
2019-05-03T12:40:14.870Z,0.60
2019-05-03T12:42:45.248Z,0.40
2019-05-03T12:45:15.281Z,1.15
2019-05-03T12:47:45.341Z,0.80
2019-05-03T12:50:15.702Z,0.60
2019-05-03T12:52:50.259Z,0.72
2019-05-03T12:55:15.364Z,0.60
2019-05-03T12:57:45.763Z,0.60
2019-05-03T13:00:25.875Z,0.50
2019-05-03T13:02:56.052Z,0.50
2019-05-03T13:05:24.955Z,0.72
2019-05-03T13:08:05.568Z,0.60
2019-05-03T13:10:34.627Z,0.60
2019-05-03T13:13:03.334Z,0.50
2019-05-03T13:15:31.935Z,1.25
2019-05-03T13:18:00.565Z,0.75
2019-05-03T13:20:29.212Z,0.53
2019-05-03T13:22:57.679Z,0.85
2019-05-03T13:25:26.241Z,0.60
2019-05-03T13:27:54.927Z,0.72
2019-05-03T13:30:25.112Z,0.70
2019-05-03T13:32:54.920Z,0.55
2019-05-03T13:35:25.657Z,0.60
2019-05-03T13:37:55.649Z,0.88
2019-05-03T13:40:25.009Z,0.75
2019-05-03T13:43:00.044Z,0.50
2019-05-03T13:45:24.685Z,0.68
2019-05-03T13:47:55.288Z,0.70
2019-05-03T13:50:24.595Z,0.60
2019-05-03T13:52:55.939Z,0.70
2019-05-03T13:55:24.671Z,0.60
2019-05-03T13:57:54.820Z,1.02
2019-05-03T14:00:24.701Z,0.70
2019-05-03T14:02:53.517Z,0.50
2019-05-03T14:05:22.188Z,1.05
2019-05-03T14:07:50.742Z,0.57
2019-05-03T14:10:19.488Z,0.98
2019-05-03T14:12:48.150Z,0.60
2019-05-03T14:15:17.038Z,0.70
2019-05-03T14:17:45.606Z,0.50
2019-05-03T14:20:26.203Z,0.50
2019-05-03T14:22:54.953Z,0.70
2019-05-03T14:25:24.689Z,0.98
2019-05-03T14:27:54.980Z,0.50
2019-05-03T14:30:25.277Z,0.70
2019-05-03T14:32:55.732Z,1.20
2019-05-03T14:35:25.070Z,1.57
2019-05-03T14:37:55.064Z,1.15
2019-05-03T14:40:25.146Z,0.70
2019-05-03T14:42:55.431Z,0.60
2019-05-03T14:45:25.592Z,0.85
2019-05-03T14:47:54.777Z,1.32
2019-05-03T14:50:25.458Z,0.50
2019-05-03T14:52:56.862Z,1.00
2019-05-03T14:55:41.477Z,0.80
2019-05-03T14:58:11.741Z,0.78
2019-05-03T15:00:54.577Z,1.20
2019-05-03T15:03:24.993Z,0.60
2019-05-03T15:05:55.129Z,0.82
2019-05-03T15:08:25.634Z,0.72
2019-05-03T15:10:54.732Z,0.88
2019-05-03T15:13:25.115Z,0.68
2019-05-03T15:15:54.728Z,1.05
2019-05-03T15:18:25.429Z,0.60
2019-05-03T15:20:54.974Z,0.50
2019-05-03T15:23:25.458Z,0.70
2019-05-03T15:25:54.612Z,0.88
2019-05-03T15:28:25.094Z,0.80
2019-05-03T15:30:55.329Z,0.50
2019-05-03T15:33:24.089Z,1.10
2019-05-03T15:35:52.647Z,0.70
2019-05-03T15:38:21.239Z,0.70
2019-05-03T15:40:49.967Z,0.70
2019-05-03T15:43:20.167Z,1.10
2019-05-03T15:45:50.479Z,0.80
2019-05-03T15:48:20.751Z,0.70
2019-05-03T15:50:49.311Z,0.60
2019-05-03T15:53:17.836Z,0.60
2019-05-03T15:55:46.470Z,0.72
2019-05-03T15:58:15.413Z,1.30
2019-05-03T16:00:44.597Z,0.60
2019-05-03T16:03:14.546Z,0.80
2019-05-03T16:05:44.698Z,1.00
2019-05-03T16:08:15.285Z,0.93
2019-05-03T16:10:45.552Z,1.72
2019-05-03T16:13:14.387Z,0.70
2019-05-03T16:15:44.547Z,0.60
2019-05-03T16:18:14.817Z,0.60
2019-05-03T16:20:45.107Z,0.70
2019-05-03T16:23:15.479Z,0.70
2019-05-03T16:25:44.887Z,0.90
2019-05-03T16:28:15.325Z,1.00
2019-05-03T16:30:45.624Z,0.80
2019-05-03T16:33:26.110Z,1.02
2019-05-03T16:35:44.625Z,0.80
2019-05-03T16:38:13.256Z,1.20
2019-05-03T16:40:41.907Z,1.40
2019-05-03T16:43:10.574Z,1.65
2019-05-03T16:45:39.118Z,2.40
2019-05-03T16:48:07.690Z,2.98
2019-05-03T16:50:36.357Z,4.55
2019-05-03T16:53:05.552Z,3.72
2019-05-03T16:55:35.139Z,3.20
2019-05-03T16:58:03.862Z,3.83
2019-05-03T17:00:32.495Z,2.72
2019-05-03T17:03:00.978Z,2.65
2019-05-03T17:05:47.662Z,3.25
2019-05-03T17:08:34.660Z,3.72
2019-05-03T17:11:07.669Z,4.17
2019-05-03T17:13:36.230Z,4.45
2019-05-03T17:16:06.864Z,3.45
2019-05-03T17:18:35.678Z,3.75
2019-05-03T17:21:05.514Z,2.02
2019-05-03T17:23:35.329Z,2.37
2019-05-03T17:26:04.204Z,2.08
2019-05-03T17:28:32.821Z,1.35
2019-05-03T17:31:01.385Z,2.10
2019-05-03T17:33:30.048Z,2.27
2019-05-03T17:35:59.288Z,2.20
2019-05-03T17:38:27.926Z,2.22
2019-05-03T17:41:00.949Z,2.80
2019-05-03T17:43:31.218Z,3.50
2019-05-03T17:46:01.347Z,2.75
2019-05-03T17:48:29.873Z,3.27
2019-05-03T17:50:58.629Z,3.20
2019-05-03T17:53:38.135Z,2.95
2019-05-03T17:56:25.104Z,2.33
2019-05-03T17:58:58.100Z,3.25
2019-05-03T18:01:44.614Z,3.62
2019-05-03T18:04:24.824Z,4.37
2019-05-03T18:07:11.367Z,3.45
2019-05-03T18:09:41.570Z,3.45
2019-05-03T18:12:10.132Z,2.50
2019-05-03T18:14:38.905Z,2.62
2019-05-03T18:17:07.512Z,2.47
2019-05-03T18:19:36.073Z,3.33
2019-05-03T18:22:05.340Z,3.35
2019-05-03T18:24:35.218Z,3.50
2019-05-03T18:27:04.022Z,3.52
2019-05-03T18:29:34.424Z,4.10
2019-05-03T18:32:02.935Z,4.25
2019-05-03T18:34:31.565Z,5.67
2019-05-03T18:37:00.094Z,5.92
2019-05-03T18:39:28.806Z,5.25
2019-05-03T18:41:57.500Z,4.10
2019-05-03T18:44:27.809Z,3.10
2019-05-03T18:46:58.008Z,2.20
2019-05-03T18:49:26.563Z,2.33
2019-05-03T18:51:55.490Z,3.45
2019-05-03T18:54:24.614Z,2.83
2019-05-03T18:56:53.206Z,2.80
2019-05-03T18:59:21.919Z,1.57
2019-05-03T19:01:50.612Z,1.50
2019-05-03T19:04:32.343Z,1.40
2019-05-03T19:07:03.750Z,1.45
2019-05-03T19:09:43.396Z,1.15
2019-05-03T19:12:15.437Z,1.47
2019-05-03T19:14:44.852Z,2.10
2019-05-03T19:17:31.511Z,2.90
2019-05-03T19:20:01.006Z,2.80
2019-05-03T19:22:29.726Z,3.52
2019-05-03T19:24:58.277Z,4.87
2019-05-03T19:27:26.904Z,3.98
2019-05-03T19:29:55.627Z,2.47
2019-05-03T19:32:25.497Z,2.35
2019-05-03T19:34:55.038Z,2.72
2019-05-03T19:37:25.130Z,2.37
2019-05-03T19:39:55.274Z,2.98
2019-05-03T19:42:24.807Z,4.60
2019-05-03T19:44:55.277Z,2.98
2019-05-03T19:47:25.230Z,1.90
2019-05-03T19:49:54.697Z,1.70
2019-05-03T19:52:28.220Z,1.60
2019-05-03T19:54:56.879Z,1.05
2019-05-03T19:57:27.545Z,1.00
2019-05-03T19:59:56.935Z,0.70
2019-05-03T20:02:30.427Z,0.72
2019-05-03T20:05:10.019Z,0.53
2019-05-03T20:07:57.114Z,0.50
2019-05-03T20:10:25.826Z,0.50
2019-05-03T20:12:54.461Z,0.80
2019-05-03T20:15:23.356Z,0.98
2019-05-03T20:17:57.512Z,0.88
2019-05-03T20:20:22.073Z,1.00
2019-05-03T20:22:50.741Z,0.82
2019-05-03T20:25:19.289Z,0.75
2019-05-03T20:27:47.958Z,0.65
2019-05-03T20:30:17.187Z,0.70
2019-05-03T20:32:45.742Z,0.68
2019-05-03T20:35:18.883Z,0.80
2019-05-03T20:37:44.987Z,0.70
2019-05-03T20:40:15.288Z,0.95
2019-05-03T20:43:00.441Z,1.00
2019-05-03T20:45:36.634Z,1.00
2019-05-03T20:48:10.016Z,0.78
2019-05-03T20:50:38.647Z,1.00
2019-05-03T20:53:07.205Z,0.80
2019-05-03T20:55:35.745Z,0.98
2019-05-03T20:58:07.898Z,0.98
2019-05-03T21:00:34.812Z,1.00
2019-05-03T21:03:04.933Z,1.57
2019-05-03T21:05:36.835Z,1.10
2019-05-03T21:08:05.609Z,0.72
2019-05-03T21:10:34.401Z,1.15
2019-05-03T21:13:02.890Z,1.15
2019-05-03T21:15:36.079Z,1.07
2019-05-03T21:18:06.485Z,1.30
2019-05-03T21:20:39.495Z,1.52
2019-05-03T21:23:14.656Z,1.12
2019-05-03T21:26:03.517Z,1.42
2019-05-03T21:28:16.162Z,1.32
2019-05-03T21:30:45.474Z,1.55
2019-05-03T21:33:15.754Z,1.22
2019-05-03T21:35:45.201Z,1.40
2019-05-03T21:38:14.004Z,1.57
2019-05-03T21:40:42.772Z,1.70
2019-05-03T21:43:11.300Z,1.35
2019-05-03T21:45:41.607Z,1.02
2019-05-03T21:48:11.732Z,1.35
2019-05-03T21:50:40.225Z,1.05
2019-05-03T21:53:08.894Z,1.20
2019-05-03T21:55:37.519Z,1.37
2019-05-03T21:58:06.011Z,1.30
2019-05-03T22:00:45.492Z,1.35
2019-05-03T22:03:14.616Z,1.50
2019-05-03T22:05:54.830Z,1.42
2019-05-03T22:08:13.911Z,0.95
2019-05-03T22:10:42.396Z,1.10
2019-05-03T22:13:11.087Z,1.00
2019-05-03T22:15:50.303Z,1.30
2019-05-03T22:18:24.732Z,2.08
2019-05-03T22:21:10.318Z,1.25
2019-05-03T22:23:57.072Z,1.25
2019-05-03T22:26:44.827Z,1.00
2019-05-03T22:29:14.436Z,1.10
2019-05-03T22:31:45.295Z,1.57
2019-05-03T22:34:15.055Z,0.90
2019-05-03T22:36:44.418Z,1.02
2019-05-03T22:39:13.197Z,1.22
2019-05-03T22:41:41.793Z,1.20
2019-05-03T22:44:10.428Z,1.20
2019-05-03T22:46:38.971Z,1.70
2019-05-03T22:49:07.565Z,1.50
2019-05-03T22:51:36.060Z,1.32
2019-05-03T22:54:04.857Z,1.15
2019-05-03T22:56:35.439Z,1.00
2019-05-03T22:59:05.510Z,1.00
2019-05-03T23:01:35.219Z,1.40
2019-05-03T23:04:05.568Z,1.50
2019-05-03T23:06:34.261Z,1.32
2019-05-03T23:09:04.934Z,1.87
2019-05-03T23:11:35.194Z,1.30
2019-05-03T23:14:04.981Z,1.45
2019-05-03T23:16:35.699Z,1.67
2019-05-03T23:19:05.503Z,1.57
2019-05-03T23:21:42.055Z,1.95
2019-05-03T23:24:10.722Z,1.62
2019-05-03T23:26:39.182Z,1.50
2019-05-03T23:29:07.683Z,1.10
2019-05-03T23:31:36.200Z,1.60
2019-05-03T23:34:05.059Z,1.47
2019-05-03T23:36:36.204Z,1.00
2019-05-03T23:39:05.302Z,0.98
2019-05-03T23:41:35.121Z,1.55
2019-05-03T23:44:04.767Z,1.42
2019-05-03T23:46:35.103Z,2.45
2019-05-03T23:49:03.605Z,2.50
2019-05-03T23:51:45.798Z,1.45
2019-05-03T23:54:14.966Z,1.45
2019-05-03T23:56:45.870Z,1.45
2019-05-03T23:59:14.936Z,1.00
