createdAt,value
2022-11-27T00:00:21.426Z,99046.28
2022-11-27T00:02:48.270Z,99040.47
2022-11-27T00:05:14.916Z,99036.28
2022-11-27T00:07:41.404Z,99033.66
2022-11-27T00:10:08.817Z,99023.34
2022-11-27T00:12:38.793Z,99010.34
2022-11-27T00:15:05.510Z,99018.66
2022-11-27T00:17:34.324Z,99008.00
2022-11-27T00:20:00.834Z,99008.84
2022-11-27T00:22:28.014Z,99015.50
2022-11-27T00:24:54.472Z,99011.53
2022-11-27T00:27:20.990Z,99018.50
2022-11-27T00:29:49.819Z,99008.66
2022-11-27T00:32:18.485Z,99002.75
2022-11-27T00:34:44.939Z,99000.59
2022-11-27T00:37:12.225Z,98996.56
2022-11-27T00:39:43.217Z,98992.00
2022-11-27T00:42:09.839Z,98997.34
2022-11-27T00:44:36.347Z,98994.47
2022-11-27T00:47:04.688Z,98984.06
2022-11-27T00:49:32.213Z,98973.66
2022-11-27T00:52:01.136Z,98971.78
2022-11-27T00:54:27.817Z,98968.94
2022-11-27T00:56:54.320Z,98962.47
2022-11-27T00:59:20.797Z,98964.00
2022-11-27T01:01:59.366Z,98963.59
2022-11-27T01:04:28.431Z,98964.72
2022-11-27T01:06:54.905Z,98971.22
2022-11-27T01:09:23.297Z,98969.97
2022-11-27T01:11:49.778Z,98985.13
2022-11-27T01:14:17.838Z,98992.28
2022-11-27T01:16:44.905Z,98988.72
2022-11-27T01:19:13.445Z,98976.66
2022-11-27T01:21:40.842Z,98964.59
2022-11-27T01:24:08.355Z,98957.06
2022-11-27T01:26:35.112Z,98953.84
2022-11-27T01:29:03.354Z,98948.50
2022-11-27T01:31:37.924Z,98940.66
2022-11-27T01:34:12.993Z,98932.34
2022-11-27T01:36:39.479Z,98930.50
2022-11-27T01:39:06.237Z,98944.16
2022-11-27T01:41:44.183Z,98946.81
2022-11-27T01:44:25.701Z,98958.22
2022-11-27T01:47:15.481Z,98950.38
2022-11-27T01:49:53.673Z,98946.03
2022-11-27T01:52:28.304Z,98945.66
2022-11-27T01:55:02.068Z,98949.53
2022-11-27T01:57:58.804Z,98942.50
2022-11-27T02:00:26.032Z,98943.97
2022-11-27T02:02:54.989Z,98951.44
2022-11-27T02:05:26.392Z,98953.81
2022-11-27T02:07:53.606Z,98939.84
2022-11-27T02:10:20.778Z,98936.38
2022-11-27T02:12:59.083Z,98937.16
2022-11-27T02:15:34.045Z,98929.13
2022-11-27T02:18:16.552Z,98925.69
2022-11-27T02:20:54.730Z,98917.66
2022-11-27T02:24:00.256Z,98909.91
2022-11-27T02:27:06.834Z,98900.31
2022-11-27T02:29:34.805Z,98904.09
2022-11-27T02:32:20.109Z,98897.94
2022-11-27T02:35:01.149Z,98900.63
2022-11-27T02:37:34.533Z,98900.63
2022-11-27T02:40:10.215Z,98885.97
2022-11-27T02:42:40.896Z,98900.13
2022-11-27T02:45:14.385Z,98896.97
2022-11-27T02:47:44.270Z,98905.75
2022-11-27T02:50:18.177Z,98902.31
2022-11-27T02:52:46.214Z,98899.94
2022-11-27T02:55:17.119Z,98896.44
2022-11-27T02:57:50.870Z,98886.88
2022-11-27T03:00:18.085Z,98891.22
2022-11-27T03:02:50.287Z,98894.97
2022-11-27T03:05:20.670Z,98890.41
2022-11-27T03:07:59.924Z,98893.38
2022-11-27T03:10:35.603Z,98883.78
2022-11-27T03:13:04.420Z,98888.34
2022-11-27T03:15:42.302Z,98881.41
2022-11-27T03:18:22.757Z,98875.28
2022-11-27T03:20:54.591Z,98877.94
2022-11-27T03:23:24.549Z,98880.13
2022-11-27T03:25:51.164Z,98880.13
2022-11-27T03:28:26.700Z,98878.84
2022-11-27T03:30:53.188Z,98873.78
2022-11-27T03:33:19.713Z,98874.88
2022-11-27T03:35:48.439Z,98859.91
2022-11-27T03:38:14.992Z,98851.41
2022-11-27T03:41:02.157Z,98857.06
2022-11-27T03:43:36.197Z,98855.47
2022-11-27T03:46:22.378Z,98856.56
2022-11-27T03:48:59.209Z,98871.00
2022-11-27T03:51:49.097Z,98873.97
2022-11-27T03:54:20.689Z,98879.31
2022-11-27T03:56:58.271Z,98868.63
2022-11-27T03:59:33.550Z,98881.50
2022-11-27T04:02:00.280Z,98866.75
2022-11-27T04:04:26.797Z,98868.13
2022-11-27T04:06:53.276Z,98864.88
2022-11-27T04:09:20.127Z,98871.28
2022-11-27T04:11:50.294Z,98865.75
2022-11-27T04:14:18.414Z,98864.16
2022-11-27T04:16:46.746Z,98866.06
2022-11-27T04:19:13.281Z,98864.47
2022-11-27T04:21:39.816Z,98865.06
2022-11-27T04:24:08.252Z,98868.81
2022-11-27T04:26:35.029Z,98867.53
2022-11-27T04:29:01.518Z,98871.56
2022-11-27T04:31:28.275Z,98878.50
2022-11-27T04:33:54.832Z,98867.81
2022-11-27T04:36:21.523Z,98863.25
2022-11-27T04:38:50.576Z,98856.53
2022-11-27T04:41:17.046Z,98863.47
2022-11-27T04:43:45.941Z,98842.09
2022-11-27T04:46:12.603Z,98842.09
2022-11-27T04:48:42.501Z,98838.66
2022-11-27T04:51:09.023Z,98847.44
2022-11-27T04:53:35.712Z,98856.53
2022-11-27T04:56:02.294Z,98859.72
2022-11-27T04:58:28.773Z,98851.72
2022-11-27T05:00:55.409Z,98846.66
2022-11-27T05:03:23.683Z,98859.22
2022-11-27T05:05:57.449Z,98848.81
2022-11-27T05:08:24.954Z,98845.06
2022-11-27T05:11:06.292Z,98831.41
2022-11-27T05:13:33.037Z,98835.97
2022-11-27T05:15:59.606Z,98835.69
2022-11-27T05:18:27.216Z,98832.19
2022-11-27T05:21:00.866Z,98832.19
2022-11-27T05:23:27.955Z,98836.47
2022-11-27T05:25:54.985Z,98838.34
2022-11-27T05:28:26.432Z,98838.34
2022-11-27T05:30:53.465Z,98833.00
2022-11-27T05:33:27.285Z,98830.03
2022-11-27T05:35:55.687Z,98829.25
2022-11-27T05:38:24.213Z,98826.59
2022-11-27T05:40:50.844Z,98816.97
2022-11-27T05:43:17.381Z,98826.06
2022-11-27T05:45:43.894Z,98829.81
2022-11-27T05:48:12.081Z,98827.16
2022-11-27T05:50:39.184Z,98838.13
2022-11-27T05:53:05.730Z,98834.69
2022-11-27T05:55:34.461Z,98832.00
2022-11-27T05:58:01.304Z,98851.00
2022-11-27T06:00:28.133Z,98835.75
2022-11-27T06:02:58.581Z,98838.44
2022-11-27T06:05:25.466Z,98826.44
2022-11-27T06:07:52.311Z,98829.94
2022-11-27T06:10:19.229Z,98817.66
2022-11-27T06:12:46.048Z,98817.16
2022-11-27T06:15:13.154Z,98812.91
2022-11-27T06:17:39.976Z,98809.44
2022-11-27T06:20:07.424Z,98794.50
2022-11-27T06:22:34.382Z,98801.72
2022-11-27T06:25:01.001Z,98799.03
2022-11-27T06:27:32.973Z,98796.38
2022-11-27T06:29:59.409Z,98788.34
2022-11-27T06:32:32.834Z,98789.47
2022-11-27T06:34:59.359Z,98776.38
2022-11-27T06:37:25.984Z,98783.63
2022-11-27T06:39:52.608Z,98789.25
2022-11-27T06:42:19.078Z,98785.50
2022-11-27T06:44:47.906Z,98781.25
2022-11-27T06:47:16.221Z,98781.25
2022-11-27T06:49:42.745Z,98776.69
2022-11-27T06:52:09.277Z,98766.00
2022-11-27T06:54:35.862Z,98780.16
2022-11-27T06:57:05.885Z,98787.88
2022-11-27T06:59:32.439Z,98795.88
2022-11-27T07:02:00.772Z,98787.88
2022-11-27T07:04:27.322Z,98788.06
2022-11-27T07:06:55.176Z,98778.19
2022-11-27T07:09:28.189Z,98776.00
2022-11-27T07:11:58.109Z,98776.81
2022-11-27T07:14:26.950Z,98773.84
2022-11-27T07:16:53.683Z,98790.34
2022-11-27T07:19:20.296Z,98789.56
2022-11-27T07:21:46.761Z,98784.69
2022-11-27T07:24:18.479Z,98782.03
2022-11-27T07:26:45.064Z,98772.41
2022-11-27T07:29:11.568Z,98779.34
2022-11-27T07:31:38.518Z,98780.16
2022-11-27T07:34:08.696Z,98791.34
2022-11-27T07:36:42.358Z,98788.06
2022-11-27T07:39:12.069Z,98788.56
2022-11-27T07:41:38.548Z,98794.91
2022-11-27T07:44:05.070Z,98793.00
2022-11-27T07:46:31.822Z,98791.63
2022-11-27T07:49:00.533Z,98785.09
2022-11-27T07:51:29.302Z,98800.03
2022-11-27T07:53:55.775Z,98808.22
2022-11-27T07:56:22.362Z,98804.19
2022-11-27T07:58:49.312Z,98791.78
2022-11-27T08:01:19.437Z,98787.75
2022-11-27T08:03:46.453Z,98798.72
2022-11-27T08:06:15.836Z,98798.72
2022-11-27T08:08:42.374Z,98774.97
2022-11-27T08:11:17.236Z,98774.16
2022-11-27T08:13:44.116Z,98771.03
2022-11-27T08:16:10.621Z,98767.56
2022-11-27T08:18:37.122Z,98747.25
2022-11-27T08:21:03.862Z,98747.44
2022-11-27T08:23:30.320Z,98752.97
2022-11-27T08:25:59.189Z,98744.25
2022-11-27T08:28:25.697Z,98754.72
2022-11-27T08:30:57.538Z,98757.16
2022-11-27T08:33:24.531Z,98747.75
2022-11-27T08:35:51.029Z,98747.50
2022-11-27T08:38:20.465Z,98747.50
2022-11-27T08:41:05.747Z,98754.63
2022-11-27T08:43:32.937Z,98757.63
2022-11-27T08:45:59.822Z,98756.28
2022-11-27T08:48:34.955Z,98751.41
2022-11-27T08:51:10.429Z,98753.09
2022-11-27T08:53:39.935Z,98761.13
2022-11-27T08:56:18.512Z,98768.34
2022-11-27T08:58:46.031Z,98765.03
2022-11-27T09:01:19.992Z,98759.13
2022-11-27T09:03:46.960Z,98762.66
2022-11-27T09:06:17.303Z,98754.78
2022-11-27T09:08:45.529Z,98757.41
2022-11-27T09:11:13.557Z,98742.31
2022-11-27T09:13:40.535Z,98736.44
2022-11-27T09:16:10.374Z,98722.16
2022-11-27T09:18:37.636Z,98745.19
2022-11-27T09:21:09.459Z,98756.88
2022-11-27T09:23:37.799Z,98750.53
2022-11-27T09:26:08.210Z,98742.00
2022-11-27T09:28:35.214Z,98740.41
2022-11-27T09:31:03.492Z,98732.56
2022-11-27T09:33:31.328Z,98726.47
2022-11-27T09:35:58.137Z,98714.44
2022-11-27T09:38:26.737Z,98714.44
2022-11-27T09:41:03.099Z,98711.47
2022-11-27T09:43:34.734Z,98725.44
2022-11-27T09:46:09.304Z,98727.53
2022-11-27T09:48:48.198Z,98730.53
2022-11-27T09:51:37.542Z,98725.78
2022-11-27T09:54:20.418Z,98729.38
2022-11-27T09:56:51.104Z,98727.31
2022-11-27T09:59:25.357Z,98734.06
2022-11-27T10:01:51.894Z,98729.66
2022-11-27T10:04:21.201Z,98710.25
2022-11-27T10:07:04.401Z,98713.72
2022-11-27T10:09:37.815Z,98724.75
2022-11-27T10:12:12.388Z,98715.16
2022-11-27T10:15:05.854Z,98714.66
2022-11-27T10:17:57.960Z,98706.91
2022-11-27T10:20:35.996Z,98690.06
2022-11-27T10:23:10.633Z,98684.22
2022-11-27T10:25:45.832Z,98687.22
2022-11-27T10:28:24.476Z,98683.91
2022-11-27T10:30:55.867Z,98662.47
2022-11-27T10:33:29.424Z,98648.47
2022-11-27T10:35:58.710Z,98641.22
2022-11-27T10:38:28.868Z,98646.56
2022-11-27T10:40:58.250Z,98657.94
2022-11-27T10:43:26.101Z,98652.56
2022-11-27T10:46:13.739Z,98669.47
2022-11-27T10:48:40.577Z,98652.59
2022-11-27T10:51:19.410Z,98656.69
2022-11-27T10:53:49.059Z,98641.84
2022-11-27T10:56:33.717Z,98639.16
2022-11-27T10:59:00.210Z,98632.97
2022-11-27T11:01:29.555Z,98623.06
2022-11-27T11:04:31.700Z,98612.81
2022-11-27T11:06:58.221Z,98627.06
2022-11-27T11:09:29.786Z,98621.06
2022-11-27T11:12:21.126Z,98618.34
2022-11-27T11:14:58.619Z,98614.53
2022-11-27T11:17:34.767Z,98617.88
2022-11-27T11:20:24.362Z,98609.53
2022-11-27T11:22:51.599Z,98600.47
2022-11-27T11:25:21.343Z,98605.88
2022-11-27T11:27:50.571Z,98591.78
2022-11-27T11:30:26.325Z,98582.88
2022-11-27T11:32:59.816Z,98572.97
2022-11-27T11:35:35.989Z,98592.88
2022-11-27T11:38:16.881Z,98592.41
2022-11-27T11:40:46.766Z,98577.25
2022-11-27T11:43:35.146Z,98576.16
2022-11-27T11:46:17.294Z,98571.38
2022-11-27T11:48:56.178Z,98561.97
2022-11-27T11:52:00.625Z,98544.72
2022-11-27T11:54:33.580Z,98534.94
2022-11-27T11:57:03.020Z,98542.47
2022-11-27T11:59:55.644Z,98535.47
2022-11-27T12:02:53.731Z,98525.88
2022-11-27T12:05:27.139Z,98521.13
2022-11-27T12:08:28.059Z,98509.53
2022-11-27T12:11:18.220Z,98512.19
2022-11-27T12:14:12.491Z,98504.47
2022-11-27T12:19:55.337Z,98483.41
2022-11-27T12:23:00.420Z,98486.41
2022-11-27T12:25:39.419Z,98474.22
2022-11-27T12:28:34.711Z,98487.16
2022-11-27T12:31:38.790Z,98475.97
2022-11-27T12:34:15.272Z,98488.47
2022-11-27T12:37:16.616Z,98471.13
2022-11-27T12:39:46.161Z,98457.97
2022-11-27T12:42:22.430Z,98470.34
2022-11-27T12:45:00.436Z,98444.50
2022-11-27T12:47:38.889Z,98449.28
2022-11-27T12:53:46.326Z,98467.56
2022-11-27T12:56:26.561Z,98445.31
2022-11-27T12:59:35.125Z,98429.72
2022-11-27T13:02:27.080Z,98413.97
2022-11-27T13:05:02.600Z,98407.00
2022-11-27T13:07:40.207Z,98419.31
2022-11-27T13:10:20.350Z,98417.91
2022-11-27T13:12:56.663Z,98408.00
2022-11-27T13:15:30.780Z,98402.63
2022-11-27T13:18:05.845Z,98403.41
2022-11-27T13:20:37.027Z,98400.41
2022-11-27T13:23:03.560Z,98398.84
2022-11-27T13:25:35.098Z,98398.84
2022-11-27T13:28:06.824Z,98391.25
2022-11-27T13:30:37.328Z,98391.91
2022-11-27T13:33:11.812Z,98372.97
2022-11-27T13:35:41.994Z,98380.91
2022-11-27T13:38:12.921Z,98357.84
2022-11-27T13:40:47.282Z,98365.13
2022-11-27T13:43:29.007Z,98355.34
2022-11-27T13:46:05.868Z,98364.53
2022-11-27T13:48:42.274Z,98356.47
2022-11-27T13:51:11.997Z,98337.72
2022-11-27T13:53:43.478Z,98337.22
2022-11-27T13:56:10.106Z,98333.13
2022-11-27T13:58:39.349Z,98315.31
2022-11-27T14:01:19.939Z,98326.06
2022-11-27T14:03:49.486Z,98316.59
2022-11-27T14:06:31.679Z,98303.06
2022-11-27T14:09:02.701Z,98315.69
2022-11-27T14:11:40.214Z,98298.03
2022-11-27T14:14:30.832Z,98301.50
2022-11-27T14:17:04.859Z,98293.78
2022-11-27T14:19:41.267Z,98278.78
2022-11-27T14:22:32.659Z,98283.06
2022-11-27T14:25:05.818Z,98286.06
2022-11-27T14:27:36.101Z,98281.16
2022-11-27T14:30:25.520Z,98283.50
2022-11-27T14:32:52.181Z,98273.59
2022-11-27T14:35:20.789Z,98277.81
2022-11-27T14:37:49.481Z,98277.03
2022-11-27T14:40:23.961Z,98273.25
2022-11-27T14:42:52.377Z,98290.13
2022-11-27T14:45:22.058Z,98284.44
2022-11-27T14:47:51.801Z,98284.44
2022-11-27T14:50:19.073Z,98282.56
2022-11-27T14:52:53.172Z,98279.06
2022-11-27T14:55:28.894Z,98277.19
2022-11-27T14:57:58.245Z,98272.16
2022-11-27T15:00:36.475Z,98259.03
2022-11-27T15:03:10.914Z,98277.38
2022-11-27T15:05:46.189Z,98261.28
2022-11-27T15:08:19.153Z,98253.56
2022-11-27T15:10:48.044Z,98263.81
2022-11-27T15:13:32.850Z,98254.34
2022-11-27T15:16:18.371Z,98249.78
2022-11-27T15:18:52.126Z,98250.56
2022-11-27T15:21:21.211Z,98247.44
2022-11-27T15:23:49.784Z,98247.44
2022-11-27T15:26:28.710Z,98232.88
2022-11-27T15:28:57.343Z,98231.34
2022-11-27T15:31:40.325Z,98230.69
2022-11-27T15:34:22.569Z,98236.06
2022-11-27T15:37:03.326Z,98222.31
2022-11-27T15:39:44.890Z,98229.88
2022-11-27T15:42:11.732Z,98226.09
2022-11-27T15:44:41.289Z,98234.91
2022-11-27T15:47:24.233Z,98223.09
2022-11-27T15:49:54.442Z,98220.88
2022-11-27T15:52:21.522Z,98237.75
2022-11-27T15:54:48.018Z,98225.44
2022-11-27T15:57:16.263Z,98223.88
2022-11-27T15:59:45.058Z,98208.56
2022-11-27T16:02:17.516Z,98183.66
2022-11-27T16:04:44.686Z,98174.06
2022-11-27T16:07:11.284Z,98170.56
2022-11-27T16:09:39.724Z,98173.56
2022-11-27T16:12:14.338Z,98161.31
2022-11-27T16:14:40.911Z,98172.03
2022-11-27T16:17:11.110Z,98175.81
2022-11-27T16:19:37.846Z,98176.91
2022-11-27T16:22:04.321Z,98170.78
2022-11-27T16:24:35.118Z,98176.16
2022-11-27T16:27:01.778Z,98175.34
2022-11-27T16:29:28.301Z,98185.44
2022-11-27T16:31:54.833Z,98170.91
2022-11-27T16:34:21.513Z,98166.00
2022-11-27T16:36:48.202Z,98174.97
2022-11-27T16:39:17.153Z,98171.63
2022-11-27T16:41:45.571Z,98160.56
2022-11-27T16:44:14.037Z,98165.16
2022-11-27T16:46:41.412Z,98164.16
2022-11-27T16:49:14.476Z,98175.66
2022-11-27T16:51:41.693Z,98159.56
2022-11-27T16:54:11.329Z,98153.28
2022-11-27T16:56:44.926Z,98155.97
2022-11-27T16:59:13.418Z,98159.78
2022-11-27T17:01:41.629Z,98153.78
2022-11-27T17:04:16.563Z,98153.00
2022-11-27T17:06:43.185Z,98151.41
2022-11-27T17:09:09.847Z,98165.59
2022-11-27T17:11:40.933Z,98147.94
2022-11-27T17:14:08.633Z,98149.06
2022-11-27T17:16:36.646Z,98139.88
2022-11-27T17:19:05.465Z,98121.44
2022-11-27T17:21:34.717Z,98126.47
2022-11-27T17:24:04.140Z,98116.88
2022-11-27T17:26:36.453Z,98112.31
2022-11-27T17:29:03.585Z,98110.72
2022-11-27T17:31:37.134Z,98110.94
2022-11-27T17:34:09.465Z,98105.59
2022-11-27T17:36:42.088Z,98097.88
2022-11-27T17:39:14.293Z,98100.56
2022-11-27T17:41:42.229Z,98095.50
2022-11-27T17:44:08.711Z,98096.16
2022-11-27T17:46:41.511Z,98086.56
2022-11-27T17:49:08.435Z,98089.56
2022-11-27T17:51:36.211Z,98068.91
2022-11-27T17:54:07.517Z,98056.59
2022-11-27T17:56:34.837Z,98065.44
2022-11-27T17:59:04.193Z,98045.56
2022-11-27T18:01:33.378Z,98052.16
2022-11-27T18:04:01.401Z,98036.06
2022-11-27T18:06:28.228Z,98034.97
2022-11-27T18:08:58.384Z,98028.34
2022-11-27T18:11:28.127Z,98028.16
2022-11-27T18:13:54.879Z,98028.94
2022-11-27T18:16:30.774Z,98028.16
2022-11-27T18:18:59.134Z,98021.66
2022-11-27T18:21:27.281Z,98025.59
2022-11-27T18:29:48.459Z,98012.84
2022-11-27T18:32:16.987Z,98021.31
2022-11-27T18:34:44.372Z,98014.53
2022-11-27T18:37:12.440Z,98002.69
2022-11-27T18:39:40.195Z,98006.16
2022-11-27T18:42:07.706Z,97993.66
2022-11-27T18:44:39.765Z,97993.97
2022-11-27T18:47:14.177Z,97986.84
2022-11-27T18:49:47.331Z,97983.81
2022-11-27T18:52:13.987Z,97978.59
2022-11-27T18:54:40.612Z,97976.34
2022-11-27T18:57:08.853Z,97989.41
2022-11-27T18:59:35.390Z,97976.00
2022-11-27T19:02:03.820Z,97976.13
2022-11-27T19:04:34.141Z,97974.47
2022-11-27T19:07:00.630Z,97958.56
2022-11-27T19:09:27.147Z,97972.75
2022-11-27T19:11:53.670Z,97963.94
2022-11-27T19:14:25.116Z,97965.03
2022-11-27T19:16:52.172Z,97951.19
2022-11-27T19:22:11.035Z,97926.28
2022-11-27T19:24:39.464Z,97930.53
2022-11-27T19:27:05.974Z,97959.94
2022-11-27T19:29:32.501Z,97971.41
2022-11-27T19:32:05.724Z,97979.81
2022-11-27T19:34:32.338Z,97967.97
2022-11-27T19:37:02.109Z,97956.44
2022-11-27T19:39:28.985Z,97956.44
2022-11-27T19:41:58.086Z,97946.81
2022-11-27T19:44:24.693Z,97939.59
2022-11-27T19:46:51.305Z,97952.97
2022-11-27T19:49:23.148Z,97948.41
2022-11-27T19:51:58.649Z,97961.13
2022-11-27T19:54:25.116Z,97949.28
2022-11-27T19:56:51.655Z,97935.56
2022-11-27T19:59:22.893Z,97937.00
2022-11-27T20:01:52.176Z,97921.56
2022-11-27T20:04:18.905Z,97908.19
2022-11-27T20:06:45.465Z,97920.00
2022-11-27T20:09:14.047Z,97902.47
2022-11-27T20:11:40.541Z,97894.09
2022-11-27T20:14:07.537Z,97906.84
2022-11-27T20:16:35.672Z,97889.97
2022-11-27T20:19:05.485Z,97896.56
2022-11-27T20:21:32.551Z,97894.22
2022-11-27T20:23:59.098Z,97894.22
2022-11-27T20:26:27.274Z,97893.88
2022-11-27T20:28:54.767Z,97884.72
2022-11-27T20:31:28.332Z,97888.94
2022-11-27T20:33:58.147Z,97888.16
2022-11-27T20:36:25.427Z,97877.78
2022-11-27T20:38:52.696Z,97878.91
2022-11-27T20:41:21.369Z,97884.25
2022-11-27T20:43:52.000Z,97892.66
2022-11-27T20:46:18.624Z,97884.50
2022-11-27T20:48:46.433Z,97878.69
2022-11-27T20:51:18.309Z,97872.41
2022-11-27T20:53:46.426Z,97884.28
2022-11-27T20:56:16.529Z,97891.66
2022-11-27T20:58:44.932Z,97882.47
2022-11-27T21:01:24.815Z,97888.97
2022-11-27T21:03:52.457Z,97880.94
2022-11-27T21:06:21.400Z,97884.28
2022-11-27T21:08:49.611Z,97874.66
2022-11-27T21:11:24.914Z,97884.59
2022-11-27T21:13:57.457Z,97870.88
2022-11-27T21:16:25.705Z,97874.13
2022-11-27T21:18:53.728Z,97861.91
2022-11-27T21:21:22.482Z,97838.56
2022-11-27T21:23:51.436Z,97857.34
2022-11-27T21:26:18.631Z,97861.91
2022-11-27T21:28:47.240Z,97857.00
2022-11-27T21:31:23.090Z,97857.78
2022-11-27T21:33:56.591Z,97846.72
2022-11-27T21:36:25.728Z,97849.06
2022-11-27T21:38:54.215Z,97846.38
2022-11-27T21:41:21.529Z,97839.47
2022-11-27T21:43:49.173Z,97834.53
2022-11-27T21:46:22.712Z,97842.25
2022-11-27T21:48:51.892Z,97834.53
2022-11-27T21:51:21.255Z,97838.34
2022-11-27T21:53:50.053Z,97823.03
2022-11-27T21:56:19.937Z,97819.91
2022-11-27T21:58:46.833Z,97821.03
2022-11-27T22:01:16.252Z,97817.56
2022-11-27T22:03:43.636Z,97803.38
2022-11-27T22:06:12.873Z,97807.63
2022-11-27T22:08:42.363Z,97795.75
2022-11-27T22:11:16.573Z,97797.22
2022-11-27T22:13:43.515Z,97798.22
2022-11-27T22:16:19.370Z,97787.84
2022-11-27T22:18:48.545Z,97796.66
2022-11-27T22:21:16.071Z,97791.31
2022-11-27T22:23:43.089Z,97791.97
2022-11-27T22:26:12.695Z,97783.16
2022-11-27T22:28:39.442Z,97783.50
2022-11-27T22:31:21.568Z,97778.03
2022-11-27T22:33:49.028Z,97772.31
2022-11-27T22:36:24.889Z,97776.56
2022-11-27T22:38:53.605Z,97778.16
2022-11-27T22:41:22.740Z,97792.78
2022-11-27T22:43:51.778Z,97789.31
2022-11-27T22:46:28.114Z,97785.06
2022-11-27T22:48:58.376Z,97777.81
2022-11-27T22:51:27.554Z,97786.28
2022-11-27T22:53:57.743Z,97796.66
2022-11-27T22:56:32.379Z,97789.75
2022-11-27T22:59:24.794Z,97788.63
2022-11-27T23:01:52.733Z,97796.00
2022-11-27T23:04:19.520Z,97781.94
2022-11-27T23:06:48.281Z,97786.81
2022-11-27T23:09:18.328Z,97774.66
2022-11-27T23:11:45.737Z,97783.03
2022-11-27T23:14:12.495Z,97767.72
2022-11-27T23:16:41.583Z,97772.78
2022-11-27T23:19:08.936Z,97773.06
2022-11-27T23:21:38.734Z,97773.88
2022-11-27T23:24:11.311Z,97775.53
2022-11-27T23:26:37.794Z,97769.41
2022-11-27T23:29:04.329Z,97776.00
2022-11-27T23:31:36.373Z,97781.66
2022-11-27T23:34:05.897Z,97773.97
2022-11-27T23:36:34.766Z,97768.25
2022-11-27T23:39:04.179Z,97762.47
2022-11-27T23:41:31.481Z,97753.19
2022-11-27T23:43:58.399Z,97758.22
2022-11-27T23:46:29.251Z,97760.91
2022-11-27T23:48:57.441Z,97766.59
2022-11-27T23:51:26.888Z,97768.06
2022-11-27T23:53:53.942Z,97754.66
2022-11-27T23:56:23.931Z,97759.34
2022-11-27T23:58:51.117Z,97750.50
