createdAt,value
2018-09-15T00:03:41.417Z,13.30
2018-09-15T00:09:44.895Z,13.10
2018-09-15T00:15:48.313Z,13.00
2018-09-15T00:21:52.391Z,12.80
2018-09-15T00:27:55.829Z,12.70
2018-09-15T00:33:59.389Z,12.60
2018-09-15T00:40:03.518Z,12.60
2018-09-15T00:46:07.727Z,12.60
2018-09-15T00:52:11.111Z,12.40
2018-09-15T00:58:14.536Z,12.40
2018-09-15T01:04:17.971Z,12.30
2018-09-15T01:10:21.403Z,12.20
2018-09-15T01:16:24.922Z,12.20
2018-09-15T01:22:28.397Z,12.30
2018-09-15T01:28:31.768Z,12.20
2018-09-15T01:34:35.833Z,12.30
2018-09-15T01:40:39.835Z,12.40
2018-09-15T01:46:43.919Z,12.40
2018-09-15T01:52:47.320Z,12.40
2018-09-15T01:58:50.823Z,12.50
2018-09-15T02:04:54.408Z,12.50
2018-09-15T02:10:58.359Z,12.60
2018-09-15T02:17:01.835Z,12.80
2018-09-15T02:23:06.282Z,12.90
2018-09-15T02:29:09.635Z,12.90
2018-09-15T02:35:13.184Z,12.80
2018-09-15T02:41:16.620Z,12.90
2018-09-15T02:47:20.125Z,12.90
2018-09-15T02:53:28.073Z,12.90
2018-09-15T02:59:31.901Z,12.80
2018-09-15T03:05:35.263Z,12.80
2018-09-15T03:11:38.680Z,12.80
2018-09-15T03:17:42.240Z,12.80
2018-09-15T03:23:46.608Z,12.80
2018-09-15T03:29:50.074Z,12.80
2018-09-15T03:35:53.585Z,12.80
2018-09-15T03:41:57.084Z,12.80
2018-09-15T03:48:02.161Z,12.80
2018-09-15T03:54:05.815Z,12.80
2018-09-15T04:00:11.227Z,12.80
2018-09-15T04:06:15.216Z,12.80
2018-09-15T04:12:18.577Z,12.80
2018-09-15T04:18:22.036Z,12.80
2018-09-15T04:24:26.008Z,12.80
2018-09-15T04:30:29.716Z,12.80
2018-09-15T04:36:33.111Z,12.80
2018-09-15T04:42:36.473Z,12.60
2018-09-15T04:48:40.490Z,12.80
2018-09-15T04:54:49.396Z,12.70
2018-09-15T05:00:52.828Z,12.80
2018-09-15T05:06:56.185Z,12.70
2018-09-15T05:12:59.755Z,12.70
2018-09-15T05:19:03.200Z,12.70
2018-09-15T05:25:07.616Z,12.80
2018-09-15T05:31:11.083Z,12.80
2018-09-15T05:37:15.166Z,12.90
2018-09-15T05:43:18.593Z,12.90
2018-09-15T05:49:22.848Z,13.00
2018-09-15T05:55:26.244Z,13.10
2018-09-15T06:01:29.860Z,13.10
2018-09-15T06:07:33.598Z,13.20
2018-09-15T06:13:37.011Z,13.30
2018-09-15T06:19:40.418Z,13.40
2018-09-15T06:25:43.872Z,13.50
2018-09-15T06:31:47.366Z,13.60
2018-09-15T06:37:51.905Z,13.70
2018-09-15T06:43:55.803Z,13.90
2018-09-15T06:50:00.478Z,14.10
2018-09-15T06:56:04.450Z,14.10
2018-09-15T07:02:08.019Z,14.20
2018-09-15T07:08:12.339Z,14.30
2018-09-15T07:14:15.796Z,14.50
2018-09-15T07:20:19.528Z,14.70
2018-09-15T07:26:23.049Z,14.80
2018-09-15T07:32:26.507Z,14.90
2018-09-15T07:38:29.937Z,15.00
2018-09-15T07:44:33.404Z,15.30
2018-09-15T07:50:36.814Z,15.80
2018-09-15T07:56:40.357Z,16.10
2018-09-15T08:02:44.594Z,16.50
2018-09-15T08:08:48.763Z,16.80
2018-09-15T08:14:52.340Z,16.60
2018-09-15T08:20:55.838Z,16.30
2018-09-15T08:26:59.661Z,16.20
2018-09-15T08:33:03.377Z,16.40
2018-09-15T08:39:08.322Z,16.70
2018-09-15T08:45:11.854Z,16.60
2018-09-15T08:51:16.517Z,16.90
2018-09-15T08:57:24.078Z,17.10
2018-09-15T09:03:27.489Z,17.20
2018-09-15T09:09:30.885Z,17.10
2018-09-15T09:15:35.975Z,17.00
2018-09-15T09:21:39.652Z,17.20
2018-09-15T09:27:43.367Z,17.50
2018-09-15T09:33:47.160Z,17.60
2018-09-15T09:39:50.771Z,17.80
2018-09-15T09:45:54.406Z,17.80
2018-09-15T09:51:57.816Z,17.80
2018-09-15T09:58:01.306Z,18.30
2018-09-15T10:04:04.798Z,18.60
2018-09-15T10:10:08.187Z,18.70
2018-09-15T10:16:11.731Z,18.70
2018-09-15T10:22:15.137Z,18.80
2018-09-15T10:28:18.544Z,19.30
2018-09-15T10:34:22.003Z,19.30
2018-09-15T10:40:26.227Z,19.30
2018-09-15T10:46:29.720Z,19.40
2018-09-15T10:52:33.134Z,19.40
2018-09-15T10:58:36.591Z,19.30
2018-09-15T11:04:41.258Z,19.50
2018-09-15T11:10:45.774Z,19.60
2018-09-15T11:16:49.235Z,19.50
2018-09-15T11:22:52.820Z,19.50
2018-09-15T11:28:56.205Z,19.80
2018-09-15T11:34:59.623Z,19.90
2018-09-15T11:41:03.082Z,20.20
2018-09-15T11:47:06.674Z,20.40
2018-09-15T11:53:10.744Z,20.50
2018-09-15T11:59:14.216Z,20.50
2018-09-15T12:05:17.765Z,20.60
2018-09-15T12:11:22.415Z,20.60
2018-09-15T12:17:26.100Z,20.50
2018-09-15T12:23:29.528Z,20.30
2018-09-15T12:29:32.961Z,20.10
2018-09-15T12:35:36.507Z,19.80
2018-09-15T12:41:39.900Z,19.40
2018-09-15T12:47:43.501Z,19.00
2018-09-15T12:53:46.852Z,18.80
2018-09-15T12:59:50.281Z,18.90
2018-09-15T13:05:53.889Z,19.20
2018-09-15T13:11:57.360Z,19.50
2018-09-15T13:18:01.590Z,20.00
2018-09-15T13:24:05.184Z,20.40
2018-09-15T13:30:08.733Z,20.60
2018-09-15T13:36:12.106Z,20.60
2018-09-15T13:42:15.606Z,20.40
2018-09-15T13:48:19.371Z,20.20
2018-09-15T13:54:22.806Z,20.00
2018-09-15T14:00:26.337Z,19.80
2018-09-15T14:06:30.476Z,19.60
2018-09-15T14:12:34.113Z,19.60
2018-09-15T14:18:37.585Z,19.60
2018-09-15T14:24:41.597Z,19.80
2018-09-15T14:30:45.005Z,20.20
2018-09-15T14:36:49.012Z,20.30
2018-09-15T14:42:52.486Z,20.40
2018-09-15T14:48:56.883Z,20.50
2018-09-15T14:55:00.328Z,20.40
2018-09-15T15:01:03.834Z,20.40
2018-09-15T15:07:07.282Z,20.40
2018-09-15T15:13:10.709Z,20.50
2018-09-15T15:19:14.132Z,20.60
2018-09-15T15:25:17.533Z,20.50
2018-09-15T15:31:21.220Z,20.50
2018-09-15T15:37:24.778Z,20.40
2018-09-15T15:43:28.795Z,20.40
2018-09-15T15:49:32.473Z,20.40
2018-09-15T15:55:36.014Z,20.30
2018-09-15T16:01:39.412Z,20.30
2018-09-15T16:07:43.011Z,20.20
2018-09-15T16:13:46.571Z,20.20
2018-09-15T16:19:49.997Z,20.20
2018-09-15T16:25:54.529Z,20.10
2018-09-15T16:31:57.971Z,20.20
2018-09-15T16:38:01.545Z,20.20
2018-09-15T16:44:05.333Z,20.20
2018-09-15T16:50:08.905Z,20.00
2018-09-15T16:56:12.553Z,19.80
2018-09-15T17:02:15.963Z,19.50
2018-09-15T17:08:19.440Z,19.30
2018-09-15T17:14:23.650Z,19.10
2018-09-15T17:20:27.055Z,19.00
2018-09-15T17:26:30.456Z,18.80
2018-09-15T17:32:33.889Z,18.60
2018-09-15T17:38:37.412Z,18.40
2018-09-15T17:44:40.882Z,18.20
2018-09-15T17:50:44.294Z,18.00
2018-09-15T17:56:47.829Z,17.80
2018-09-15T18:02:51.256Z,17.60
2018-09-15T18:08:54.721Z,17.40
2018-09-15T18:14:58.154Z,17.00
2018-09-15T18:21:01.618Z,16.70
2018-09-15T18:27:05.871Z,16.60
2018-09-15T18:33:09.580Z,16.40
2018-09-15T18:39:13.049Z,16.20
2018-09-15T18:45:16.461Z,16.00
2018-09-15T18:51:19.992Z,15.90
2018-09-15T18:57:23.443Z,15.80
2018-09-15T19:03:26.888Z,15.60
2018-09-15T19:09:30.316Z,15.40
2018-09-15T19:15:33.779Z,15.20
2018-09-15T19:21:37.246Z,15.10
2018-09-15T19:27:40.777Z,15.00
2018-09-15T19:33:45.668Z,14.90
2018-09-15T19:39:49.293Z,14.80
2018-09-15T19:45:52.768Z,14.70
2018-09-15T19:51:58.693Z,14.60
2018-09-15T19:58:03.095Z,14.60
2018-09-15T20:04:06.687Z,14.50
2018-09-15T20:10:10.175Z,14.40
2018-09-15T20:16:12.044Z,14.30
2018-09-15T20:22:15.887Z,14.30
2018-09-15T20:28:19.568Z,14.20
2018-09-15T20:34:23.047Z,14.20
2018-09-15T20:40:26.656Z,14.10
2018-09-15T20:46:30.605Z,14.00
2018-09-15T20:52:34.315Z,13.80
2018-09-15T20:58:38.393Z,13.70
2018-09-15T21:04:42.413Z,13.50
2018-09-15T21:10:46.087Z,13.40
2018-09-15T21:16:49.886Z,13.40
2018-09-15T21:22:53.326Z,13.30
2018-09-15T21:28:56.798Z,13.20
2018-09-15T21:35:00.249Z,13.10
2018-09-15T21:41:03.613Z,13.10
2018-09-15T21:47:07.089Z,13.10
2018-09-15T21:53:10.796Z,13.00
2018-09-15T21:59:15.613Z,12.90
2018-09-15T22:05:19.048Z,12.90
2018-09-15T22:11:22.733Z,12.80
2018-09-15T22:17:26.261Z,12.70
2018-09-15T22:23:30.904Z,12.70
2018-09-15T22:29:34.319Z,12.60
2018-09-15T22:35:37.683Z,12.60
2018-09-15T22:41:41.976Z,12.50
2018-09-15T22:47:45.435Z,12.40
2018-09-15T22:53:49.801Z,12.40
2018-09-15T22:59:53.205Z,12.40
2018-09-15T23:05:56.676Z,12.30
2018-09-15T23:12:00.115Z,12.20
2018-09-15T23:18:03.687Z,12.20
2018-09-15T23:24:07.139Z,12.20
2018-09-15T23:30:10.609Z,12.20
2018-09-15T23:36:14.041Z,12.20
2018-09-15T23:42:17.536Z,12.10
2018-09-15T23:48:20.906Z,12.00
2018-09-15T23:54:24.324Z,12.00
