createdAt,value
2018-04-22T00:01:04.331Z,27.30
2018-04-22T00:03:34.962Z,27.50
2018-04-22T00:06:05.690Z,27.50
2018-04-22T00:08:36.184Z,27.60
2018-04-22T00:11:07.330Z,27.60
2018-04-22T00:13:37.213Z,27.60
2018-04-22T00:16:07.090Z,27.70
2018-04-22T00:18:37.715Z,27.80
2018-04-22T00:21:09.364Z,27.90
2018-04-22T00:23:39.932Z,28.00
2018-04-22T00:26:10.186Z,28.00
2018-04-22T00:28:40.041Z,28.10
2018-04-22T00:31:10.689Z,28.20
2018-04-22T00:33:40.405Z,28.20
2018-04-22T00:36:10.150Z,28.20
2018-04-22T00:38:39.906Z,28.20
2018-04-22T00:41:10.447Z,28.30
2018-04-22T00:43:40.296Z,28.30
2018-04-22T00:46:10.042Z,28.40
2018-04-22T00:48:41.440Z,28.50
2018-04-22T00:51:11.211Z,28.50
2018-04-22T00:53:52.833Z,28.60
2018-04-22T00:56:22.617Z,28.60
2018-04-22T00:58:53.108Z,28.70
2018-04-22T01:01:22.794Z,28.70
2018-04-22T01:03:52.537Z,28.70
2018-04-22T01:06:22.381Z,28.80
2018-04-22T01:08:52.987Z,28.90
2018-04-22T01:11:22.830Z,28.90
2018-04-22T01:13:52.678Z,29.00
2018-04-22T01:16:22.568Z,29.00
2018-04-22T01:18:52.338Z,29.10
2018-04-22T01:21:22.181Z,29.10
2018-04-22T01:23:52.300Z,29.20
2018-04-22T01:26:22.130Z,29.30
2018-04-22T01:28:51.962Z,29.40
2018-04-22T01:31:21.717Z,29.50
2018-04-22T01:33:52.333Z,29.60
2018-04-22T01:36:22.036Z,29.60
2018-04-22T01:38:51.817Z,29.70
2018-04-22T01:41:21.652Z,29.80
2018-04-22T01:43:51.394Z,29.90
2018-04-22T01:46:21.840Z,29.80
2018-04-22T01:48:52.362Z,29.80
2018-04-22T01:51:22.835Z,29.80
2018-04-22T01:53:53.181Z,29.80
2018-04-22T01:56:23.013Z,29.90
2018-04-22T01:58:53.469Z,30.10
2018-04-22T02:01:23.350Z,30.10
2018-04-22T02:03:54.017Z,30.30
2018-04-22T02:06:23.886Z,30.30
2018-04-22T02:08:53.632Z,30.30
2018-04-22T02:11:25.470Z,30.40
2018-04-22T02:13:56.019Z,30.50
2018-04-22T02:16:25.759Z,30.50
2018-04-22T02:18:55.663Z,30.70
2018-04-22T02:21:25.431Z,30.80
2018-04-22T02:23:55.162Z,30.80
2018-04-22T02:26:25.793Z,31.00
2018-04-22T02:28:55.673Z,31.00
2018-04-22T02:31:25.885Z,31.20
2018-04-22T02:33:56.395Z,31.20
2018-04-22T02:36:26.374Z,31.20
2018-04-22T02:38:56.216Z,31.30
2018-04-22T02:41:26.095Z,31.30
2018-04-22T02:43:56.603Z,31.50
2018-04-22T02:46:27.215Z,31.50
2018-04-22T02:48:56.925Z,31.50
2018-04-22T02:51:26.909Z,31.50
2018-04-22T02:53:56.658Z,31.50
2018-04-22T02:56:27.378Z,31.60
2018-04-22T02:58:57.065Z,31.60
2018-04-22T03:01:26.939Z,31.70
2018-04-22T03:03:57.613Z,31.70
2018-04-22T03:06:27.347Z,31.70
2018-04-22T03:08:58.834Z,31.70
2018-04-22T03:11:30.464Z,31.70
2018-04-22T03:14:00.338Z,31.70
2018-04-22T03:16:30.202Z,31.80
2018-04-22T03:19:00.869Z,31.90
2018-04-22T03:21:30.697Z,31.90
2018-04-22T03:24:00.521Z,32.10
2018-04-22T03:26:30.400Z,32.20
2018-04-22T03:29:00.300Z,32.20
2018-04-22T03:31:31.300Z,32.30
2018-04-22T03:34:01.215Z,32.30
2018-04-22T03:36:30.929Z,32.30
2018-04-22T03:39:00.694Z,32.50
2018-04-22T03:41:30.698Z,32.60
2018-04-22T03:44:00.489Z,32.60
2018-04-22T03:46:31.351Z,32.60
2018-04-22T03:49:01.175Z,32.60
2018-04-22T03:51:31.033Z,32.40
2018-04-22T03:54:00.950Z,32.10
2018-04-22T03:56:31.581Z,31.90
2018-04-22T03:59:01.366Z,31.70
2018-04-22T04:01:31.221Z,31.40
2018-04-22T04:04:01.362Z,31.20
2018-04-22T04:06:31.283Z,31.10
2018-04-22T04:09:01.317Z,31.00
2018-04-22T04:11:31.090Z,30.90
2018-04-22T04:14:03.219Z,30.90
2018-04-22T04:16:32.934Z,30.90
2018-04-22T04:19:13.964Z,30.90
2018-04-22T04:21:54.774Z,31.00
2018-04-22T04:24:35.457Z,31.20
2018-04-22T04:30:08.956Z,31.80
2018-04-22T04:32:39.505Z,32.00
2018-04-22T04:35:09.358Z,32.10
2018-04-22T04:37:39.313Z,32.00
2018-04-22T04:40:09.177Z,31.90
2018-04-22T04:42:39.810Z,31.60
2018-04-22T04:45:12.139Z,31.40
2018-04-22T04:47:41.995Z,31.40
2018-04-22T04:50:12.645Z,31.20
2018-04-22T04:52:43.244Z,31.20
2018-04-22T04:55:13.894Z,31.20
2018-04-22T04:57:43.772Z,31.10
2018-04-22T05:00:13.754Z,31.10
2018-04-22T05:02:43.737Z,31.10
2018-04-22T05:05:14.225Z,31.30
2018-04-22T05:07:44.185Z,31.30
2018-04-22T05:10:14.816Z,31.50
2018-04-22T05:12:45.510Z,31.50
2018-04-22T05:15:15.779Z,31.60
2018-04-22T05:17:45.525Z,31.90
2018-04-22T05:20:15.235Z,32.20
2018-04-22T05:22:45.109Z,32.50
2018-04-22T05:25:14.872Z,32.70
2018-04-22T05:27:44.622Z,32.80
2018-04-22T05:30:14.604Z,32.90
2018-04-22T05:32:44.671Z,33.00
2018-04-22T05:35:14.601Z,33.20
2018-04-22T05:37:44.612Z,33.30
2018-04-22T05:40:14.502Z,33.20
2018-04-22T05:42:45.188Z,32.70
2018-04-22T05:45:15.016Z,32.70
2018-04-22T05:47:44.913Z,32.40
2018-04-22T05:50:14.868Z,32.20
2018-04-22T05:52:45.410Z,31.90
2018-04-22T05:55:15.422Z,31.90
2018-04-22T05:57:45.992Z,31.70
2018-04-22T06:00:15.769Z,31.70
2018-04-22T06:02:45.599Z,31.80
2018-04-22T06:05:15.320Z,31.90
2018-04-22T06:07:45.063Z,31.80
2018-04-22T06:10:15.219Z,31.80
2018-04-22T06:12:45.009Z,31.70
2018-04-22T06:15:15.560Z,31.50
2018-04-22T06:17:45.480Z,31.50
2018-04-22T06:20:15.351Z,31.40
2018-04-22T06:22:45.272Z,31.40
2018-04-22T06:25:15.217Z,31.40
2018-04-22T06:27:45.691Z,31.60
2018-04-22T06:30:15.451Z,31.60
2018-04-22T06:32:45.993Z,32.30
2018-04-22T06:35:16.087Z,32.30
2018-04-22T06:37:46.763Z,32.80
2018-04-22T06:40:17.844Z,32.80
2018-04-22T06:42:47.791Z,32.90
2018-04-22T06:45:17.562Z,32.80
2018-04-22T06:47:47.427Z,32.80
2018-04-22T06:50:17.355Z,32.90
2018-04-22T06:52:47.126Z,33.00
2018-04-22T06:55:17.982Z,33.20
2018-04-22T06:57:47.923Z,33.20
2018-04-22T07:00:17.892Z,33.10
2018-04-22T07:02:48.410Z,32.90
2018-04-22T07:05:18.186Z,32.90
2018-04-22T07:07:48.127Z,32.70
2018-04-22T07:10:17.855Z,32.50
2018-04-22T07:12:47.891Z,32.40
2018-04-22T07:15:19.017Z,32.30
2018-04-22T07:17:49.551Z,32.10
2018-04-22T07:20:20.912Z,32.10
2018-04-22T07:22:50.704Z,32.00
2018-04-22T07:25:21.235Z,31.90
2018-04-22T07:27:52.026Z,31.90
2018-04-22T07:30:21.956Z,31.80
2018-04-22T07:32:52.081Z,31.90
2018-04-22T07:35:21.843Z,31.90
2018-04-22T07:37:51.617Z,31.90
2018-04-22T07:40:21.504Z,31.90
2018-04-22T07:42:51.575Z,32.00
2018-04-22T07:45:21.421Z,32.00
2018-04-22T07:47:51.322Z,32.10
2018-04-22T07:50:21.080Z,32.10
2018-04-22T07:52:50.834Z,32.20
2018-04-22T07:55:20.615Z,32.50
2018-04-22T07:57:51.316Z,32.80
2018-04-22T08:00:21.416Z,32.80
2018-04-22T08:02:51.314Z,32.90
2018-04-22T08:05:21.097Z,32.80
2018-04-22T08:07:52.098Z,32.80
2018-04-22T08:10:21.962Z,32.70
2018-04-22T08:12:52.849Z,32.60
2018-04-22T08:15:22.790Z,32.60
2018-04-22T08:17:52.548Z,32.50
2018-04-22T08:20:22.444Z,32.50
2018-04-22T08:22:52.347Z,32.40
2018-04-22T08:25:23.345Z,32.30
2018-04-22T08:27:53.278Z,32.30
2018-04-22T08:30:23.045Z,32.40
2018-04-22T08:32:52.923Z,32.40
2018-04-22T08:35:23.424Z,32.60
2018-04-22T08:37:53.340Z,32.70
2018-04-22T08:40:23.238Z,32.80
2018-04-22T08:42:53.046Z,32.90
2018-04-22T08:45:22.824Z,33.00
2018-04-22T08:47:52.832Z,33.10
2018-04-22T08:50:23.369Z,33.10
2018-04-22T08:52:53.348Z,33.10
2018-04-22T08:55:23.264Z,33.10
2018-04-22T08:57:53.139Z,33.20
2018-04-22T09:00:22.986Z,33.20
2018-04-22T09:02:53.369Z,33.30
2018-04-22T09:05:23.108Z,33.40
2018-04-22T09:07:52.864Z,33.50
2018-04-22T09:10:22.942Z,33.50
2018-04-22T09:12:52.710Z,33.50
2018-04-22T09:15:22.599Z,33.90
2018-04-22T09:17:53.338Z,33.50
2018-04-22T09:20:23.061Z,33.50
2018-04-22T09:22:52.836Z,33.40
2018-04-22T09:25:23.508Z,33.50
2018-04-22T09:27:53.356Z,33.50
2018-04-22T09:30:23.084Z,33.60
2018-04-22T09:32:52.951Z,33.60
2018-04-22T09:35:23.764Z,33.60
2018-04-22T09:37:53.536Z,33.60
2018-04-22T09:40:23.586Z,33.60
2018-04-22T09:42:54.114Z,33.40
2018-04-22T09:45:25.339Z,33.40
2018-04-22T09:47:55.241Z,33.40
2018-04-22T09:50:25.081Z,33.30
2018-04-22T09:52:55.637Z,33.20
2018-04-22T09:55:25.552Z,33.10
2018-04-22T09:57:55.456Z,33.10
2018-04-22T10:00:30.485Z,33.00
2018-04-22T10:03:01.217Z,32.70
2018-04-22T10:05:36.986Z,32.50
2018-04-22T10:08:06.781Z,32.50
2018-04-22T10:10:37.522Z,32.20
2018-04-22T10:13:07.446Z,32.20
2018-04-22T10:15:37.384Z,32.20
2018-04-22T10:18:07.316Z,32.10
2018-04-22T10:20:37.423Z,32.10
2018-04-22T10:23:07.405Z,32.00
2018-04-22T10:25:38.090Z,31.90
2018-04-22T10:28:08.187Z,31.80
2018-04-22T10:30:37.937Z,31.80
2018-04-22T10:33:07.843Z,31.70
2018-04-22T10:38:12.752Z,31.60
2018-04-22T10:40:44.586Z,31.60
2018-04-22T10:43:14.317Z,31.60
2018-04-22T10:45:44.306Z,31.60
2018-04-22T10:48:14.833Z,31.50
2018-04-22T10:50:45.385Z,31.50
2018-04-22T10:53:15.261Z,31.40
2018-04-22T10:55:45.074Z,31.50
2018-04-22T10:58:15.597Z,31.30
2018-04-22T11:00:45.505Z,31.30
2018-04-22T11:03:15.226Z,31.40
2018-04-22T11:05:45.734Z,31.30
2018-04-22T11:08:15.510Z,31.30
2018-04-22T11:10:45.281Z,31.30
2018-04-22T11:13:15.848Z,31.10
2018-04-22T11:15:45.612Z,31.10
2018-04-22T11:18:16.425Z,31.10
2018-04-22T11:20:46.367Z,31.00
2018-04-22T11:23:16.903Z,30.80
2018-04-22T11:25:48.665Z,30.70
2018-04-22T11:28:19.303Z,30.70
2018-04-22T11:30:49.894Z,30.60
2018-04-22T11:33:20.591Z,30.60
2018-04-22T11:35:50.495Z,30.60
2018-04-22T11:38:20.241Z,30.50
2018-04-22T11:40:50.148Z,30.50
2018-04-22T11:43:20.839Z,30.40
2018-04-22T11:45:51.353Z,30.30
2018-04-22T11:48:21.857Z,30.30
2018-04-22T11:50:52.583Z,30.30
2018-04-22T11:53:22.357Z,30.20
2018-04-22T11:55:52.106Z,30.20
2018-04-22T11:58:21.885Z,30.20
2018-04-22T12:00:51.873Z,30.10
2018-04-22T12:03:23.191Z,30.20
2018-04-22T12:05:53.128Z,30.20
2018-04-22T12:08:24.796Z,30.20
2018-04-22T12:10:56.479Z,30.30
2018-04-22T12:13:26.694Z,30.30
2018-04-22T12:15:56.639Z,30.30
2018-04-22T12:18:26.415Z,30.20
2018-04-22T12:20:57.125Z,30.10
2018-04-22T12:23:27.668Z,30.00
2018-04-22T12:25:57.443Z,29.90
2018-04-22T12:28:27.382Z,29.90
2018-04-22T12:30:58.162Z,29.70
2018-04-22T12:33:28.094Z,29.70
2018-04-22T12:35:57.916Z,29.70
2018-04-22T12:38:27.691Z,29.60
2018-04-22T12:40:58.389Z,29.60
2018-04-22T12:43:29.072Z,29.50
2018-04-22T12:45:59.033Z,29.50
2018-04-22T12:48:29.667Z,29.50
2018-04-22T12:51:00.263Z,29.40
2018-04-22T12:53:30.239Z,29.40
2018-04-22T12:56:01.001Z,29.40
2018-04-22T12:58:30.803Z,29.40
2018-04-22T13:01:00.784Z,29.30
2018-04-22T13:03:31.676Z,29.20
2018-04-22T13:06:01.877Z,29.10
2018-04-22T13:08:31.893Z,29.20
2018-04-22T13:11:01.726Z,29.20
2018-04-22T13:13:31.667Z,29.20
2018-04-22T13:16:02.281Z,29.20
2018-04-22T13:18:32.098Z,29.20
2018-04-22T13:21:01.898Z,29.10
2018-04-22T13:23:31.863Z,29.00
2018-04-22T13:26:01.711Z,28.90
2018-04-22T13:28:31.620Z,28.80
2018-04-22T13:31:01.552Z,28.80
2018-04-22T13:33:31.587Z,28.70
2018-04-22T13:36:03.192Z,28.70
2018-04-22T13:38:33.094Z,28.80
2018-04-22T13:41:02.893Z,28.80
2018-04-22T13:43:33.586Z,28.80
2018-04-22T13:46:03.520Z,28.70
2018-04-22T13:48:33.294Z,28.80
2018-04-22T13:51:03.221Z,28.80
2018-04-22T13:53:33.291Z,28.80
2018-04-22T13:56:03.894Z,28.80
2018-04-22T13:58:33.861Z,28.80
2018-04-22T14:01:04.555Z,28.90
2018-04-22T14:03:35.236Z,28.90
2018-04-22T14:06:05.547Z,28.90
2018-04-22T14:08:35.345Z,28.90
2018-04-22T14:11:06.333Z,28.80
2018-04-22T14:13:36.099Z,28.80
2018-04-22T14:16:06.306Z,28.80
2018-04-22T14:18:36.904Z,28.70
2018-04-22T14:21:06.755Z,28.60
2018-04-22T14:23:36.530Z,28.60
2018-04-22T14:26:06.322Z,28.70
2018-04-22T14:28:36.140Z,28.50
2018-04-22T14:31:06.098Z,28.70
2018-04-22T14:33:35.888Z,28.70
2018-04-22T14:36:06.510Z,28.80
2018-04-22T14:38:36.285Z,28.70
2018-04-22T14:41:06.123Z,28.80
2018-04-22T14:43:36.716Z,28.80
2018-04-22T14:46:15.518Z,28.80
2018-04-22T14:48:57.210Z,28.80
2018-04-22T14:51:28.048Z,28.80
2018-04-22T14:53:57.820Z,28.70
2018-04-22T14:56:27.760Z,28.70
2018-04-22T14:58:58.363Z,28.80
2018-04-22T15:01:28.379Z,28.70
2018-04-22T15:03:58.155Z,28.70
2018-04-22T15:06:28.100Z,28.70
2018-04-22T15:08:58.067Z,28.70
2018-04-22T15:11:28.380Z,28.70
2018-04-22T15:13:58.180Z,28.60
2018-04-22T15:16:29.139Z,28.50
2018-04-22T15:18:59.008Z,28.60
2018-04-22T15:21:29.071Z,28.60
2018-04-22T15:23:59.002Z,28.60
2018-04-22T15:26:28.917Z,28.60
2018-04-22T15:28:58.675Z,28.60
2018-04-22T15:31:28.438Z,28.60
2018-04-22T15:33:58.372Z,28.50
2018-04-22T15:36:28.186Z,28.50
2018-04-22T15:38:58.103Z,28.40
2018-04-22T15:41:28.208Z,28.40
2018-04-22T15:43:59.122Z,28.30
2018-04-22T15:46:29.993Z,28.30
2018-04-22T15:48:59.913Z,28.30
2018-04-22T15:51:30.012Z,28.40
2018-04-22T15:53:59.800Z,28.40
2018-04-22T15:56:30.356Z,28.40
2018-04-22T15:59:00.735Z,28.40
2018-04-22T16:01:30.511Z,28.40
2018-04-22T16:04:00.297Z,28.40
2018-04-22T16:06:30.095Z,28.40
2018-04-22T16:08:59.994Z,28.40
2018-04-22T16:11:30.940Z,28.50
2018-04-22T16:14:01.449Z,28.50
2018-04-22T16:16:31.183Z,28.50
2018-04-22T16:19:01.988Z,28.50
2018-04-22T16:21:31.866Z,28.40
2018-04-22T16:24:01.610Z,28.50
2018-04-22T16:26:31.489Z,28.50
2018-04-22T16:29:01.575Z,28.50
2018-04-22T16:31:33.185Z,28.40
2018-04-22T16:34:03.185Z,28.50
2018-04-22T16:36:34.290Z,28.40
2018-04-22T16:39:04.054Z,28.40
2018-04-22T16:41:33.941Z,28.30
2018-04-22T16:44:04.821Z,28.30
2018-04-22T16:46:34.553Z,28.30
2018-04-22T16:49:05.292Z,28.50
2018-04-22T16:51:36.982Z,28.50
2018-04-22T16:54:06.880Z,28.50
2018-04-22T16:56:36.623Z,28.60
2018-04-22T16:59:06.864Z,28.60
2018-04-22T17:01:39.100Z,28.60
2018-04-22T17:04:08.836Z,28.70
2018-04-22T17:06:38.617Z,28.70
2018-04-22T17:09:08.482Z,28.70
2018-04-22T17:11:39.138Z,28.80
2018-04-22T17:14:09.839Z,28.80
2018-04-22T17:16:39.750Z,28.80
2018-04-22T17:19:09.495Z,28.90
2018-04-22T17:21:40.625Z,28.90
2018-04-22T17:24:11.227Z,28.90
2018-04-22T17:26:41.864Z,28.90
2018-04-22T17:29:11.801Z,28.90
2018-04-22T17:31:42.320Z,28.90
2018-04-22T17:34:13.699Z,28.80
2018-04-22T17:36:43.432Z,28.80
2018-04-22T17:39:13.206Z,28.90
2018-04-22T17:41:43.723Z,28.90
2018-04-22T17:44:14.415Z,28.80
2018-04-22T17:46:44.268Z,28.80
2018-04-22T17:49:14.768Z,28.80
2018-04-22T17:51:44.579Z,28.80
2018-04-22T17:54:14.284Z,28.70
2018-04-22T17:56:44.609Z,28.80
2018-04-22T17:59:14.385Z,28.80
2018-04-22T18:01:44.291Z,28.70
2018-04-22T18:04:14.169Z,28.70
2018-04-22T18:06:44.071Z,28.80
2018-04-22T18:09:13.832Z,28.70
2018-04-22T18:11:44.245Z,28.70
2018-04-22T18:14:14.816Z,28.70
2018-04-22T18:16:44.712Z,28.70
2018-04-22T18:19:14.482Z,28.60
2018-04-22T18:21:44.969Z,28.50
2018-04-22T18:24:14.697Z,28.50
2018-04-22T18:26:44.672Z,28.40
2018-04-22T18:29:14.773Z,28.40
2018-04-22T18:31:45.307Z,28.40
2018-04-22T18:34:14.992Z,28.40
2018-04-22T18:36:45.659Z,28.30
2018-04-22T18:39:15.370Z,28.30
2018-04-22T18:41:45.936Z,28.30
2018-04-22T18:44:15.641Z,28.30
2018-04-22T18:46:45.523Z,28.30
2018-04-22T18:49:15.338Z,28.20
2018-04-22T18:51:45.220Z,28.20
2018-04-22T18:54:15.735Z,28.20
2018-04-22T18:56:45.515Z,28.20
2018-04-22T18:59:16.071Z,28.20
2018-04-22T19:01:45.829Z,28.20
2018-04-22T19:04:16.733Z,28.20
2018-04-22T19:06:48.154Z,28.10
2018-04-22T19:09:18.114Z,28.10
2018-04-22T19:11:54.285Z,28.10
2018-04-22T19:17:45.000Z,28.10
2018-04-22T19:20:14.767Z,28.10
2018-04-22T19:22:46.340Z,28.10
2018-04-22T19:25:16.089Z,28.20
2018-04-22T19:27:45.919Z,28.10
2018-04-22T19:30:16.133Z,28.10
2018-04-22T19:32:46.271Z,28.00
2018-04-22T19:35:16.166Z,28.00
2018-04-22T19:37:46.143Z,28.00
2018-04-22T19:40:16.070Z,27.90
2018-04-22T19:42:45.958Z,28.00
2018-04-22T19:45:16.590Z,27.90
2018-04-22T19:47:46.303Z,27.90
2018-04-22T19:50:16.221Z,27.90
2018-04-22T19:52:46.791Z,27.80
2018-04-22T19:55:16.762Z,27.80
2018-04-22T19:57:46.688Z,27.70
2018-04-22T20:00:16.793Z,27.70
2018-04-22T20:02:46.588Z,27.70
2018-04-22T20:05:17.234Z,27.60
2018-04-22T20:07:47.054Z,27.60
2018-04-22T20:10:17.036Z,27.60
2018-04-22T20:12:47.577Z,27.60
2018-04-22T20:15:18.263Z,27.60
2018-04-22T20:17:48.102Z,27.50
2018-04-22T20:20:17.824Z,27.50
2018-04-22T20:22:48.788Z,27.50
2018-04-22T20:25:19.345Z,27.50
2018-04-22T20:27:49.062Z,27.50
2018-04-22T20:30:19.099Z,27.50
2018-04-22T20:32:48.930Z,27.50
2018-04-22T20:35:18.872Z,27.50
2018-04-22T20:37:49.248Z,27.50
2018-04-22T20:40:19.223Z,27.50
2018-04-22T20:42:49.099Z,27.50
2018-04-22T20:45:19.043Z,27.50
2018-04-22T20:47:49.577Z,27.60
2018-04-22T20:50:19.425Z,27.60
2018-04-22T20:52:49.266Z,27.60
2018-04-22T20:55:18.955Z,27.60
2018-04-22T20:57:48.658Z,27.70
2018-04-22T21:00:18.525Z,27.70
2018-04-22T21:02:49.165Z,27.70
2018-04-22T21:05:18.880Z,27.70
2018-04-22T21:07:48.662Z,27.60
2018-04-22T21:10:20.293Z,27.60
2018-04-22T21:12:50.000Z,27.60
2018-04-22T21:15:19.745Z,27.60
2018-04-22T21:17:50.260Z,27.60
2018-04-22T21:20:20.152Z,27.70
2018-04-22T21:22:49.930Z,27.60
2018-04-22T21:25:19.679Z,27.60
2018-04-22T21:27:49.526Z,27.60
2018-04-22T21:30:20.135Z,27.60
2018-04-22T21:32:49.983Z,27.70
2018-04-22T21:35:19.884Z,27.70
2018-04-22T21:37:50.322Z,27.70
2018-04-22T21:40:20.099Z,27.70
2018-04-22T21:42:49.924Z,27.70
2018-04-22T21:45:21.027Z,27.80
2018-04-22T21:47:50.773Z,27.70
2018-04-22T21:50:20.471Z,27.80
2018-04-22T21:52:50.365Z,27.80
2018-04-22T21:55:21.036Z,27.70
2018-04-22T21:57:51.521Z,27.70
2018-04-22T22:00:21.306Z,27.80
2018-04-22T22:02:51.278Z,27.70
2018-04-22T22:05:21.052Z,27.60
2018-04-22T22:07:50.783Z,27.60
2018-04-22T22:10:21.423Z,27.50
2018-04-22T22:12:51.267Z,27.50
2018-04-22T22:15:21.980Z,27.40
2018-04-22T22:17:51.718Z,27.40
2018-04-22T22:20:22.441Z,27.40
2018-04-22T22:22:52.966Z,27.30
2018-04-22T22:25:23.472Z,27.20
2018-04-22T22:27:53.303Z,27.20
2018-04-22T22:30:24.003Z,27.10
2018-04-22T22:32:53.744Z,27.10
2018-04-22T22:35:24.238Z,27.00
2018-04-22T22:37:55.229Z,27.00
2018-04-22T22:40:24.967Z,27.00
2018-04-22T22:42:54.950Z,27.10
2018-04-22T22:45:25.581Z,27.10
2018-04-22T22:47:56.222Z,27.10
2018-04-22T22:50:25.970Z,27.10
2018-04-22T22:52:55.909Z,27.10
2018-04-22T22:55:25.657Z,27.10
2018-04-22T22:57:55.387Z,27.10
2018-04-22T23:00:25.098Z,27.20
2018-04-22T23:02:54.976Z,27.30
2018-04-22T23:05:25.825Z,27.30
2018-04-22T23:07:55.588Z,27.30
2018-04-22T23:10:25.308Z,27.30
2018-04-22T23:12:55.497Z,27.30
2018-04-22T23:15:25.222Z,27.30
2018-04-22T23:17:54.949Z,27.30
2018-04-22T23:20:24.803Z,27.30
2018-04-22T23:22:55.400Z,27.50
2018-04-22T23:25:25.178Z,27.40
2018-04-22T23:27:54.979Z,27.40
2018-04-22T23:30:24.876Z,27.40
2018-04-22T23:32:54.636Z,27.50
2018-04-22T23:35:24.867Z,27.50
2018-04-22T23:37:55.850Z,27.50
2018-04-22T23:40:25.602Z,27.50
2018-04-22T23:42:55.461Z,27.50
2018-04-22T23:45:26.941Z,27.50
2018-04-22T23:47:56.853Z,27.40
2018-04-22T23:50:26.729Z,27.50
2018-04-22T23:52:57.221Z,27.60
2018-04-22T23:55:27.063Z,27.60
2018-04-22T23:57:57.677Z,27.70
