createdAt,value
2019-03-16T00:00:49.401Z,2.10
2019-03-16T00:03:18.745Z,3.27
2019-03-16T00:05:47.923Z,2.87
2019-03-16T00:08:17.143Z,2.73
2019-03-16T00:10:46.326Z,2.80
2019-03-16T00:13:16.308Z,2.43
2019-03-16T00:15:45.758Z,3.10
2019-03-16T00:21:02.218Z,2.60
2019-03-16T00:23:31.414Z,3.70
2019-03-16T00:26:00.584Z,2.70
2019-03-16T00:28:29.827Z,2.93
2019-03-16T00:30:59.084Z,3.00
2019-03-16T00:33:28.301Z,2.77
2019-03-16T00:35:57.500Z,2.73
2019-03-16T00:38:26.682Z,2.53
2019-03-16T00:40:55.937Z,2.77
2019-03-16T00:43:25.096Z,2.53
2019-03-16T00:45:54.266Z,2.57
2019-03-16T00:48:23.477Z,2.83
2019-03-16T00:50:52.856Z,2.40
2019-03-16T00:53:22.257Z,2.47
2019-03-16T00:55:51.565Z,2.03
2019-03-16T00:58:20.735Z,1.90
2019-03-16T01:00:49.939Z,2.00
2019-03-16T01:03:19.197Z,2.03
2019-03-16T01:05:48.383Z,2.50
2019-03-16T01:08:17.569Z,2.30
2019-03-16T01:10:46.776Z,1.70
2019-03-16T01:13:15.935Z,1.93
2019-03-16T01:15:45.117Z,1.50
2019-03-16T01:18:14.371Z,1.70
2019-03-16T01:20:43.576Z,1.47
2019-03-16T01:23:12.869Z,2.00
2019-03-16T01:25:42.149Z,1.67
2019-03-16T01:28:11.343Z,1.83
2019-03-16T01:30:40.572Z,1.37
2019-03-16T01:33:09.801Z,1.90
2019-03-16T01:35:39.096Z,1.80
2019-03-16T01:38:08.405Z,2.40
2019-03-16T01:40:37.961Z,1.43
2019-03-16T01:43:09.324Z,2.07
2019-03-16T01:45:38.544Z,1.67
2019-03-16T01:48:07.940Z,1.90
2019-03-16T01:50:37.218Z,1.47
2019-03-16T01:53:06.530Z,2.13
2019-03-16T01:55:35.756Z,2.00
2019-03-16T01:58:05.276Z,1.70
2019-03-16T02:00:34.674Z,2.50
2019-03-16T02:03:03.988Z,2.60
2019-03-16T02:05:33.211Z,2.80
2019-03-16T02:08:02.504Z,2.10
2019-03-16T02:10:31.814Z,2.00
2019-03-16T02:13:01.008Z,1.87
2019-03-16T02:15:30.308Z,2.07
2019-03-16T02:17:59.522Z,3.00
2019-03-16T02:20:28.824Z,3.57
2019-03-16T02:22:58.010Z,2.70
2019-03-16T02:25:27.221Z,2.43
2019-03-16T02:27:56.479Z,3.33
2019-03-16T02:30:25.742Z,2.30
2019-03-16T02:33:11.039Z,3.40
2019-03-16T02:35:26.042Z,3.17
2019-03-16T02:37:55.309Z,3.57
2019-03-16T02:40:24.630Z,3.63
2019-03-16T02:42:53.840Z,3.23
2019-03-16T02:45:23.114Z,4.00
2019-03-16T02:47:52.481Z,4.27
2019-03-16T02:50:21.970Z,4.70
2019-03-16T02:52:51.161Z,4.60
2019-03-16T02:55:20.963Z,5.37
2019-03-16T02:57:50.230Z,4.83
2019-03-16T03:00:19.596Z,6.27
2019-03-16T03:02:48.977Z,6.00
2019-03-16T03:05:18.333Z,7.60
2019-03-16T03:07:47.718Z,7.27
2019-03-16T03:10:36.157Z,6.93
2019-03-16T03:13:05.577Z,6.97
2019-03-16T03:15:35.012Z,7.67
2019-03-16T03:18:04.337Z,7.63
2019-03-16T03:20:33.701Z,8.10
2019-03-16T03:23:03.045Z,7.80
2019-03-16T03:25:32.627Z,8.70
2019-03-16T03:28:02.093Z,8.40
2019-03-16T03:30:31.490Z,7.80
2019-03-16T03:33:00.854Z,8.43
2019-03-16T03:35:33.329Z,8.20
2019-03-16T03:38:02.779Z,9.20
2019-03-16T03:40:32.266Z,7.73
2019-03-16T03:43:01.683Z,7.70
2019-03-16T03:45:31.120Z,7.40
2019-03-16T03:48:00.566Z,8.37
2019-03-16T03:50:29.942Z,7.90
2019-03-16T03:52:59.234Z,7.67
2019-03-16T03:55:47.619Z,6.93
2019-03-16T03:58:16.879Z,6.47
2019-03-16T04:00:46.146Z,6.93
2019-03-16T04:03:15.438Z,6.07
2019-03-16T04:05:44.634Z,6.37
2019-03-16T04:08:13.953Z,5.90
2019-03-16T04:10:43.225Z,6.40
2019-03-16T04:13:12.640Z,5.23
2019-03-16T04:15:42.445Z,6.83
2019-03-16T04:18:11.724Z,5.43
2019-03-16T04:20:40.980Z,5.10
2019-03-16T04:23:10.231Z,5.53
2019-03-16T04:25:39.504Z,4.50
2019-03-16T04:28:08.884Z,5.10
2019-03-16T04:30:38.081Z,4.80
2019-03-16T04:33:07.266Z,5.17
2019-03-16T04:35:36.495Z,4.73
2019-03-16T04:38:05.885Z,4.53
2019-03-16T04:40:35.149Z,5.30
2019-03-16T04:43:04.360Z,5.03
2019-03-16T04:45:33.574Z,4.83
2019-03-16T04:48:02.947Z,5.20
2019-03-16T04:50:32.318Z,4.60
2019-03-16T04:53:01.552Z,4.97
2019-03-16T04:55:30.818Z,4.53
2019-03-16T04:58:02.346Z,5.20
2019-03-16T05:00:31.616Z,4.37
2019-03-16T05:03:00.879Z,4.87
2019-03-16T05:05:30.180Z,4.70
2019-03-16T05:07:59.376Z,5.33
2019-03-16T05:10:28.573Z,4.77
2019-03-16T05:12:57.891Z,4.93
2019-03-16T05:15:29.440Z,5.47
2019-03-16T05:17:58.728Z,4.47
2019-03-16T05:20:27.949Z,5.27
2019-03-16T05:22:57.237Z,4.13
2019-03-16T05:25:26.546Z,4.27
2019-03-16T05:27:55.819Z,4.43
2019-03-16T05:30:25.015Z,4.03
2019-03-16T05:32:54.199Z,4.17
2019-03-16T05:35:23.491Z,4.07
2019-03-16T05:37:52.677Z,4.13
2019-03-16T05:40:21.958Z,4.17
2019-03-16T05:42:51.197Z,4.63
2019-03-16T05:45:20.402Z,4.60
2019-03-16T05:47:49.686Z,4.50
2019-03-16T05:50:18.904Z,4.70
2019-03-16T05:52:48.091Z,4.40
2019-03-16T05:55:17.334Z,4.80
2019-03-16T05:57:46.530Z,4.83
2019-03-16T06:00:15.815Z,4.53
2019-03-16T06:02:45.193Z,4.73
2019-03-16T06:05:14.601Z,4.70
2019-03-16T06:07:44.054Z,5.27
2019-03-16T06:10:13.250Z,4.97
2019-03-16T06:12:42.553Z,5.30
2019-03-16T06:15:11.826Z,5.00
2019-03-16T06:17:42.018Z,5.53
2019-03-16T06:20:11.306Z,6.13
2019-03-16T06:22:40.592Z,5.80
2019-03-16T06:25:10.059Z,6.17
2019-03-16T06:27:39.370Z,5.90
2019-03-16T06:30:08.634Z,6.80
2019-03-16T06:32:37.808Z,6.47
2019-03-16T06:35:07.081Z,5.77
2019-03-16T06:37:36.410Z,6.13
2019-03-16T06:40:06.228Z,5.47
2019-03-16T06:42:35.448Z,5.17
2019-03-16T06:45:04.924Z,5.33
2019-03-16T06:47:34.120Z,5.37
2019-03-16T06:50:03.362Z,5.13
2019-03-16T06:52:32.639Z,5.30
2019-03-16T06:55:01.884Z,5.10
2019-03-16T06:57:31.184Z,5.63
2019-03-16T07:00:00.567Z,5.20
2019-03-16T07:02:29.845Z,6.30
2019-03-16T07:04:59.071Z,5.77
2019-03-16T07:07:28.279Z,6.63
2019-03-16T07:09:57.643Z,6.67
2019-03-16T07:12:27.065Z,7.47
2019-03-16T07:14:56.399Z,7.60
2019-03-16T07:17:27.535Z,7.60
2019-03-16T07:19:56.797Z,8.77
2019-03-16T07:22:26.095Z,8.63
2019-03-16T07:24:55.509Z,8.70
2019-03-16T07:27:26.403Z,9.03
2019-03-16T07:29:55.855Z,8.20
2019-03-16T07:32:25.160Z,9.90
2019-03-16T07:34:57.285Z,10.10
2019-03-16T07:37:26.990Z,10.17
2019-03-16T07:39:56.174Z,9.63
2019-03-16T07:42:26.070Z,11.10
2019-03-16T07:45:07.486Z,11.97
2019-03-16T07:47:26.343Z,12.17
2019-03-16T07:49:55.599Z,12.17
2019-03-16T07:52:24.844Z,12.40
2019-03-16T07:54:54.189Z,11.40
2019-03-16T07:57:23.768Z,10.47
2019-03-16T07:59:52.971Z,10.80
2019-03-16T08:02:22.178Z,10.27
2019-03-16T08:04:51.400Z,8.83
2019-03-16T08:07:20.594Z,9.00
2019-03-16T08:09:49.787Z,7.87
2019-03-16T08:12:19.027Z,8.43
2019-03-16T08:14:48.285Z,8.10
2019-03-16T08:17:17.572Z,8.70
2019-03-16T08:19:47.026Z,9.13
2019-03-16T08:22:16.223Z,9.40
2019-03-16T08:24:45.417Z,10.27
2019-03-16T08:27:14.717Z,8.80
2019-03-16T08:29:44.068Z,10.27
2019-03-16T08:32:13.438Z,9.83
2019-03-16T08:34:42.811Z,10.13
2019-03-16T08:37:12.094Z,10.13
2019-03-16T08:39:41.399Z,8.57
2019-03-16T08:42:12.257Z,9.93
2019-03-16T08:44:41.722Z,9.90
2019-03-16T08:47:10.952Z,10.13
2019-03-16T08:49:40.269Z,9.33
2019-03-16T08:52:09.900Z,9.57
2019-03-16T08:54:39.120Z,10.03
2019-03-16T08:57:08.452Z,10.27
2019-03-16T08:59:37.874Z,9.97
2019-03-16T09:02:07.354Z,9.13
2019-03-16T09:04:36.858Z,9.27
2019-03-16T09:07:06.214Z,8.80
2019-03-16T09:09:35.572Z,8.47
2019-03-16T09:12:04.890Z,8.47
2019-03-16T09:14:36.139Z,8.27
2019-03-16T09:17:05.392Z,7.07
2019-03-16T09:19:34.590Z,7.93
2019-03-16T09:22:03.852Z,8.83
2019-03-16T09:24:33.082Z,8.37
2019-03-16T09:27:02.278Z,8.30
2019-03-16T09:29:31.661Z,7.13
2019-03-16T09:32:00.901Z,7.80
2019-03-16T09:34:32.106Z,7.60
2019-03-16T09:37:01.015Z,8.47
2019-03-16T09:39:30.355Z,7.80
2019-03-16T09:41:59.898Z,7.80
2019-03-16T09:44:29.089Z,7.90
2019-03-16T09:46:58.336Z,7.93
2019-03-16T09:49:27.555Z,7.63
2019-03-16T09:51:56.765Z,7.10
2019-03-16T09:54:26.005Z,6.70
2019-03-16T09:57:01.270Z,5.73
2019-03-16T09:59:26.300Z,5.90
2019-03-16T10:01:55.609Z,5.20
2019-03-16T10:04:24.867Z,5.60
2019-03-16T10:06:54.457Z,5.53
2019-03-16T10:09:24.305Z,4.60
2019-03-16T10:11:53.577Z,4.83
2019-03-16T10:14:22.881Z,5.33
2019-03-16T10:16:52.502Z,4.57
2019-03-16T10:19:22.014Z,4.50
2019-03-16T10:21:51.296Z,5.07
2019-03-16T10:24:20.586Z,4.00
2019-03-16T10:26:50.357Z,4.50
2019-03-16T10:29:19.702Z,5.17
2019-03-16T10:31:48.970Z,4.57
2019-03-16T10:34:18.302Z,4.43
2019-03-16T10:36:47.654Z,4.13
2019-03-16T10:39:17.058Z,3.60
2019-03-16T10:41:46.392Z,4.00
2019-03-16T10:44:15.667Z,3.30
2019-03-16T10:46:45.074Z,4.20
2019-03-16T10:49:14.442Z,4.03
2019-03-16T10:51:43.726Z,3.57
2019-03-16T10:54:13.046Z,2.97
2019-03-16T10:56:42.348Z,2.87
2019-03-16T10:59:11.653Z,2.97
2019-03-16T11:01:41.121Z,2.63
2019-03-16T11:04:10.361Z,2.83
2019-03-16T11:06:39.565Z,2.47
2019-03-16T11:09:08.786Z,3.10
2019-03-16T11:11:38.083Z,2.77
2019-03-16T11:14:07.283Z,3.27
2019-03-16T11:16:36.581Z,2.50
2019-03-16T11:19:06.117Z,2.90
2019-03-16T11:21:35.315Z,2.60
2019-03-16T11:24:04.623Z,2.10
2019-03-16T11:26:33.849Z,2.60
2019-03-16T11:29:09.097Z,2.50
2019-03-16T11:31:34.040Z,3.20
2019-03-16T11:34:03.349Z,1.93
2019-03-16T11:36:32.626Z,2.60
2019-03-16T11:39:01.882Z,2.27
2019-03-16T11:41:31.154Z,2.17
2019-03-16T11:44:00.427Z,2.13
2019-03-16T11:46:29.781Z,1.80
2019-03-16T11:48:59.020Z,1.80
2019-03-16T11:51:28.222Z,1.40
2019-03-16T11:53:57.655Z,2.10
2019-03-16T11:56:26.914Z,2.13
2019-03-16T11:58:56.228Z,1.63
2019-03-16T12:01:25.487Z,1.80
2019-03-16T12:03:54.994Z,2.50
2019-03-16T12:06:24.166Z,2.50
2019-03-16T12:08:53.394Z,2.30
2019-03-16T12:11:22.611Z,3.13
2019-03-16T12:13:51.852Z,2.83
2019-03-16T12:16:21.177Z,2.70
2019-03-16T12:18:50.571Z,2.17
2019-03-16T12:21:19.846Z,2.43
2019-03-16T12:23:49.156Z,2.63
2019-03-16T12:26:20.140Z,2.67
2019-03-16T12:28:49.536Z,2.13
2019-03-16T12:31:18.885Z,2.70
2019-03-16T12:33:48.143Z,2.23
2019-03-16T12:36:17.343Z,2.53
2019-03-16T12:38:46.593Z,2.40
2019-03-16T12:41:15.824Z,2.13
2019-03-16T12:43:45.049Z,2.30
2019-03-16T12:46:14.429Z,2.17
2019-03-16T12:48:43.741Z,2.00
2019-03-16T12:51:12.967Z,2.23
2019-03-16T12:53:42.219Z,2.37
2019-03-16T12:56:11.405Z,2.50
2019-03-16T12:58:40.612Z,2.47
2019-03-16T13:01:12.936Z,2.50
2019-03-16T13:03:42.339Z,2.23
2019-03-16T13:06:11.573Z,2.50
2019-03-16T13:08:40.939Z,1.97
2019-03-16T13:11:10.168Z,2.10
2019-03-16T13:13:39.369Z,2.43
2019-03-16T13:16:08.721Z,1.87
2019-03-16T13:18:38.090Z,2.00
2019-03-16T13:21:07.479Z,1.80
2019-03-16T13:23:36.745Z,2.00
2019-03-16T13:26:06.027Z,1.70
2019-03-16T13:28:35.819Z,1.60
2019-03-16T13:31:08.378Z,1.47
2019-03-16T13:33:37.650Z,1.40
2019-03-16T13:36:07.878Z,1.17
2019-03-16T13:38:37.179Z,1.00
2019-03-16T13:41:06.700Z,1.00
2019-03-16T13:43:35.976Z,1.10
2019-03-16T13:46:05.252Z,1.20
2019-03-16T13:48:34.600Z,1.30
2019-03-16T13:51:03.818Z,1.20
2019-03-16T13:53:33.144Z,0.87
2019-03-16T13:56:02.789Z,1.30
2019-03-16T13:58:32.048Z,1.10
2019-03-16T14:01:01.423Z,1.03
2019-03-16T14:03:30.701Z,1.00
2019-03-16T14:06:00.573Z,1.30
2019-03-16T14:08:29.907Z,1.20
2019-03-16T14:10:59.145Z,1.07
2019-03-16T14:13:28.865Z,1.67
2019-03-16T14:15:58.290Z,1.37
2019-03-16T14:18:27.609Z,1.10
2019-03-16T14:20:56.892Z,1.07
2019-03-16T14:23:26.454Z,1.37
2019-03-16T14:25:55.730Z,1.40
2019-03-16T14:28:25.253Z,1.27
2019-03-16T14:30:54.831Z,1.37
2019-03-16T14:33:24.101Z,1.60
2019-03-16T14:35:53.461Z,1.20
2019-03-16T14:38:22.863Z,1.53
2019-03-16T14:40:52.290Z,1.40
2019-03-16T14:43:21.840Z,1.40
2019-03-16T14:45:51.312Z,1.33
2019-03-16T14:48:21.093Z,1.50
2019-03-16T14:50:50.893Z,1.60
2019-03-16T14:53:20.491Z,1.53
2019-03-16T14:55:49.792Z,1.60
2019-03-16T14:58:19.234Z,1.73
2019-03-16T15:00:48.570Z,1.70
2019-03-16T15:03:19.832Z,1.50
2019-03-16T15:05:49.145Z,1.10
2019-03-16T15:08:18.488Z,1.63
2019-03-16T15:10:47.966Z,1.50
2019-03-16T15:13:17.322Z,1.53
2019-03-16T15:15:46.929Z,1.30
2019-03-16T15:18:16.263Z,1.53
2019-03-16T15:20:45.526Z,1.10
2019-03-16T15:23:14.886Z,1.50
2019-03-16T15:25:44.260Z,1.33
2019-03-16T15:28:13.740Z,1.17
2019-03-16T15:30:50.760Z,1.23
2019-03-16T15:33:14.184Z,1.33
2019-03-16T15:35:45.624Z,1.80
2019-03-16T15:38:14.952Z,1.30
2019-03-16T15:40:44.157Z,1.30
2019-03-16T15:43:13.401Z,1.23
2019-03-16T15:45:42.650Z,1.43
2019-03-16T15:48:11.863Z,1.43
2019-03-16T15:50:41.120Z,1.60
2019-03-16T15:53:10.466Z,1.40
2019-03-16T15:55:39.813Z,1.90
2019-03-16T15:58:09.059Z,1.80
2019-03-16T16:00:38.304Z,1.43
2019-03-16T16:03:09.246Z,1.43
2019-03-16T16:05:38.824Z,1.83
2019-03-16T16:08:08.096Z,1.50
2019-03-16T16:10:40.465Z,1.23
2019-03-16T16:13:10.054Z,2.23
2019-03-16T16:15:39.426Z,1.37
2019-03-16T16:18:08.654Z,1.90
2019-03-16T16:20:37.885Z,1.90
2019-03-16T16:23:07.091Z,1.40
2019-03-16T16:25:36.628Z,1.80
2019-03-16T16:28:06.818Z,1.77
2019-03-16T16:30:36.024Z,2.23
2019-03-16T16:33:05.201Z,1.83
2019-03-16T16:35:34.448Z,1.87
2019-03-16T16:38:03.640Z,2.03
2019-03-16T16:40:32.900Z,2.10
2019-03-16T16:43:02.112Z,1.97
2019-03-16T16:45:31.404Z,2.00
2019-03-16T16:48:00.750Z,1.80
2019-03-16T16:50:31.934Z,2.47
2019-03-16T16:53:01.120Z,1.97
2019-03-16T16:55:30.332Z,2.10
2019-03-16T16:57:59.737Z,2.17
2019-03-16T17:00:29.327Z,2.20
2019-03-16T17:02:59.065Z,1.80
2019-03-16T17:05:28.369Z,1.67
2019-03-16T17:07:57.839Z,1.93
2019-03-16T17:10:27.341Z,2.20
2019-03-16T17:12:56.667Z,2.23
2019-03-16T17:15:25.897Z,2.10
2019-03-16T17:17:55.157Z,2.33
2019-03-16T17:20:24.513Z,2.60
2019-03-16T17:22:53.861Z,2.50
2019-03-16T17:25:23.052Z,2.43
2019-03-16T17:27:54.449Z,2.20
2019-03-16T17:30:23.389Z,2.13
2019-03-16T17:32:52.592Z,2.47
2019-03-16T17:35:21.937Z,2.40
2019-03-16T17:37:51.199Z,2.60
2019-03-16T17:40:20.396Z,3.67
2019-03-16T17:42:49.815Z,2.93
2019-03-16T17:45:19.103Z,2.30
2019-03-16T17:47:48.489Z,2.70
2019-03-16T17:50:18.068Z,2.17
2019-03-16T17:52:47.371Z,1.90
2019-03-16T17:55:16.781Z,3.33
2019-03-16T17:57:46.078Z,2.03
2019-03-16T18:00:15.517Z,2.10
2019-03-16T18:02:51.359Z,2.23
2019-03-16T18:05:16.398Z,1.83
2019-03-16T18:07:45.714Z,1.73
2019-03-16T18:10:15.091Z,2.07
2019-03-16T18:12:44.618Z,1.87
2019-03-16T18:15:13.973Z,1.83
2019-03-16T18:17:43.369Z,1.90
2019-03-16T18:20:13.164Z,1.90
2019-03-16T18:22:42.587Z,2.10
2019-03-16T18:25:12.104Z,1.70
2019-03-16T18:27:41.516Z,2.20
2019-03-16T18:30:12.841Z,1.73
2019-03-16T18:32:42.162Z,3.30
2019-03-16T18:35:11.507Z,1.90
2019-03-16T18:37:40.726Z,1.80
2019-03-16T18:40:11.065Z,1.70
2019-03-16T18:42:40.395Z,3.07
2019-03-16T18:45:12.368Z,2.07
2019-03-16T18:47:41.863Z,2.30
2019-03-16T18:50:11.397Z,2.50
2019-03-16T18:52:41.052Z,2.57
2019-03-16T18:55:11.371Z,1.90
2019-03-16T18:57:40.755Z,2.00
2019-03-16T19:00:31.235Z,1.80
2019-03-16T19:03:00.450Z,2.50
2019-03-16T19:05:29.652Z,2.30
2019-03-16T19:07:58.895Z,1.90
2019-03-16T19:10:28.098Z,2.20
2019-03-16T19:12:57.349Z,2.03
2019-03-16T19:15:26.670Z,1.50
2019-03-16T19:17:58.936Z,2.20
2019-03-16T19:20:26.832Z,2.23
2019-03-16T19:22:56.091Z,2.30
2019-03-16T19:25:25.447Z,2.30
2019-03-16T19:27:54.752Z,2.33
2019-03-16T19:30:24.044Z,2.50
2019-03-16T19:32:53.400Z,2.70
2019-03-16T19:35:22.593Z,2.73
2019-03-16T19:37:51.900Z,2.77
2019-03-16T19:40:21.219Z,1.80
2019-03-16T19:42:50.713Z,2.33
2019-03-16T19:45:20.011Z,2.17
2019-03-16T19:47:49.231Z,2.50
2019-03-16T19:50:18.607Z,2.67
2019-03-16T19:52:48.177Z,2.40
2019-03-16T19:55:17.694Z,2.13
2019-03-16T19:57:47.068Z,2.60
2019-03-16T20:00:16.409Z,2.30
2019-03-16T20:02:50.994Z,2.70
2019-03-16T20:05:16.652Z,2.83
2019-03-16T20:07:46.069Z,2.67
2019-03-16T20:10:15.658Z,3.30
2019-03-16T20:12:45.099Z,2.67
2019-03-16T20:15:14.798Z,3.03
2019-03-16T20:17:44.288Z,3.27
2019-03-16T20:20:13.716Z,3.20
2019-03-16T20:22:43.267Z,3.47
2019-03-16T20:25:12.829Z,3.00
2019-03-16T20:27:42.256Z,3.87
2019-03-16T20:30:11.563Z,3.97
2019-03-16T20:32:40.905Z,3.97
2019-03-16T20:35:12.729Z,3.77
2019-03-16T20:37:42.162Z,3.53
2019-03-16T20:40:11.777Z,4.27
2019-03-16T20:42:41.062Z,3.83
2019-03-16T20:45:10.600Z,4.37
2019-03-16T20:47:42.312Z,4.73
2019-03-16T20:50:11.835Z,4.87
2019-03-16T20:52:41.307Z,4.90
2019-03-16T20:55:10.891Z,4.93
2019-03-16T20:57:40.176Z,5.00
2019-03-16T21:00:10.521Z,4.80
2019-03-16T21:02:39.724Z,4.50
2019-03-16T21:05:09.520Z,4.10
2019-03-16T21:07:38.840Z,4.90
2019-03-16T21:10:08.508Z,4.13
2019-03-16T21:12:37.718Z,5.00
2019-03-16T21:15:07.932Z,4.57
2019-03-16T21:17:37.300Z,4.27
2019-03-16T21:20:13.025Z,4.33
2019-03-16T21:22:44.646Z,5.43
2019-03-16T21:25:13.708Z,5.30
2019-03-16T21:27:42.962Z,4.67
2019-03-16T21:30:13.832Z,3.93
2019-03-16T21:32:43.210Z,4.03
2019-03-16T21:35:12.481Z,4.33
2019-03-16T21:37:41.885Z,4.07
2019-03-16T21:40:12.588Z,3.97
2019-03-16T21:42:41.903Z,4.53
2019-03-16T21:45:11.152Z,4.73
2019-03-16T21:47:40.572Z,4.40
2019-03-16T21:50:10.593Z,3.93
2019-03-16T21:52:39.955Z,4.37
2019-03-16T21:55:09.669Z,4.30
2019-03-16T21:57:38.964Z,3.90
2019-03-16T22:00:10.370Z,4.47
2019-03-16T22:02:39.643Z,4.20
2019-03-16T22:05:09.205Z,4.17
2019-03-16T22:07:38.418Z,3.90
2019-03-16T22:10:08.090Z,3.60
2019-03-16T22:12:37.294Z,3.60
2019-03-16T22:15:07.008Z,4.63
2019-03-16T22:17:36.235Z,4.23
2019-03-16T22:20:06.754Z,4.07
2019-03-16T22:22:35.942Z,3.87
2019-03-16T22:25:05.606Z,3.93
2019-03-16T22:27:34.872Z,3.50
2019-03-16T22:30:04.688Z,4.23
2019-03-16T22:32:33.958Z,4.23
2019-03-16T22:35:03.140Z,4.10
2019-03-16T22:37:32.568Z,4.23
2019-03-16T22:40:01.858Z,3.70
2019-03-16T22:42:31.141Z,4.40
2019-03-16T22:45:00.391Z,4.10
2019-03-16T22:47:29.755Z,4.27
2019-03-16T22:49:58.980Z,4.50
2019-03-16T22:52:28.183Z,4.40
2019-03-16T22:54:57.428Z,3.63
2019-03-16T22:57:26.693Z,4.17
2019-03-16T22:59:55.962Z,4.60
2019-03-16T23:02:25.366Z,3.97
2019-03-16T23:04:54.625Z,4.10
2019-03-16T23:07:23.901Z,3.87
2019-03-16T23:09:53.152Z,4.17
2019-03-16T23:12:22.363Z,4.70
2019-03-16T23:14:51.653Z,4.30
2019-03-16T23:17:20.915Z,3.63
2019-03-16T23:19:50.113Z,4.50
2019-03-16T23:22:19.319Z,4.07
2019-03-16T23:24:48.555Z,4.30
2019-03-16T23:27:17.760Z,3.90
2019-03-16T23:29:47.268Z,3.70
2019-03-16T23:32:16.494Z,3.87
2019-03-16T23:34:45.679Z,4.17
2019-03-16T23:37:14.882Z,3.80
2019-03-16T23:39:44.220Z,4.27
2019-03-16T23:42:13.518Z,3.83
2019-03-16T23:44:42.874Z,4.20
2019-03-16T23:47:13.008Z,3.37
2019-03-16T23:49:42.351Z,3.10
2019-03-16T23:52:11.630Z,3.63
2019-03-16T23:54:41.316Z,3.10
2019-03-16T23:57:10.580Z,3.33
2019-03-16T23:59:39.985Z,2.70
