createdAt,value
2018-08-25T00:02:54.096Z,21.5
2018-08-25T00:12:53.340Z,21.4
2018-08-25T00:22:52.583Z,21.4
2018-08-25T00:32:51.820Z,21.3
2018-08-25T00:42:51.061Z,21.2
2018-08-25T00:52:50.301Z,21.1
2018-08-25T01:02:49.600Z,20.9
2018-08-25T01:12:48.784Z,20.8
2018-08-25T01:22:48.025Z,20.7
2018-08-25T01:32:47.264Z,20.6
2018-08-25T01:42:46.506Z,20.6
2018-08-25T01:52:45.743Z,20.5
2018-08-25T02:02:45.054Z,20.4
2018-08-25T02:12:44.229Z,20.4
2018-08-25T02:22:43.466Z,20.4
2018-08-25T02:32:42.710Z,20.3
2018-08-25T02:42:41.948Z,20.1
2018-08-25T02:52:41.191Z,20.1
2018-08-25T03:02:40.427Z,20
2018-08-25T03:12:39.666Z,20
2018-08-25T03:22:38.908Z,20
2018-08-25T03:32:38.207Z,20
2018-08-25T03:42:37.386Z,20
2018-08-25T03:52:36.628Z,19.8
2018-08-25T04:02:35.877Z,20
2018-08-25T04:12:35.107Z,20.3
2018-08-25T04:22:34.346Z,20.8
2018-08-25T04:32:33.583Z,21.4
2018-08-25T04:42:32.820Z,22
2018-08-25T04:52:32.067Z,22.6
2018-08-25T05:02:31.300Z,23.2
2018-08-25T05:12:30.546Z,23.8
2018-08-25T05:22:29.779Z,24.3
2018-08-25T05:32:29.017Z,25.1
2018-08-25T05:42:28.258Z,26
2018-08-25T05:52:27.497Z,26.6
2018-08-25T06:02:26.739Z,26.7
2018-08-25T06:12:25.980Z,26.5
2018-08-25T06:22:25.223Z,26.4
2018-08-25T06:32:24.465Z,27.3
2018-08-25T06:42:23.707Z,28.1
2018-08-25T06:52:22.944Z,28
2018-08-25T07:02:22.186Z,28.1
2018-08-25T07:12:21.426Z,28.4
2018-08-25T07:22:20.671Z,29
2018-08-25T07:32:19.920Z,29.8
2018-08-25T07:42:19.161Z,30.8
2018-08-25T07:52:18.393Z,31.9
2018-08-25T08:02:17.647Z,32.3
2018-08-25T08:12:16.897Z,33.2
2018-08-25T08:22:16.120Z,33.1
2018-08-25T08:32:15.361Z,33.4
2018-08-25T08:42:14.629Z,33.7
2018-08-25T08:52:13.844Z,33.3
2018-08-25T09:02:13.087Z,32.9
2018-08-25T09:12:12.332Z,33.2
2018-08-25T09:22:11.573Z,33.3
2018-08-25T09:32:10.818Z,33.6
2018-08-25T09:42:10.059Z,33.3
2018-08-25T09:52:09.301Z,33.1
2018-08-25T10:02:08.544Z,33.4
2018-08-25T10:12:07.786Z,33.5
2018-08-25T10:22:07.030Z,33
2018-08-25T10:32:06.283Z,31.9
2018-08-25T10:42:05.606Z,32.3
2018-08-25T10:52:04.863Z,32.1
2018-08-25T11:02:04.004Z,32
2018-08-25T11:12:03.247Z,31.7
2018-08-25T11:22:02.495Z,31.6
2018-08-25T11:32:01.734Z,31.5
2018-08-25T11:42:00.982Z,31.2
2018-08-25T11:52:00.227Z,30.3
2018-08-25T12:01:59.472Z,29.6
2018-08-25T12:11:58.718Z,29.5
2018-08-25T12:21:57.959Z,29
2018-08-25T12:31:57.203Z,28.9
2018-08-25T12:41:56.448Z,28.9
2018-08-25T12:51:55.692Z,28.3
2018-08-25T13:01:54.942Z,28
2018-08-25T13:11:54.191Z,28.3
2018-08-25T13:21:53.498Z,28.5
2018-08-25T13:31:52.672Z,28.3
2018-08-25T13:41:51.918Z,28.1
2018-08-25T13:51:51.162Z,27.9
2018-08-25T14:01:50.403Z,27.6
2018-08-25T14:11:49.654Z,27.3
2018-08-25T14:21:48.899Z,26.8
2018-08-25T14:31:48.144Z,26.4
2018-08-25T14:41:47.501Z,26.4
2018-08-25T14:51:46.637Z,26.3
2018-08-25T15:01:45.883Z,26.3
2018-08-25T15:11:45.125Z,26.6
2018-08-25T15:21:44.369Z,26.7
2018-08-25T15:31:43.616Z,26.9
2018-08-25T15:41:42.865Z,26.9
2018-08-25T15:51:42.172Z,27
2018-08-25T16:01:41.358Z,27
2018-08-25T16:11:40.719Z,26.9
2018-08-25T16:21:39.851Z,26.8
2018-08-25T16:31:39.108Z,26.6
2018-08-25T16:41:38.349Z,26.4
2018-08-25T16:51:37.599Z,26.2
2018-08-25T17:01:36.852Z,26.1
2018-08-25T17:11:36.092Z,25.8
2018-08-25T17:21:35.342Z,25.6
2018-08-25T17:31:34.589Z,25.3
2018-08-25T17:41:33.888Z,25.3
2018-08-25T17:51:33.082Z,25.2
2018-08-25T18:01:32.336Z,25
2018-08-25T18:11:31.577Z,24.9
2018-08-25T18:21:30.825Z,24.8
2018-08-25T18:31:30.074Z,24.6
2018-08-25T18:41:29.315Z,24.3
2018-08-25T18:51:28.566Z,24.2
2018-08-25T19:01:27.814Z,24
2018-08-25T19:11:27.055Z,23.8
2018-08-25T19:21:26.307Z,23.6
2018-08-25T19:31:25.559Z,23.5
2018-08-25T19:41:24.896Z,23.4
2018-08-25T19:51:24.044Z,23.2
2018-08-25T20:01:23.290Z,23.1
2018-08-25T20:11:22.535Z,23
2018-08-25T20:21:21.781Z,22.9
2018-08-25T20:31:21.023Z,22.7
2018-08-25T20:41:20.275Z,22.6
2018-08-25T20:51:19.511Z,22.4
2018-08-25T21:01:18.754Z,22.4
2018-08-25T21:11:18.000Z,22.2
2018-08-25T21:21:17.246Z,22.1
2018-08-25T21:31:16.488Z,22
2018-08-25T21:41:15.733Z,21.9
2018-08-25T21:51:14.983Z,21.9
2018-08-25T22:01:14.279Z,21.8
2018-08-25T22:11:13.512Z,21.8
2018-08-25T22:21:12.760Z,21.9
2018-08-25T22:31:12.006Z,21.7
2018-08-25T22:41:11.258Z,21.8
2018-08-25T22:51:10.466Z,21.6
2018-08-25T23:01:09.685Z,21.4
2018-08-25T23:11:08.924Z,21.4
2018-08-25T23:21:08.166Z,21.3
2018-08-25T23:31:07.408Z,21.3
2018-08-25T23:41:06.659Z,21.3
2018-08-25T23:51:05.897Z,21.2
