createdAt,value
2023-01-15T05:16:58.357Z,61.79
2023-01-15T05:19:24.988Z,62.37
2023-01-15T05:21:54.064Z,63.51
2023-01-15T05:24:20.642Z,62.36
2023-01-15T05:26:47.316Z,62.55
2023-01-15T05:29:14.004Z,62.55
2023-01-15T05:31:42.675Z,62.63
2023-01-15T05:34:10.030Z,61.58
2023-01-15T05:36:37.676Z,60.74
2023-01-15T05:39:07.092Z,62.30
2023-01-15T05:41:49.049Z,61.96
2023-01-15T05:44:25.738Z,61.88
2023-01-15T05:46:54.942Z,60.57
2023-01-15T05:49:23.984Z,61.72
2023-01-15T05:51:51.967Z,61.10
2023-01-15T05:54:24.635Z,61.34
2023-01-15T05:56:51.426Z,61.77
2023-01-15T05:59:21.375Z,61.38
2023-01-15T06:01:47.991Z,61.30
2023-01-15T06:04:15.219Z,60.84
2023-01-15T06:06:43.198Z,61.64
2023-01-15T06:09:10.533Z,61.81
2023-01-15T06:11:37.159Z,62.13
2023-01-15T06:14:03.756Z,61.36
2023-01-15T06:16:30.823Z,62.63
2023-01-15T06:19:02.223Z,61.37
2023-01-15T06:21:29.021Z,62.06
2023-01-15T06:23:55.674Z,62.13
2023-01-15T06:26:22.255Z,62.19
2023-01-15T06:28:49.762Z,62.05
2023-01-15T06:31:19.286Z,62.12
2023-01-15T06:33:46.372Z,62.92
2023-01-15T06:36:15.997Z,62.84
2023-01-15T06:38:44.331Z,64.90
2023-01-15T06:41:32.920Z,63.13
2023-01-15T06:44:18.060Z,64.16
2023-01-15T06:47:05.652Z,63.50
2023-01-15T06:49:33.262Z,62.96
2023-01-15T06:52:00.230Z,64.64
2023-01-15T06:54:27.525Z,64.33
2023-01-15T06:56:54.088Z,63.86
2023-01-15T06:59:21.031Z,63.45
2023-01-15T07:01:48.201Z,63.43
2023-01-15T07:04:15.973Z,63.67
2023-01-15T07:06:42.748Z,62.46
2023-01-15T07:09:09.429Z,61.68
2023-01-15T07:11:49.341Z,62.99
2023-01-15T07:14:28.152Z,62.96
2023-01-15T07:16:55.544Z,63.84
2023-01-15T07:19:22.361Z,63.41
2023-01-15T07:21:49.514Z,64.67
2023-01-15T07:24:17.804Z,65.00
2023-01-15T07:26:46.029Z,64.99
2023-01-15T07:29:13.557Z,63.93
2023-01-15T07:31:41.514Z,63.65
2023-01-15T07:34:08.733Z,65.53
2023-01-15T07:36:36.155Z,65.09
2023-01-15T07:39:08.863Z,65.31
2023-01-15T07:41:54.237Z,67.94
2023-01-15T07:44:39.994Z,66.44
2023-01-15T07:47:36.603Z,67.74
2023-01-15T07:50:04.270Z,68.27
2023-01-15T07:52:30.918Z,67.65
2023-01-15T07:55:16.374Z,68.31
2023-01-15T07:57:45.411Z,68.71
2023-01-15T08:00:20.450Z,69.12
2023-01-15T08:02:49.904Z,69.47
2023-01-15T08:05:19.600Z,68.63
2023-01-15T08:07:47.693Z,70.99
2023-01-15T08:10:14.700Z,71.29
2023-01-15T08:13:00.363Z,70.95
2023-01-15T08:15:37.897Z,70.84
2023-01-15T08:18:05.164Z,68.48
2023-01-15T08:20:31.739Z,70.67
2023-01-15T08:23:01.192Z,71.83
2023-01-15T08:25:27.931Z,73.11
2023-01-15T08:27:55.311Z,70.24
2023-01-15T08:30:25.389Z,72.51
2023-01-15T08:32:52.298Z,71.67
2023-01-15T08:35:19.084Z,72.45
2023-01-15T08:37:45.875Z,72.27
2023-01-15T08:40:12.874Z,70.63
2023-01-15T08:42:40.625Z,71.53
2023-01-15T08:45:11.076Z,69.19
2023-01-15T08:47:40.624Z,69.96
2023-01-15T08:50:11.254Z,70.98
2023-01-15T08:56:14.909Z,70.44
2023-01-15T08:58:41.911Z,70.76
2023-01-15T09:01:20.352Z,69.46
2023-01-15T09:04:03.351Z,69.88
2023-01-15T09:06:44.695Z,70.19
2023-01-15T09:09:21.951Z,70.51
2023-01-15T09:11:49.209Z,69.08
2023-01-15T09:15:00.439Z,68.93
2023-01-15T09:17:23.308Z,70.04
2023-01-15T09:19:53.600Z,68.24
2023-01-15T09:22:20.740Z,68.35
2023-01-15T09:25:00.322Z,68.96
2023-01-15T09:27:28.314Z,68.06
2023-01-15T09:29:56.775Z,69.63
2023-01-15T09:32:29.931Z,69.26
2023-01-15T09:35:01.443Z,70.39
2023-01-15T09:37:54.706Z,69.36
2023-01-15T09:44:09.743Z,68.56
2023-01-15T09:47:11.050Z,67.81
2023-01-15T09:49:54.364Z,69.32
2023-01-15T09:53:13.350Z,69.10
2023-01-15T09:56:00.983Z,70.04
2023-01-15T09:59:12.388Z,71.18
2023-01-15T10:01:49.786Z,70.50
2023-01-15T10:04:58.178Z,71.17
2023-01-15T10:07:45.593Z,70.14
2023-01-15T10:10:23.166Z,67.59
2023-01-15T10:13:00.209Z,68.22
2023-01-15T10:15:44.277Z,68.49
2023-01-15T10:18:20.339Z,68.79
2023-01-15T10:21:12.286Z,67.88
2023-01-15T10:24:10.638Z,68.74
2023-01-15T10:26:54.648Z,68.17
2023-01-15T10:29:40.566Z,67.15
2023-01-15T10:32:13.532Z,66.32
2023-01-15T10:35:18.008Z,66.59
2023-01-15T10:38:26.290Z,65.06
2023-01-15T10:41:40.141Z,65.15
2023-01-15T10:44:36.848Z,65.26
2023-01-15T10:47:11.578Z,66.37
2023-01-15T10:49:57.733Z,63.63
2023-01-15T10:52:44.742Z,62.38
2023-01-15T10:55:26.293Z,60.90
2023-01-15T10:58:22.311Z,63.13
2023-01-15T11:00:57.752Z,61.50
2023-01-15T11:03:54.116Z,61.94
2023-01-15T11:10:27.587Z,62.58
2023-01-15T11:13:18.070Z,62.92
2023-01-15T11:16:14.417Z,63.86
2023-01-15T11:19:08.915Z,61.85
2023-01-15T11:21:42.342Z,62.76
2023-01-15T11:24:17.878Z,60.98
2023-01-15T11:26:54.849Z,60.77
2023-01-15T11:30:02.106Z,61.53
2023-01-15T11:32:37.114Z,62.19
2023-01-15T11:35:18.841Z,61.21
2023-01-15T11:37:45.865Z,62.67
2023-01-15T11:40:21.304Z,62.38
2023-01-15T11:43:08.264Z,61.63
2023-01-15T11:46:05.694Z,61.04
2023-01-15T11:49:03.372Z,60.86
2023-01-15T11:51:36.053Z,61.17
2023-01-15T11:54:04.712Z,61.43
2023-01-15T11:56:35.017Z,60.83
2023-01-15T11:59:05.307Z,60.95
2023-01-15T12:01:36.014Z,59.14
2023-01-15T12:04:22.851Z,56.94
2023-01-15T12:06:49.962Z,54.36
2023-01-15T12:10:07.341Z,54.21
2023-01-15T12:12:55.920Z,52.23
2023-01-15T12:15:22.298Z,50.10
2023-01-15T12:18:04.636Z,49.95
2023-01-15T12:21:01.843Z,47.84
2023-01-15T12:23:48.568Z,44.88
2023-01-15T12:26:26.405Z,48.35
2023-01-15T12:29:17.175Z,47.79
2023-01-15T12:32:01.869Z,45.37
2023-01-15T12:34:49.356Z,47.22
2023-01-15T12:37:26.095Z,47.94
2023-01-15T12:39:58.947Z,48.09
2023-01-15T12:42:46.672Z,50.92
2023-01-15T12:45:21.705Z,50.47
2023-01-15T12:48:05.103Z,49.09
2023-01-15T12:50:49.284Z,48.60
2023-01-15T12:53:34.597Z,46.90
2023-01-15T12:56:10.308Z,46.24
2023-01-15T12:58:57.584Z,46.74
2023-01-15T13:01:38.310Z,45.37
2023-01-15T13:04:28.846Z,46.53
2023-01-15T13:07:05.010Z,46.20
2023-01-15T13:09:39.291Z,45.08
2023-01-15T13:12:14.425Z,43.43
2023-01-15T13:14:42.811Z,43.87
2023-01-15T13:17:25.823Z,45.70
2023-01-15T13:20:13.625Z,48.99
2023-01-15T13:22:54.790Z,50.17
2023-01-15T13:25:46.379Z,50.69
2023-01-15T13:28:39.183Z,50.10
2023-01-15T13:31:43.449Z,50.91
2023-01-15T13:34:36.555Z,50.95
2023-01-15T13:37:12.516Z,50.57
2023-01-15T13:39:43.586Z,49.93
2023-01-15T13:42:36.996Z,49.32
2023-01-15T13:45:18.803Z,48.32
2023-01-15T13:47:49.026Z,48.51
2023-01-15T13:50:29.197Z,48.67
2023-01-15T13:53:27.966Z,49.53
2023-01-15T13:56:05.475Z,49.19
2023-01-15T13:58:34.787Z,48.41
2023-01-15T14:01:02.607Z,47.85
2023-01-15T14:03:32.199Z,49.28
2023-01-15T14:06:01.065Z,49.29
2023-01-15T14:08:45.188Z,49.53
2023-01-15T14:11:36.057Z,49.53
2023-01-15T14:14:21.371Z,50.05
2023-01-15T14:17:19.628Z,48.92
2023-01-15T14:20:10.356Z,48.98
2023-01-15T14:22:54.959Z,49.56
2023-01-15T14:25:28.260Z,49.66
2023-01-15T14:28:04.602Z,50.06
2023-01-15T14:30:40.749Z,50.04
2023-01-15T14:33:26.053Z,48.97
2023-01-15T14:35:53.204Z,49.81
2023-01-15T14:38:27.382Z,48.62
2023-01-15T14:40:59.958Z,48.67
2023-01-15T14:43:31.477Z,49.18
2023-01-15T14:46:15.106Z,49.21
2023-01-15T14:48:48.323Z,48.85
2023-01-15T14:51:22.736Z,49.54
2023-01-15T14:53:51.540Z,49.70
2023-01-15T14:56:27.102Z,49.82
2023-01-15T14:59:03.724Z,50.41
2023-01-15T15:01:54.986Z,50.60
2023-01-15T15:04:35.483Z,50.21
2023-01-15T15:07:10.584Z,50.92
2023-01-15T15:10:03.397Z,50.35
2023-01-15T15:12:56.839Z,51.51
2023-01-15T15:15:26.220Z,50.60
2023-01-15T15:17:55.612Z,51.01
2023-01-15T15:20:44.578Z,51.58
2023-01-15T15:23:51.601Z,51.51
2023-01-15T15:26:24.136Z,52.71
2023-01-15T15:29:03.527Z,53.40
2023-01-15T15:31:37.532Z,53.55
2023-01-15T15:34:07.389Z,52.43
2023-01-15T15:36:39.530Z,53.13
2023-01-15T15:39:24.233Z,52.64
2023-01-15T15:42:11.890Z,52.70
2023-01-15T15:45:16.276Z,52.88
2023-01-15T15:48:02.007Z,53.31
2023-01-15T15:50:34.747Z,52.76
2023-01-15T15:53:09.296Z,53.35
2023-01-15T15:55:43.888Z,53.55
2023-01-15T15:58:31.314Z,53.68
2023-01-15T16:01:03.695Z,53.43
2023-01-15T16:03:35.448Z,54.38
2023-01-15T16:06:07.711Z,54.37
2023-01-15T16:08:35.960Z,54.56
2023-01-15T16:11:12.315Z,55.53
2023-01-15T16:13:46.386Z,57.47
2023-01-15T16:16:16.432Z,56.69
2023-01-15T16:18:47.127Z,56.77
2023-01-15T16:21:20.771Z,57.38
2023-01-15T16:24:07.910Z,56.72
2023-01-15T16:26:38.731Z,57.15
2023-01-15T16:29:14.093Z,56.59
2023-01-15T16:31:40.662Z,56.50
2023-01-15T16:34:19.506Z,56.79
2023-01-15T16:36:47.108Z,56.84
2023-01-15T16:39:24.589Z,56.99
2023-01-15T16:41:58.468Z,56.96
2023-01-15T16:44:26.722Z,56.19
2023-01-15T16:46:58.148Z,56.90
2023-01-15T16:49:28.108Z,55.64
2023-01-15T16:52:00.192Z,56.59
2023-01-15T16:54:29.982Z,57.44
2023-01-15T16:57:00.928Z,56.53
2023-01-15T16:59:27.521Z,56.85
2023-01-15T17:01:59.813Z,57.22
2023-01-15T17:04:37.929Z,58.78
2023-01-15T17:07:14.029Z,58.17
2023-01-15T17:09:54.032Z,57.27
2023-01-15T17:12:35.730Z,57.41
2023-01-15T17:15:18.126Z,57.07
2023-01-15T17:17:49.918Z,58.27
2023-01-15T17:20:19.056Z,58.09
2023-01-15T17:22:48.736Z,58.82
2023-01-15T17:25:33.331Z,58.42
2023-01-15T17:28:00.470Z,60.11
2023-01-15T17:30:31.107Z,58.78
2023-01-15T17:33:01.912Z,58.18
2023-01-15T17:35:31.602Z,59.93
2023-01-15T17:37:58.427Z,60.12
2023-01-15T17:43:36.506Z,61.20
2023-01-15T17:46:03.778Z,61.16
2023-01-15T17:48:30.504Z,59.95
2023-01-15T17:51:03.150Z,60.24
2023-01-15T17:53:30.229Z,60.23
2023-01-15T17:56:15.581Z,60.53
2023-01-15T17:59:00.816Z,59.17
2023-01-15T18:01:49.078Z,60.46
2023-01-15T18:04:43.019Z,60.74
2023-01-15T18:07:11.127Z,60.49
2023-01-15T18:09:38.902Z,61.33
2023-01-15T18:12:05.952Z,61.25
2023-01-15T18:14:35.679Z,61.91
2023-01-15T18:17:03.134Z,60.38
2023-01-15T18:19:29.755Z,62.18
2023-01-15T18:21:56.318Z,61.93
2023-01-15T18:24:23.842Z,62.01
2023-01-15T18:26:55.625Z,61.45
2023-01-15T18:29:22.484Z,60.74
2023-01-15T18:31:49.043Z,59.95
2023-01-15T18:34:15.647Z,59.86
2023-01-15T18:36:42.293Z,60.20
2023-01-15T18:39:12.842Z,61.09
2023-01-15T18:41:40.704Z,58.58
2023-01-15T18:44:35.078Z,60.22
2023-01-15T18:47:04.729Z,60.76
2023-01-15T18:49:32.011Z,61.18
2023-01-15T18:52:17.348Z,58.78
2023-01-15T18:54:44.092Z,59.61
2023-01-15T18:57:10.655Z,59.35
2023-01-15T19:00:04.103Z,60.03
2023-01-15T19:02:30.866Z,59.71
2023-01-15T19:04:57.407Z,60.89
2023-01-15T19:07:23.892Z,59.76
2023-01-15T19:09:50.546Z,60.26
2023-01-15T19:12:17.302Z,59.60
2023-01-15T19:15:02.486Z,60.54
2023-01-15T19:17:47.666Z,60.36
2023-01-15T19:20:17.958Z,59.39
2023-01-15T19:23:00.240Z,58.82
2023-01-15T19:25:41.237Z,60.59
2023-01-15T19:28:10.255Z,61.15
2023-01-15T19:30:38.874Z,59.65
2023-01-15T19:33:06.950Z,60.93
2023-01-15T19:35:35.130Z,59.96
2023-01-15T19:38:02.374Z,60.32
2023-01-15T19:40:31.614Z,59.81
2023-01-15T19:43:17.053Z,60.41
2023-01-15T19:46:03.969Z,60.76
2023-01-15T19:48:49.222Z,59.89
2023-01-15T19:51:16.834Z,59.72
2023-01-15T19:53:43.475Z,60.05
2023-01-15T19:56:10.052Z,59.48
2023-01-15T19:58:37.229Z,60.37
2023-01-15T20:01:04.374Z,60.52
2023-01-15T20:03:30.977Z,60.55
2023-01-15T20:05:58.012Z,60.95
2023-01-15T20:08:24.551Z,60.84
2023-01-15T20:10:51.300Z,60.47
2023-01-15T20:13:42.221Z,61.03
2023-01-15T20:16:21.531Z,60.74
2023-01-15T20:18:49.135Z,62.66
2023-01-15T20:21:16.286Z,63.27
2023-01-15T20:23:44.009Z,65.04
2023-01-15T20:26:12.742Z,64.90
2023-01-15T20:28:47.052Z,64.16
2023-01-15T20:31:15.743Z,64.68
2023-01-15T20:33:42.328Z,64.64
2023-01-15T20:36:09.212Z,66.74
2023-01-15T20:38:36.796Z,67.59
2023-01-15T20:41:28.980Z,67.87
2023-01-15T20:44:14.195Z,66.94
2023-01-15T20:46:40.740Z,66.42
2023-01-15T20:49:27.330Z,66.81
2023-01-15T20:51:55.297Z,66.51
2023-01-15T20:54:50.526Z,65.33
2023-01-15T20:57:17.076Z,66.39
2023-01-15T20:59:43.531Z,66.76
2023-01-15T21:02:13.224Z,65.47
2023-01-15T21:04:39.919Z,65.80
2023-01-15T21:07:07.109Z,66.93
2023-01-15T21:09:33.928Z,64.81
2023-01-15T21:12:00.616Z,65.54
2023-01-15T21:14:27.206Z,64.94
2023-01-15T21:16:53.881Z,66.11
2023-01-15T21:19:22.824Z,66.60
2023-01-15T21:21:49.416Z,65.73
2023-01-15T21:24:15.929Z,66.85
2023-01-15T21:26:42.442Z,67.22
2023-01-15T21:29:08.946Z,65.73
2023-01-15T21:31:35.764Z,65.54
2023-01-15T21:34:02.533Z,66.59
2023-01-15T21:36:29.076Z,65.08
2023-01-15T21:38:56.862Z,66.16
2023-01-15T21:41:42.213Z,65.55
2023-01-15T21:44:33.591Z,65.74
2023-01-15T21:47:06.032Z,64.90
2023-01-15T21:49:33.530Z,65.76
2023-01-15T21:52:03.965Z,64.88
2023-01-15T21:54:31.709Z,63.63
2023-01-15T21:56:58.893Z,64.97
2023-01-15T21:59:25.608Z,66.04
2023-01-15T22:01:56.501Z,65.29
2023-01-15T22:04:27.557Z,64.80
2023-01-15T22:06:55.338Z,64.06
2023-01-15T22:09:22.884Z,64.96
2023-01-15T22:11:52.314Z,64.71
2023-01-15T22:14:23.957Z,64.85
2023-01-15T22:16:55.989Z,64.15
2023-01-15T22:19:24.926Z,63.52
2023-01-15T22:22:00.179Z,64.73
2023-01-15T22:24:29.029Z,65.50
2023-01-15T22:26:57.085Z,64.55
2023-01-15T22:29:27.407Z,63.90
2023-01-15T22:31:53.985Z,62.89
2023-01-15T22:34:21.991Z,64.20
2023-01-15T22:36:49.962Z,63.71
2023-01-15T22:39:17.001Z,64.49
2023-01-15T22:42:03.093Z,64.02
2023-01-15T22:44:30.095Z,64.04
2023-01-15T22:46:56.816Z,64.57
2023-01-15T22:49:24.199Z,64.21
2023-01-15T22:51:51.002Z,64.08
2023-01-15T22:54:19.261Z,64.07
2023-01-15T22:56:46.902Z,64.02
2023-01-15T22:59:14.669Z,64.38
