createdAt,value
2017-11-26T00:02:09.458Z,10.37
2017-11-26T00:04:35.457Z,10.20
2017-11-26T00:07:01.429Z,9.93
2017-11-26T00:09:27.578Z,11.47
2017-11-26T00:11:53.566Z,10.33
2017-11-26T00:14:19.618Z,9.90
2017-11-26T00:16:46.415Z,9.60
2017-11-26T00:19:12.405Z,8.37
2017-11-26T00:21:38.359Z,14.57
2017-11-26T00:24:05.111Z,8.73
2017-11-26T00:26:31.846Z,8.80
2017-11-26T00:28:57.842Z,12.53
2017-11-26T00:31:23.798Z,11.40
2017-11-26T00:33:49.775Z,12.23
2017-11-26T00:36:15.794Z,11.77
2017-11-26T00:38:42.572Z,8.80
2017-11-26T00:41:08.534Z,12.80
2017-11-26T00:43:34.526Z,12.30
2017-11-26T00:46:01.270Z,11.47
2017-11-26T00:48:27.303Z,16.80
2017-11-26T00:50:54.126Z,12.23
2017-11-26T00:53:20.098Z,16.20
2017-11-26T00:55:46.899Z,10.47
2017-11-26T00:58:12.855Z,12.70
2017-11-26T01:00:38.840Z,10.27
2017-11-26T01:03:05.598Z,10.83
2017-11-26T01:05:31.579Z,12.33
2017-11-26T01:07:57.605Z,12.80
2017-11-26T01:10:23.552Z,11.70
2017-11-26T01:12:49.496Z,11.50
2017-11-26T01:15:15.523Z,11.20
2017-11-26T01:17:41.483Z,12.37
2017-11-26T01:20:07.462Z,13.43
2017-11-26T01:22:39.673Z,12.90
2017-11-26T01:25:05.674Z,17.23
2017-11-26T01:27:32.519Z,15.70
2017-11-26T01:29:58.597Z,12.20
2017-11-26T01:32:24.614Z,18.00
2017-11-26T01:34:50.608Z,16.13
2017-11-26T01:37:16.597Z,11.00
2017-11-26T01:39:42.560Z,13.90
2017-11-26T01:42:08.554Z,13.20
2017-11-26T01:44:34.540Z,15.57
2017-11-26T01:47:00.531Z,13.87
2017-11-26T01:49:26.514Z,14.10
2017-11-26T01:51:52.482Z,13.23
2017-11-26T01:54:19.303Z,13.97
2017-11-26T01:56:45.294Z,16.37
2017-11-26T01:59:11.243Z,13.30
2017-11-26T02:01:37.214Z,15.43
2017-11-26T02:04:03.152Z,15.43
2017-11-26T02:06:30.732Z,14.10
2017-11-26T02:08:56.755Z,19.00
2017-11-26T02:11:22.714Z,15.93
2017-11-26T02:13:48.690Z,17.30
2017-11-26T02:16:14.634Z,15.13
2017-11-26T02:18:40.584Z,18.67
2017-11-26T02:21:06.570Z,16.10
2017-11-26T02:23:33.275Z,16.73
2017-11-26T02:25:59.227Z,16.30
2017-11-26T02:28:25.211Z,16.03
2017-11-26T02:30:51.151Z,15.70
2017-11-26T02:33:29.695Z,16.10
2017-11-26T02:38:48.334Z,15.73
2017-11-26T02:41:14.327Z,15.97
2017-11-26T02:43:40.303Z,16.43
2017-11-26T02:46:06.245Z,18.30
2017-11-26T02:48:32.231Z,17.40
2017-11-26T02:50:58.232Z,16.40
2017-11-26T02:53:24.937Z,17.53
2017-11-26T02:55:50.915Z,18.20
2017-11-26T02:58:17.603Z,17.80
2017-11-26T03:00:43.728Z,18.07
2017-11-26T03:03:09.682Z,14.80
2017-11-26T03:05:35.643Z,18.17
2017-11-26T03:08:01.639Z,19.90
2017-11-26T03:10:27.606Z,16.30
2017-11-26T03:12:53.634Z,15.97
2017-11-26T03:15:19.603Z,17.23
2017-11-26T03:17:45.580Z,13.67
2017-11-26T03:20:11.583Z,17.57
2017-11-26T03:22:37.540Z,14.67
2017-11-26T03:25:04.259Z,15.80
2017-11-26T03:27:30.242Z,14.77
2017-11-26T03:29:56.240Z,14.37
2017-11-26T03:32:22.190Z,16.93
2017-11-26T03:34:48.870Z,15.63
2017-11-26T03:37:14.883Z,20.27
2017-11-26T03:39:41.571Z,13.27
2017-11-26T03:42:07.554Z,17.30
2017-11-26T03:44:33.487Z,12.57
2017-11-26T03:46:59.450Z,11.60
2017-11-26T03:49:26.165Z,16.70
2017-11-26T03:51:52.102Z,16.07
2017-11-26T03:54:18.084Z,12.13
2017-11-26T03:56:44.762Z,13.43
2017-11-26T03:59:10.698Z,12.20
2017-11-26T04:01:36.690Z,13.27
2017-11-26T04:04:03.434Z,13.17
2017-11-26T04:06:29.380Z,12.40
2017-11-26T04:08:56.111Z,13.93
2017-11-26T04:11:22.047Z,14.33
2017-11-26T04:13:48.014Z,14.73
2017-11-26T04:16:14.704Z,12.60
2017-11-26T04:18:40.671Z,12.73
2017-11-26T04:21:06.646Z,11.70
2017-11-26T04:23:32.591Z,13.83
2017-11-26T04:25:58.554Z,13.93
2017-11-26T04:28:24.531Z,13.90
2017-11-26T04:30:51.207Z,13.70
2017-11-26T04:33:17.183Z,12.63
2017-11-26T04:35:43.157Z,12.47
2017-11-26T04:38:09.878Z,12.50
2017-11-26T04:40:35.867Z,13.87
2017-11-26T04:43:01.831Z,11.60
2017-11-26T04:45:27.819Z,11.23
2017-11-26T04:47:54.546Z,12.37
2017-11-26T04:50:20.501Z,12.47
2017-11-26T04:52:46.491Z,14.43
2017-11-26T04:55:12.439Z,11.53
2017-11-26T04:57:38.390Z,12.77
2017-11-26T05:00:04.414Z,10.93
2017-11-26T05:02:30.382Z,10.80
2017-11-26T05:04:57.107Z,10.83
2017-11-26T05:07:23.058Z,11.17
2017-11-26T05:09:49.018Z,11.80
2017-11-26T05:12:15.751Z,13.30
2017-11-26T05:14:41.722Z,11.77
2017-11-26T05:17:07.675Z,13.30
2017-11-26T05:19:33.662Z,11.93
2017-11-26T05:21:59.635Z,9.83
2017-11-26T05:24:25.578Z,14.53
2017-11-26T05:26:51.552Z,11.17
2017-11-26T05:29:17.496Z,12.83
2017-11-26T05:31:43.485Z,12.33
2017-11-26T05:34:09.424Z,9.27
2017-11-26T05:36:35.398Z,10.33
2017-11-26T05:39:01.371Z,11.50
2017-11-26T05:41:27.352Z,11.20
2017-11-26T05:43:53.294Z,12.27
2017-11-26T05:46:19.238Z,8.50
2017-11-26T05:48:45.210Z,9.17
2017-11-26T05:51:11.927Z,8.40
2017-11-26T05:53:37.903Z,10.13
2017-11-26T05:56:03.863Z,7.67
2017-11-26T05:58:29.889Z,9.40
2017-11-26T06:00:55.846Z,8.10
2017-11-26T06:03:21.830Z,6.63
2017-11-26T06:05:48.519Z,7.00
2017-11-26T06:08:14.463Z,10.27
2017-11-26T06:10:40.445Z,7.83
2017-11-26T06:13:06.386Z,8.47
2017-11-26T06:15:33.111Z,8.10
2017-11-26T06:17:59.136Z,9.50
2017-11-26T06:20:25.078Z,9.10
2017-11-26T06:22:51.026Z,7.97
2017-11-26T06:25:17.022Z,8.43
2017-11-26T06:27:42.974Z,8.97
2017-11-26T06:30:08.927Z,10.60
2017-11-26T06:32:36.375Z,10.13
2017-11-26T06:35:02.320Z,11.70
2017-11-26T06:37:28.328Z,9.20
2017-11-26T06:39:54.320Z,10.20
2017-11-26T06:42:20.267Z,10.20
2017-11-26T06:44:46.969Z,8.40
2017-11-26T06:47:12.951Z,11.33
2017-11-26T06:49:39.671Z,11.43
2017-11-26T06:52:05.619Z,11.10
2017-11-26T06:54:32.391Z,13.60
2017-11-26T06:56:58.350Z,10.00
2017-11-26T06:59:24.322Z,11.57
2017-11-26T07:01:50.306Z,9.10
2017-11-26T07:04:17.019Z,10.90
2017-11-26T07:06:43.007Z,11.97
2017-11-26T07:09:09.699Z,8.97
2017-11-26T07:11:35.680Z,10.50
2017-11-26T07:14:02.389Z,11.43
2017-11-26T07:16:28.403Z,9.33
2017-11-26T07:18:54.394Z,12.03
2017-11-26T07:21:20.362Z,8.60
2017-11-26T07:23:46.318Z,9.17
2017-11-26T07:26:12.298Z,8.67
2017-11-26T07:28:38.247Z,8.47
2017-11-26T07:31:04.931Z,9.77
2017-11-26T07:33:30.903Z,9.77
2017-11-26T07:35:56.867Z,11.37
2017-11-26T07:38:23.573Z,10.83
2017-11-26T07:40:49.546Z,8.20
2017-11-26T07:43:15.597Z,8.07
2017-11-26T07:45:42.339Z,7.23
2017-11-26T07:48:08.330Z,7.20
2017-11-26T07:50:34.283Z,7.03
2017-11-26T07:53:00.252Z,7.63
2017-11-26T07:55:27.003Z,10.40
2017-11-26T07:57:52.970Z,8.67
2017-11-26T08:00:18.963Z,7.93
2017-11-26T08:02:44.954Z,8.20
2017-11-26T08:05:10.911Z,10.00
2017-11-26T08:07:36.931Z,11.70
2017-11-26T08:10:02.890Z,11.10
2017-11-26T08:12:29.110Z,9.13
2017-11-26T08:14:55.059Z,10.23
2017-11-26T08:17:21.023Z,8.53
2017-11-26T08:19:46.999Z,9.03
2017-11-26T08:22:12.948Z,11.90
2017-11-26T08:24:38.942Z,9.23
2017-11-26T08:27:05.627Z,8.90
2017-11-26T08:29:31.582Z,8.70
2017-11-26T08:31:57.563Z,8.17
2017-11-26T08:34:24.251Z,7.83
2017-11-26T08:36:50.251Z,8.13
2017-11-26T08:39:16.246Z,7.73
2017-11-26T08:41:42.262Z,10.83
2017-11-26T08:44:08.242Z,7.30
2017-11-26T08:46:34.197Z,9.27
2017-11-26T08:49:00.975Z,8.13
2017-11-26T08:51:26.933Z,10.90
2017-11-26T08:53:52.935Z,7.70
2017-11-26T08:56:19.728Z,8.30
2017-11-26T08:58:45.733Z,14.00
2017-11-26T09:01:11.714Z,7.40
2017-11-26T09:03:37.667Z,5.70
2017-11-26T09:06:03.660Z,7.20
2017-11-26T09:08:29.622Z,6.83
2017-11-26T09:10:55.594Z,8.73
2017-11-26T09:13:22.360Z,7.10
2017-11-26T09:15:48.342Z,5.57
2017-11-26T09:18:14.333Z,6.30
2017-11-26T09:20:40.283Z,10.30
2017-11-26T09:23:06.236Z,5.57
2017-11-26T09:25:32.288Z,7.50
2017-11-26T09:27:58.312Z,6.70
2017-11-26T09:30:24.254Z,6.40
2017-11-26T09:32:50.190Z,5.00
2017-11-26T09:35:16.187Z,5.67
2017-11-26T09:37:42.167Z,7.77
2017-11-26T09:40:08.143Z,5.53
2017-11-26T09:42:34.826Z,4.97
2017-11-26T09:45:00.816Z,4.67
2017-11-26T09:47:26.767Z,6.03
2017-11-26T09:49:53.479Z,7.50
2017-11-26T09:52:19.455Z,5.60
2017-11-26T09:54:45.405Z,5.20
2017-11-26T09:57:12.123Z,4.87
2017-11-26T09:59:38.095Z,4.70
2017-11-26T10:02:04.795Z,5.13
2017-11-26T10:04:30.798Z,4.70
2017-11-26T10:06:56.786Z,5.83
2017-11-26T10:09:22.759Z,6.37
2017-11-26T10:11:49.513Z,6.43
2017-11-26T10:14:15.511Z,5.63
2017-11-26T10:16:41.487Z,5.40
2017-11-26T10:19:07.453Z,6.17
2017-11-26T10:21:33.445Z,8.90
2017-11-26T10:24:00.156Z,4.70
2017-11-26T10:26:26.099Z,5.07
2017-11-26T10:28:52.090Z,8.43
2017-11-26T10:31:18.038Z,3.93
2017-11-26T10:33:43.986Z,4.13
2017-11-26T10:36:09.968Z,3.80
2017-11-26T10:38:36.710Z,3.90
2017-11-26T10:41:02.803Z,4.30
2017-11-26T10:43:28.758Z,7.13
2017-11-26T10:45:54.739Z,5.47
2017-11-26T10:48:21.414Z,6.00
2017-11-26T10:50:47.398Z,9.43
2017-11-26T10:53:13.343Z,5.00
2017-11-26T10:55:39.286Z,8.63
2017-11-26T10:58:06.026Z,4.77
2017-11-26T11:00:32.074Z,4.60
2017-11-26T11:02:58.024Z,6.43
2017-11-26T11:05:23.991Z,5.20
2017-11-26T11:07:49.959Z,4.10
2017-11-26T11:10:16.650Z,4.47
2017-11-26T11:12:42.626Z,3.77
2017-11-26T11:15:08.580Z,4.67
2017-11-26T11:17:35.286Z,4.10
2017-11-26T11:20:01.239Z,4.07
2017-11-26T11:22:27.245Z,4.33
2017-11-26T11:24:53.199Z,8.37
2017-11-26T11:27:19.152Z,3.93
2017-11-26T11:29:45.212Z,4.13
2017-11-26T11:32:11.955Z,4.70
2017-11-26T11:34:37.895Z,4.57
2017-11-26T11:37:04.614Z,4.07
2017-11-26T11:39:30.550Z,3.73
2017-11-26T11:41:56.499Z,4.00
2017-11-26T11:44:22.507Z,4.73
2017-11-26T11:46:48.458Z,8.77
2017-11-26T11:49:14.435Z,8.07
2017-11-26T11:51:40.462Z,8.20
2017-11-26T11:54:07.143Z,4.23
2017-11-26T11:56:33.087Z,6.17
2017-11-26T11:58:59.061Z,7.43
2017-11-26T12:01:25.031Z,4.33
2017-11-26T12:03:51.755Z,6.73
2017-11-26T12:06:17.711Z,6.57
2017-11-26T12:08:44.459Z,3.10
2017-11-26T12:11:11.155Z,9.00
2017-11-26T12:13:37.139Z,8.97
2017-11-26T12:16:03.088Z,3.13
2017-11-26T12:18:29.032Z,4.20
2017-11-26T12:20:55.741Z,4.10
2017-11-26T12:23:21.716Z,3.90
2017-11-26T12:25:48.436Z,8.73
2017-11-26T12:28:14.431Z,6.10
2017-11-26T12:30:40.404Z,3.43
2017-11-26T12:33:06.402Z,4.30
2017-11-26T12:35:33.256Z,3.10
2017-11-26T12:37:59.239Z,5.57
2017-11-26T12:40:25.220Z,3.07
2017-11-26T12:42:51.934Z,3.37
2017-11-26T12:45:17.958Z,5.40
2017-11-26T12:47:43.978Z,3.80
2017-11-26T12:50:09.918Z,3.03
2017-11-26T12:52:35.906Z,3.53
2017-11-26T12:55:02.622Z,3.63
2017-11-26T12:57:28.603Z,3.30
2017-11-26T12:59:55.367Z,6.13
2017-11-26T13:02:21.310Z,4.83
2017-11-26T13:04:47.310Z,4.57
2017-11-26T13:07:14.071Z,4.83
2017-11-26T13:09:40.777Z,4.13
2017-11-26T13:12:06.857Z,6.00
2017-11-26T13:14:32.819Z,3.23
2017-11-26T13:16:58.809Z,4.00
2017-11-26T13:19:24.861Z,6.03
2017-11-26T13:21:50.843Z,3.43
2017-11-26T13:24:16.852Z,4.70
2017-11-26T13:26:43.540Z,3.10
2017-11-26T13:29:09.518Z,3.83
2017-11-26T13:31:35.486Z,4.10
2017-11-26T13:34:01.455Z,4.00
2017-11-26T13:36:27.398Z,4.60
2017-11-26T13:38:53.372Z,3.80
2017-11-26T13:41:20.089Z,3.53
2017-11-26T13:43:46.035Z,5.60
2017-11-26T13:46:12.000Z,3.57
2017-11-26T13:48:38.687Z,3.50
2017-11-26T13:51:04.723Z,3.80
2017-11-26T13:53:30.710Z,4.73
2017-11-26T13:55:56.652Z,4.37
2017-11-26T13:58:22.597Z,3.60
2017-11-26T14:00:48.742Z,3.00
2017-11-26T14:03:14.688Z,3.37
2017-11-26T14:05:40.636Z,3.60
2017-11-26T14:08:06.631Z,3.03
2017-11-26T14:10:32.569Z,5.00
2017-11-26T14:12:58.503Z,17.70
2017-11-26T14:15:24.531Z,6.87
2017-11-26T14:17:50.470Z,4.13
2017-11-26T14:20:16.448Z,11.43
2017-11-26T14:22:42.434Z,5.80
2017-11-26T14:25:09.128Z,3.37
2017-11-26T14:27:35.106Z,5.07
2017-11-26T14:30:01.793Z,4.97
2017-11-26T14:32:27.798Z,5.60
2017-11-26T14:34:54.552Z,6.37
2017-11-26T14:37:21.234Z,4.80
2017-11-26T14:39:47.222Z,4.90
2017-11-26T14:42:13.162Z,3.70
2017-11-26T14:44:39.951Z,6.30
2017-11-26T14:47:06.886Z,4.20
2017-11-26T14:49:33.607Z,3.90
2017-11-26T14:51:59.579Z,7.20
2017-11-26T14:54:26.287Z,4.97
2017-11-26T14:56:52.279Z,7.43
2017-11-26T14:59:18.987Z,8.80
2017-11-26T15:01:44.926Z,4.20
2017-11-26T15:04:10.908Z,4.37
2017-11-26T15:06:36.936Z,6.33
2017-11-26T15:09:03.630Z,5.47
2017-11-26T15:11:29.602Z,5.07
2017-11-26T15:13:57.042Z,5.33
2017-11-26T15:16:23.015Z,4.47
2017-11-26T15:18:50.665Z,4.20
2017-11-26T15:21:16.634Z,6.30
2017-11-26T15:23:43.351Z,3.90
2017-11-26T15:26:09.331Z,4.30
2017-11-26T15:28:36.147Z,4.30
2017-11-26T15:31:02.102Z,5.00
2017-11-26T15:33:28.075Z,4.20
2017-11-26T15:35:54.075Z,5.07
2017-11-26T15:38:20.962Z,5.17
2017-11-26T15:40:46.971Z,5.20
2017-11-26T15:43:12.906Z,4.40
2017-11-26T15:45:38.971Z,5.23
2017-11-26T15:48:04.922Z,4.10
2017-11-26T15:50:30.911Z,4.53
2017-11-26T15:52:56.846Z,3.40
2017-11-26T15:55:22.794Z,10.00
2017-11-26T15:57:49.514Z,8.20
2017-11-26T16:00:17.303Z,21.00
2017-11-26T16:02:43.271Z,13.33
2017-11-26T16:05:09.959Z,16.50
2017-11-26T16:07:35.962Z,7.10
2017-11-26T16:10:01.906Z,7.47
2017-11-26T16:12:27.849Z,14.63
2017-11-26T16:14:53.870Z,9.80
2017-11-26T16:17:19.811Z,7.10
2017-11-26T16:19:45.789Z,6.60
2017-11-26T16:22:11.734Z,5.63
2017-11-26T16:24:37.695Z,8.97
2017-11-26T16:27:04.467Z,7.90
2017-11-26T16:29:30.459Z,4.50
2017-11-26T16:31:56.407Z,5.10
2017-11-26T16:34:22.359Z,4.23
2017-11-26T16:36:49.082Z,3.90
2017-11-26T16:39:15.037Z,4.33
2017-11-26T16:41:41.015Z,4.37
2017-11-26T16:44:07.026Z,5.37
2017-11-26T16:46:33.737Z,4.27
2017-11-26T16:48:59.759Z,4.43
2017-11-26T16:51:25.749Z,4.40
2017-11-26T16:53:52.532Z,3.87
2017-11-26T16:56:18.475Z,5.53
2017-11-26T16:58:44.446Z,4.60
2017-11-26T17:01:10.440Z,4.70
2017-11-26T17:03:36.439Z,7.03
2017-11-26T17:06:03.129Z,13.33
2017-11-26T17:08:29.096Z,6.50
2017-11-26T17:10:55.097Z,5.43
2017-11-26T17:13:21.055Z,3.73
2017-11-26T17:15:47.036Z,5.33
2017-11-26T17:18:13.762Z,5.47
2017-11-26T17:20:39.750Z,4.67
2017-11-26T17:23:05.743Z,6.70
2017-11-26T17:25:31.714Z,7.83
2017-11-26T17:27:57.666Z,3.80
2017-11-26T17:30:23.633Z,3.70
2017-11-26T17:32:49.578Z,5.10
2017-11-26T17:35:15.548Z,7.37
2017-11-26T17:37:42.259Z,3.77
2017-11-26T17:40:08.272Z,3.20
2017-11-26T17:42:34.276Z,3.17
2017-11-26T17:45:00.966Z,3.93
2017-11-26T17:47:26.929Z,5.20
2017-11-26T17:49:52.922Z,3.80
2017-11-26T17:52:18.886Z,5.33
2017-11-26T17:54:44.859Z,3.40
2017-11-26T17:57:11.658Z,3.97
2017-11-26T17:59:37.663Z,4.40
2017-11-26T18:02:03.610Z,6.57
2017-11-26T18:04:29.587Z,5.50
2017-11-26T18:06:55.559Z,4.40
2017-11-26T18:09:22.270Z,3.10
2017-11-26T18:11:48.227Z,4.07
2017-11-26T18:14:14.211Z,3.80
2017-11-26T18:16:40.167Z,4.30
2017-11-26T18:19:06.394Z,3.53
2017-11-26T18:21:32.351Z,4.57
2017-11-26T18:23:58.302Z,3.13
2017-11-26T18:26:24.270Z,5.43
2017-11-26T18:28:50.971Z,4.57
2017-11-26T18:31:16.979Z,3.87
2017-11-26T18:33:42.984Z,2.73
2017-11-26T18:36:08.941Z,3.30
2017-11-26T18:38:34.939Z,3.70
2017-11-26T18:41:02.387Z,4.13
2017-11-26T18:43:28.331Z,3.83
2017-11-26T18:45:54.335Z,44.73
2017-11-26T18:48:20.292Z,11.63
2017-11-26T18:50:46.310Z,9.60
2017-11-26T18:53:12.266Z,6.63
2017-11-26T18:55:38.238Z,4.30
2017-11-26T18:58:04.235Z,6.67
2017-11-26T19:00:30.354Z,5.33
2017-11-26T19:02:56.319Z,3.40
2017-11-26T19:05:22.358Z,4.10
2017-11-26T19:07:48.308Z,4.10
2017-11-26T19:10:15.790Z,3.93
2017-11-26T19:12:41.745Z,3.60
2017-11-26T19:15:08.507Z,3.13
2017-11-26T19:17:34.531Z,4.03
2017-11-26T19:20:01.279Z,6.33
2017-11-26T19:22:28.018Z,4.07
2017-11-26T19:24:53.967Z,4.63
2017-11-26T19:27:19.948Z,4.90
2017-11-26T19:29:45.934Z,4.27
2017-11-26T19:32:11.999Z,5.00
2017-11-26T19:34:38.000Z,5.30
2017-11-26T19:37:03.976Z,3.43
2017-11-26T19:39:29.950Z,3.73
2017-11-26T19:41:55.940Z,3.73
2017-11-26T19:44:22.674Z,6.20
2017-11-26T19:46:48.622Z,3.03
2017-11-26T19:49:15.347Z,4.00
2017-11-26T19:51:41.385Z,3.93
2017-11-26T19:54:07.408Z,3.53
2017-11-26T19:56:33.398Z,6.03
2017-11-26T19:58:59.396Z,7.03
2017-11-26T20:01:25.384Z,2.90
2017-11-26T20:03:51.338Z,3.90
2017-11-26T20:06:17.322Z,2.60
2017-11-26T20:08:44.094Z,2.90
2017-11-26T20:11:10.167Z,3.50
2017-11-26T20:13:36.263Z,3.00
2017-11-26T20:16:02.952Z,3.80
2017-11-26T20:18:28.911Z,3.10
2017-11-26T20:20:54.905Z,3.00
2017-11-26T20:23:20.915Z,3.10
2017-11-26T20:25:47.604Z,2.77
2017-11-26T20:28:13.600Z,2.43
2017-11-26T20:30:40.396Z,2.77
2017-11-26T20:33:06.407Z,2.80
2017-11-26T20:35:32.366Z,2.90
2017-11-26T20:37:58.383Z,5.17
2017-11-26T20:40:24.343Z,3.60
2017-11-26T20:42:50.335Z,3.03
2017-11-26T20:45:17.066Z,3.07
2017-11-26T20:47:44.499Z,2.90
2017-11-26T20:50:10.499Z,3.30
2017-11-26T20:52:37.556Z,2.97
2017-11-26T20:55:04.258Z,7.10
2017-11-26T20:57:30.288Z,3.07
2017-11-26T20:59:56.279Z,3.20
2017-11-26T21:02:22.258Z,3.40
2017-11-26T21:04:48.299Z,3.70
2017-11-26T21:07:14.295Z,3.13
2017-11-26T21:09:41.007Z,2.77
2017-11-26T21:12:07.036Z,6.07
2017-11-26T21:14:32.987Z,3.40
2017-11-26T21:16:58.964Z,3.87
2017-11-26T21:19:25.658Z,3.40
2017-11-26T21:21:51.650Z,5.00
2017-11-26T21:24:18.342Z,4.10
2017-11-26T21:26:44.304Z,3.13
2017-11-26T21:29:10.303Z,3.00
2017-11-26T21:31:36.373Z,3.20
2017-11-26T21:34:02.338Z,2.53
2017-11-26T21:36:29.077Z,3.37
2017-11-26T21:38:55.031Z,3.90
2017-11-26T21:41:21.769Z,5.37
2017-11-26T21:43:47.800Z,2.97
2017-11-26T21:46:13.785Z,2.90
2017-11-26T21:48:39.747Z,2.87
2017-11-26T21:51:05.722Z,3.63
2017-11-26T21:53:32.435Z,2.77
2017-11-26T21:55:58.407Z,4.00
2017-11-26T21:58:24.350Z,2.90
2017-11-26T22:00:51.068Z,4.30
2017-11-26T22:03:17.086Z,3.13
2017-11-26T22:05:43.044Z,4.23
2017-11-26T22:08:09.002Z,3.23
2017-11-26T22:10:34.984Z,3.10
2017-11-26T22:13:00.933Z,4.40
2017-11-26T22:15:26.927Z,3.80
2017-11-26T22:17:53.660Z,3.00
2017-11-26T22:20:19.598Z,2.50
2017-11-26T22:22:45.548Z,3.73
2017-11-26T22:25:12.275Z,6.97
2017-11-26T22:27:38.247Z,3.50
2017-11-26T22:30:04.254Z,3.77
2017-11-26T22:32:30.198Z,3.57
2017-11-26T22:34:56.137Z,4.23
2017-11-26T22:37:22.881Z,3.50
2017-11-26T22:39:48.863Z,4.47
2017-11-26T22:42:14.802Z,3.10
2017-11-26T22:44:40.807Z,5.37
2017-11-26T22:47:07.556Z,2.90
2017-11-26T22:49:34.255Z,6.63
2017-11-26T22:52:00.242Z,3.17
2017-11-26T22:54:26.967Z,3.07
2017-11-26T22:56:52.924Z,2.80
2017-11-26T22:59:18.912Z,2.83
2017-11-26T23:01:44.894Z,3.00
2017-11-26T23:04:10.835Z,2.97
2017-11-26T23:06:36.796Z,4.20
2017-11-26T23:09:02.822Z,3.90
2017-11-26T23:11:29.510Z,3.90
2017-11-26T23:13:55.499Z,3.77
2017-11-26T23:16:22.199Z,3.60
2017-11-26T23:18:48.177Z,3.77
2017-11-26T23:21:14.123Z,3.50
2017-11-26T23:23:40.859Z,3.50
2017-11-26T23:26:06.851Z,5.60
2017-11-26T23:28:32.810Z,8.23
2017-11-26T23:30:58.790Z,3.33
2017-11-26T23:33:25.482Z,3.70
2017-11-26T23:35:51.459Z,2.50
2017-11-26T23:38:17.406Z,4.13
2017-11-26T23:40:43.350Z,3.10
2017-11-26T23:43:10.079Z,3.50
2017-11-26T23:45:36.057Z,3.90
2017-11-26T23:48:02.067Z,4.00
2017-11-26T23:50:28.765Z,4.40
2017-11-26T23:52:54.767Z,6.60
2017-11-26T23:55:21.466Z,4.53
2017-11-26T23:57:47.415Z,3.63
