createdAt,value
2022-08-12T00:02:03.888Z,19.10
2022-08-12T00:04:52.495Z,19.10
2022-08-12T00:07:38.787Z,19.00
2022-08-12T00:10:25.147Z,18.90
2022-08-12T00:13:13.011Z,18.90
2022-08-12T00:16:02.553Z,18.80
2022-08-12T00:18:48.545Z,18.80
2022-08-12T00:21:37.143Z,18.70
2022-08-12T00:24:24.086Z,18.70
2022-08-12T00:27:10.415Z,18.70
2022-08-12T00:29:56.494Z,18.70
2022-08-12T00:32:44.383Z,18.60
2022-08-12T00:35:41.134Z,18.60
2022-08-12T00:38:26.896Z,18.60
2022-08-12T00:41:12.894Z,18.50
2022-08-12T00:43:40.256Z,18.50
2022-08-12T00:46:26.091Z,18.40
2022-08-12T00:48:53.427Z,18.40
2022-08-12T00:51:20.829Z,18.40
2022-08-12T00:53:48.178Z,18.30
2022-08-12T00:56:15.668Z,18.30
2022-08-12T00:58:47.379Z,18.30
2022-08-12T01:01:14.780Z,18.20
2022-08-12T01:04:00.412Z,18.20
2022-08-12T01:06:46.140Z,18.20
2022-08-12T01:09:37.142Z,18.20
2022-08-12T01:12:05.746Z,18.10
2022-08-12T01:14:33.731Z,18.10
2022-08-12T01:17:01.089Z,18.10
2022-08-12T01:19:28.412Z,18.10
2022-08-12T01:22:47.447Z,18.00
2022-08-12T01:25:18.446Z,18.00
2022-08-12T01:27:46.144Z,17.90
2022-08-12T01:30:14.241Z,17.90
2022-08-12T01:32:42.051Z,17.90
2022-08-12T01:35:14.078Z,17.90
2022-08-12T01:37:58.347Z,17.90
2022-08-12T01:40:36.320Z,17.90
2022-08-12T01:43:09.734Z,17.80
2022-08-12T01:46:01.134Z,17.80
2022-08-12T01:48:51.831Z,17.80
2022-08-12T01:52:21.311Z,17.80
2022-08-12T01:54:39.319Z,17.80
2022-08-12T01:57:57.770Z,17.70
2022-08-12T02:00:43.466Z,17.60
2022-08-12T02:04:02.633Z,17.70
2022-08-12T02:07:07.422Z,17.70
2022-08-12T02:10:49.893Z,17.70
2022-08-12T02:13:49.058Z,17.70
2022-08-12T02:16:42.328Z,17.70
2022-08-12T02:19:28.577Z,17.70
2022-08-12T02:22:14.785Z,17.60
2022-08-12T02:24:42.524Z,17.60
2022-08-12T02:27:10.688Z,17.50
2022-08-12T02:29:39.126Z,17.50
2022-08-12T02:32:06.793Z,17.50
2022-08-12T02:34:34.472Z,17.40
2022-08-12T02:37:03.559Z,17.40
2022-08-12T02:39:34.055Z,17.40
2022-08-12T02:42:03.675Z,17.30
2022-08-12T02:44:35.663Z,17.40
2022-08-12T02:47:04.738Z,17.30
2022-08-12T02:49:34.903Z,17.40
2022-08-12T02:52:02.330Z,17.40
2022-08-12T02:54:29.714Z,17.40
2022-08-12T02:56:57.061Z,17.30
2022-08-12T02:59:24.993Z,17.30
2022-08-12T03:01:56.430Z,17.30
2022-08-12T03:04:39.053Z,17.30
2022-08-12T03:07:26.773Z,17.20
2022-08-12T03:10:15.795Z,17.10
2022-08-12T03:12:45.790Z,17.20
2022-08-12T03:15:18.168Z,17.10
2022-08-12T03:18:25.379Z,17.10
2022-08-12T03:20:45.554Z,17.10
2022-08-12T03:23:17.574Z,17.00
2022-08-12T03:25:59.460Z,17.00
2022-08-12T03:28:47.970Z,17.10
2022-08-12T03:31:15.418Z,17.10
2022-08-12T03:34:00.448Z,17.00
2022-08-12T03:36:35.281Z,17.00
2022-08-12T03:39:36.582Z,17.00
2022-08-12T03:42:19.317Z,17.00
2022-08-12T03:45:11.371Z,17.00
2022-08-12T03:47:59.554Z,16.90
2022-08-12T03:50:45.256Z,16.90
2022-08-12T03:53:31.021Z,16.90
2022-08-12T03:56:16.795Z,16.90
2022-08-12T03:59:02.823Z,16.90
2022-08-12T04:01:30.283Z,16.80
2022-08-12T04:03:58.083Z,16.70
2022-08-12T04:06:35.288Z,16.70
2022-08-12T04:09:16.641Z,16.70
2022-08-12T04:12:03.440Z,16.70
2022-08-12T04:14:31.410Z,16.60
2022-08-12T04:16:58.818Z,16.60
2022-08-12T04:19:26.615Z,16.60
2022-08-12T04:22:02.284Z,16.50
2022-08-12T04:24:34.889Z,16.50
2022-08-12T04:27:10.351Z,16.50
2022-08-12T04:30:16.591Z,16.50
2022-08-12T04:32:26.182Z,16.50
2022-08-12T04:34:53.791Z,16.40
2022-08-12T04:37:21.102Z,16.50
2022-08-12T04:39:48.728Z,16.50
2022-08-12T04:42:16.254Z,16.50
2022-08-12T04:44:44.464Z,16.50
2022-08-12T04:47:15.274Z,16.50
2022-08-12T04:49:44.404Z,16.50
2022-08-12T04:52:12.002Z,16.60
2022-08-12T04:54:39.412Z,16.60
2022-08-12T04:57:09.543Z,16.60
2022-08-12T04:59:46.781Z,16.70
2022-08-12T05:02:21.456Z,16.70
2022-08-12T05:04:53.460Z,16.70
2022-08-12T05:07:20.936Z,16.70
2022-08-12T05:10:00.569Z,16.80
2022-08-12T05:12:43.039Z,16.80
2022-08-12T05:15:27.449Z,16.90
2022-08-12T05:18:00.194Z,17.00
2022-08-12T05:20:29.847Z,17.00
2022-08-12T05:23:26.698Z,17.10
2022-08-12T05:25:57.126Z,17.10
2022-08-12T05:28:27.170Z,17.10
2022-08-12T05:30:55.108Z,17.20
2022-08-12T05:33:26.589Z,17.20
2022-08-12T05:35:54.030Z,17.30
2022-08-12T05:38:39.836Z,17.30
2022-08-12T05:41:19.027Z,17.40
2022-08-12T05:43:51.347Z,17.40
2022-08-12T05:46:19.698Z,17.40
2022-08-12T05:48:49.353Z,17.50
2022-08-12T05:51:17.479Z,17.60
2022-08-12T05:53:45.152Z,17.60
2022-08-12T05:56:26.105Z,17.70
2022-08-12T05:58:53.595Z,17.70
2022-08-12T06:02:10.974Z,17.80
2022-08-12T06:04:09.947Z,17.90
2022-08-12T06:06:41.685Z,17.90
2022-08-12T06:09:13.266Z,18.00
2022-08-12T06:12:05.831Z,18.00
2022-08-12T06:14:37.021Z,18.10
2022-08-12T06:17:08.448Z,18.20
2022-08-12T06:20:25.792Z,18.20
2022-08-12T06:22:23.315Z,18.20
2022-08-12T06:24:52.902Z,18.30
2022-08-12T06:27:21.579Z,18.40
2022-08-12T06:30:10.221Z,18.40
2022-08-12T06:32:42.827Z,18.50
2022-08-12T06:35:25.026Z,18.60
2022-08-12T06:37:58.030Z,18.60
2022-08-12T06:40:43.962Z,18.70
2022-08-12T06:43:11.329Z,18.80
2022-08-12T06:45:46.863Z,18.80
2022-08-12T06:48:14.510Z,18.90
2022-08-12T06:50:42.543Z,19.00
2022-08-12T06:53:11.258Z,19.00
2022-08-12T06:55:39.388Z,19.10
2022-08-12T06:58:29.057Z,19.20
2022-08-12T07:00:57.972Z,19.20
2022-08-12T07:03:28.839Z,19.30
2022-08-12T07:09:06.154Z,19.40
2022-08-12T07:11:33.749Z,19.40
2022-08-12T07:14:12.304Z,19.60
2022-08-12T07:16:52.643Z,19.60
2022-08-12T07:19:21.587Z,19.70
2022-08-12T07:21:59.640Z,19.80
2022-08-12T07:24:30.530Z,19.90
2022-08-12T07:26:58.267Z,20.00
2022-08-12T07:29:58.100Z,20.00
2022-08-12T07:32:16.234Z,20.10
2022-08-12T07:34:43.624Z,20.20
2022-08-12T07:37:11.106Z,20.20
2022-08-12T07:39:50.578Z,20.40
2022-08-12T07:42:26.509Z,20.40
2022-08-12T07:44:54.156Z,20.50
2022-08-12T07:47:21.593Z,20.60
2022-08-12T07:50:04.506Z,20.70
2022-08-12T07:52:35.433Z,20.70
2022-08-12T07:55:03.081Z,20.80
2022-08-12T07:57:32.498Z,20.90
2022-08-12T08:00:05.885Z,21.00
2022-08-12T08:02:37.732Z,21.10
2022-08-12T08:05:16.251Z,21.10
2022-08-12T08:07:43.652Z,21.20
2022-08-12T08:10:11.594Z,21.30
2022-08-12T08:12:54.064Z,21.40
2022-08-12T08:15:38.629Z,21.40
2022-08-12T08:22:18.784Z,21.50
2022-08-12T08:25:37.703Z,21.50
2022-08-12T08:28:44.640Z,21.50
2022-08-12T08:32:35.817Z,21.60
2022-08-12T08:35:23.173Z,21.60
2022-08-12T08:37:54.105Z,21.80
2022-08-12T08:40:50.409Z,21.90
2022-08-12T08:43:17.784Z,22.00
2022-08-12T08:45:45.438Z,22.10
2022-08-12T08:48:14.085Z,22.10
2022-08-12T08:50:41.458Z,22.00
2022-08-12T08:53:08.942Z,22.10
2022-08-12T08:56:03.130Z,22.00
2022-08-12T08:58:23.687Z,22.00
2022-08-12T09:00:51.042Z,22.10
2022-08-12T09:05:07.458Z,22.20
2022-08-12T09:06:06.787Z,22.40
2022-08-12T09:08:34.275Z,22.50
2022-08-12T09:12:06.517Z,22.70
2022-08-12T09:14:18.643Z,22.70
2022-08-12T09:19:34.076Z,22.70
2022-08-12T09:22:02.146Z,22.70
2022-08-12T09:24:32.232Z,22.70
2022-08-12T09:27:00.137Z,22.70
2022-08-12T09:30:10.419Z,22.80
2022-08-12T09:32:31.540Z,22.80
2022-08-12T09:35:04.690Z,22.90
2022-08-12T09:37:59.173Z,22.90
2022-08-12T09:41:02.519Z,23.00
2022-08-12T09:43:36.139Z,23.10
2022-08-12T09:46:06.808Z,23.10
2022-08-12T09:48:56.612Z,23.00
2022-08-12T09:51:38.336Z,23.10
2022-08-12T09:54:34.215Z,23.10
2022-08-12T09:58:07.145Z,23.10
2022-08-12T10:00:14.632Z,23.00
2022-08-12T10:02:45.163Z,23.00
2022-08-12T10:05:17.513Z,22.90
2022-08-12T10:07:45.409Z,22.90
2022-08-12T10:10:24.024Z,22.90
2022-08-12T10:13:22.775Z,22.90
2022-08-12T10:16:05.166Z,23.00
2022-08-12T10:18:35.449Z,23.00
2022-08-12T10:21:36.119Z,23.00
2022-08-12T10:24:06.343Z,23.00
2022-08-12T10:26:53.048Z,23.00
2022-08-12T10:30:03.331Z,23.00
2022-08-12T10:32:45.052Z,23.10
2022-08-12T10:35:14.610Z,23.00
2022-08-12T10:38:33.550Z,23.10
2022-08-12T10:40:32.967Z,23.10
2022-08-12T10:43:19.909Z,23.00
2022-08-12T10:45:49.581Z,23.10
2022-08-12T10:48:26.833Z,23.20
2022-08-12T10:52:04.933Z,23.40
2022-08-12T10:53:54.248Z,23.40
2022-08-12T10:56:34.298Z,23.50
2022-08-12T10:59:10.492Z,23.60
2022-08-12T11:04:18.247Z,23.70
2022-08-12T11:04:39.600Z,23.80
2022-08-12T11:08:34.355Z,23.90
2022-08-12T11:10:01.630Z,23.90
2022-08-12T11:12:54.986Z,24.00
2022-08-12T11:15:33.525Z,24.10
2022-08-12T11:18:17.987Z,24.20
2022-08-12T11:20:47.881Z,24.20
2022-08-12T11:23:25.972Z,24.30
2022-08-12T11:26:05.877Z,24.30
2022-08-12T11:28:37.616Z,24.40
2022-08-12T11:31:06.890Z,24.40
2022-08-12T11:34:05.858Z,24.40
2022-08-12T11:36:24.772Z,24.50
2022-08-12T11:38:54.677Z,24.60
2022-08-12T11:41:31.496Z,24.70
2022-08-12T11:44:36.802Z,24.70
2022-08-12T11:46:52.774Z,24.80
2022-08-12T11:49:31.457Z,24.90
2022-08-12T11:52:01.278Z,25.00
2022-08-12T11:54:29.524Z,25.00
2022-08-12T11:57:02.249Z,25.10
2022-08-12T12:02:20.839Z,25.10
2022-08-12T12:04:53.067Z,25.10
2022-08-12T12:07:33.673Z,25.10
2022-08-12T12:10:14.881Z,25.00
2022-08-12T12:12:49.704Z,24.90
2022-08-12T12:15:25.160Z,24.80
2022-08-12T12:18:04.960Z,24.90
2022-08-12T12:20:33.924Z,25.00
2022-08-12T12:23:01.379Z,25.00
2022-08-12T12:26:06.917Z,25.00
2022-08-12T12:28:36.730Z,25.00
2022-08-12T12:31:04.791Z,25.00
2022-08-12T12:33:57.214Z,25.00
2022-08-12T12:36:30.095Z,25.20
2022-08-12T12:39:00.246Z,25.20
2022-08-12T12:42:42.084Z,25.20
2022-08-12T12:44:26.029Z,25.30
2022-08-12T12:47:04.050Z,25.30
2022-08-12T12:49:53.687Z,25.10
2022-08-12T12:52:21.472Z,25.20
2022-08-12T12:54:55.463Z,25.20
2022-08-12T12:57:36.191Z,25.30
2022-08-12T13:00:15.571Z,25.30
2022-08-12T13:02:50.837Z,25.20
2022-08-12T13:05:29.561Z,25.30
2022-08-12T13:08:27.847Z,25.30
2022-08-12T13:11:02.243Z,25.20
2022-08-12T13:14:10.120Z,25.00
2022-08-12T13:16:29.693Z,24.90
2022-08-12T13:18:57.361Z,25.00
2022-08-12T13:21:33.072Z,25.00
2022-08-12T13:24:10.290Z,25.10
2022-08-12T13:26:40.085Z,25.20
2022-08-12T13:29:11.337Z,25.20
2022-08-12T13:31:46.371Z,25.30
2022-08-12T13:34:34.700Z,25.40
2022-08-12T13:37:09.726Z,25.50
2022-08-12T13:39:39.146Z,25.50
2022-08-12T13:42:13.567Z,25.50
2022-08-12T13:44:41.475Z,25.50
2022-08-12T13:47:18.810Z,25.40
2022-08-12T13:49:55.145Z,25.40
2022-08-12T13:52:23.938Z,25.40
2022-08-12T13:54:56.155Z,25.40
2022-08-12T13:57:26.372Z,25.50
2022-08-12T13:59:55.669Z,25.50
2022-08-12T14:02:28.001Z,25.50
2022-08-12T14:04:56.235Z,25.50
2022-08-12T14:07:25.943Z,25.60
2022-08-12T14:10:16.455Z,25.60
2022-08-12T14:12:54.148Z,25.60
2022-08-12T14:15:35.003Z,25.70
2022-08-12T14:18:08.016Z,25.70
2022-08-12T14:20:35.467Z,25.70
2022-08-12T14:24:08.148Z,25.70
2022-08-12T14:25:55.737Z,25.80
2022-08-12T14:28:23.298Z,25.80
2022-08-12T14:31:01.038Z,25.80
2022-08-12T14:33:48.956Z,25.80
2022-08-12T14:36:22.605Z,25.90
2022-08-12T14:40:18.307Z,25.90
2022-08-12T14:43:44.333Z,25.90
2022-08-12T14:52:44.211Z,25.80
2022-08-12T14:57:56.571Z,25.80
2022-08-12T15:00:30.307Z,25.90
2022-08-12T15:02:57.795Z,26.00
2022-08-12T15:06:05.703Z,26.00
2022-08-12T15:08:13.755Z,26.00
2022-08-12T15:10:54.159Z,26.00
2022-08-12T15:13:23.304Z,26.00
2022-08-12T15:15:52.737Z,26.00
2022-08-12T15:18:22.721Z,26.00
2022-08-12T15:20:51.743Z,26.00
2022-08-12T15:23:21.317Z,25.90
2022-08-12T15:26:03.092Z,25.90
2022-08-12T15:28:35.031Z,25.90
2022-08-12T15:31:02.792Z,25.90
2022-08-12T15:33:45.065Z,26.00
2022-08-12T15:36:19.182Z,26.00
2022-08-12T15:38:47.702Z,26.00
2022-08-12T15:41:49.135Z,26.00
2022-08-12T15:44:37.856Z,25.90
2022-08-12T15:47:08.067Z,25.90
2022-08-12T15:49:54.402Z,25.90
2022-08-12T15:52:35.374Z,25.90
2022-08-12T15:55:06.083Z,26.00
2022-08-12T15:57:41.438Z,26.00
2022-08-12T16:00:31.747Z,26.10
2022-08-12T16:03:05.419Z,26.10
2022-08-12T16:06:12.576Z,26.20
2022-08-12T16:08:45.639Z,26.20
2022-08-12T16:11:48.294Z,26.10
2022-08-12T16:14:16.353Z,26.00
2022-08-12T16:16:44.000Z,25.70
2022-08-12T16:20:03.686Z,25.50
2022-08-12T16:22:11.303Z,25.40
2022-08-12T16:24:44.622Z,25.30
2022-08-12T16:27:12.562Z,25.20
2022-08-12T16:30:08.005Z,25.00
2022-08-12T16:32:36.793Z,24.90
2022-08-12T16:35:08.146Z,24.70
2022-08-12T16:38:25.685Z,24.70
2022-08-12T16:40:32.539Z,24.70
2022-08-12T16:43:12.852Z,24.60
2022-08-12T16:46:07.946Z,24.50
2022-08-12T16:48:38.111Z,24.50
2022-08-12T16:51:09.431Z,24.40
2022-08-12T16:53:44.605Z,24.40
2022-08-12T16:56:15.446Z,24.30
2022-08-12T16:58:43.451Z,24.20
2022-08-12T17:01:14.464Z,24.20
2022-08-12T17:03:52.865Z,24.10
2022-08-12T17:06:27.358Z,24.00
2022-08-12T17:09:02.721Z,23.90
2022-08-12T17:11:33.522Z,23.80
2022-08-12T17:14:01.643Z,23.80
2022-08-12T17:16:30.609Z,23.80
2022-08-12T17:18:59.482Z,23.80
2022-08-12T17:21:40.683Z,23.80
2022-08-12T17:24:21.627Z,23.80
2022-08-12T17:26:53.767Z,23.70
2022-08-12T17:29:24.176Z,23.70
2022-08-12T17:32:10.190Z,23.70
2022-08-12T17:34:56.299Z,23.60
2022-08-12T17:37:23.683Z,23.60
2022-08-12T17:40:13.801Z,23.60
2022-08-12T17:42:40.585Z,23.50
2022-08-12T17:45:16.940Z,23.40
2022-08-12T17:47:45.206Z,23.30
2022-08-12T17:50:33.704Z,23.30
2022-08-12T17:53:02.880Z,23.30
2022-08-12T17:55:43.691Z,23.20
2022-08-12T17:58:21.652Z,23.20
2022-08-12T18:01:03.711Z,23.20
2022-08-12T18:04:05.819Z,23.10
2022-08-12T18:06:20.301Z,23.10
2022-08-12T18:08:56.924Z,23.00
2022-08-12T18:12:04.505Z,22.90
2022-08-12T18:14:32.827Z,22.80
2022-08-12T18:17:08.619Z,22.80
2022-08-12T18:20:06.994Z,22.80
2022-08-12T18:22:30.786Z,22.70
2022-08-12T18:25:02.329Z,22.60
2022-08-12T18:27:44.621Z,22.60
2022-08-12T18:30:20.557Z,22.50
2022-08-12T18:33:03.163Z,22.40
2022-08-12T18:35:47.249Z,22.40
2022-08-12T18:38:22.280Z,22.30
2022-08-12T18:41:09.515Z,22.30
2022-08-12T18:43:58.508Z,22.20
2022-08-12T18:46:47.190Z,22.20
2022-08-12T18:49:22.524Z,22.10
2022-08-12T18:52:02.409Z,22.00
2022-08-12T18:54:41.285Z,22.00
2022-08-12T18:57:19.414Z,21.90
2022-08-12T19:00:06.433Z,21.80
2022-08-12T19:02:40.118Z,21.80
2022-08-12T19:05:10.892Z,21.70
2022-08-12T19:07:49.900Z,21.70
2022-08-12T19:10:28.042Z,21.70
2022-08-12T19:13:21.150Z,21.60
2022-08-12T19:15:57.379Z,21.60
2022-08-12T19:18:30.151Z,21.60
2022-08-12T19:21:06.437Z,21.50
2022-08-12T19:23:35.651Z,21.50
2022-08-12T19:26:05.182Z,21.40
2022-08-12T19:28:38.648Z,21.40
2022-08-12T19:31:55.789Z,21.30
2022-08-12T19:38:04.332Z,21.20
2022-08-12T19:40:31.275Z,21.10
2022-08-12T19:43:18.305Z,21.10
2022-08-12T19:45:50.426Z,21.00
2022-08-12T19:48:19.226Z,21.00
2022-08-12T19:50:50.258Z,21.00
2022-08-12T19:53:24.201Z,20.90
2022-08-12T19:55:55.612Z,20.80
2022-08-12T19:58:23.459Z,20.80
2022-08-12T20:00:54.415Z,20.80
2022-08-12T20:03:38.505Z,20.70
2022-08-12T20:06:16.045Z,20.70
2022-08-12T20:08:56.039Z,20.70
2022-08-12T20:12:14.050Z,20.60
2022-08-12T20:14:17.848Z,20.60
2022-08-12T20:16:52.165Z,20.50
2022-08-12T20:19:21.227Z,20.50
2022-08-12T20:21:50.939Z,20.50
2022-08-12T20:24:19.103Z,20.50
2022-08-12T20:26:46.975Z,20.50
2022-08-12T20:29:16.545Z,20.50
2022-08-12T20:31:44.346Z,20.40
2022-08-12T20:34:12.276Z,20.40
2022-08-12T20:36:44.940Z,20.40
2022-08-12T20:39:35.962Z,20.30
2022-08-12T20:42:07.200Z,20.30
2022-08-12T20:44:40.206Z,20.30
2022-08-12T20:47:17.917Z,20.20
2022-08-12T20:49:54.983Z,20.20
2022-08-12T20:52:25.427Z,20.20
2022-08-12T20:54:57.260Z,20.20
2022-08-12T20:57:24.771Z,20.10
2022-08-12T21:00:11.708Z,20.10
2022-08-12T21:02:39.156Z,20.10
2022-08-12T21:05:26.735Z,20.10
2022-08-12T21:08:14.245Z,20.00
2022-08-12T21:10:41.997Z,20.00
2022-08-12T21:13:20.445Z,19.90
2022-08-12T21:15:54.553Z,19.90
2022-08-12T21:18:27.392Z,19.90
2022-08-12T21:20:56.804Z,19.90
2022-08-12T21:23:25.502Z,19.90
2022-08-12T21:25:56.723Z,19.80
2022-08-12T21:28:31.045Z,19.80
2022-08-12T21:32:35.472Z,19.80
2022-08-12T21:34:08.864Z,19.70
2022-08-12T21:36:40.180Z,19.70
2022-08-12T21:39:18.400Z,19.70
2022-08-12T21:41:52.603Z,19.60
2022-08-12T21:45:45.367Z,19.60
2022-08-12T21:47:19.818Z,19.50
2022-08-12T21:50:04.230Z,19.50
2022-08-12T21:52:49.282Z,19.40
2022-08-12T21:55:19.462Z,19.40
2022-08-12T21:57:54.123Z,19.40
2022-08-12T22:00:34.250Z,19.30
2022-08-12T22:04:04.357Z,19.30
2022-08-12T22:06:20.085Z,19.20
2022-08-12T22:09:03.534Z,19.20
2022-08-12T22:11:42.174Z,19.10
2022-08-12T22:14:21.690Z,19.20
2022-08-12T22:16:52.088Z,19.10
2022-08-12T22:19:20.912Z,19.10
2022-08-12T22:21:53.739Z,19.00
2022-08-12T22:24:27.050Z,19.00
2022-08-12T22:27:17.932Z,19.00
2022-08-12T22:30:08.642Z,18.90
2022-08-12T22:32:44.757Z,18.90
2022-08-12T22:35:56.239Z,18.90
2022-08-12T22:38:20.745Z,18.90
2022-08-12T22:40:52.749Z,18.90
2022-08-12T22:44:00.871Z,18.90
2022-08-12T22:46:52.888Z,18.80
2022-08-12T22:49:22.282Z,18.80
2022-08-12T22:52:00.618Z,18.80
2022-08-12T22:54:36.350Z,18.70
2022-08-12T22:57:12.046Z,18.80
2022-08-12T22:59:55.739Z,18.70
2022-08-12T23:02:29.027Z,18.80
2022-08-12T23:04:58.071Z,18.70
2022-08-12T23:07:25.423Z,18.70
2022-08-12T23:09:54.806Z,18.70
2022-08-12T23:12:41.322Z,18.60
2022-08-12T23:15:14.665Z,18.60
2022-08-12T23:17:42.695Z,18.60
2022-08-12T23:20:11.470Z,18.60
2022-08-12T23:22:40.236Z,18.60
2022-08-12T23:25:19.030Z,18.60
2022-08-12T23:28:29.242Z,18.60
2022-08-12T23:31:04.209Z,18.60
2022-08-12T23:34:01.876Z,18.50
2022-08-12T23:36:39.083Z,18.50
2022-08-12T23:40:13.261Z,18.50
2022-08-12T23:42:17.919Z,18.50
2022-08-12T23:44:48.387Z,18.50
2022-08-12T23:47:21.386Z,18.50
2022-08-12T23:49:58.182Z,18.40
2022-08-12T23:52:28.546Z,18.40
2022-08-12T23:55:23.490Z,18.40
2022-08-12T23:58:17.901Z,18.30
