createdAt,value
2018-08-18T00:00:33.283Z,100.00
2018-08-18T00:03:02.351Z,100.00
2018-08-18T00:05:31.512Z,100.00
2018-08-18T00:08:00.734Z,100.00
2018-08-18T00:10:30.052Z,100.00
2018-08-18T00:12:59.402Z,100.00
2018-08-18T00:15:28.603Z,100.00
2018-08-18T00:21:12.316Z,99.74
2018-08-18T00:23:46.435Z,100.00
2018-08-18T00:26:15.555Z,100.00
2018-08-18T00:28:45.184Z,99.86
2018-08-18T00:31:14.259Z,100.00
2018-08-18T00:33:43.201Z,100.00
2018-08-18T00:36:12.444Z,100.00
2018-08-18T00:38:41.485Z,100.00
2018-08-18T00:41:10.515Z,100.00
2018-08-18T00:43:39.538Z,98.86
2018-08-18T00:46:08.716Z,97.97
2018-08-18T00:48:37.708Z,99.52
2018-08-18T00:51:06.770Z,100.00
2018-08-18T00:53:35.971Z,100.00
2018-08-18T00:56:06.171Z,100.00
2018-08-18T00:58:35.251Z,100.00
2018-08-18T01:01:05.774Z,100.00
2018-08-18T01:03:42.809Z,100.00
2018-08-18T01:06:17.673Z,100.00
2018-08-18T01:09:06.431Z,100.00
2018-08-18T01:11:36.969Z,100.00
2018-08-18T01:14:16.865Z,100.00
2018-08-18T01:16:52.943Z,100.00
2018-08-18T01:19:23.210Z,100.00
2018-08-18T01:22:30.475Z,100.00
2018-08-18T01:25:07.318Z,100.00
2018-08-18T01:27:47.445Z,100.00
2018-08-18T01:30:19.965Z,100.00
2018-08-18T01:32:49.155Z,100.00
2018-08-18T01:35:32.237Z,100.00
2018-08-18T01:38:01.563Z,100.00
2018-08-18T01:40:30.956Z,100.00
2018-08-18T01:43:00.111Z,100.00
2018-08-18T01:45:29.411Z,100.00
2018-08-18T01:47:58.546Z,100.00
2018-08-18T01:50:27.609Z,100.00
2018-08-18T01:52:56.771Z,100.00
2018-08-18T01:55:25.841Z,100.00
2018-08-18T01:57:54.838Z,100.00
2018-08-18T02:00:25.823Z,100.00
2018-08-18T02:02:55.004Z,100.00
2018-08-18T02:05:24.332Z,100.00
2018-08-18T02:07:53.571Z,100.00
2018-08-18T02:10:22.776Z,100.00
2018-08-18T02:13:02.573Z,100.00
2018-08-18T02:15:57.267Z,100.00
2018-08-18T02:18:28.079Z,100.00
2018-08-18T02:20:57.199Z,100.00
2018-08-18T02:23:28.025Z,100.00
2018-08-18T02:25:57.181Z,100.00
2018-08-18T02:28:30.252Z,100.00
2018-08-18T02:31:04.345Z,100.00
2018-08-18T02:33:33.382Z,100.00
2018-08-18T02:36:02.529Z,100.00
2018-08-18T02:38:31.720Z,100.00
2018-08-18T02:41:00.746Z,100.00
2018-08-18T02:43:37.741Z,100.00
2018-08-18T02:46:18.479Z,100.00
2018-08-18T02:48:48.911Z,100.00
2018-08-18T02:51:17.861Z,100.00
2018-08-18T02:53:48.180Z,100.00
2018-08-18T02:56:17.287Z,100.00
2018-08-18T02:58:53.779Z,100.00
2018-08-18T03:01:26.880Z,100.00
2018-08-18T03:03:56.927Z,100.00
2018-08-18T03:06:26.071Z,100.00
2018-08-18T03:08:55.413Z,100.00
2018-08-18T03:11:24.511Z,100.00
2018-08-18T03:13:53.631Z,100.00
2018-08-18T03:16:22.918Z,100.00
2018-08-18T03:18:53.349Z,100.00
2018-08-18T03:21:29.193Z,100.00
2018-08-18T03:24:06.867Z,100.00
2018-08-18T03:27:09.077Z,100.00
2018-08-18T03:29:52.463Z,100.00
2018-08-18T03:32:22.650Z,100.00
2018-08-18T03:34:51.651Z,100.00
2018-08-18T03:37:29.128Z,100.00
2018-08-18T03:39:58.440Z,100.00
2018-08-18T03:42:32.531Z,100.00
2018-08-18T03:45:01.670Z,100.00
2018-08-18T03:47:30.756Z,100.00
2018-08-18T03:50:00.031Z,100.00
2018-08-18T03:52:29.247Z,100.00
2018-08-18T03:54:58.177Z,100.00
2018-08-18T03:58:02.219Z,100.00
2018-08-18T04:00:31.377Z,100.00
2018-08-18T04:03:00.354Z,100.00
2018-08-18T04:05:29.635Z,100.00
2018-08-18T04:07:58.859Z,100.00
2018-08-18T04:10:28.107Z,100.00
2018-08-18T04:12:58.490Z,100.00
2018-08-18T04:15:27.658Z,100.00
2018-08-18T04:17:57.091Z,100.00
2018-08-18T04:20:26.111Z,100.00
2018-08-18T04:22:55.125Z,100.00
2018-08-18T04:25:24.365Z,100.00
2018-08-18T04:27:53.377Z,100.00
2018-08-18T04:30:22.925Z,100.00
2018-08-18T04:33:01.092Z,100.00
2018-08-18T04:35:31.032Z,100.00
2018-08-18T04:38:01.217Z,100.00
2018-08-18T04:40:30.349Z,100.00
2018-08-18T04:43:00.636Z,100.00
2018-08-18T04:45:29.698Z,100.00
2018-08-18T04:47:58.732Z,100.00
2018-08-18T04:50:27.956Z,100.00
2018-08-18T04:52:56.948Z,100.00
2018-08-18T04:55:25.964Z,100.00
2018-08-18T04:57:54.949Z,100.00
2018-08-18T05:00:24.059Z,100.00
2018-08-18T05:02:58.014Z,100.00
2018-08-18T05:05:28.459Z,100.00
2018-08-18T05:07:59.734Z,99.23
2018-08-18T05:10:29.077Z,98.97
2018-08-18T05:12:58.194Z,94.48
2018-08-18T05:15:27.393Z,95.34
2018-08-18T05:17:56.471Z,95.69
2018-08-18T05:20:26.626Z,93.07
2018-08-18T05:22:57.998Z,93.13
2018-08-18T05:25:37.083Z,92.20
2018-08-18T05:28:06.219Z,89.52
2018-08-18T05:30:35.448Z,85.75
2018-08-18T05:33:04.603Z,86.06
2018-08-18T05:35:33.739Z,83.57
2018-08-18T05:38:03.079Z,84.20
2018-08-18T05:40:33.527Z,80.48
2018-08-18T05:43:03.122Z,81.51
2018-08-18T05:45:34.159Z,79.39
2018-08-18T05:48:03.397Z,78.74
2018-08-18T05:50:32.633Z,78.32
2018-08-18T06:00:21.913Z,69.00
2018-08-18T06:02:56.843Z,67.87
2018-08-18T06:05:29.987Z,71.06
2018-08-18T06:08:00.423Z,69.82
2018-08-18T06:10:29.721Z,68.23
2018-08-18T06:13:05.690Z,67.08
2018-08-18T06:15:35.021Z,67.93
2018-08-18T06:18:04.313Z,68.12
2018-08-18T06:20:33.438Z,67.53
2018-08-18T06:23:02.684Z,65.80
2018-08-18T06:25:31.671Z,63.30
2018-08-18T06:28:02.574Z,62.41
2018-08-18T06:30:31.768Z,61.07
2018-08-18T06:33:00.797Z,64.29
2018-08-18T06:35:29.915Z,62.67
2018-08-18T06:38:01.487Z,61.22
2018-08-18T06:40:30.984Z,60.07
2018-08-18T06:43:00.150Z,59.69
2018-08-18T06:45:29.157Z,58.02
2018-08-18T06:48:32.438Z,57.81
2018-08-18T06:51:01.478Z,58.26
2018-08-18T06:53:48.200Z,56.25
2018-08-18T06:56:17.570Z,54.73
2018-08-18T06:58:47.460Z,55.56
2018-08-18T07:01:16.567Z,52.69
2018-08-18T07:03:47.476Z,54.15
2018-08-18T07:06:17.796Z,54.50
2018-08-18T07:08:55.457Z,54.85
2018-08-18T07:11:26.978Z,55.06
2018-08-18T07:13:56.829Z,54.26
2018-08-18T07:16:26.212Z,53.63
2018-08-18T07:18:59.395Z,52.41
2018-08-18T07:21:28.635Z,51.96
2018-08-18T07:23:57.683Z,53.53
2018-08-18T07:26:26.999Z,52.00
2018-08-18T07:28:57.870Z,54.40
2018-08-18T07:31:27.455Z,53.19
2018-08-18T07:33:56.905Z,52.19
2018-08-18T07:36:27.351Z,54.44
2018-08-18T07:38:56.775Z,52.43
2018-08-18T07:41:26.670Z,49.62
2018-08-18T07:43:56.000Z,52.20
2018-08-18T07:46:38.369Z,49.26
2018-08-18T07:49:41.660Z,48.84
2018-08-18T07:58:28.975Z,44.71
2018-08-18T08:00:59.563Z,44.05
2018-08-18T08:03:28.613Z,43.29
2018-08-18T08:05:57.679Z,44.10
2018-08-18T08:08:36.412Z,42.68
2018-08-18T08:11:12.709Z,43.62
2018-08-18T08:13:41.932Z,42.13
2018-08-18T08:16:10.978Z,41.69
2018-08-18T08:18:39.983Z,43.58
2018-08-18T08:21:09.241Z,44.28
2018-08-18T08:23:38.981Z,43.24
2018-08-18T08:26:08.117Z,40.44
2018-08-18T08:28:37.433Z,41.34
2018-08-18T08:31:06.558Z,43.05
2018-08-18T08:33:39.239Z,43.35
2018-08-18T08:36:08.864Z,43.65
2018-08-18T08:38:54.509Z,45.34
2018-08-18T08:41:26.873Z,44.28
2018-08-18T08:43:56.028Z,42.29
2018-08-18T08:46:26.178Z,40.29
2018-08-18T08:48:58.905Z,41.40
2018-08-18T08:51:30.097Z,41.49
2018-08-18T08:54:00.539Z,41.88
2018-08-18T08:56:34.579Z,40.71
2018-08-18T08:59:03.972Z,44.57
2018-08-18T09:01:33.154Z,43.84
2018-08-18T09:04:02.501Z,43.51
2018-08-18T09:06:33.770Z,43.46
2018-08-18T09:09:02.748Z,40.08
2018-08-18T09:11:31.912Z,39.59
2018-08-18T09:14:03.484Z,40.30
2018-08-18T09:16:33.525Z,39.70
2018-08-18T09:19:02.888Z,39.66
2018-08-18T09:22:37.396Z,42.10
2018-08-18T09:25:11.596Z,40.63
2018-08-18T09:27:44.679Z,40.93
2018-08-18T09:30:14.073Z,36.82
2018-08-18T09:32:43.233Z,37.18
2018-08-18T09:35:13.236Z,37.62
2018-08-18T09:37:45.678Z,37.85
2018-08-18T09:40:19.246Z,38.31
2018-08-18T09:43:07.689Z,37.42
2018-08-18T09:45:37.000Z,38.53
2018-08-18T09:48:06.384Z,37.97
2018-08-18T09:50:41.822Z,39.49
2018-08-18T09:53:10.925Z,39.86
2018-08-18T09:55:40.003Z,38.71
2018-08-18T09:58:09.719Z,39.13
2018-08-18T10:00:40.213Z,38.44
2018-08-18T10:03:10.307Z,36.82
2018-08-18T10:05:39.805Z,39.06
2018-08-18T10:08:09.447Z,37.42
2018-08-18T10:10:38.706Z,37.47
2018-08-18T10:13:08.083Z,35.44
2018-08-18T10:15:37.205Z,35.40
2018-08-18T10:18:06.408Z,35.36
2018-08-18T10:20:51.813Z,34.34
2018-08-18T10:23:21.306Z,35.38
2018-08-18T10:25:50.398Z,34.32
2018-08-18T10:28:19.905Z,36.53
2018-08-18T10:30:49.054Z,36.72
2018-08-18T10:33:18.117Z,35.32
2018-08-18T10:35:47.916Z,38.20
2018-08-18T10:38:17.205Z,37.54
2018-08-18T10:40:46.888Z,36.47
2018-08-18T10:43:21.946Z,38.20
2018-08-18T10:45:53.909Z,39.10
2018-08-18T10:48:39.779Z,39.65
2018-08-18T10:51:29.326Z,40.13
2018-08-18T10:53:59.807Z,38.92
2018-08-18T10:56:29.056Z,36.03
2018-08-18T10:59:14.689Z,36.42
2018-08-18T11:02:14.693Z,34.02
2018-08-18T11:04:43.756Z,32.72
2018-08-18T11:07:14.265Z,28.50
2018-08-18T11:09:43.279Z,30.44
2018-08-18T11:12:12.498Z,31.91
2018-08-18T11:14:43.881Z,33.54
2018-08-18T11:17:25.521Z,36.00
2018-08-18T11:19:57.065Z,36.93
2018-08-18T11:23:33.001Z,36.73
2018-08-18T11:26:02.125Z,39.24
2018-08-18T11:28:31.301Z,39.87
2018-08-18T11:31:00.415Z,41.50
2018-08-18T11:33:43.773Z,42.15
2018-08-18T11:36:13.197Z,41.87
2018-08-18T11:38:42.165Z,41.20
2018-08-18T11:41:11.400Z,40.18
2018-08-18T11:43:46.026Z,41.37
2018-08-18T11:46:15.166Z,41.57
2018-08-18T11:48:44.202Z,42.62
2018-08-18T11:51:13.278Z,41.43
2018-08-18T11:53:54.241Z,40.78
2018-08-18T11:56:23.362Z,38.42
2018-08-18T11:59:03.258Z,39.98
2018-08-18T12:01:37.728Z,41.76
2018-08-18T12:04:07.011Z,40.54
2018-08-18T12:06:42.188Z,39.23
2018-08-18T12:09:11.721Z,38.33
2018-08-18T12:11:41.017Z,38.80
2018-08-18T12:14:10.321Z,41.99
2018-08-18T12:16:40.226Z,44.70
2018-08-18T12:19:09.627Z,45.92
2018-08-18T12:21:43.653Z,48.01
2018-08-18T12:24:20.465Z,49.27
2018-08-18T12:27:00.567Z,47.95
2018-08-18T12:29:31.448Z,46.60
2018-08-18T12:32:00.563Z,46.06
2018-08-18T12:34:29.795Z,46.98
2018-08-18T12:36:59.096Z,48.04
2018-08-18T12:39:28.179Z,48.44
2018-08-18T12:41:57.298Z,47.00
2018-08-18T12:44:31.224Z,48.09
2018-08-18T12:47:02.578Z,46.28
2018-08-18T12:49:32.309Z,45.51
2018-08-18T12:52:01.538Z,42.57
2018-08-18T12:54:30.619Z,42.46
2018-08-18T12:57:00.292Z,37.30
2018-08-18T12:59:30.406Z,40.66
2018-08-18T13:01:59.638Z,39.14
2018-08-18T13:04:28.961Z,39.18
2018-08-18T13:06:58.170Z,38.98
2018-08-18T13:09:28.341Z,35.81
2018-08-18T13:12:02.024Z,36.42
2018-08-18T13:14:32.150Z,33.87
2018-08-18T13:17:01.376Z,35.37
2018-08-18T13:19:32.595Z,33.44
2018-08-18T13:22:02.432Z,32.76
2018-08-18T13:24:32.457Z,33.13
2018-08-18T13:27:02.786Z,35.35
2018-08-18T13:29:32.927Z,34.10
2018-08-18T13:32:02.181Z,33.62
2018-08-18T13:34:31.504Z,30.72
2018-08-18T13:37:05.337Z,33.85
2018-08-18T13:39:35.030Z,34.00
2018-08-18T13:42:27.844Z,34.94
2018-08-18T13:44:56.937Z,36.60
2018-08-18T13:47:27.543Z,34.44
2018-08-18T13:50:02.430Z,32.46
2018-08-18T13:52:35.547Z,31.85
2018-08-18T13:55:06.640Z,32.85
2018-08-18T13:57:37.136Z,32.21
2018-08-18T14:00:11.438Z,30.42
2018-08-18T14:02:43.591Z,30.86
2018-08-18T14:05:18.749Z,31.18
2018-08-18T14:07:59.705Z,36.10
2018-08-18T14:10:28.849Z,39.37
2018-08-18T14:13:00.548Z,42.33
2018-08-18T14:15:30.012Z,42.87
2018-08-18T14:18:05.192Z,43.10
2018-08-18T14:20:44.937Z,42.99
2018-08-18T14:23:14.078Z,42.95
2018-08-18T14:25:46.596Z,37.89
2018-08-18T14:28:15.736Z,37.58
2018-08-18T14:43:41.378Z,51.14
2018-08-18T14:46:14.522Z,49.77
2018-08-18T14:48:43.504Z,48.83
2018-08-18T14:51:12.483Z,48.67
2018-08-18T14:53:43.364Z,52.32
2018-08-18T14:56:12.519Z,52.34
2018-08-18T14:58:45.050Z,51.70
2018-08-18T15:01:15.287Z,52.50
2018-08-18T15:03:44.512Z,52.61
2018-08-18T15:06:14.021Z,52.90
2018-08-18T15:08:43.171Z,53.91
2018-08-18T15:11:12.150Z,53.53
2018-08-18T15:13:41.157Z,53.58
2018-08-18T15:16:10.229Z,54.45
2018-08-18T15:18:40.323Z,53.18
2018-08-18T15:21:09.479Z,54.08
2018-08-18T15:23:38.941Z,53.72
2018-08-18T15:26:08.011Z,55.28
2018-08-18T15:28:37.831Z,54.87
2018-08-18T15:31:06.934Z,54.73
2018-08-18T15:33:35.919Z,56.66
2018-08-18T15:36:05.642Z,58.16
2018-08-18T15:38:45.786Z,56.99
2018-08-18T15:41:15.231Z,55.77
2018-08-18T15:43:44.518Z,55.32
2018-08-18T15:46:13.471Z,56.00
2018-08-18T15:48:42.884Z,55.16
2018-08-18T15:51:11.858Z,55.93
2018-08-18T15:53:56.749Z,54.92
2018-08-18T15:56:26.791Z,53.98
2018-08-18T15:58:56.637Z,53.48
2018-08-18T16:01:27.268Z,54.81
2018-08-18T16:03:57.496Z,52.00
2018-08-18T16:06:26.820Z,53.82
2018-08-18T16:09:28.033Z,54.17
2018-08-18T16:11:57.030Z,54.73
2018-08-18T16:14:26.137Z,55.20
2018-08-18T16:17:01.164Z,53.69
2018-08-18T16:19:33.853Z,51.03
2018-08-18T16:22:03.682Z,50.94
2018-08-18T16:24:36.659Z,51.97
2018-08-18T16:27:08.515Z,53.26
2018-08-18T16:29:38.218Z,52.35
2018-08-18T16:32:15.748Z,53.43
2018-08-18T16:34:46.650Z,54.85
2018-08-18T16:37:16.102Z,55.83
2018-08-18T16:39:46.226Z,57.16
2018-08-18T16:42:15.456Z,59.45
2018-08-18T16:44:44.698Z,61.08
2018-08-18T16:47:13.822Z,60.26
2018-08-18T16:49:42.955Z,61.27
2018-08-18T16:52:12.025Z,64.45
2018-08-18T16:54:41.074Z,64.92
2018-08-18T16:57:10.135Z,66.97
2018-08-18T16:59:39.406Z,64.85
2018-08-18T17:02:18.468Z,63.38
2018-08-18T17:04:48.005Z,62.13
2018-08-18T17:07:23.802Z,61.70
2018-08-18T17:09:52.795Z,61.59
2018-08-18T17:12:23.320Z,62.59
2018-08-18T17:14:52.305Z,63.39
2018-08-18T17:17:26.303Z,63.54
2018-08-18T17:19:55.307Z,62.16
2018-08-18T17:22:24.261Z,60.15
2018-08-18T17:24:53.264Z,60.70
2018-08-18T17:27:23.938Z,61.95
2018-08-18T17:29:57.303Z,60.89
2018-08-18T17:32:27.702Z,61.45
2018-08-18T17:34:56.789Z,60.13
2018-08-18T17:37:25.844Z,60.60
2018-08-18T17:40:17.276Z,60.44
2018-08-18T17:42:47.070Z,60.82
2018-08-18T17:45:24.275Z,59.69
2018-08-18T17:47:53.643Z,58.43
2018-08-18T17:50:23.927Z,57.28
2018-08-18T17:53:03.458Z,56.42
2018-08-18T17:55:32.546Z,56.33
2018-08-18T17:58:01.891Z,56.30
2018-08-18T18:00:32.416Z,55.86
2018-08-18T18:03:02.661Z,56.77
2018-08-18T18:05:34.765Z,57.30
2018-08-18T18:08:05.416Z,58.87
2018-08-18T18:10:39.739Z,58.95
2018-08-18T18:13:17.007Z,60.21
2018-08-18T18:15:48.111Z,61.30
2018-08-18T18:18:19.780Z,66.35
2018-08-18T18:20:50.077Z,70.14
2018-08-18T18:23:20.196Z,71.30
2018-08-18T18:25:49.188Z,73.24
2018-08-18T18:28:18.302Z,73.37
2018-08-18T18:30:51.170Z,73.89
2018-08-18T18:33:20.318Z,75.06
2018-08-18T18:35:56.661Z,76.38
2018-08-18T18:38:25.786Z,75.44
2018-08-18T18:40:54.818Z,75.35
2018-08-18T18:43:24.414Z,75.31
2018-08-18T18:45:55.330Z,75.37
2018-08-18T18:48:24.396Z,76.79
2018-08-18T18:50:53.472Z,76.90
2018-08-18T18:53:52.881Z,77.91
2018-08-18T18:56:27.154Z,77.51
2018-08-18T18:58:56.368Z,78.46
2018-08-18T19:01:25.383Z,78.98
2018-08-18T19:03:54.489Z,79.09
2018-08-18T19:06:23.519Z,77.79
2018-08-18T19:09:01.117Z,77.39
2018-08-18T19:11:30.505Z,76.39
2018-08-18T19:13:59.776Z,75.88
2018-08-18T19:16:29.014Z,76.45
2018-08-18T19:19:14.194Z,77.78
2018-08-18T19:21:43.386Z,77.56
2018-08-18T19:24:29.702Z,77.79
2018-08-18T19:27:01.104Z,79.01
2018-08-18T19:29:30.608Z,80.71
2018-08-18T19:32:00.958Z,80.93
2018-08-18T19:34:30.163Z,79.99
2018-08-18T19:37:04.762Z,79.56
2018-08-18T19:39:36.042Z,81.82
2018-08-18T19:42:11.375Z,81.01
2018-08-18T19:44:43.000Z,82.07
2018-08-18T19:47:12.881Z,81.55
2018-08-18T19:49:45.649Z,81.35
2018-08-18T19:52:19.864Z,81.55
2018-08-18T19:54:58.007Z,81.68
2018-08-18T19:57:36.853Z,81.35
2018-08-18T20:00:26.956Z,81.57
2018-08-18T20:03:02.777Z,80.77
2018-08-18T20:08:43.187Z,79.91
2018-08-18T20:11:13.270Z,79.37
2018-08-18T20:13:42.488Z,79.71
2018-08-18T20:16:30.742Z,79.97
2018-08-18T20:19:17.489Z,82.62
2018-08-18T20:21:47.219Z,84.81
2018-08-18T20:24:16.308Z,86.19
2018-08-18T20:26:45.988Z,87.75
2018-08-18T20:29:15.746Z,88.71
2018-08-18T20:31:55.263Z,89.06
2018-08-18T20:34:27.031Z,87.30
2018-08-18T20:36:57.779Z,85.26
2018-08-18T20:39:30.011Z,85.90
2018-08-18T20:41:59.372Z,86.41
2018-08-18T20:44:49.865Z,87.76
2018-08-18T20:47:24.168Z,86.86
2018-08-18T20:52:45.214Z,84.53
2018-08-18T20:55:18.570Z,85.57
2018-08-18T20:57:49.914Z,85.71
2018-08-18T21:00:22.835Z,85.98
2018-08-18T21:02:51.927Z,87.23
2018-08-18T21:05:21.186Z,88.64
2018-08-18T21:07:50.982Z,89.32
2018-08-18T21:30:25.637Z,86.49
2018-08-18T21:32:59.041Z,86.11
2018-08-18T21:35:36.750Z,87.68
2018-08-18T21:38:06.000Z,87.65
2018-08-18T21:40:35.029Z,87.54
2018-08-18T21:43:04.901Z,87.00
2018-08-18T21:45:50.976Z,86.96
2018-08-18T21:48:20.175Z,86.39
2018-08-18T21:50:53.447Z,84.76
2018-08-18T21:53:22.568Z,84.15
2018-08-18T21:55:51.993Z,84.98
2018-08-18T21:58:21.087Z,85.42
2018-08-18T22:00:51.179Z,86.17
2018-08-18T22:03:21.130Z,83.76
2018-08-18T22:05:51.764Z,81.64
2018-08-18T22:08:33.968Z,80.89
2018-08-18T22:11:03.307Z,79.19
2018-08-18T22:13:54.247Z,78.55
2018-08-18T22:16:24.403Z,80.41
2018-08-18T22:18:58.871Z,82.62
2018-08-18T22:21:30.253Z,85.61
2018-08-18T22:24:01.498Z,88.52
2018-08-18T22:26:31.021Z,91.36
2018-08-18T22:29:05.961Z,93.29
2018-08-18T22:31:48.737Z,93.35
2018-08-18T22:34:23.677Z,94.38
2018-08-18T22:37:01.041Z,94.18
2018-08-18T22:39:30.767Z,94.70
2018-08-18T22:42:00.341Z,95.47
2018-08-18T22:44:29.908Z,95.82
2018-08-18T22:46:59.535Z,95.17
2018-08-18T22:49:28.846Z,93.99
2018-08-18T22:52:06.139Z,93.29
2018-08-18T22:54:51.982Z,93.37
2018-08-18T22:57:21.298Z,93.30
2018-08-18T22:59:51.030Z,93.47
2018-08-18T23:02:20.916Z,94.25
2018-08-18T23:04:50.946Z,94.00
2018-08-18T23:07:23.783Z,94.18
2018-08-18T23:09:53.718Z,94.09
2018-08-18T23:12:23.085Z,93.50
2018-08-18T23:14:53.382Z,93.22
2018-08-18T23:17:22.429Z,93.62
2018-08-18T23:19:52.276Z,93.03
2018-08-18T23:22:43.153Z,93.18
2018-08-18T23:25:16.240Z,92.90
2018-08-18T23:27:45.473Z,92.28
2018-08-18T23:30:19.689Z,92.39
2018-08-18T23:32:48.855Z,93.21
2018-08-18T23:35:24.266Z,93.17
2018-08-18T23:37:54.082Z,92.61
2018-08-18T23:40:23.521Z,92.87
2018-08-18T23:42:57.558Z,93.63
2018-08-18T23:45:36.568Z,93.92
2018-08-18T23:48:10.780Z,94.91
2018-08-18T23:50:42.030Z,94.76
2018-08-18T23:53:18.246Z,96.25
2018-08-18T23:55:55.106Z,96.13
2018-08-18T23:58:24.231Z,97.26
