createdAt,value
2022-09-15T00:02:35.000Z,19.97
2022-09-15T00:07:34.000Z,19.97
2022-09-15T00:12:34.000Z,21.26
2022-09-15T00:17:35.000Z,20.83
2022-09-15T00:22:35.000Z,18.47
2022-09-15T00:27:34.000Z,19.42
2022-09-15T00:37:34.000Z,17.81
2022-09-15T00:42:35.000Z,17.42
2022-09-15T00:47:35.000Z,16.97
2022-09-15T00:52:35.000Z,16.4
2022-09-15T00:57:34.000Z,15.91
2022-09-15T01:02:35.000Z,15.6
2022-09-15T01:07:34.000Z,15.41
2022-09-15T01:12:34.000Z,15.41
2022-09-15T01:17:35.000Z,17.24
2022-09-15T01:27:52.000Z,18.19
2022-09-15T01:32:35.000Z,16.99
2022-09-15T01:37:34.000Z,16.3
2022-09-15T01:42:35.000Z,16.56
2022-09-15T01:47:34.000Z,18.41
2022-09-15T01:52:35.000Z,19.87
2022-09-15T01:57:34.000Z,18.75
2022-09-15T02:02:34.000Z,21.23
2022-09-15T02:07:34.000Z,19.3
2022-09-15T02:12:34.000Z,19.3
2022-09-15T02:17:35.000Z,21.37
2022-09-15T02:22:35.000Z,20.29
2022-09-15T02:27:35.000Z,17.74
2022-09-15T02:32:35.000Z,19.74
2022-09-15T02:37:34.000Z,17.77
2022-09-15T02:42:35.000Z,18.53
2022-09-15T02:47:35.000Z,16.61
2022-09-15T02:52:34.000Z,16.86
2022-09-15T02:57:34.000Z,16.02
2022-09-15T03:02:35.000Z,14.82
2022-09-15T03:07:34.000Z,13.11
2022-09-15T03:12:35.000Z,13.56
2022-09-15T03:17:35.000Z,13.13
2022-09-15T03:22:35.000Z,11.34
2022-09-15T03:27:34.000Z,9.03
2022-09-15T03:32:34.000Z,9.03
2022-09-15T03:37:34.000Z,8.75
2022-09-15T03:42:34.000Z,7.69
2022-09-15T03:47:34.000Z,7.71
2022-09-15T03:52:35.000Z,8.55
2022-09-15T03:57:35.000Z,7.65
2022-09-15T04:02:35.000Z,7.26
2022-09-15T04:07:35.000Z,6.3
2022-09-15T04:12:35.000Z,7.14
2022-09-15T04:17:34.000Z,6.95
2022-09-15T04:22:35.000Z,7.66
2022-09-15T04:27:35.000Z,7.89
2022-09-15T04:32:34.000Z,7.15
2022-09-15T04:37:34.000Z,9.16
2022-09-15T04:42:34.000Z,11.35
2022-09-15T04:47:34.000Z,11.35
2022-09-15T04:52:34.000Z,12.16
2022-09-15T04:57:34.000Z,12.32
2022-09-15T05:02:34.000Z,14.78
2022-09-15T05:07:34.000Z,12.4
2022-09-15T05:12:34.000Z,11.98
2022-09-15T05:17:36.000Z,12.22
2022-09-15T05:22:35.000Z,12.1
2022-09-15T05:27:35.000Z,11.29
2022-09-15T05:32:35.000Z,12.68
2022-09-15T05:37:35.000Z,11.82
2022-09-15T05:42:34.000Z,12.89
2022-09-15T05:47:35.000Z,12.08
2022-09-15T05:52:35.000Z,13.53
2022-09-15T05:57:35.000Z,14.3
2022-09-15T06:02:35.000Z,14.3
2022-09-15T06:07:35.000Z,9.58
2022-09-15T06:12:34.000Z,11.33
2022-09-15T06:17:34.000Z,11.68
2022-09-15T06:22:35.000Z,14.18
2022-09-15T06:27:35.000Z,18.2
2022-09-15T06:32:35.000Z,19.42
2022-09-15T06:37:34.000Z,20.89
2022-09-15T06:42:34.000Z,20.26
2022-09-15T06:47:35.000Z,22.17
2022-09-15T06:52:35.000Z,20.67
2022-09-15T06:57:34.000Z,17.97
2022-09-15T07:02:35.000Z,15.54
2022-09-15T07:07:35.000Z,15.5
2022-09-15T07:12:35.000Z,15.5
2022-09-15T07:17:35.000Z,16.69
2022-09-15T07:22:35.000Z,16.27
2022-09-15T07:27:35.000Z,15.16
2022-09-15T07:32:35.000Z,16.53
2022-09-15T07:37:34.000Z,19.51
2022-09-15T07:42:34.000Z,19.27
2022-09-15T07:47:34.000Z,19.13
2022-09-15T07:52:35.000Z,19.08
2022-09-15T07:57:35.000Z,19.69
2022-09-15T08:02:35.000Z,18.89
2022-09-15T08:12:34.000Z,19.03
2022-09-15T08:17:34.000Z,18.72
2022-09-15T08:22:35.000Z,16.19
2022-09-15T08:27:35.000Z,14.7
2022-09-15T08:32:34.000Z,13.65
2022-09-15T08:37:35.000Z,13.78
2022-09-15T08:42:34.000Z,11.21
2022-09-15T08:47:34.000Z,10.51
2022-09-15T08:52:35.000Z,9.56
2022-09-15T08:57:35.000Z,10.91
2022-09-15T09:02:34.000Z,10.93
2022-09-15T09:07:34.000Z,9.5
2022-09-15T09:12:34.000Z,9.5
2022-09-15T09:17:35.000Z,9.2
2022-09-15T09:22:35.000Z,9.66
2022-09-15T09:27:35.000Z,8.84
2022-09-15T09:32:35.000Z,8.47
2022-09-15T09:37:35.000Z,7.92
2022-09-15T09:42:35.000Z,7.89
2022-09-15T09:47:35.000Z,9.05
2022-09-15T09:52:35.000Z,8.63
2022-09-15T09:57:35.000Z,9.93
2022-09-15T10:07:34.000Z,13.29
2022-09-15T10:12:35.000Z,15.23
2022-09-15T10:17:35.000Z,15.23
2022-09-15T10:22:34.000Z,18.64
2022-09-15T10:27:35.000Z,17.59
2022-09-15T10:32:35.000Z,18.12
2022-09-15T10:37:35.000Z,16.38
2022-09-15T10:42:35.000Z,17.17
2022-09-15T10:47:34.000Z,17.38
2022-09-15T10:52:34.000Z,19.58
2022-09-15T10:57:34.000Z,21.4
2022-09-15T11:02:35.000Z,20.04
2022-09-15T11:07:34.000Z,21.73
2022-09-15T11:12:39.000Z,21.57
2022-09-15T11:17:35.000Z,22.6
2022-09-15T11:22:35.000Z,19.62
2022-09-15T11:27:35.000Z,20.77
2022-09-15T11:32:35.000Z,20.77
2022-09-15T11:37:35.000Z,20.47
2022-09-15T11:42:35.000Z,20.23
2022-09-15T11:47:35.000Z,19.01
2022-09-15T11:52:34.000Z,17.81
2022-09-15T11:57:34.000Z,17.66
2022-09-15T12:02:35.000Z,17.66
2022-09-15T12:07:34.000Z,15.74
2022-09-15T12:12:40.000Z,14.69
2022-09-15T12:17:34.000Z,15.72
2022-09-15T12:22:35.000Z,13.4
2022-09-15T12:27:35.000Z,15.29
2022-09-15T12:32:35.000Z,21.3
2022-09-15T12:37:35.000Z,21.17
2022-09-15T12:42:35.000Z,18.52
2022-09-15T12:47:35.000Z,18.52
2022-09-15T12:52:35.000Z,15.8
2022-09-15T12:57:35.000Z,17.6
2022-09-15T13:02:35.000Z,16.65
2022-09-15T13:07:35.000Z,17.99
2022-09-15T13:12:34.000Z,14.99
2022-09-15T13:17:34.000Z,13.12
2022-09-15T13:22:34.000Z,12.63
2022-09-15T13:27:34.000Z,14.67
2022-09-15T13:32:35.000Z,15.08
2022-09-15T13:38:05.000Z,17.14
2022-09-15T13:42:35.000Z,17.39
2022-09-15T13:47:34.000Z,14
2022-09-15T13:52:34.000Z,12.07
2022-09-15T13:59:07.000Z,12.77
2022-09-15T14:07:35.000Z,13.37
2022-09-15T14:12:35.000Z,13.36
2022-09-15T14:22:35.000Z,13.77
2022-09-15T14:27:35.000Z,15
2022-09-15T14:32:35.000Z,15
2022-09-15T14:37:34.000Z,15.4
2022-09-15T14:42:35.000Z,14.84
2022-09-15T14:47:34.000Z,14.61
2022-09-15T14:52:34.000Z,15.48
2022-09-15T14:57:40.000Z,16.32
2022-09-15T15:02:35.000Z,16.6
2022-09-15T15:07:34.000Z,17.22
2022-09-15T15:12:34.000Z,17.84
2022-09-15T15:17:35.000Z,17.5
2022-09-15T15:22:34.000Z,25.27
2022-09-15T15:27:34.000Z,24.63
2022-09-15T15:32:35.000Z,18.2
2022-09-15T15:37:35.000Z,13.42
2022-09-15T15:42:35.000Z,13.41
2022-09-15T15:47:35.000Z,13.41
2022-09-15T15:52:35.000Z,12.7
2022-09-15T16:02:35.000Z,11.94
2022-09-15T16:07:38.000Z,11.42
2022-09-15T16:12:35.000Z,10.43
2022-09-15T16:17:34.000Z,11.16
2022-09-15T16:22:35.000Z,11.61
2022-09-15T16:27:34.000Z,12.22
2022-09-15T16:32:35.000Z,12.56
2022-09-15T16:37:34.000Z,12.56
2022-09-15T16:42:34.000Z,12.4
2022-09-15T16:47:34.000Z,12.63
2022-09-15T16:52:35.000Z,14.94
2022-09-15T16:57:35.000Z,13.57
2022-09-15T17:02:35.000Z,13.79
2022-09-15T17:07:35.000Z,14.43
2022-09-15T17:12:34.000Z,14.58
2022-09-15T17:22:34.000Z,16.58
2022-09-15T17:27:35.000Z,18.52
2022-09-15T17:32:35.000Z,22.43
2022-09-15T17:37:34.000Z,23.21
2022-09-15T17:42:35.000Z,24.42
2022-09-15T17:47:35.000Z,25.77
2022-09-15T17:52:35.000Z,25.83
2022-09-15T17:57:34.000Z,24.7
2022-09-15T18:02:34.000Z,24.99
2022-09-15T18:07:34.000Z,30.82
2022-09-15T18:12:34.000Z,24.51
2022-09-15T18:17:35.000Z,24.51
2022-09-15T18:22:35.000Z,25.83
2022-09-15T18:27:35.000Z,25.71
2022-09-15T18:32:35.000Z,26.1
2022-09-15T18:37:35.000Z,25.59
2022-09-15T18:42:39.000Z,24.96
2022-09-15T18:47:34.000Z,24.61
2022-09-15T18:52:35.000Z,25.29
2022-09-15T18:57:35.000Z,23.58
2022-09-15T19:02:35.000Z,24.12
2022-09-15T19:07:38.000Z,27.01
2022-09-15T19:12:34.000Z,24.16
2022-09-15T19:17:35.000Z,22.38
2022-09-15T19:22:34.000Z,24.3
2022-09-15T19:27:35.000Z,24.77
2022-09-15T19:32:35.000Z,24.77
2022-09-15T19:37:35.000Z,25.21
2022-09-15T19:42:35.000Z,25.03
2022-09-15T19:47:34.000Z,26.89
2022-09-15T19:52:34.000Z,25.22
2022-09-15T19:57:34.000Z,24.8
2022-09-15T20:02:35.000Z,23.44
2022-09-15T20:07:34.000Z,22.89
2022-09-15T20:12:35.000Z,22.9
2022-09-15T20:17:34.000Z,21.63
2022-09-15T20:22:34.000Z,23.38
2022-09-15T20:27:34.000Z,21.68
2022-09-15T20:32:38.000Z,20.84
2022-09-15T20:37:35.000Z,21.01
2022-09-15T20:42:35.000Z,21.57
2022-09-15T20:47:35.000Z,21.57
2022-09-15T20:52:39.000Z,20.43
2022-09-15T20:57:34.000Z,19.73
2022-09-15T21:02:35.000Z,19.56
2022-09-15T21:07:34.000Z,20.62
2022-09-15T21:12:34.000Z,19.67
2022-09-15T21:17:35.000Z,20.13
2022-09-15T21:22:35.000Z,22.39
2022-09-15T21:27:35.000Z,72.85
2022-09-15T21:32:35.000Z,85.8
2022-09-15T21:37:35.000Z,74.2
2022-09-15T21:42:34.000Z,69
2022-09-15T21:47:35.000Z,69.17
2022-09-15T21:52:34.000Z,70
2022-09-15T21:57:35.000Z,70
2022-09-15T22:02:35.000Z,77.53
2022-09-15T22:07:34.000Z,82.23
2022-09-15T22:12:34.000Z,79.43
2022-09-15T22:17:35.000Z,75.3
2022-09-15T22:22:35.000Z,76.63
2022-09-15T22:27:35.000Z,75.95
2022-09-15T22:32:35.000Z,75.63
2022-09-15T22:37:34.000Z,75.83
2022-09-15T22:42:34.000Z,78.46
2022-09-15T22:47:35.000Z,83.02
2022-09-15T22:52:35.000Z,88.77
2022-09-15T22:57:35.000Z,97.57
2022-09-15T23:02:35.000Z,130.05
2022-09-15T23:07:34.000Z,121.46
2022-09-15T23:12:35.000Z,121.46
2022-09-15T23:17:35.000Z,113.67
2022-09-15T23:22:34.000Z,104.42
2022-09-15T23:27:34.000Z,94.53
2022-09-15T23:32:35.000Z,82.09
2022-09-15T23:37:34.000Z,76.1
2022-09-15T23:42:34.000Z,76.11
2022-09-15T23:47:34.000Z,65.06
2022-09-15T23:52:34.000Z,64.31
