createdAt,value
2023-07-24T00:01:13.314Z,45.16
2023-07-24T00:03:43.268Z,45.33
2023-07-24T00:06:13.200Z,45.63
2023-07-24T00:08:42.784Z,45.92
2023-07-24T00:11:12.661Z,45.88
2023-07-24T00:13:43.065Z,45.90
2023-07-24T00:16:14.427Z,45.86
2023-07-24T00:18:44.195Z,45.87
2023-07-24T00:21:14.876Z,45.82
2023-07-24T00:23:44.436Z,45.71
2023-07-24T00:26:14.383Z,45.71
2023-07-24T00:28:44.108Z,45.84
2023-07-24T00:31:15.828Z,46.02
2023-07-24T00:33:45.390Z,45.96
2023-07-24T00:36:15.187Z,46.31
2023-07-24T00:38:44.734Z,46.36
2023-07-24T00:41:14.674Z,46.37
2023-07-24T00:43:44.786Z,46.33
2023-07-24T00:46:16.490Z,46.09
2023-07-24T00:48:46.014Z,46.30
2023-07-24T00:51:15.678Z,46.27
2023-07-24T00:53:48.216Z,46.48
2023-07-24T00:56:17.335Z,46.55
2023-07-24T00:58:46.913Z,46.67
2023-07-24T01:01:17.711Z,46.80
2023-07-24T01:03:47.073Z,46.87
2023-07-24T01:06:17.030Z,47.14
2023-07-24T01:08:46.454Z,47.18
2023-07-24T01:11:20.199Z,47.35
2023-07-24T01:13:57.116Z,47.35
2023-07-24T01:16:32.915Z,47.56
2023-07-24T01:19:04.890Z,47.65
2023-07-24T01:21:46.041Z,47.73
2023-07-24T01:24:31.487Z,47.94
2023-07-24T01:27:00.644Z,47.99
2023-07-24T01:29:29.605Z,48.25
2023-07-24T01:31:58.653Z,48.50
2023-07-24T01:34:27.682Z,48.57
2023-07-24T01:36:57.790Z,48.71
2023-07-24T01:39:27.093Z,48.76
2023-07-24T01:41:56.774Z,48.74
2023-07-24T01:44:26.301Z,48.91
2023-07-24T01:46:55.211Z,49.06
2023-07-24T01:49:24.457Z,49.32
2023-07-24T01:51:53.142Z,49.35
2023-07-24T01:54:22.196Z,49.16
2023-07-24T01:56:51.511Z,49.28
2023-07-24T01:59:20.365Z,49.41
2023-07-24T02:01:49.705Z,49.68
2023-07-24T02:04:22.552Z,50.41
2023-07-24T02:06:51.586Z,50.45
2023-07-24T02:09:21.745Z,50.49
2023-07-24T02:11:53.725Z,50.66
2023-07-24T02:14:22.823Z,50.84
2023-07-24T02:16:51.817Z,50.88
2023-07-24T02:19:21.727Z,51.03
2023-07-24T02:21:51.714Z,51.19
2023-07-24T02:24:23.376Z,51.22
2023-07-24T02:26:52.735Z,51.56
2023-07-24T02:29:23.341Z,51.63
2023-07-24T02:31:54.366Z,51.72
2023-07-24T02:34:26.626Z,51.88
2023-07-24T02:36:56.262Z,52.04
2023-07-24T02:39:25.335Z,52.28
2023-07-24T02:41:54.247Z,52.41
2023-07-24T02:44:23.553Z,52.57
2023-07-24T02:46:56.075Z,52.76
2023-07-24T02:49:25.184Z,52.78
2023-07-24T02:51:55.632Z,52.98
2023-07-24T02:54:29.192Z,53.17
2023-07-24T02:57:00.303Z,53.06
2023-07-24T02:59:32.721Z,53.08
2023-07-24T03:02:01.722Z,53.00
2023-07-24T03:04:31.723Z,52.91
2023-07-24T03:07:00.719Z,52.90
2023-07-24T03:09:29.919Z,52.94
2023-07-24T03:11:58.924Z,53.03
2023-07-24T03:14:28.018Z,53.10
2023-07-24T03:16:57.174Z,53.19
2023-07-24T03:19:26.200Z,53.07
2023-07-24T03:21:55.713Z,52.98
2023-07-24T03:24:28.795Z,52.86
2023-07-24T03:26:59.158Z,52.79
2023-07-24T03:29:29.315Z,52.65
2023-07-24T04:04:29.843Z,51.97
2023-07-24T04:07:04.350Z,51.89
2023-07-24T04:09:33.616Z,51.88
2023-07-24T04:12:06.877Z,51.79
2023-07-24T04:14:36.302Z,51.76
2023-07-24T04:17:10.281Z,51.63
2023-07-24T04:19:42.491Z,51.64
2023-07-24T04:22:11.742Z,51.58
2023-07-24T04:24:44.847Z,51.51
2023-07-24T04:27:14.370Z,51.55
2023-07-24T04:29:46.454Z,51.47
2023-07-24T04:32:18.215Z,51.60
2023-07-24T04:34:49.892Z,51.62
2023-07-24T04:37:21.370Z,51.78
2023-07-24T04:39:50.412Z,51.91
2023-07-24T04:42:19.489Z,52.03
2023-07-24T04:44:50.548Z,52.19
2023-07-24T04:47:28.404Z,52.30
2023-07-24T04:49:58.693Z,52.45
2023-07-24T04:52:36.022Z,52.33
2023-07-24T04:55:42.879Z,52.47
2023-07-24T04:58:13.707Z,52.38
2023-07-24T05:01:14.331Z,52.40
2023-07-24T05:03:48.389Z,52.41
2023-07-24T05:06:18.000Z,52.53
2023-07-24T05:08:49.748Z,52.76
2023-07-24T05:11:21.739Z,52.63
2023-07-24T05:14:00.820Z,53.24
2023-07-24T05:17:05.602Z,53.45
2023-07-24T05:19:35.239Z,53.55
2023-07-24T05:22:08.906Z,53.34
2023-07-24T05:24:41.771Z,53.50
2023-07-24T05:27:11.992Z,53.40
2023-07-24T05:29:41.292Z,52.71
2023-07-24T05:32:10.459Z,52.50
2023-07-24T05:34:42.891Z,52.57
2023-07-24T05:37:13.523Z,52.34
2023-07-24T05:39:42.547Z,52.18
2023-07-24T05:42:19.143Z,52.62
2023-07-24T05:44:48.634Z,52.62
2023-07-24T05:47:20.210Z,52.37
2023-07-24T05:49:50.935Z,52.35
2023-07-24T05:52:20.236Z,52.17
2023-07-24T05:54:51.903Z,52.25
2023-07-24T05:57:20.849Z,52.14
2023-07-24T05:59:52.661Z,51.92
2023-07-24T06:02:26.154Z,51.97
2023-07-24T06:05:10.293Z,51.68
2023-07-24T06:08:18.654Z,51.17
2023-07-24T06:10:50.577Z,51.07
2023-07-24T06:17:39.667Z,50.90
2023-07-24T06:21:21.855Z,50.68
2023-07-24T06:23:57.028Z,50.13
2023-07-24T06:26:27.053Z,50.02
2023-07-24T06:39:27.183Z,48.87
2023-07-24T06:53:58.280Z,47.84
2023-07-24T06:56:43.332Z,47.70
2023-07-24T07:00:13.889Z,47.58
2023-07-24T07:03:44.859Z,47.42
2023-07-24T07:07:44.517Z,47.08
2023-07-24T07:11:03.104Z,46.94
2023-07-24T07:14:34.993Z,46.48
2023-07-24T07:22:18.416Z,46.21
2023-07-24T07:32:46.925Z,45.37
2023-07-24T07:35:52.435Z,45.25
2023-07-24T07:38:53.484Z,45.31
2023-07-24T07:42:17.592Z,44.73
2023-07-24T07:45:16.977Z,44.11
2023-07-24T07:47:48.780Z,43.89
2023-07-24T07:50:21.058Z,43.80
2023-07-24T08:05:17.125Z,43.51
2023-07-24T08:15:30.154Z,42.17
2023-07-24T08:26:25.543Z,41.14
2023-07-24T08:29:17.307Z,41.22
2023-07-24T08:33:05.252Z,41.56
2023-07-24T08:35:46.388Z,41.70
2023-07-24T08:39:11.701Z,41.95
2023-07-24T08:42:11.583Z,41.63
2023-07-24T08:45:04.030Z,41.30
2023-07-24T08:48:19.182Z,41.15
2023-07-24T08:52:01.869Z,40.81
2023-07-24T08:57:55.564Z,40.79
2023-07-24T09:05:12.471Z,39.96
2023-07-24T09:08:11.249Z,39.74
2023-07-24T09:11:17.772Z,39.61
2023-07-24T09:14:41.431Z,39.31
2023-07-24T09:21:43.601Z,39.10
2023-07-24T09:25:20.269Z,38.42
2023-07-24T09:27:49.933Z,38.31
2023-07-24T09:31:15.209Z,38.23
2023-07-24T09:33:51.418Z,38.39
2023-07-24T10:02:47.594Z,37.67
2023-07-24T10:05:53.424Z,37.71
2023-07-24T10:08:26.873Z,37.09
2023-07-24T10:11:12.392Z,37.04
2023-07-24T10:18:13.004Z,35.21
2023-07-24T10:25:14.868Z,35.12
2023-07-24T10:28:06.364Z,35.38
2023-07-24T10:53:54.491Z,34.48
2023-07-24T11:01:31.816Z,34.16
2023-07-24T11:13:09.378Z,33.92
2023-07-24T11:24:00.718Z,31.81
2023-07-24T11:31:02.996Z,32.24
2023-07-24T11:33:57.701Z,32.61
2023-07-24T11:37:33.832Z,32.50
2023-07-24T11:40:48.398Z,32.46
2023-07-24T11:54:39.256Z,32.32
2023-07-24T11:57:45.273Z,32.34
2023-07-24T12:01:01.141Z,32.39
2023-07-24T12:04:19.360Z,32.03
2023-07-24T12:10:43.114Z,31.01
2023-07-24T12:17:18.310Z,31.22
2023-07-24T12:23:29.312Z,30.58
2023-07-24T12:26:44.859Z,29.61
2023-07-24T12:30:12.633Z,29.88
2023-07-24T12:36:50.607Z,28.36
2023-07-24T12:39:53.105Z,28.12
2023-07-24T12:42:58.959Z,27.63
2023-07-24T12:46:15.076Z,27.67
2023-07-24T12:49:21.352Z,26.75
2023-07-24T12:52:35.672Z,26.99
2023-07-24T12:58:21.083Z,26.17
2023-07-24T13:01:19.762Z,26.12
2023-07-24T13:04:13.220Z,24.77
2023-07-24T13:07:36.987Z,25.19
2023-07-24T13:10:42.656Z,25.29
2023-07-24T13:16:50.547Z,25.22
2023-07-24T13:20:10.025Z,25.50
2023-07-24T13:23:28.086Z,25.36
2023-07-24T13:26:13.628Z,24.56
2023-07-24T13:29:22.058Z,24.30
2023-07-24T13:32:31.649Z,24.61
2023-07-24T13:35:37.894Z,25.01
2023-07-24T13:38:56.282Z,24.87
2023-07-24T13:41:47.596Z,25.03
2023-07-24T13:52:56.096Z,24.14
2023-07-24T13:56:15.861Z,23.68
2023-07-24T13:59:46.490Z,23.19
2023-07-24T14:02:43.150Z,23.38
2023-07-24T14:06:00.886Z,23.04
2023-07-24T14:12:03.396Z,22.67
2023-07-24T14:15:16.886Z,21.91
2023-07-24T14:21:44.725Z,22.59
2023-07-24T14:24:29.365Z,22.96
2023-07-24T14:27:41.146Z,22.90
2023-07-24T14:34:25.524Z,22.46
2023-07-24T14:37:16.990Z,22.41
2023-07-24T14:40:29.051Z,22.39
2023-07-24T14:43:34.538Z,22.34
2023-07-24T14:47:01.227Z,21.65
2023-07-24T14:50:33.805Z,21.37
2023-07-24T14:54:02.323Z,21.57
2023-07-24T14:57:33.274Z,21.63
2023-07-24T15:01:04.354Z,21.49
2023-07-24T15:07:46.753Z,21.83
2023-07-24T15:10:47.501Z,22.09
