createdAt,value
2022-09-23T00:01:09.268Z,4.90
2022-09-23T00:03:42.518Z,8.00
2022-09-23T00:06:12.397Z,3.60
2022-09-23T00:08:41.324Z,3.03
2022-09-23T00:11:11.386Z,2.70
2022-09-23T00:13:41.683Z,4.30
2022-09-23T00:16:12.445Z,3.73
2022-09-23T00:18:42.160Z,3.03
2022-09-23T00:21:12.126Z,4.47
2022-09-23T00:23:41.775Z,3.00
2022-09-23T00:26:12.118Z,4.70
2022-09-23T00:28:40.910Z,8.00
2022-09-23T00:31:11.556Z,4.43
2022-09-23T00:33:41.618Z,4.73
2022-09-23T00:36:12.632Z,3.42
2022-09-23T00:38:40.828Z,5.07
2022-09-23T00:41:09.015Z,4.53
2022-09-23T00:43:40.225Z,3.47
2022-09-23T00:46:10.747Z,4.50
2022-09-23T00:48:43.450Z,6.57
2022-09-23T00:51:17.944Z,4.73
2022-09-23T00:53:48.031Z,3.90
2022-09-23T00:56:16.994Z,4.00
2022-09-23T00:58:49.374Z,3.60
2022-09-23T01:01:18.692Z,4.10
2022-09-23T01:03:48.900Z,21.10
2022-09-23T01:06:23.864Z,3.72
2022-09-23T01:08:52.820Z,3.17
2022-09-23T01:11:37.293Z,3.50
2022-09-23T01:14:21.840Z,6.63
2022-09-23T01:16:57.081Z,5.00
2022-09-23T01:19:43.617Z,6.97
2022-09-23T01:22:17.578Z,3.40
2022-09-23T01:25:00.512Z,4.10
2022-09-23T01:27:42.839Z,5.67
2022-09-23T01:30:21.011Z,3.95
2022-09-23T01:33:05.654Z,5.63
2022-09-23T01:35:45.498Z,3.97
2022-09-23T01:38:27.980Z,5.40
2022-09-23T01:41:04.891Z,5.65
2022-09-23T01:43:41.490Z,4.93
2022-09-23T01:46:17.679Z,3.40
2022-09-23T01:48:52.959Z,10.70
2022-09-23T01:51:26.433Z,4.40
2022-09-23T01:54:01.624Z,4.73
2022-09-23T01:56:36.165Z,4.10
2022-09-23T01:59:12.564Z,3.38
2022-09-23T02:01:45.846Z,3.90
2022-09-23T02:04:22.377Z,4.60
2022-09-23T02:06:56.408Z,2.50
2022-09-23T02:09:29.243Z,7.80
2022-09-23T02:12:05.766Z,2.75
2022-09-23T02:14:39.610Z,6.10
2022-09-23T02:17:13.093Z,4.50
2022-09-23T02:19:47.904Z,4.38
2022-09-23T02:22:19.404Z,7.38
2022-09-23T02:24:47.991Z,4.43
2022-09-23T02:27:21.978Z,4.60
2022-09-23T02:29:58.058Z,5.18
2022-09-23T02:32:34.533Z,4.40
2022-09-23T02:35:12.635Z,5.60
2022-09-23T02:37:47.553Z,5.18
2022-09-23T02:40:22.698Z,4.80
2022-09-23T02:43:02.657Z,3.87
2022-09-23T02:45:31.336Z,4.70
2022-09-23T02:48:05.300Z,3.60
2022-09-23T02:50:35.086Z,5.30
2022-09-23T02:53:03.374Z,4.00
2022-09-23T02:56:21.101Z,3.10
2022-09-23T02:58:50.244Z,6.32
2022-09-23T03:01:32.369Z,5.25
2022-09-23T03:04:13.149Z,2.70
2022-09-23T03:06:51.330Z,2.50
2022-09-23T03:09:24.334Z,2.95
2022-09-23T03:12:07.289Z,4.35
2022-09-23T03:14:44.478Z,5.18
2022-09-23T03:17:20.060Z,4.70
2022-09-23T03:19:52.410Z,6.30
2022-09-23T03:22:28.193Z,5.43
2022-09-23T03:25:01.120Z,3.60
2022-09-23T03:27:32.422Z,4.18
2022-09-23T03:30:01.629Z,3.72
2022-09-23T03:32:32.008Z,4.95
2022-09-23T03:35:02.922Z,4.78
2022-09-23T03:37:36.834Z,6.03
2022-09-23T03:40:11.230Z,4.27
2022-09-23T03:42:40.923Z,3.45
2022-09-23T03:45:17.125Z,3.40
2022-09-23T03:47:45.922Z,2.75
2022-09-23T03:50:14.727Z,3.30
2022-09-23T03:52:44.651Z,4.15
2022-09-23T03:55:13.076Z,3.50
2022-09-23T03:57:41.238Z,3.53
2022-09-23T04:00:12.039Z,4.85
2022-09-23T04:02:40.339Z,3.60
2022-09-23T04:05:09.982Z,3.50
2022-09-23T04:07:38.149Z,3.75
2022-09-23T04:10:10.034Z,4.32
2022-09-23T04:12:38.963Z,5.77
2022-09-23T04:15:08.268Z,6.88
2022-09-23T04:17:36.450Z,2.92
2022-09-23T04:20:05.114Z,5.30
2022-09-23T04:22:34.274Z,5.50
2022-09-23T04:25:02.484Z,6.10
2022-09-23T04:27:36.893Z,4.72
2022-09-23T04:30:07.089Z,11.10
2022-09-23T04:32:35.428Z,10.82
2022-09-23T04:35:03.958Z,7.50
2022-09-23T04:37:32.122Z,8.93
2022-09-23T04:40:00.525Z,9.90
2022-09-23T04:42:31.777Z,11.52
2022-09-23T04:44:59.946Z,6.05
2022-09-23T04:47:28.251Z,8.63
2022-09-23T04:49:59.706Z,7.65
2022-09-23T04:52:28.556Z,4.80
2022-09-23T04:54:56.775Z,4.45
2022-09-23T04:57:25.000Z,5.70
2022-09-23T04:59:56.945Z,5.63
2022-09-23T05:02:25.397Z,4.10
2022-09-23T05:04:53.663Z,2.67
2022-09-23T05:07:21.872Z,4.77
2022-09-23T05:09:50.198Z,5.57
2022-09-23T05:12:18.381Z,4.15
2022-09-23T05:14:46.603Z,3.90
2022-09-23T05:17:16.256Z,9.10
2022-09-23T05:19:44.442Z,5.90
2022-09-23T05:22:12.612Z,6.05
2022-09-23T05:24:40.793Z,3.90
2022-09-23T05:27:09.165Z,4.35
2022-09-23T05:29:39.220Z,7.82
2022-09-23T05:32:08.013Z,3.33
2022-09-23T05:34:37.680Z,2.97
2022-09-23T05:37:06.276Z,3.17
2022-09-23T05:39:34.414Z,3.50
2022-09-23T05:42:02.626Z,4.72
2022-09-23T05:44:30.920Z,4.47
2022-09-23T05:46:59.130Z,4.38
2022-09-23T05:49:42.850Z,5.45
2022-09-23T05:52:17.250Z,4.75
2022-09-23T05:54:45.365Z,6.00
2022-09-23T05:57:13.496Z,8.23
2022-09-23T05:59:42.425Z,7.13
2022-09-23T06:02:10.681Z,4.50
2022-09-23T06:04:39.289Z,4.70
2022-09-23T06:07:07.394Z,4.38
2022-09-23T06:09:37.022Z,7.28
2022-09-23T06:12:06.365Z,4.20
2022-09-23T06:14:34.693Z,7.43
2022-09-23T06:17:03.026Z,5.82
2022-09-23T06:19:31.253Z,6.20
2022-09-23T06:21:59.543Z,6.65
2022-09-23T06:24:31.395Z,13.15
2022-09-23T06:27:02.584Z,8.00
2022-09-23T06:29:33.160Z,6.75
2022-09-23T06:32:01.535Z,4.78
2022-09-23T06:34:30.771Z,5.88
2022-09-23T06:37:08.018Z,5.18
2022-09-23T06:39:40.515Z,7.70
2022-09-23T06:42:10.337Z,9.43
2022-09-23T06:44:38.515Z,4.30
2022-09-23T06:47:07.005Z,4.60
2022-09-23T06:49:36.235Z,9.45
2022-09-23T06:52:06.179Z,4.03
2022-09-23T06:54:34.376Z,4.35
2022-09-23T06:57:02.539Z,4.00
2022-09-23T06:59:32.257Z,4.50
2022-09-23T07:02:00.543Z,5.50
2022-09-23T07:04:29.964Z,4.00
2022-09-23T07:06:58.226Z,7.43
2022-09-23T07:09:26.451Z,6.88
2022-09-23T07:11:54.730Z,7.18
2022-09-23T07:14:22.885Z,6.18
2022-09-23T07:16:53.298Z,7.10
2022-09-23T07:19:21.499Z,3.50
2022-09-23T07:21:49.746Z,5.45
2022-09-23T07:24:17.977Z,6.95
2022-09-23T07:26:46.334Z,5.00
2022-09-23T07:29:15.712Z,11.50
2022-09-23T07:31:44.804Z,6.53
2022-09-23T07:34:14.542Z,5.50
2022-09-23T07:36:42.855Z,3.47
2022-09-23T07:39:13.788Z,5.47
2022-09-23T07:41:44.468Z,3.47
2022-09-23T07:44:13.200Z,5.53
2022-09-23T07:46:41.438Z,4.20
2022-09-23T07:49:10.625Z,3.90
2022-09-23T07:51:41.864Z,6.80
2022-09-23T07:54:13.344Z,5.07
2022-09-23T07:56:42.521Z,6.45
2022-09-23T07:59:15.337Z,5.95
2022-09-23T08:01:45.543Z,6.80
2022-09-23T08:04:18.327Z,6.43
2022-09-23T08:06:49.150Z,4.13
2022-09-23T08:09:21.358Z,6.28
2022-09-23T08:11:50.707Z,6.68
2022-09-23T08:14:19.618Z,5.10
2022-09-23T08:16:48.191Z,3.00
2022-09-23T08:19:16.866Z,6.28
2022-09-23T08:21:47.925Z,5.00
2022-09-23T08:24:18.685Z,8.23
2022-09-23T08:26:48.697Z,4.40
2022-09-23T08:29:18.793Z,4.55
2022-09-23T08:31:47.663Z,6.35
2022-09-23T08:34:15.999Z,4.50
2022-09-23T08:36:44.377Z,7.00
2022-09-23T08:39:17.456Z,6.18
2022-09-23T08:41:59.416Z,6.80
2022-09-23T08:44:38.091Z,4.97
2022-09-23T08:47:15.018Z,3.85
2022-09-23T08:49:52.464Z,6.10
2022-09-23T08:52:25.555Z,7.70
2022-09-23T08:54:55.683Z,5.68
2022-09-23T08:57:39.748Z,5.32
2022-09-23T09:00:15.262Z,5.97
2022-09-23T09:02:43.607Z,5.30
2022-09-23T09:05:13.797Z,4.00
2022-09-23T09:07:43.159Z,4.40
2022-09-23T09:10:19.727Z,3.67
2022-09-23T09:12:49.940Z,4.45
2022-09-23T09:15:24.800Z,3.30
2022-09-23T09:18:03.000Z,3.15
2022-09-23T09:20:39.081Z,3.33
2022-09-23T09:23:20.094Z,6.50
2022-09-23T09:25:50.798Z,4.70
2022-09-23T09:28:25.850Z,3.83
2022-09-23T09:30:57.789Z,6.80
2022-09-23T09:33:33.155Z,8.65
2022-09-23T09:36:13.120Z,3.95
2022-09-23T09:38:41.480Z,3.10
2022-09-23T09:41:15.523Z,6.18
2022-09-23T09:43:48.345Z,6.57
2022-09-23T09:46:29.433Z,4.65
2022-09-23T09:49:01.136Z,3.15
2022-09-23T09:51:30.515Z,5.30
2022-09-23T09:54:18.529Z,2.10
2022-09-23T09:59:28.320Z,3.63
2022-09-23T10:02:19.448Z,2.95
2022-09-23T10:04:48.132Z,3.47
2022-09-23T10:07:17.006Z,4.90
2022-09-23T10:09:50.140Z,2.40
2022-09-23T10:12:21.405Z,2.28
2022-09-23T10:14:51.817Z,1.75
2022-09-23T10:17:22.791Z,3.60
2022-09-23T10:20:00.743Z,4.03
2022-09-23T10:22:33.726Z,6.78
2022-09-23T10:25:07.786Z,2.47
2022-09-23T10:27:38.862Z,6.85
2022-09-23T10:30:22.705Z,3.60
2022-09-23T10:32:53.082Z,5.80
2022-09-23T10:35:24.561Z,2.65
2022-09-23T10:37:54.846Z,3.10
2022-09-23T10:40:48.315Z,4.35
2022-09-23T10:43:52.815Z,6.35
2022-09-23T10:46:39.468Z,4.85
2022-09-23T10:49:43.737Z,4.10
2022-09-23T10:52:38.053Z,1.60
2022-09-23T10:55:24.051Z,4.00
2022-09-23T10:58:11.776Z,2.50
2022-09-23T11:00:51.325Z,3.33
2022-09-23T11:03:45.554Z,4.10
2022-09-23T11:06:25.075Z,4.10
2022-09-23T11:09:08.859Z,1.98
2022-09-23T11:11:48.331Z,6.50
2022-09-23T11:14:34.019Z,4.78
2022-09-23T11:17:19.186Z,3.42
2022-09-23T11:20:12.994Z,3.10
2022-09-23T11:23:14.719Z,4.75
2022-09-23T11:25:51.667Z,3.10
2022-09-23T11:28:55.070Z,5.40
2022-09-23T11:31:33.688Z,3.50
2022-09-23T11:34:26.980Z,3.67
2022-09-23T11:37:00.500Z,2.05
2022-09-23T11:39:36.165Z,2.20
2022-09-23T11:42:12.820Z,3.53
2022-09-23T11:44:48.469Z,2.80
2022-09-23T11:47:23.301Z,1.95
2022-09-23T11:49:57.258Z,2.20
2022-09-23T11:52:30.494Z,2.40
2022-09-23T11:55:05.842Z,2.10
2022-09-23T11:57:49.126Z,2.95
2022-09-23T12:00:20.502Z,7.68
2022-09-23T12:03:05.366Z,8.20
2022-09-23T12:05:39.338Z,3.30
2022-09-23T12:08:14.054Z,2.50
2022-09-23T12:10:47.076Z,2.90
2022-09-23T12:13:21.743Z,2.22
2022-09-23T12:16:02.549Z,2.30
2022-09-23T12:18:44.795Z,2.03
2022-09-23T12:21:56.369Z,3.10
2022-09-23T12:24:43.838Z,1.90
2022-09-23T12:27:24.039Z,2.50
2022-09-23T12:29:58.942Z,2.75
2022-09-23T12:32:27.662Z,1.40
2022-09-23T12:34:56.513Z,2.13
2022-09-23T12:37:29.778Z,3.85
2022-09-23T12:40:06.221Z,2.67
2022-09-23T12:42:34.711Z,6.10
2022-09-23T12:45:34.721Z,2.95
2022-09-23T12:48:04.700Z,1.70
2022-09-23T12:50:54.128Z,3.50
2022-09-23T12:53:58.287Z,1.92
2022-09-23T12:56:29.883Z,2.35
2022-09-23T12:59:10.738Z,3.00
2022-09-23T13:01:39.873Z,4.95
2022-09-23T13:04:45.278Z,6.88
2022-09-23T13:07:17.788Z,6.00
2022-09-23T13:09:50.869Z,6.37
2022-09-23T13:12:24.767Z,6.90
2022-09-23T13:14:55.355Z,4.73
2022-09-23T13:17:26.972Z,2.00
2022-09-23T13:20:03.714Z,5.40
2022-09-23T13:23:06.724Z,3.92
2022-09-23T13:25:43.060Z,2.50
2022-09-23T13:28:22.484Z,3.60
2022-09-23T13:30:52.310Z,2.03
2022-09-23T13:33:28.467Z,2.20
2022-09-23T13:36:02.747Z,2.20
2022-09-23T13:38:34.025Z,3.53
2022-09-23T13:41:06.248Z,2.60
2022-09-23T13:43:41.481Z,3.23
2022-09-23T13:46:14.192Z,3.70
2022-09-23T13:48:45.336Z,2.60
2022-09-23T13:51:24.685Z,4.13
2022-09-23T13:53:55.448Z,1.73
2022-09-23T13:56:26.459Z,2.08
2022-09-23T13:58:56.089Z,1.60
2022-09-23T14:01:32.293Z,2.60
2022-09-23T14:04:01.414Z,1.48
2022-09-23T14:06:32.256Z,2.10
2022-09-23T14:09:03.503Z,2.80
2022-09-23T14:11:35.571Z,2.42
2022-09-23T14:14:07.923Z,4.28
2022-09-23T14:16:39.521Z,4.30
2022-09-23T14:19:08.899Z,1.73
2022-09-23T14:21:39.534Z,1.00
2022-09-23T14:24:18.379Z,1.30
2022-09-23T14:26:50.850Z,2.85
2022-09-23T14:29:20.972Z,3.60
2022-09-23T14:31:57.750Z,3.33
2022-09-23T14:34:46.989Z,7.10
2022-09-23T14:37:46.789Z,4.90
2022-09-23T14:40:17.933Z,2.60
2022-09-23T14:42:52.085Z,2.30
2022-09-23T14:45:23.108Z,2.88
2022-09-23T14:47:54.294Z,5.25
2022-09-23T14:50:40.705Z,10.47
2022-09-23T14:53:34.889Z,2.90
2022-09-23T14:56:14.695Z,4.40
2022-09-23T14:58:51.984Z,2.73
2022-09-23T15:01:43.948Z,4.97
2022-09-23T15:04:18.203Z,3.15
2022-09-23T15:06:50.900Z,3.33
2022-09-23T15:09:24.492Z,2.60
2022-09-23T15:11:54.440Z,3.05
2022-09-23T15:14:37.665Z,5.43
2022-09-23T15:17:16.047Z,4.18
2022-09-23T15:19:44.481Z,3.45
2022-09-23T15:22:13.075Z,3.60
2022-09-23T15:24:46.007Z,2.20
2022-09-23T15:27:33.502Z,2.60
2022-09-23T15:30:17.675Z,4.63
2022-09-23T15:32:46.454Z,2.42
2022-09-23T15:35:16.370Z,5.43
2022-09-23T15:37:46.009Z,6.15
2022-09-23T15:40:25.388Z,3.37
2022-09-23T15:42:57.187Z,4.20
2022-09-23T15:45:34.333Z,5.05
2022-09-23T15:48:08.156Z,3.33
2022-09-23T15:50:37.618Z,4.35
2022-09-23T15:53:07.045Z,3.72
2022-09-23T15:55:35.329Z,5.78
2022-09-23T15:58:03.478Z,2.90
2022-09-23T16:00:34.161Z,6.87
2022-09-23T16:03:02.369Z,2.38
2022-09-23T16:05:36.213Z,3.20
2022-09-23T16:08:08.698Z,4.00
2022-09-23T16:10:38.855Z,5.30
2022-09-23T16:13:11.969Z,2.22
2022-09-23T16:15:41.947Z,3.77
2022-09-23T16:18:11.427Z,4.32
2022-09-23T16:20:43.012Z,3.05
2022-09-23T16:23:35.605Z,4.05
2022-09-23T16:26:05.936Z,7.40
2022-09-23T16:28:34.304Z,6.50
2022-09-23T16:31:04.643Z,3.40
2022-09-23T16:33:32.886Z,4.65
2022-09-23T16:36:01.924Z,8.95
2022-09-23T16:38:31.995Z,5.80
2022-09-23T16:41:01.058Z,3.85
2022-09-23T16:43:31.695Z,7.50
2022-09-23T16:46:00.144Z,11.90
2022-09-23T16:48:29.856Z,19.97
2022-09-23T16:50:58.227Z,23.17
2022-09-23T16:53:29.727Z,6.68
2022-09-23T16:55:58.951Z,9.32
2022-09-23T16:58:27.149Z,8.53
2022-09-23T17:01:16.281Z,4.10
2022-09-23T17:03:47.253Z,3.85
2022-09-23T17:06:16.236Z,4.32
2022-09-23T17:08:45.439Z,2.63
2022-09-23T17:11:14.353Z,5.40
2022-09-23T17:13:42.720Z,5.50
2022-09-23T17:16:11.809Z,7.67
2022-09-23T17:18:40.630Z,6.47
2022-09-23T17:21:10.241Z,4.93
2022-09-23T17:23:38.772Z,5.65
2022-09-23T17:26:09.871Z,7.10
2022-09-23T17:28:38.093Z,7.20
2022-09-23T17:31:08.771Z,6.27
2022-09-23T17:33:38.818Z,12.25
2022-09-23T17:36:10.706Z,6.97
2022-09-23T17:38:40.379Z,4.50
2022-09-23T17:41:09.204Z,11.15
2022-09-23T17:43:38.456Z,9.50
2022-09-23T17:46:08.589Z,7.00
2022-09-23T17:48:38.534Z,8.30
2022-09-23T17:51:11.371Z,10.82
2022-09-23T17:53:41.072Z,11.23
2022-09-23T17:56:13.024Z,7.35
2022-09-23T17:58:41.206Z,9.27
2022-09-23T18:01:11.047Z,9.82
2022-09-23T18:03:40.151Z,8.10
2022-09-23T18:06:12.123Z,9.52
2022-09-23T18:08:41.248Z,10.77
2022-09-23T18:11:14.330Z,9.53
2022-09-23T18:13:42.690Z,9.60
2022-09-23T18:16:10.886Z,8.38
2022-09-23T18:18:39.255Z,10.48
2022-09-23T18:21:07.900Z,7.18
2022-09-23T18:23:37.729Z,8.05
2022-09-23T18:26:13.554Z,7.80
2022-09-23T18:28:42.755Z,10.55
2022-09-23T18:31:11.840Z,9.57
2022-09-23T18:33:40.022Z,6.93
2022-09-23T18:36:09.689Z,9.27
2022-09-23T18:38:39.867Z,12.63
2022-09-23T18:41:08.161Z,9.65
2022-09-23T18:43:41.338Z,9.00
2022-09-23T18:46:13.591Z,9.17
2022-09-23T18:48:59.808Z,6.80
2022-09-23T18:51:29.539Z,10.37
2022-09-23T18:54:00.165Z,8.93
2022-09-23T18:56:33.530Z,11.15
2022-09-23T18:59:02.228Z,15.20
2022-09-23T19:01:30.612Z,14.40
2022-09-23T19:04:01.976Z,47.75
2022-09-23T19:06:32.362Z,47.38
2022-09-23T19:09:02.182Z,46.40
2022-09-23T19:11:30.429Z,31.90
2022-09-23T19:14:00.513Z,23.67
2022-09-23T19:16:29.392Z,25.58
2022-09-23T19:18:57.606Z,30.20
2022-09-23T19:21:26.186Z,12.23
2022-09-23T19:23:56.220Z,16.85
2022-09-23T19:26:27.902Z,13.63
2022-09-23T19:28:57.918Z,13.20
2022-09-23T19:31:28.852Z,11.63
2022-09-23T19:33:59.929Z,10.95
2022-09-23T19:36:29.693Z,12.20
2022-09-23T19:38:59.405Z,12.63
2022-09-23T19:41:29.555Z,10.63
2022-09-23T19:43:58.644Z,11.15
2022-09-23T19:46:26.884Z,11.50
2022-09-23T19:48:55.100Z,11.50
2022-09-23T19:51:23.631Z,12.48
2022-09-23T19:53:51.867Z,8.38
2022-09-23T19:56:20.531Z,13.20
2022-09-23T19:58:52.330Z,19.63
2022-09-23T20:01:20.867Z,19.70
2022-09-23T20:03:49.651Z,13.80
2022-09-23T20:06:18.999Z,21.92
2022-09-23T20:08:47.925Z,25.30
2022-09-23T20:11:18.087Z,18.48
2022-09-23T20:13:47.545Z,15.55
2022-09-23T20:16:20.341Z,12.52
2022-09-23T20:18:53.208Z,15.85
2022-09-23T20:21:21.491Z,18.08
2022-09-23T20:23:49.700Z,14.43
2022-09-23T20:26:35.124Z,10.55
2022-09-23T20:29:03.773Z,11.43
2022-09-23T20:31:35.186Z,10.88
2022-09-23T20:34:05.722Z,10.27
2022-09-23T20:36:35.077Z,10.80
2022-09-23T20:39:06.354Z,16.80
2022-09-23T20:41:38.393Z,30.67
2022-09-23T20:44:10.443Z,28.17
2022-09-23T20:46:42.989Z,29.73
2022-09-23T20:49:15.760Z,31.77
2022-09-23T20:51:44.102Z,30.03
2022-09-23T20:54:13.114Z,31.20
2022-09-23T20:56:41.419Z,24.27
2022-09-23T20:59:11.092Z,17.48
2022-09-23T21:01:40.894Z,15.77
2022-09-23T21:04:09.795Z,17.27
2022-09-23T21:06:39.146Z,22.10
2022-09-23T21:09:08.778Z,22.27
2022-09-23T21:11:37.868Z,21.75
2022-09-23T21:14:07.043Z,20.98
2022-09-23T21:16:35.639Z,15.97
2022-09-23T21:19:07.408Z,16.50
2022-09-23T21:21:36.026Z,16.48
2022-09-23T21:24:31.405Z,15.33
2022-09-23T21:26:52.940Z,14.82
2022-09-23T21:29:21.248Z,15.30
2022-09-23T21:31:49.942Z,12.38
2022-09-23T21:34:19.629Z,12.35
2022-09-23T21:36:49.249Z,11.63
2022-09-23T21:39:17.483Z,9.43
2022-09-23T21:41:45.656Z,13.57
2022-09-23T21:44:13.930Z,15.83
2022-09-23T21:46:42.217Z,14.73
2022-09-23T21:49:10.454Z,14.17
2022-09-23T21:51:41.596Z,19.77
2022-09-23T21:54:14.160Z,16.15
2022-09-23T21:56:42.972Z,17.07
2022-09-23T21:59:11.332Z,16.13
2022-09-23T22:01:43.591Z,13.20
2022-09-23T22:04:16.188Z,13.70
2022-09-23T22:06:46.919Z,12.32
2022-09-23T22:09:17.220Z,12.57
2022-09-23T22:12:03.771Z,11.10
2022-09-23T22:14:32.606Z,11.90
2022-09-23T22:17:03.113Z,14.30
2022-09-23T22:19:35.140Z,11.70
2022-09-23T22:22:12.777Z,9.75
2022-09-23T22:24:41.058Z,10.50
2022-09-23T22:27:10.205Z,14.35
2022-09-23T22:29:55.902Z,10.70
2022-09-23T22:32:41.809Z,12.27
2022-09-23T22:35:11.379Z,7.38
2022-09-23T22:37:41.026Z,10.57
2022-09-23T22:40:11.466Z,9.68
2022-09-23T22:42:40.158Z,9.07
2022-09-23T22:45:10.049Z,12.73
2022-09-23T22:47:39.756Z,9.80
2022-09-23T22:50:10.202Z,8.45
2022-09-23T22:52:40.447Z,8.75
2022-09-23T22:55:09.573Z,7.57
2022-09-23T22:57:38.312Z,11.25
2022-09-23T23:00:07.852Z,8.02
2022-09-23T23:02:36.816Z,9.87
2022-09-23T23:05:05.279Z,9.57
2022-09-23T23:07:34.929Z,8.02
2022-09-23T23:10:10.036Z,4.80
2022-09-23T23:12:39.505Z,8.07
2022-09-23T23:15:09.267Z,7.75
2022-09-23T23:17:38.262Z,7.82
2022-09-23T23:20:07.608Z,9.27
2022-09-23T23:22:35.989Z,8.88
2022-09-23T23:25:06.069Z,5.90
2022-09-23T23:27:35.365Z,8.73
2022-09-23T23:30:03.580Z,7.78
2022-09-23T23:32:32.575Z,8.55
2022-09-23T23:35:00.702Z,6.53
2022-09-23T23:37:30.098Z,7.33
2022-09-23T23:39:58.301Z,9.60
2022-09-23T23:42:28.152Z,7.00
2022-09-23T23:44:56.365Z,7.75
2022-09-23T23:47:24.729Z,8.45
2022-09-23T23:49:53.130Z,6.15
2022-09-23T23:52:21.278Z,8.20
2022-09-23T23:54:50.994Z,8.13
2022-09-23T23:57:19.155Z,6.18
2022-09-23T23:59:48.747Z,7.47
