createdAt,value
2019-02-27T00:01:12.044Z,6.76
2019-02-27T00:03:39.853Z,6.66
2019-02-27T00:06:07.631Z,6.63
2019-02-27T00:08:35.530Z,6.66
2019-02-27T00:11:03.373Z,6.68
2019-02-27T00:13:31.115Z,6.67
2019-02-27T00:15:58.860Z,6.73
2019-02-27T00:18:26.578Z,6.71
2019-02-27T00:20:54.352Z,6.64
2019-02-27T00:23:24.130Z,6.57
2019-02-27T00:25:51.912Z,6.59
2019-02-27T00:28:23.166Z,6.55
2019-02-27T00:30:49.339Z,6.55
2019-02-27T00:33:17.083Z,6.50
2019-02-27T00:35:44.872Z,6.49
2019-02-27T00:38:12.815Z,6.38
2019-02-27T00:40:40.584Z,6.36
2019-02-27T00:43:08.363Z,6.41
2019-02-27T00:45:39.657Z,6.42
2019-02-27T00:48:05.768Z,6.37
2019-02-27T00:50:33.508Z,6.36
2019-02-27T00:53:01.270Z,6.34
2019-02-27T00:55:29.118Z,6.35
2019-02-27T00:57:57.048Z,6.30
2019-02-27T01:00:24.782Z,6.29
2019-02-27T01:02:53.628Z,6.27
2019-02-27T01:05:21.468Z,6.34
2019-02-27T01:07:51.933Z,6.25
2019-02-27T01:10:19.048Z,6.16
2019-02-27T01:12:46.806Z,6.22
2019-02-27T01:15:14.518Z,6.18
2019-02-27T01:17:42.443Z,6.21
2019-02-27T01:20:11.482Z,6.18
2019-02-27T01:22:39.763Z,6.16
2019-02-27T01:25:07.617Z,6.11
2019-02-27T01:27:37.852Z,6.11
2019-02-27T01:30:06.457Z,6.15
2019-02-27T01:32:34.213Z,6.12
2019-02-27T01:35:02.146Z,6.10
2019-02-27T01:37:31.677Z,6.03
2019-02-27T01:39:59.567Z,5.95
2019-02-27T01:42:32.026Z,5.78
2019-02-27T01:44:58.167Z,5.83
2019-02-27T01:47:25.935Z,5.87
2019-02-27T01:49:53.675Z,5.89
2019-02-27T01:52:21.437Z,5.91
2019-02-27T01:54:49.577Z,5.91
2019-02-27T01:57:17.397Z,5.91
2019-02-27T01:59:45.146Z,5.97
2019-02-27T02:02:12.995Z,5.93
2019-02-27T02:04:40.983Z,5.90
2019-02-27T02:07:08.859Z,5.88
2019-02-27T02:09:38.273Z,5.86
2019-02-27T02:12:16.668Z,5.88
2019-02-27T02:15:12.009Z,5.90
2019-02-27T02:18:33.978Z,5.87
2019-02-27T02:21:34.336Z,5.87
2019-02-27T02:25:14.627Z,5.77
2019-02-27T02:28:15.448Z,5.69
2019-02-27T02:31:41.728Z,5.64
2019-02-27T02:34:52.441Z,5.57
2019-02-27T02:38:12.097Z,5.41
2019-02-27T02:41:38.928Z,5.40
2019-02-27T02:45:02.276Z,5.44
2019-02-27T02:48:18.418Z,5.48
2019-02-27T02:51:29.115Z,5.60
2019-02-27T02:54:26.608Z,5.55
2019-02-27T02:57:55.708Z,5.50
2019-02-27T03:00:51.272Z,5.50
2019-02-27T03:04:12.965Z,5.44
2019-02-27T03:07:38.038Z,5.42
2019-02-27T03:10:33.521Z,5.47
2019-02-27T03:14:17.563Z,5.38
2019-02-27T03:17:59.566Z,5.31
2019-02-27T03:21:00.368Z,5.28
2019-02-27T03:24:28.386Z,5.31
2019-02-27T03:27:48.932Z,5.28
2019-02-27T03:31:18.767Z,5.25
2019-02-27T03:34:54.826Z,5.24
2019-02-27T03:38:23.793Z,5.20
2019-02-27T03:41:58.446Z,5.13
2019-02-27T03:44:43.179Z,5.03
2019-02-27T03:47:36.314Z,5.07
2019-02-27T03:51:01.398Z,5.08
2019-02-27T03:54:02.273Z,5.08
2019-02-27T03:56:59.719Z,5.02
2019-02-27T04:00:34.138Z,4.92
2019-02-27T04:03:44.887Z,4.92
2019-02-27T04:07:01.659Z,4.93
2019-02-27T04:09:29.388Z,4.90
2019-02-27T04:11:57.324Z,5.01
2019-02-27T04:14:30.161Z,4.95
2019-02-27T04:16:58.100Z,4.92
2019-02-27T04:19:26.003Z,4.92
2019-02-27T04:21:53.732Z,4.95
2019-02-27T04:24:22.418Z,4.93
2019-02-27T04:26:50.944Z,4.94
2019-02-27T04:29:18.739Z,4.93
2019-02-27T04:31:46.632Z,4.95
2019-02-27T04:34:14.380Z,4.98
2019-02-27T04:36:46.946Z,4.99
2019-02-27T04:39:11.923Z,4.83
2019-02-27T04:41:39.847Z,4.83
2019-02-27T04:44:07.583Z,4.78
2019-02-27T04:46:35.505Z,4.71
2019-02-27T04:49:04.876Z,4.70
2019-02-27T04:51:33.933Z,4.72
2019-02-27T04:54:06.374Z,4.69
2019-02-27T04:56:31.502Z,4.72
2019-02-27T04:58:59.239Z,4.72
2019-02-27T05:01:27.168Z,4.67
2019-02-27T05:03:54.900Z,4.59
2019-02-27T05:06:22.820Z,4.54
2019-02-27T05:08:53.358Z,4.46
2019-02-27T05:11:21.151Z,4.54
2019-02-27T05:13:49.071Z,4.56
2019-02-27T05:16:16.990Z,4.50
2019-02-27T05:18:44.714Z,4.55
2019-02-27T05:21:12.625Z,4.57
2019-02-27T05:23:40.527Z,4.56
2019-02-27T05:26:08.295Z,4.54
2019-02-27T05:28:36.042Z,4.50
2019-02-27T05:31:03.912Z,4.49
2019-02-27T05:33:35.811Z,4.55
2019-02-27T05:36:01.291Z,4.42
2019-02-27T05:38:29.228Z,4.50
2019-02-27T05:40:59.887Z,4.53
2019-02-27T05:43:26.798Z,4.54
2019-02-27T05:45:54.568Z,4.48
2019-02-27T05:48:22.305Z,4.54
2019-02-27T05:50:50.052Z,4.62
2019-02-27T05:53:22.138Z,4.60
2019-02-27T05:55:47.627Z,4.64
2019-02-27T05:58:15.625Z,4.62
2019-02-27T06:00:43.371Z,4.63
2019-02-27T06:03:11.166Z,4.62
2019-02-27T06:05:38.925Z,4.68
2019-02-27T06:08:06.897Z,4.66
2019-02-27T06:10:34.639Z,4.65
2019-02-27T06:13:02.359Z,4.58
2019-02-27T06:15:30.158Z,4.62
2019-02-27T06:17:57.933Z,4.63
2019-02-27T06:20:25.675Z,4.69
2019-02-27T06:22:53.605Z,4.69
2019-02-27T06:25:23.188Z,4.79
2019-02-27T06:27:51.129Z,4.78
2019-02-27T06:30:18.869Z,4.84
2019-02-27T06:32:46.807Z,4.82
2019-02-27T06:35:14.676Z,4.76
2019-02-27T06:37:42.595Z,4.74
2019-02-27T06:40:12.571Z,4.78
2019-02-27T06:42:40.501Z,4.80
2019-02-27T06:45:10.271Z,4.72
2019-02-27T06:47:39.391Z,4.76
2019-02-27T06:50:09.551Z,4.75
2019-02-27T06:52:37.364Z,4.81
2019-02-27T06:55:05.819Z,4.80
2019-02-27T06:57:33.604Z,4.84
2019-02-27T07:00:02.995Z,4.83
2019-02-27T07:02:30.996Z,4.78
2019-02-27T07:04:58.742Z,4.87
2019-02-27T07:07:28.802Z,4.94
2019-02-27T07:09:56.371Z,4.95
2019-02-27T07:12:24.234Z,5.12
2019-02-27T07:14:51.988Z,5.16
2019-02-27T07:17:19.728Z,5.19
2019-02-27T07:19:49.747Z,5.29
2019-02-27T07:22:17.270Z,5.39
2019-02-27T07:24:45.032Z,5.32
2019-02-27T07:27:12.800Z,5.53
2019-02-27T07:29:42.754Z,5.43
2019-02-27T07:32:10.402Z,5.60
2019-02-27T07:34:38.182Z,5.60
2019-02-27T07:37:05.939Z,5.64
2019-02-27T07:39:33.719Z,5.71
2019-02-27T07:42:01.517Z,5.83
2019-02-27T07:44:29.284Z,5.84
2019-02-27T07:46:58.002Z,5.88
2019-02-27T07:49:28.338Z,5.95
2019-02-27T07:51:57.783Z,6.06
2019-02-27T07:54:28.803Z,6.05
2019-02-27T07:56:54.836Z,6.12
2019-02-27T07:59:22.614Z,6.27
2019-02-27T08:01:50.341Z,6.26
2019-02-27T08:04:19.515Z,6.32
2019-02-27T08:06:47.781Z,6.34
2019-02-27T08:09:15.717Z,6.43
2019-02-27T08:11:47.057Z,6.43
2019-02-27T08:14:13.512Z,6.48
2019-02-27T08:16:41.254Z,6.65
2019-02-27T08:19:11.411Z,6.76
2019-02-27T08:21:38.663Z,6.85
2019-02-27T08:24:07.551Z,6.95
2019-02-27T08:26:36.431Z,7.12
2019-02-27T08:29:04.774Z,7.12
2019-02-27T08:31:32.525Z,7.36
2019-02-27T08:34:00.297Z,7.44
2019-02-27T08:36:28.026Z,7.55
2019-02-27T08:38:55.950Z,7.61
2019-02-27T08:41:23.735Z,7.78
2019-02-27T08:43:51.473Z,7.92
2019-02-27T08:46:19.246Z,8.02
2019-02-27T08:48:49.890Z,8.11
2019-02-27T08:51:17.152Z,8.15
2019-02-27T08:53:44.912Z,8.23
2019-02-27T08:56:12.948Z,8.29
2019-02-27T08:58:40.786Z,8.35
2019-02-27T09:01:10.512Z,8.35
2019-02-27T09:03:38.259Z,8.58
2019-02-27T09:06:06.028Z,8.67
2019-02-27T09:08:33.786Z,8.93
2019-02-27T09:11:05.544Z,8.87
2019-02-27T09:13:31.400Z,8.98
2019-02-27T09:15:59.342Z,9.06
2019-02-27T09:18:27.084Z,9.11
2019-02-27T09:20:55.026Z,9.25
2019-02-27T09:23:22.768Z,9.39
2019-02-27T09:25:57.028Z,9.49
2019-02-27T09:28:20.352Z,9.85
2019-02-27T09:30:48.320Z,10.07
2019-02-27T09:33:17.014Z,10.14
2019-02-27T09:35:45.804Z,10.31
2019-02-27T09:38:13.501Z,10.59
2019-02-27T09:40:41.277Z,10.62
2019-02-27T09:43:09.047Z,10.71
2019-02-27T09:45:36.797Z,10.84
2019-02-27T09:48:04.887Z,10.86
2019-02-27T09:50:40.877Z,11.09
2019-02-27T09:53:08.711Z,11.20
2019-02-27T09:55:36.515Z,11.24
2019-02-27T09:58:09.869Z,11.49
2019-02-27T10:00:40.762Z,11.59
2019-02-27T10:03:08.620Z,11.86
2019-02-27T10:05:37.460Z,11.98
2019-02-27T10:08:07.480Z,12.09
2019-02-27T10:10:35.498Z,12.16
2019-02-27T10:13:04.121Z,12.07
2019-02-27T10:15:31.961Z,12.04
2019-02-27T10:17:59.706Z,12.13
2019-02-27T10:20:27.475Z,12.29
2019-02-27T10:22:55.254Z,12.28
2019-02-27T10:25:23.063Z,12.32
2019-02-27T10:27:50.825Z,12.39
2019-02-27T10:30:18.759Z,12.63
2019-02-27T10:32:46.563Z,12.73
2019-02-27T10:35:15.069Z,13.16
2019-02-27T10:37:42.967Z,13.94
2019-02-27T10:40:13.239Z,15.22
2019-02-27T10:42:41.015Z,17.40
2019-02-27T10:45:10.141Z,19.81
2019-02-27T10:47:39.950Z,22.47
2019-02-27T10:50:08.306Z,21.96
2019-02-27T10:52:36.060Z,20.43
2019-02-27T10:55:03.939Z,22.74
2019-02-27T10:57:36.668Z,26.47
2019-02-27T11:00:01.354Z,29.06
2019-02-27T11:02:29.012Z,30.13
2019-02-27T11:04:56.698Z,29.67
2019-02-27T11:07:24.504Z,27.26
2019-02-27T11:09:52.299Z,25.28
2019-02-27T11:12:20.131Z,23.24
2019-02-27T11:14:47.877Z,21.83
2019-02-27T11:17:15.670Z,21.29
2019-02-27T11:19:43.391Z,21.57
2019-02-27T11:22:11.276Z,26.52
2019-02-27T11:24:39.028Z,28.50
2019-02-27T11:27:06.950Z,29.72
2019-02-27T11:29:36.732Z,29.37
2019-02-27T11:32:04.603Z,29.58
2019-02-27T11:34:32.354Z,30.89
2019-02-27T11:37:00.144Z,32.97
2019-02-27T11:39:30.494Z,34.84
2019-02-27T11:41:57.688Z,35.79
2019-02-27T11:44:25.496Z,33.29
2019-02-27T11:46:58.610Z,30.67
2019-02-27T11:49:23.235Z,30.03
2019-02-27T11:51:53.196Z,32.40
2019-02-27T11:54:20.687Z,34.12
2019-02-27T11:56:48.456Z,34.74
2019-02-27T11:59:16.263Z,35.25
2019-02-27T12:01:44.020Z,37.47
2019-02-27T12:04:11.790Z,38.42
2019-02-27T12:06:41.605Z,39.40
2019-02-27T12:09:09.165Z,39.25
2019-02-27T12:11:36.959Z,37.92
2019-02-27T12:14:06.541Z,40.45
2019-02-27T12:16:34.381Z,41.45
2019-02-27T12:19:02.340Z,41.44
2019-02-27T12:21:30.108Z,42.67
2019-02-27T12:23:57.871Z,42.76
2019-02-27T12:26:25.655Z,43.11
2019-02-27T12:28:53.678Z,42.88
2019-02-27T12:31:21.479Z,42.17
2019-02-27T12:33:49.218Z,42.82
2019-02-27T12:36:18.676Z,42.98
2019-02-27T12:38:46.722Z,42.83
2019-02-27T12:41:14.521Z,42.96
2019-02-27T12:43:42.304Z,43.46
2019-02-27T12:46:10.081Z,42.02
2019-02-27T12:48:38.175Z,41.71
2019-02-27T12:51:06.054Z,42.33
2019-02-27T12:53:33.853Z,42.63
2019-02-27T12:56:01.590Z,42.95
2019-02-27T12:58:29.681Z,42.77
2019-02-27T13:00:57.432Z,42.88
2019-02-27T13:03:25.192Z,43.31
2019-02-27T13:05:52.975Z,43.63
2019-02-27T13:08:20.744Z,43.97
2019-02-27T13:10:48.748Z,43.98
2019-02-27T13:13:16.630Z,43.22
2019-02-27T13:15:44.404Z,40.15
2019-02-27T13:18:12.183Z,38.59
2019-02-27T13:20:39.967Z,38.61
2019-02-27T13:23:07.749Z,37.21
2019-02-27T13:25:35.510Z,38.62
2019-02-27T13:28:03.307Z,40.20
2019-02-27T13:30:31.105Z,40.63
2019-02-27T13:33:01.109Z,41.79
2019-02-27T13:35:29.090Z,41.49
2019-02-27T13:37:56.961Z,41.57
2019-02-27T13:40:24.762Z,42.60
2019-02-27T13:42:53.545Z,42.47
2019-02-27T13:45:23.692Z,42.44
2019-02-27T13:47:51.466Z,42.09
2019-02-27T13:50:22.352Z,42.66
2019-02-27T13:52:50.725Z,42.57
2019-02-27T13:55:18.777Z,42.47
2019-02-27T13:57:46.586Z,40.88
2019-02-27T14:00:25.842Z,41.05
2019-02-27T14:02:53.559Z,40.87
2019-02-27T14:05:21.344Z,40.45
2019-02-27T14:07:49.121Z,40.55
2019-02-27T14:10:19.955Z,40.00
2019-02-27T14:12:46.794Z,39.26
2019-02-27T14:15:15.173Z,38.68
2019-02-27T14:17:42.916Z,38.89
2019-02-27T14:20:13.914Z,39.23
2019-02-27T14:22:41.885Z,39.87
2019-02-27T14:25:12.871Z,39.61
2019-02-27T14:27:40.737Z,39.79
2019-02-27T14:30:13.597Z,38.34
2019-02-27T14:32:41.385Z,38.59
2019-02-27T14:35:09.169Z,39.08
2019-02-27T14:37:37.080Z,39.53
2019-02-27T14:40:06.951Z,38.44
2019-02-27T14:42:34.746Z,37.35
2019-02-27T14:45:05.631Z,38.36
2019-02-27T14:47:32.493Z,37.83
2019-02-27T14:50:00.418Z,37.36
2019-02-27T14:52:28.370Z,36.00
2019-02-27T14:54:56.161Z,36.40
2019-02-27T14:57:23.932Z,36.50
2019-02-27T14:59:51.715Z,36.65
2019-02-27T15:02:22.050Z,36.31
2019-02-27T15:04:49.116Z,36.28
2019-02-27T15:07:16.879Z,35.96
2019-02-27T15:09:47.840Z,35.11
2019-02-27T15:12:14.285Z,34.88
2019-02-27T15:14:42.056Z,34.31
2019-02-27T15:17:09.790Z,33.25
2019-02-27T15:19:37.564Z,31.48
2019-02-27T15:22:05.366Z,29.75
2019-02-27T15:24:34.825Z,29.08
2019-02-27T15:27:02.764Z,29.07
2019-02-27T15:29:30.592Z,28.32
2019-02-27T15:31:58.325Z,27.39
2019-02-27T15:34:26.102Z,26.14
2019-02-27T15:36:53.856Z,25.05
2019-02-27T15:39:21.637Z,23.92
2019-02-27T15:41:49.378Z,23.07
2019-02-27T15:44:17.148Z,22.29
2019-02-27T15:46:44.900Z,21.31
2019-02-27T15:49:15.046Z,20.68
2019-02-27T15:51:42.329Z,20.26
2019-02-27T15:54:10.098Z,19.96
2019-02-27T15:56:41.483Z,19.63
2019-02-27T15:59:08.346Z,19.16
2019-02-27T16:01:36.312Z,18.61
2019-02-27T16:04:04.111Z,18.36
2019-02-27T16:06:32.001Z,18.31
2019-02-27T16:08:59.777Z,18.01
2019-02-27T16:11:27.701Z,17.76
2019-02-27T16:13:55.441Z,17.56
2019-02-27T16:16:23.472Z,17.34
2019-02-27T16:18:51.571Z,17.08
2019-02-27T16:21:20.925Z,16.99
2019-02-27T16:23:48.944Z,16.77
2019-02-27T16:26:16.989Z,16.69
2019-02-27T16:28:46.080Z,16.32
2019-02-27T16:31:14.794Z,16.29
2019-02-27T16:33:42.556Z,16.23
2019-02-27T16:36:12.897Z,16.07
2019-02-27T16:38:41.291Z,15.95
2019-02-27T16:41:09.432Z,15.77
2019-02-27T16:43:37.360Z,15.58
2019-02-27T16:46:07.917Z,15.49
2019-02-27T16:48:35.354Z,15.38
2019-02-27T16:51:03.422Z,15.23
2019-02-27T16:53:31.182Z,15.18
2019-02-27T16:55:58.940Z,15.08
2019-02-27T16:58:32.551Z,15.02
2019-02-27T17:00:56.398Z,14.89
2019-02-27T17:03:24.152Z,14.81
2019-02-27T17:05:51.950Z,14.71
2019-02-27T17:08:19.684Z,14.48
2019-02-27T17:10:51.643Z,14.40
2019-02-27T17:13:17.159Z,14.00
2019-02-27T17:15:44.924Z,13.94
2019-02-27T17:18:12.849Z,14.03
2019-02-27T17:20:45.886Z,13.98
2019-02-27T17:23:10.999Z,13.92
2019-02-27T17:25:38.844Z,13.79
2019-02-27T17:28:06.592Z,13.60
2019-02-27T17:30:37.719Z,13.51
2019-02-27T17:33:05.319Z,13.34
2019-02-27T17:35:33.196Z,13.46
2019-02-27T17:38:00.981Z,13.45
2019-02-27T17:40:29.326Z,13.43
2019-02-27T17:42:57.246Z,13.34
2019-02-27T17:45:25.061Z,13.26
2019-02-27T17:47:52.847Z,13.14
2019-02-27T17:50:20.655Z,13.04
2019-02-27T17:52:49.058Z,13.02
2019-02-27T17:55:17.577Z,12.96
2019-02-27T17:57:46.354Z,12.93
2019-02-27T18:00:19.217Z,12.83
2019-02-27T18:02:46.982Z,12.73
2019-02-27T18:05:14.820Z,12.63
2019-02-27T18:07:42.712Z,12.55
2019-02-27T18:10:11.478Z,12.51
2019-02-27T18:12:39.267Z,12.45
2019-02-27T18:15:09.316Z,12.37
2019-02-27T18:17:37.060Z,12.29
2019-02-27T18:20:05.502Z,12.27
2019-02-27T18:22:33.251Z,12.20
2019-02-27T18:25:01.015Z,12.15
2019-02-27T18:27:28.754Z,12.13
2019-02-27T18:29:56.513Z,12.03
2019-02-27T18:32:24.311Z,12.09
2019-02-27T18:34:54.408Z,12.05
2019-02-27T18:37:21.727Z,12.02
2019-02-27T18:39:49.518Z,12.00
2019-02-27T18:42:20.569Z,12.06
2019-02-27T18:44:47.346Z,12.02
2019-02-27T18:47:15.162Z,11.89
2019-02-27T18:49:42.942Z,11.81
2019-02-27T18:52:10.750Z,11.75
2019-02-27T18:54:38.528Z,11.54
2019-02-27T18:57:06.295Z,11.42
2019-02-27T18:59:34.076Z,11.43
2019-02-27T19:02:01.900Z,11.47
2019-02-27T19:04:34.978Z,11.46
2019-02-27T19:06:59.302Z,11.41
2019-02-27T19:09:29.338Z,11.38
2019-02-27T19:11:56.746Z,11.34
2019-02-27T19:14:24.517Z,11.16
2019-02-27T19:16:54.941Z,11.08
2019-02-27T19:19:23.310Z,11.05
2019-02-27T19:21:51.111Z,11.06
2019-02-27T19:24:18.892Z,11.03
2019-02-27T19:26:46.672Z,10.98
2019-02-27T19:29:14.412Z,11.00
2019-02-27T19:31:42.287Z,10.82
2019-02-27T19:34:10.361Z,10.65
2019-02-27T19:36:38.729Z,10.66
2019-02-27T19:39:07.134Z,10.73
2019-02-27T19:41:38.711Z,10.70
2019-02-27T19:44:04.657Z,10.68
2019-02-27T19:46:32.473Z,10.67
2019-02-27T19:49:00.867Z,10.60
2019-02-27T19:51:29.921Z,10.55
2019-02-27T19:53:57.717Z,10.57
2019-02-27T19:56:25.533Z,10.52
2019-02-27T19:58:53.325Z,10.47
2019-02-27T20:01:21.166Z,10.38
2019-02-27T20:03:48.913Z,10.31
2019-02-27T20:06:16.753Z,10.26
2019-02-27T20:08:45.589Z,10.22
2019-02-27T20:11:13.488Z,10.23
2019-02-27T20:13:41.352Z,10.29
2019-02-27T20:16:09.169Z,10.37
2019-02-27T20:18:37.057Z,10.28
2019-02-27T20:21:05.161Z,10.22
2019-02-27T20:23:32.959Z,10.18
2019-02-27T20:26:00.797Z,10.14
2019-02-27T20:28:31.797Z,10.16
2019-02-27T20:30:59.309Z,10.11
2019-02-27T20:33:27.049Z,10.06
2019-02-27T20:35:55.685Z,10.00
2019-02-27T20:38:24.791Z,9.99
2019-02-27T20:40:53.983Z,9.93
2019-02-27T20:43:21.808Z,9.80
2019-02-27T20:45:49.596Z,9.73
2019-02-27T20:48:17.480Z,9.71
2019-02-27T20:50:45.944Z,9.62
2019-02-27T20:53:13.764Z,9.57
2019-02-27T20:55:41.734Z,9.58
2019-02-27T20:58:09.626Z,9.63
2019-02-27T21:00:37.407Z,9.57
2019-02-27T21:03:05.318Z,9.57
2019-02-27T21:05:33.312Z,9.59
2019-02-27T21:08:02.383Z,9.51
2019-02-27T21:10:30.413Z,9.37
2019-02-27T21:12:58.182Z,9.25
2019-02-27T21:15:29.370Z,9.29
2019-02-27T21:17:58.487Z,9.30
2019-02-27T21:20:26.001Z,9.39
2019-02-27T21:22:53.778Z,9.48
2019-02-27T21:25:21.532Z,9.46
2019-02-27T21:27:49.430Z,9.49
2019-02-27T21:30:18.853Z,9.54
2019-02-27T21:32:47.099Z,9.56
2019-02-27T21:35:14.826Z,9.53
2019-02-27T21:37:45.608Z,9.50
2019-02-27T21:40:13.260Z,9.34
2019-02-27T21:42:41.184Z,9.30
2019-02-27T21:45:12.524Z,9.25
2019-02-27T21:47:40.394Z,9.24
2019-02-27T21:50:10.012Z,9.24
2019-02-27T21:52:37.772Z,9.16
2019-02-27T21:55:06.010Z,9.09
2019-02-27T21:57:33.778Z,9.12
2019-02-27T22:00:01.615Z,9.05
2019-02-27T22:02:30.100Z,9.01
2019-02-27T22:04:58.439Z,8.97
2019-02-27T22:07:26.202Z,8.95
2019-02-27T22:09:54.237Z,8.95
2019-02-27T22:12:22.068Z,8.95
2019-02-27T22:14:49.835Z,8.97
2019-02-27T22:17:17.619Z,8.92
2019-02-27T22:19:45.407Z,8.92
2019-02-27T22:22:13.175Z,8.82
2019-02-27T22:24:40.914Z,8.80
2019-02-27T22:27:09.281Z,8.77
2019-02-27T22:29:38.505Z,8.67
2019-02-27T22:32:06.269Z,8.58
2019-02-27T22:34:34.028Z,8.56
2019-02-27T22:37:01.811Z,8.56
2019-02-27T22:39:31.642Z,8.53
2019-02-27T22:41:59.207Z,8.51
2019-02-27T22:44:29.116Z,8.45
2019-02-27T22:46:56.675Z,8.45
2019-02-27T22:49:24.461Z,8.40
2019-02-27T22:51:52.427Z,8.40
2019-02-27T22:54:20.158Z,8.34
2019-02-27T22:56:51.535Z,8.31
2019-02-27T22:59:17.744Z,8.30
2019-02-27T23:01:50.977Z,8.34
2019-02-27T23:04:18.871Z,8.29
2019-02-27T23:06:47.048Z,8.28
2019-02-27T23:09:16.550Z,8.28
2019-02-27T23:11:44.289Z,8.32
2019-02-27T23:14:12.446Z,8.34
2019-02-27T23:16:40.208Z,8.40
2019-02-27T23:19:07.977Z,8.30
2019-02-27T23:21:36.007Z,8.31
2019-02-27T23:24:04.135Z,8.26
2019-02-27T23:26:32.065Z,8.22
2019-02-27T23:28:59.829Z,8.20
2019-02-27T23:31:27.584Z,8.13
2019-02-27T23:33:55.316Z,8.06
2019-02-27T23:36:23.046Z,8.06
2019-02-27T23:38:50.983Z,8.05
2019-02-27T23:41:22.633Z,8.04
2019-02-27T23:43:48.456Z,7.97
2019-02-27T23:46:18.477Z,7.94
2019-02-27T23:48:46.156Z,8.03
2019-02-27T23:51:16.712Z,7.99
2019-02-27T23:53:43.658Z,7.94
2019-02-27T23:56:11.480Z,7.97
2019-02-27T23:58:39.698Z,8.07
