createdAt,value
2023-09-06T00:00:47.046Z,84.71
2023-09-06T00:03:15.150Z,84.79
2023-09-06T00:05:42.955Z,85.31
2023-09-06T00:08:11.229Z,85.39
2023-09-06T00:10:39.584Z,85.32
2023-09-06T00:13:10.914Z,85.83
2023-09-06T00:15:38.019Z,85.84
2023-09-06T00:18:09.577Z,85.41
2023-09-06T00:20:37.926Z,85.42
2023-09-06T00:23:13.548Z,85.47
2023-09-06T00:25:40.121Z,86.24
2023-09-06T00:28:10.415Z,86.33
2023-09-06T00:30:37.082Z,86.56
2023-09-06T00:33:10.332Z,86.59
2023-09-06T00:35:39.257Z,87.24
2023-09-06T00:38:08.678Z,86.84
2023-09-06T00:40:41.211Z,87.04
2023-09-06T00:43:09.337Z,87.17
2023-09-06T00:45:45.191Z,87.21
2023-09-06T00:48:23.802Z,86.83
2023-09-06T00:50:52.999Z,86.61
2023-09-06T00:53:22.194Z,87.03
2023-09-06T00:55:50.013Z,86.41
2023-09-06T00:58:18.937Z,86.88
2023-09-06T01:00:47.147Z,86.64
2023-09-06T01:03:14.560Z,86.54
2023-09-06T01:05:50.820Z,86.52
2023-09-06T01:08:34.870Z,86.26
2023-09-06T01:11:23.342Z,86.33
2023-09-06T01:13:59.844Z,86.15
2023-09-06T01:16:27.952Z,86.34
2023-09-06T01:18:54.768Z,86.30
2023-09-06T01:21:26.494Z,86.40
2023-09-06T01:23:54.401Z,86.38
2023-09-06T01:26:21.264Z,86.49
2023-09-06T01:28:50.524Z,86.36
2023-09-06T01:31:17.958Z,86.82
2023-09-06T01:33:44.730Z,87.01
2023-09-06T01:36:11.336Z,86.96
2023-09-06T01:38:37.915Z,86.59
2023-09-06T01:41:04.762Z,86.59
2023-09-06T01:43:32.505Z,86.57
2023-09-06T01:45:59.314Z,86.69
2023-09-06T01:48:26.155Z,86.32
2023-09-06T01:50:54.897Z,86.54
2023-09-06T01:53:23.626Z,86.49
2023-09-06T01:55:51.568Z,86.45
2023-09-06T01:58:18.416Z,86.40
2023-09-06T02:00:46.591Z,86.64
2023-09-06T02:03:17.001Z,86.63
2023-09-06T02:05:45.058Z,86.99
2023-09-06T02:08:12.491Z,86.71
2023-09-06T02:10:39.078Z,86.17
2023-09-06T02:13:05.663Z,86.31
2023-09-06T02:15:32.408Z,86.22
2023-09-06T02:17:59.205Z,86.26
2023-09-06T02:20:26.672Z,86.37
2023-09-06T02:22:58.616Z,86.23
2023-09-06T02:25:30.119Z,86.08
2023-09-06T02:27:58.159Z,86.06
2023-09-06T02:30:24.970Z,85.85
2023-09-06T02:32:53.120Z,85.60
2023-09-06T02:35:20.260Z,85.88
2023-09-06T02:37:46.989Z,86.21
2023-09-06T02:40:14.828Z,86.18
2023-09-06T02:42:42.160Z,86.66
2023-09-06T02:45:12.328Z,86.76
2023-09-06T02:47:49.127Z,87.02
2023-09-06T02:50:19.740Z,87.32
2023-09-06T02:52:46.598Z,87.51
2023-09-06T02:55:14.409Z,87.53
2023-09-06T02:57:44.847Z,87.59
2023-09-06T03:00:26.368Z,87.40
2023-09-06T03:03:00.525Z,87.48
2023-09-06T03:05:28.361Z,87.58
2023-09-06T03:07:56.169Z,87.38
2023-09-06T03:10:24.321Z,87.50
2023-09-06T03:12:55.630Z,87.45
2023-09-06T03:15:24.055Z,87.31
2023-09-06T03:17:54.518Z,87.44
2023-09-06T03:20:42.176Z,87.36
2023-09-06T03:23:18.241Z,87.43
2023-09-06T03:25:48.409Z,87.28
2023-09-06T03:28:16.145Z,87.41
2023-09-06T03:30:43.573Z,87.14
2023-09-06T03:33:10.672Z,86.74
2023-09-06T03:35:37.994Z,87.21
2023-09-06T03:38:09.572Z,87.24
2023-09-06T03:40:36.710Z,87.18
2023-09-06T03:43:15.831Z,86.78
2023-09-06T03:45:45.235Z,87.01
2023-09-06T03:48:14.124Z,87.13
2023-09-06T03:50:41.198Z,86.89
2023-09-06T03:53:07.956Z,86.91
2023-09-06T03:55:37.992Z,86.71
2023-09-06T03:58:08.245Z,86.66
2023-09-06T04:00:35.994Z,86.68
2023-09-06T04:03:05.146Z,87.13
2023-09-06T04:05:33.488Z,87.05
2023-09-06T04:08:05.174Z,87.42
2023-09-06T04:10:39.589Z,87.24
2023-09-06T04:13:10.874Z,87.11
2023-09-06T04:15:38.601Z,87.00
2023-09-06T04:18:11.793Z,87.00
2023-09-06T04:20:40.434Z,87.19
2023-09-06T04:23:09.167Z,87.38
2023-09-06T04:25:43.496Z,86.99
2023-09-06T04:28:14.528Z,86.75
2023-09-06T04:30:42.297Z,87.47
2023-09-06T04:33:16.236Z,87.14
2023-09-06T04:35:45.129Z,87.59
2023-09-06T04:38:13.705Z,87.32
2023-09-06T04:40:40.327Z,87.76
2023-09-06T04:43:08.559Z,87.84
2023-09-06T04:45:38.603Z,87.37
2023-09-06T04:48:12.411Z,87.74
2023-09-06T04:50:41.434Z,87.29
2023-09-06T04:53:09.475Z,87.41
2023-09-06T04:55:37.168Z,86.97
2023-09-06T04:58:04.661Z,86.94
2023-09-06T05:00:37.692Z,87.12
2023-09-06T05:03:09.644Z,86.83
2023-09-06T05:05:36.887Z,86.53
2023-09-06T05:08:04.398Z,86.41
2023-09-06T05:10:31.714Z,86.23
2023-09-06T05:12:58.764Z,86.23
2023-09-06T05:15:25.549Z,86.10
2023-09-06T05:17:52.134Z,85.83
2023-09-06T05:20:26.437Z,85.86
2023-09-06T05:22:53.694Z,85.50
2023-09-06T05:25:20.428Z,85.75
2023-09-06T05:27:46.933Z,85.55
2023-09-06T05:30:15.540Z,85.28
2023-09-06T05:32:43.507Z,85.45
2023-09-06T05:35:10.211Z,85.44
2023-09-06T05:37:37.256Z,85.59
2023-09-06T05:40:06.276Z,86.16
2023-09-06T05:42:32.857Z,86.18
2023-09-06T05:44:59.472Z,86.24
2023-09-06T05:47:26.236Z,86.57
2023-09-06T05:49:56.797Z,84.93
2023-09-06T05:52:23.740Z,85.14
2023-09-06T05:54:51.463Z,84.42
2023-09-06T05:57:20.265Z,83.26
2023-09-06T05:59:47.045Z,83.47
2023-09-06T06:02:18.667Z,82.94
2023-09-06T06:04:48.162Z,83.43
2023-09-06T06:07:15.144Z,83.50
2023-09-06T06:09:41.982Z,83.69
2023-09-06T06:12:09.433Z,83.91
2023-09-06T06:14:37.771Z,84.44
2023-09-06T06:17:06.604Z,84.13
2023-09-06T06:19:34.232Z,83.81
2023-09-06T06:22:02.742Z,83.78
2023-09-06T06:24:34.668Z,85.61
2023-09-06T06:27:01.591Z,86.44
2023-09-06T06:29:28.359Z,85.98
2023-09-06T06:31:55.396Z,86.72
2023-09-06T06:34:22.305Z,86.31
2023-09-06T06:36:49.025Z,86.14
2023-09-06T06:39:15.747Z,85.98
2023-09-06T06:41:43.418Z,85.73
2023-09-06T06:44:10.488Z,85.67
2023-09-06T06:46:39.960Z,85.26
2023-09-06T06:49:08.353Z,86.07
2023-09-06T06:51:39.474Z,85.54
2023-09-06T06:54:15.260Z,85.68
2023-09-06T06:56:42.138Z,85.93
2023-09-06T06:59:10.029Z,85.76
2023-09-06T07:01:37.427Z,85.80
2023-09-06T07:04:05.714Z,85.80
2023-09-06T07:06:33.368Z,85.54
2023-09-06T07:09:04.418Z,85.41
2023-09-06T07:11:34.546Z,85.84
2023-09-06T07:14:01.469Z,85.98
2023-09-06T07:16:31.575Z,86.16
2023-09-06T07:18:59.514Z,85.92
2023-09-06T07:21:27.349Z,85.65
2023-09-06T07:23:54.098Z,85.12
2023-09-06T07:26:20.966Z,84.69
2023-09-06T07:28:48.189Z,84.34
2023-09-06T07:31:16.015Z,83.97
2023-09-06T07:33:43.733Z,83.74
2023-09-06T07:36:12.137Z,83.13
2023-09-06T07:38:39.009Z,82.24
2023-09-06T07:41:08.333Z,81.88
2023-09-06T07:43:36.009Z,81.18
2023-09-06T07:46:03.670Z,81.22
2023-09-06T07:48:32.181Z,81.02
2023-09-06T07:51:00.352Z,80.42
2023-09-06T07:53:27.411Z,79.35
2023-09-06T07:55:54.789Z,79.05
2023-09-06T07:58:22.076Z,78.88
2023-09-06T08:00:56.331Z,78.85
2023-09-06T08:03:27.393Z,78.62
2023-09-06T08:05:55.772Z,78.26
2023-09-06T08:08:22.687Z,78.31
2023-09-06T08:10:49.785Z,78.66
2023-09-06T08:13:16.610Z,77.52
2023-09-06T08:15:43.415Z,77.05
2023-09-06T08:18:10.352Z,75.73
2023-09-06T08:20:37.264Z,74.75
2023-09-06T08:23:05.187Z,73.63
2023-09-06T08:25:34.757Z,72.86
2023-09-06T08:28:01.568Z,72.80
2023-09-06T08:30:28.715Z,73.00
2023-09-06T08:32:57.077Z,73.29
2023-09-06T08:35:24.810Z,73.12
2023-09-06T08:37:51.658Z,70.71
2023-09-06T08:40:19.815Z,69.41
2023-09-06T08:42:46.651Z,68.47
2023-09-06T08:45:14.196Z,68.71
2023-09-06T08:47:41.025Z,69.59
2023-09-06T08:50:11.833Z,65.64
2023-09-06T08:56:37.643Z,65.31
2023-09-06T08:59:06.803Z,64.04
2023-09-06T09:01:35.851Z,59.75
2023-09-06T09:04:03.148Z,61.24
2023-09-06T09:06:30.565Z,62.33
2023-09-06T09:09:13.757Z,62.13
2023-09-06T09:14:48.865Z,61.96
2023-09-06T09:17:22.541Z,63.42
2023-09-06T09:19:53.649Z,62.57
2023-09-06T09:22:25.392Z,61.92
2023-09-06T09:24:59.708Z,59.97
2023-09-06T09:27:28.629Z,59.32
2023-09-06T09:30:01.085Z,57.57
2023-09-06T09:32:27.982Z,56.90
2023-09-06T09:34:55.608Z,56.67
2023-09-06T09:37:23.758Z,52.34
2023-09-06T09:39:50.860Z,50.27
2023-09-06T09:42:17.686Z,52.22
2023-09-06T09:45:00.017Z,52.06
2023-09-06T09:50:06.058Z,50.99
2023-09-06T09:52:34.109Z,48.83
2023-09-06T09:55:03.567Z,49.63
2023-09-06T09:57:30.947Z,47.46
2023-09-06T09:59:59.143Z,48.16
2023-09-06T10:02:38.957Z,49.24
2023-09-06T10:05:13.387Z,48.41
2023-09-06T10:07:49.636Z,44.07
2023-09-06T10:10:18.868Z,43.37
2023-09-06T10:12:48.677Z,45.44
2023-09-06T10:15:16.028Z,43.54
2023-09-06T10:17:43.586Z,45.21
2023-09-06T10:20:13.842Z,43.01
2023-09-06T10:22:47.342Z,42.62
2023-09-06T10:25:19.693Z,44.00
2023-09-06T10:27:51.346Z,42.96
2023-09-06T10:30:29.901Z,42.54
2023-09-06T10:32:56.798Z,41.00
2023-09-06T10:35:27.082Z,41.62
2023-09-06T10:38:08.557Z,41.42
2023-09-06T10:40:50.746Z,41.56
2023-09-06T10:43:18.816Z,42.06
2023-09-06T10:45:59.535Z,42.46
2023-09-06T10:48:26.458Z,42.63
2023-09-06T10:51:09.712Z,42.78
2023-09-06T10:53:37.280Z,41.93
2023-09-06T10:56:06.420Z,42.62
2023-09-06T10:58:38.094Z,41.39
2023-09-06T11:01:14.115Z,41.70
2023-09-06T11:03:42.606Z,38.58
2023-09-06T11:06:10.592Z,39.42
2023-09-06T11:08:39.976Z,39.36
2023-09-06T11:11:10.153Z,40.11
2023-09-06T11:13:38.740Z,39.64
2023-09-06T11:16:11.496Z,39.99
2023-09-06T11:18:48.970Z,40.45
2023-09-06T11:21:24.279Z,40.20
2023-09-06T11:23:53.087Z,39.09
2023-09-06T11:26:20.580Z,38.31
2023-09-06T11:28:48.701Z,38.93
2023-09-06T11:31:24.940Z,38.93
2023-09-06T11:33:59.492Z,38.97
2023-09-06T11:36:33.292Z,39.02
2023-09-06T11:39:13.115Z,39.44
2023-09-06T11:41:41.408Z,40.98
2023-09-06T11:44:11.157Z,41.43
2023-09-06T11:46:39.807Z,41.95
2023-09-06T11:49:07.902Z,42.11
2023-09-06T11:51:34.856Z,42.72
2023-09-06T11:54:02.265Z,43.04
2023-09-06T11:56:34.558Z,43.06
2023-09-06T11:59:02.359Z,42.85
2023-09-06T12:01:29.934Z,43.69
2023-09-06T12:04:04.074Z,44.35
2023-09-06T12:06:30.908Z,43.66
2023-09-06T12:08:57.743Z,43.65
2023-09-06T12:11:26.050Z,41.35
2023-09-06T12:13:52.916Z,41.83
2023-09-06T12:16:21.117Z,41.61
2023-09-06T12:18:48.178Z,40.04
2023-09-06T12:21:16.336Z,39.00
2023-09-06T12:23:43.502Z,39.05
2023-09-06T12:26:10.266Z,38.74
2023-09-06T12:28:36.982Z,38.60
2023-09-06T12:31:07.810Z,38.85
2023-09-06T12:33:39.377Z,38.49
2023-09-06T12:36:07.861Z,38.21
2023-09-06T12:38:34.891Z,39.16
2023-09-06T12:41:01.944Z,40.04
2023-09-06T12:43:30.449Z,40.00
2023-09-06T12:45:58.550Z,41.02
2023-09-06T12:48:26.833Z,41.22
2023-09-06T12:50:57.263Z,41.88
2023-09-06T12:53:25.131Z,41.40
2023-09-06T12:55:51.969Z,41.29
2023-09-06T12:58:18.991Z,41.87
2023-09-06T13:00:45.969Z,42.49
2023-09-06T13:03:12.894Z,42.43
2023-09-06T13:05:43.387Z,42.64
2023-09-06T13:08:10.796Z,42.53
2023-09-06T13:10:37.610Z,41.59
2023-09-06T13:13:04.476Z,42.39
2023-09-06T13:15:32.578Z,42.24
2023-09-06T13:17:59.320Z,42.75
2023-09-06T13:20:26.053Z,42.72
2023-09-06T13:22:52.788Z,43.56
2023-09-06T13:25:19.744Z,43.16
2023-09-06T13:27:47.752Z,42.85
2023-09-06T13:30:15.184Z,43.21
2023-09-06T13:32:41.988Z,42.27
2023-09-06T13:35:09.084Z,42.92
2023-09-06T13:37:35.933Z,43.38
2023-09-06T13:40:03.236Z,42.48
2023-09-06T13:42:30.119Z,42.81
2023-09-06T13:44:57.522Z,42.66
2023-09-06T13:47:24.406Z,42.68
2023-09-06T13:49:51.883Z,43.18
2023-09-06T13:52:18.986Z,41.90
2023-09-06T13:54:45.958Z,42.18
2023-09-06T13:57:12.730Z,42.56
2023-09-06T13:59:40.221Z,42.37
2023-09-06T14:02:07.190Z,42.54
2023-09-06T14:04:35.732Z,43.09
2023-09-06T14:07:02.969Z,42.56
2023-09-06T14:09:29.838Z,42.99
2023-09-06T14:11:56.764Z,42.47
2023-09-06T14:14:24.679Z,42.06
2023-09-06T14:16:52.072Z,42.03
2023-09-06T14:19:18.830Z,42.47
2023-09-06T14:21:48.479Z,42.74
2023-09-06T14:24:16.235Z,42.25
2023-09-06T14:26:46.281Z,41.82
2023-09-06T14:29:13.787Z,41.61
2023-09-06T14:31:41.339Z,41.33
2023-09-06T14:34:08.702Z,41.67
2023-09-06T14:36:35.784Z,41.52
2023-09-06T14:39:05.025Z,41.73
2023-09-06T14:41:34.041Z,42.01
2023-09-06T14:44:00.996Z,41.01
2023-09-06T14:46:27.853Z,41.97
2023-09-06T14:48:54.709Z,41.99
2023-09-06T14:51:21.590Z,41.65
2023-09-06T14:53:48.349Z,40.88
2023-09-06T14:56:16.401Z,41.14
2023-09-06T14:58:46.953Z,41.28
2023-09-06T15:01:13.693Z,41.60
2023-09-06T15:03:40.635Z,41.86
2023-09-06T15:06:08.716Z,42.54
2023-09-06T15:08:35.858Z,42.32
2023-09-06T15:11:03.046Z,42.54
2023-09-06T15:13:29.822Z,42.93
2023-09-06T15:15:56.745Z,43.27
2023-09-06T15:18:24.494Z,43.10
2023-09-06T15:20:52.244Z,43.01
2023-09-06T15:23:19.326Z,42.78
2023-09-06T15:25:46.326Z,42.22
2023-09-06T15:28:13.327Z,43.03
2023-09-06T15:30:40.410Z,42.18
2023-09-06T15:33:07.456Z,42.36
2023-09-06T15:35:34.391Z,42.80
2023-09-06T15:38:07.765Z,43.36
2023-09-06T15:40:34.757Z,43.53
2023-09-06T15:43:03.053Z,43.64
2023-09-06T15:45:29.837Z,43.61
2023-09-06T15:47:59.977Z,43.73
2023-09-06T15:50:29.355Z,43.62
2023-09-06T15:52:56.576Z,43.49
2023-09-06T15:55:23.760Z,43.51
2023-09-06T15:57:51.186Z,43.75
2023-09-06T16:00:30.763Z,44.40
2023-09-06T16:02:59.376Z,44.66
2023-09-06T16:05:26.621Z,44.73
2023-09-06T16:07:54.571Z,44.59
2023-09-06T16:10:21.503Z,45.24
2023-09-06T16:12:49.732Z,45.50
2023-09-06T16:15:17.679Z,45.73
2023-09-06T16:17:46.142Z,45.40
2023-09-06T16:20:13.648Z,45.77
2023-09-06T16:22:40.476Z,45.86
2023-09-06T16:25:08.960Z,46.48
2023-09-06T16:27:36.226Z,47.20
2023-09-06T16:30:08.787Z,47.52
2023-09-06T16:32:35.746Z,48.64
2023-09-06T16:35:08.411Z,48.90
2023-09-06T16:37:39.435Z,49.08
2023-09-06T16:40:11.476Z,50.18
2023-09-06T16:42:44.878Z,51.07
2023-09-06T16:45:20.584Z,51.95
2023-09-06T16:47:50.629Z,50.96
2023-09-06T16:50:18.537Z,51.39
2023-09-06T16:52:46.287Z,52.26
2023-09-06T16:55:13.322Z,53.02
2023-09-06T16:57:40.292Z,53.86
2023-09-06T17:00:09.176Z,54.44
2023-09-06T17:02:36.353Z,55.28
2023-09-06T17:05:05.662Z,55.65
2023-09-06T17:08:20.430Z,56.29
2023-09-06T17:10:47.170Z,56.71
2023-09-06T17:13:14.126Z,57.29
2023-09-06T17:15:40.958Z,58.07
2023-09-06T17:18:08.167Z,58.54
2023-09-06T17:20:36.264Z,59.08
2023-09-06T17:23:03.067Z,59.88
2023-09-06T17:25:31.529Z,60.11
2023-09-06T17:27:58.317Z,60.50
2023-09-06T17:30:25.661Z,60.94
2023-09-06T17:33:15.537Z,61.20
2023-09-06T17:35:44.486Z,61.34
2023-09-06T17:38:14.056Z,61.98
2023-09-06T17:40:46.218Z,62.02
2023-09-06T17:43:14.500Z,62.28
2023-09-06T17:45:41.895Z,62.41
2023-09-06T17:48:26.567Z,62.75
2023-09-06T17:50:55.432Z,62.92
2023-09-06T17:53:26.566Z,63.23
2023-09-06T17:56:03.211Z,63.75
2023-09-06T17:58:35.824Z,63.41
2023-09-06T18:01:07.920Z,63.81
2023-09-06T18:03:39.315Z,64.10
2023-09-06T18:06:12.712Z,64.34
2023-09-06T18:08:40.765Z,64.49
2023-09-06T18:11:10.386Z,64.24
2023-09-06T18:13:40.475Z,64.50
2023-09-06T18:16:08.117Z,64.99
2023-09-06T18:18:35.090Z,65.01
2023-09-06T18:21:06.487Z,65.29
2023-09-06T18:23:34.241Z,65.39
2023-09-06T18:26:01.384Z,65.71
2023-09-06T18:28:28.733Z,66.04
2023-09-06T18:30:55.907Z,66.14
2023-09-06T18:33:25.736Z,66.32
2023-09-06T18:35:54.169Z,66.60
2023-09-06T18:38:22.214Z,66.89
2023-09-06T18:40:50.342Z,67.08
2023-09-06T18:43:18.563Z,66.73
2023-09-06T18:45:46.491Z,67.06
2023-09-06T18:48:18.074Z,67.26
2023-09-06T18:50:48.326Z,67.08
2023-09-06T18:53:15.046Z,67.33
2023-09-06T18:55:44.386Z,67.23
2023-09-06T18:58:11.938Z,67.43
2023-09-06T19:00:40.377Z,67.53
2023-09-06T19:03:07.853Z,67.57
2023-09-06T19:05:35.528Z,67.87
2023-09-06T19:08:02.327Z,68.08
2023-09-06T19:10:28.925Z,68.39
2023-09-06T19:12:55.731Z,68.54
2023-09-06T19:15:23.152Z,68.70
2023-09-06T19:17:50.818Z,68.80
2023-09-06T19:20:19.556Z,69.01
2023-09-06T19:22:47.749Z,69.15
2023-09-06T19:25:14.521Z,69.32
2023-09-06T19:27:41.728Z,69.51
2023-09-06T19:30:09.632Z,69.83
2023-09-06T19:32:38.152Z,69.78
2023-09-06T19:35:04.895Z,69.80
2023-09-06T19:37:31.465Z,70.09
2023-09-06T19:39:58.801Z,70.25
2023-09-06T19:42:25.358Z,70.57
2023-09-06T19:44:53.340Z,70.46
2023-09-06T19:47:20.812Z,70.87
2023-09-06T19:49:48.825Z,70.84
2023-09-06T19:52:17.601Z,70.90
2023-09-06T19:54:44.386Z,70.92
2023-09-06T19:57:11.110Z,71.18
2023-09-06T19:59:38.496Z,71.58
2023-09-06T20:02:05.381Z,71.54
2023-09-06T20:04:32.443Z,71.82
2023-09-06T20:06:59.717Z,71.96
2023-09-06T20:09:29.191Z,72.04
2023-09-06T20:11:55.961Z,72.12
2023-09-06T20:14:24.550Z,72.45
2023-09-06T20:16:51.348Z,72.36
2023-09-06T20:19:17.870Z,72.48
2023-09-06T20:21:44.443Z,72.52
2023-09-06T20:24:11.105Z,72.43
2023-09-06T20:26:38.131Z,72.68
2023-09-06T20:29:09.410Z,73.23
2023-09-06T20:31:36.514Z,73.28
2023-09-06T20:34:03.222Z,73.37
2023-09-06T20:36:29.819Z,73.14
2023-09-06T20:38:56.371Z,73.79
2023-09-06T20:41:22.980Z,74.12
2023-09-06T20:43:49.536Z,74.61
2023-09-06T20:46:16.145Z,74.71
2023-09-06T20:48:46.592Z,74.85
2023-09-06T20:51:14.875Z,75.10
2023-09-06T20:53:44.078Z,75.08
2023-09-06T20:56:11.275Z,75.17
2023-09-06T20:58:38.692Z,75.13
2023-09-06T21:01:22.304Z,74.93
2023-09-06T21:03:49.304Z,75.30
2023-09-06T21:06:16.034Z,75.40
2023-09-06T21:08:43.055Z,75.39
2023-09-06T21:11:09.847Z,75.25
2023-09-06T21:13:36.458Z,75.37
2023-09-06T21:16:03.449Z,75.23
2023-09-06T21:18:31.115Z,75.09
2023-09-06T21:20:58.401Z,75.24
2023-09-06T21:23:25.312Z,75.17
2023-09-06T21:25:51.923Z,75.41
2023-09-06T21:28:18.507Z,75.71
2023-09-06T21:30:47.028Z,75.96
2023-09-06T21:33:14.654Z,75.80
2023-09-06T21:35:43.017Z,75.42
2023-09-06T21:38:09.715Z,75.88
2023-09-06T21:40:44.320Z,76.14
2023-09-06T21:43:18.433Z,76.27
2023-09-06T21:45:45.376Z,76.55
2023-09-06T21:48:12.529Z,76.52
2023-09-06T21:50:41.728Z,76.25
2023-09-06T21:53:08.538Z,76.57
2023-09-06T21:55:35.249Z,76.67
2023-09-06T21:58:09.577Z,76.91
2023-09-06T22:00:37.517Z,77.29
2023-09-06T22:03:04.628Z,77.18
2023-09-06T22:05:31.367Z,77.43
2023-09-06T22:07:58.042Z,77.50
2023-09-06T22:10:24.797Z,77.60
2023-09-06T22:12:51.906Z,77.89
2023-09-06T22:15:18.851Z,78.20
2023-09-06T22:17:45.668Z,78.34
2023-09-06T22:20:12.537Z,78.27
2023-09-06T22:22:39.330Z,78.32
2023-09-06T22:25:06.949Z,78.40
2023-09-06T22:27:34.201Z,78.30
2023-09-06T22:30:01.266Z,78.38
2023-09-06T22:32:28.440Z,78.24
2023-09-06T22:34:56.959Z,78.12
2023-09-06T22:37:24.726Z,78.61
2023-09-06T22:39:51.662Z,78.29
2023-09-06T22:42:18.505Z,78.50
2023-09-06T22:44:46.128Z,78.46
2023-09-06T22:47:13.030Z,78.34
2023-09-06T22:49:39.947Z,78.29
2023-09-06T22:52:07.894Z,78.29
2023-09-06T22:54:39.716Z,78.33
2023-09-06T22:57:12.486Z,78.12
2023-09-06T22:59:39.219Z,78.37
2023-09-06T23:02:05.962Z,78.36
2023-09-06T23:04:33.525Z,78.17
2023-09-06T23:07:01.089Z,78.42
2023-09-06T23:09:28.025Z,78.30
2023-09-06T23:11:57.326Z,78.41
2023-09-06T23:14:27.400Z,78.93
2023-09-06T23:16:54.637Z,78.95
2023-09-06T23:19:27.892Z,79.12
2023-09-06T23:21:59.437Z,78.97
2023-09-06T23:24:28.709Z,79.05
2023-09-06T23:27:00.125Z,79.27
2023-09-06T23:29:35.738Z,79.24
2023-09-06T23:32:05.833Z,79.12
2023-09-06T23:34:35.374Z,78.86
2023-09-06T23:37:05.418Z,78.73
2023-09-06T23:39:34.339Z,78.83
2023-09-06T23:42:10.616Z,78.79
2023-09-06T23:44:41.935Z,79.08
2023-09-06T23:47:08.817Z,78.68
2023-09-06T23:49:37.196Z,78.92
2023-09-06T23:52:04.449Z,79.13
2023-09-06T23:54:44.732Z,79.02
2023-09-06T23:57:13.791Z,79.28
2023-09-06T23:59:40.486Z,79.47
