createdAt,value
2022-09-28T00:01:53.850Z,99143.62
2022-09-28T00:04:56.435Z,99137.41
2022-09-28T00:07:58.699Z,99141.94
2022-09-28T00:11:02.425Z,99134.34
2022-09-28T00:14:07.286Z,99117.69
2022-09-28T00:17:10.562Z,99111.41
2022-09-28T00:20:13.189Z,99099.56
2022-09-28T00:23:15.784Z,99116.34
2022-09-28T00:26:18.062Z,99116.25
2022-09-28T00:29:32.624Z,99120.31
2022-09-28T00:32:35.177Z,99115.19
2022-09-28T00:35:37.754Z,99125.37
2022-09-28T00:38:40.605Z,99118.44
2022-09-28T00:41:44.291Z,99122.00
2022-09-28T00:44:47.878Z,99125.47
2022-09-28T00:47:57.523Z,99139.09
2022-09-28T00:51:02.478Z,99135.09
2022-09-28T00:54:06.962Z,99133.00
2022-09-28T00:57:09.693Z,99128.94
2022-09-28T01:00:13.572Z,99126.72
2022-09-28T01:03:17.114Z,99124.00
2022-09-28T01:06:22.238Z,99127.66
2022-09-28T01:09:27.613Z,99131.87
2022-09-28T01:12:30.418Z,99134.38
2022-09-28T01:15:40.623Z,99136.69
2022-09-28T01:19:17.776Z,99135.00
2022-09-28T01:22:50.587Z,99138.47
2022-09-28T01:25:58.454Z,99137.72
2022-09-28T01:29:31.316Z,99141.50
2022-09-28T01:33:04.183Z,99141.91
2022-09-28T01:36:13.770Z,99156.47
2022-09-28T01:39:32.993Z,99152.50
2022-09-28T01:42:39.352Z,99147.37
2022-09-28T01:45:55.731Z,99145.41
2022-09-28T01:49:02.186Z,99156.06
2022-09-28T01:52:13.719Z,99156.47
2022-09-28T01:55:56.585Z,99163.31
2022-09-28T01:59:18.774Z,99162.66
2022-09-28T02:02:27.154Z,99167.59
2022-09-28T02:05:33.816Z,99164.78
2022-09-28T02:08:44.361Z,99162.16
2022-09-28T02:11:54.150Z,99171.28
2022-09-28T02:15:04.157Z,99157.34
2022-09-28T02:18:07.136Z,99155.87
2022-09-28T02:21:17.679Z,99154.81
2022-09-28T02:24:32.254Z,99158.38
2022-09-28T02:27:53.533Z,99160.03
2022-09-28T02:30:56.403Z,99164.88
2022-09-28T02:33:59.140Z,99175.69
2022-09-28T02:37:02.454Z,99166.38
2022-09-28T02:40:13.545Z,99167.41
2022-09-28T02:43:29.697Z,99166.12
2022-09-28T02:46:44.634Z,99175.69
2022-09-28T02:50:01.884Z,99170.97
2022-09-28T02:53:19.690Z,99170.22
2022-09-28T02:56:36.102Z,99172.13
2022-09-28T03:00:05.507Z,99174.22
2022-09-28T03:03:12.073Z,99186.16
2022-09-28T03:06:23.498Z,99190.25
2022-09-28T03:09:58.179Z,99196.34
2022-09-28T03:13:01.670Z,99191.81
2022-09-28T03:16:13.417Z,99198.84
2022-09-28T03:19:18.840Z,99197.91
2022-09-28T03:22:21.458Z,99207.97
2022-09-28T03:25:23.923Z,99208.50
2022-09-28T03:28:27.933Z,99206.72
2022-09-28T03:31:30.228Z,99203.56
2022-09-28T03:34:32.750Z,99198.94
2022-09-28T03:37:35.991Z,99203.50
2022-09-28T03:40:38.821Z,99201.37
2022-09-28T03:43:41.258Z,99200.13
2022-09-28T03:46:44.038Z,99202.94
2022-09-28T03:49:46.390Z,99198.94
2022-09-28T03:52:49.893Z,99208.41
2022-09-28T03:58:57.162Z,99199.94
2022-09-28T04:02:01.508Z,99199.94
2022-09-28T04:05:04.481Z,99209.25
2022-09-28T04:08:06.925Z,99199.88
2022-09-28T04:11:09.728Z,99199.59
2022-09-28T04:14:12.010Z,99196.13
2022-09-28T04:17:14.670Z,99191.41
2022-09-28T04:20:17.762Z,99200.41
2022-09-28T04:23:21.405Z,99201.97
2022-09-28T04:26:25.706Z,99192.75
2022-09-28T04:29:28.316Z,99194.22
2022-09-28T04:32:30.802Z,99194.44
2022-09-28T04:35:33.403Z,99192.34
2022-09-28T04:38:52.287Z,99203.88
2022-09-28T04:41:56.155Z,99195.72
2022-09-28T04:45:00.907Z,99206.91
2022-09-28T04:48:06.627Z,99197.28
2022-09-28T04:51:12.837Z,99197.28
2022-09-28T04:54:15.816Z,99195.63
2022-09-28T04:57:18.262Z,99192.56
2022-09-28T05:00:20.781Z,99192.44
2022-09-28T05:03:26.638Z,99192.44
2022-09-28T05:06:30.693Z,99194.19
2022-09-28T05:09:38.174Z,99196.81
2022-09-28T05:12:41.088Z,99198.72
2022-09-28T05:15:44.084Z,99206.25
2022-09-28T05:18:47.330Z,99207.97
2022-09-28T05:21:49.806Z,99205.22
2022-09-28T05:24:52.436Z,99203.00
2022-09-28T05:27:58.174Z,99204.78
2022-09-28T05:31:04.523Z,99209.78
2022-09-28T05:34:08.280Z,99212.59
2022-09-28T05:37:10.960Z,99221.09
2022-09-28T05:40:13.736Z,99220.94
2022-09-28T05:43:16.643Z,99217.66
2022-09-28T05:46:20.146Z,99225.53
2022-09-28T05:49:23.425Z,99223.75
2022-09-28T05:52:25.840Z,99218.44
2022-09-28T05:55:30.301Z,99209.63
2022-09-28T05:58:32.990Z,99216.00
2022-09-28T06:01:35.679Z,99216.34
2022-09-28T06:04:38.550Z,99214.16
2022-09-28T06:07:40.894Z,99216.87
2022-09-28T06:10:44.247Z,99216.87
2022-09-28T06:13:46.602Z,99215.34
2022-09-28T06:16:50.106Z,99207.03
2022-09-28T06:19:53.356Z,99202.50
2022-09-28T06:22:57.197Z,99198.53
2022-09-28T06:26:00.019Z,99205.03
2022-09-28T06:29:03.481Z,99204.38
2022-09-28T06:32:07.280Z,99206.81
2022-09-28T06:35:10.770Z,99215.44
2022-09-28T06:38:13.481Z,99213.59
2022-09-28T06:41:16.568Z,99211.00
2022-09-28T06:44:20.071Z,99212.84
2022-09-28T06:47:23.986Z,99218.09
2022-09-28T06:50:32.312Z,99216.56
2022-09-28T06:53:38.122Z,99215.50
2022-09-28T06:56:42.816Z,99226.03
2022-09-28T06:59:46.373Z,99223.97
2022-09-28T07:02:48.725Z,99230.44
2022-09-28T07:05:54.303Z,99234.28
2022-09-28T07:09:27.858Z,99224.50
2022-09-28T07:12:35.845Z,99221.53
2022-09-28T07:15:38.340Z,99218.88
2022-09-28T07:18:42.227Z,99216.47
2022-09-28T07:21:46.326Z,99224.31
2022-09-28T07:24:50.898Z,99219.19
2022-09-28T07:28:00.170Z,99218.56
2022-09-28T07:31:03.416Z,99210.88
2022-09-28T07:34:06.361Z,99206.22
2022-09-28T07:37:11.677Z,99214.59
2022-09-28T07:40:33.406Z,99219.56
2022-09-28T07:43:36.090Z,99211.16
2022-09-28T07:46:39.291Z,99206.16
2022-09-28T07:49:42.077Z,99206.22
2022-09-28T07:52:45.149Z,99208.56
2022-09-28T07:55:55.864Z,99219.75
2022-09-28T07:58:59.130Z,99216.09
2022-09-28T08:02:02.124Z,99212.75
2022-09-28T08:05:05.234Z,99224.19
2022-09-28T08:08:07.606Z,99224.19
2022-09-28T08:11:12.793Z,99223.63
2022-09-28T08:14:16.148Z,99223.13
2022-09-28T08:17:19.008Z,99218.59
2022-09-28T08:20:42.986Z,99204.31
2022-09-28T08:23:45.607Z,99190.19
2022-09-28T08:26:48.369Z,99179.09
2022-09-28T08:29:53.187Z,99181.59
2022-09-28T08:32:55.897Z,99184.97
2022-09-28T08:36:01.766Z,99183.16
2022-09-28T08:39:05.116Z,99185.37
2022-09-28T08:42:10.922Z,99191.13
2022-09-28T08:45:22.804Z,99198.94
2022-09-28T08:48:56.343Z,99204.44
2022-09-28T08:52:18.763Z,99212.06
2022-09-28T08:55:31.099Z,99213.34
2022-09-28T08:58:38.030Z,99214.53
2022-09-28T09:01:48.219Z,99211.06
2022-09-28T09:04:51.979Z,99203.59
2022-09-28T09:08:08.729Z,99186.28
2022-09-28T09:11:28.131Z,99194.13
2022-09-28T09:14:52.986Z,99191.38
2022-09-28T09:17:56.470Z,99189.16
2022-09-28T09:21:06.536Z,99182.88
2022-09-28T09:24:27.239Z,99181.38
2022-09-28T09:27:41.276Z,99177.94
2022-09-28T09:31:02.586Z,99177.94
2022-09-28T09:34:32.229Z,99172.03
2022-09-28T09:37:54.179Z,99167.41
2022-09-28T09:41:30.849Z,99173.81
2022-09-28T09:44:38.827Z,99172.91
2022-09-28T09:48:10.480Z,99166.00
2022-09-28T09:51:21.161Z,99179.97
2022-09-28T09:54:34.004Z,99174.66
2022-09-28T09:57:52.997Z,99174.62
2022-09-28T10:01:10.705Z,99177.44
2022-09-28T10:04:29.567Z,99178.78
2022-09-28T10:07:43.702Z,99173.94
2022-09-28T10:10:54.060Z,99176.25
2022-09-28T10:13:57.739Z,99178.25
2022-09-28T10:17:05.415Z,99181.88
2022-09-28T10:20:18.787Z,99181.06
2022-09-28T10:23:27.162Z,99190.94
2022-09-28T10:26:35.503Z,99189.00
2022-09-28T10:29:49.602Z,99183.47
2022-09-28T10:32:59.049Z,99183.06
2022-09-28T10:36:06.756Z,99189.22
2022-09-28T10:39:33.053Z,99185.00
2022-09-28T10:42:36.380Z,99182.09
2022-09-28T10:45:39.218Z,99175.47
2022-09-28T10:49:23.507Z,99181.38
2022-09-28T10:52:34.777Z,99185.66
2022-09-28T10:55:41.818Z,99184.84
2022-09-28T10:58:44.777Z,99179.34
2022-09-28T11:01:52.067Z,99164.50
2022-09-28T11:04:59.036Z,99175.19
2022-09-28T11:08:06.426Z,99163.59
2022-09-28T11:11:16.915Z,99163.59
2022-09-28T11:14:42.680Z,99162.16
2022-09-28T11:17:45.704Z,99151.12
2022-09-28T11:20:49.488Z,99147.87
2022-09-28T11:24:01.658Z,99142.50
2022-09-28T11:27:04.479Z,99147.66
2022-09-28T11:30:31.023Z,99140.16
2022-09-28T11:33:47.399Z,99139.59
2022-09-28T11:37:01.491Z,99139.22
2022-09-28T11:40:15.446Z,99130.81
2022-09-28T11:43:46.164Z,99136.34
2022-09-28T11:47:04.178Z,99142.88
2022-09-28T11:50:24.442Z,99133.50
2022-09-28T11:53:37.090Z,99139.69
2022-09-28T11:56:43.935Z,99140.97
2022-09-28T12:00:02.178Z,99133.50
2022-09-28T12:03:22.237Z,99127.19
2022-09-28T12:06:40.626Z,99113.84
2022-09-28T12:09:53.691Z,99105.44
2022-09-28T12:13:03.713Z,99107.97
2022-09-28T12:16:53.533Z,99094.94
2022-09-28T12:19:55.322Z,99091.56
2022-09-28T12:23:00.771Z,99096.25
2022-09-28T12:26:23.445Z,99095.69
2022-09-28T12:29:48.514Z,99092.63
2022-09-28T12:32:55.285Z,99085.56
2022-09-28T12:36:20.977Z,99084.91
2022-09-28T12:39:57.978Z,99078.06
2022-09-28T12:43:12.619Z,99072.31
2022-09-28T12:46:54.122Z,99063.78
2022-09-28T12:50:38.049Z,99070.94
2022-09-28T12:54:34.360Z,99062.53
2022-09-28T12:57:48.409Z,99069.97
2022-09-28T13:01:16.981Z,99067.94
2022-09-28T13:04:46.001Z,99070.22
2022-09-28T13:08:07.014Z,99073.91
2022-09-28T13:11:41.218Z,99057.84
2022-09-28T13:15:02.447Z,99060.22
2022-09-28T13:18:27.872Z,99055.03
2022-09-28T13:21:52.720Z,99056.09
2022-09-28T13:24:59.263Z,99049.09
2022-09-28T13:28:05.365Z,99053.97
2022-09-28T13:31:09.591Z,99053.25
2022-09-28T13:34:20.478Z,99064.37
2022-09-28T13:37:25.411Z,99066.62
2022-09-28T13:41:06.138Z,99058.31
2022-09-28T13:44:12.290Z,99057.22
2022-09-28T13:47:22.142Z,99046.69
2022-09-28T13:50:38.743Z,99047.13
2022-09-28T13:54:08.335Z,99054.09
2022-09-28T13:57:16.321Z,99042.66
2022-09-28T14:00:47.848Z,99044.94
2022-09-28T14:03:57.260Z,99042.81
2022-09-28T14:07:21.127Z,99046.41
2022-09-28T14:10:39.951Z,99046.75
2022-09-28T14:13:42.473Z,99039.78
2022-09-28T14:16:45.239Z,99061.75
2022-09-28T14:20:00.330Z,99051.66
2022-09-28T14:23:11.571Z,99045.97
2022-09-28T14:26:46.542Z,99041.28
2022-09-28T14:30:13.567Z,99053.88
2022-09-28T14:33:32.018Z,99043.97
2022-09-28T14:37:00.513Z,99050.75
2022-09-28T14:40:38.237Z,99041.19
2022-09-28T14:43:43.848Z,99033.13
2022-09-28T14:46:47.370Z,99034.72
2022-09-28T14:50:00.490Z,99032.44
2022-09-28T14:53:12.306Z,99035.09
2022-09-28T14:56:18.570Z,99027.22
2022-09-28T14:59:30.621Z,99032.06
2022-09-28T15:02:38.466Z,99022.25
2022-09-28T15:05:49.235Z,99022.97
2022-09-28T15:08:52.100Z,99030.34
2022-09-28T15:12:01.436Z,99030.81
2022-09-28T15:15:08.461Z,99022.88
2022-09-28T15:18:56.637Z,99019.00
2022-09-28T15:21:59.886Z,99017.56
2022-09-28T15:25:05.699Z,99014.22
2022-09-28T15:28:19.506Z,99004.78
2022-09-28T15:31:26.151Z,99002.87
2022-09-28T15:34:48.506Z,98999.97
2022-09-28T15:37:54.294Z,99003.06
2022-09-28T15:40:57.396Z,99010.31
2022-09-28T15:44:12.006Z,99005.72
2022-09-28T15:47:27.063Z,99006.31
2022-09-28T15:50:30.008Z,99007.00
