createdAt,value
2023-02-20T00:07:47.786Z,337
2023-02-20T00:27:47.791Z,341
2023-02-20T00:47:47.833Z,338
2023-02-20T01:07:47.868Z,338
2023-02-20T01:27:47.910Z,334
2023-02-20T01:47:47.929Z,336
2023-02-20T02:07:48.082Z,337
2023-02-20T02:27:47.986Z,332
2023-02-20T02:47:48.026Z,332
2023-02-20T03:07:48.097Z,332
2023-02-20T03:27:48.104Z,327
2023-02-20T03:47:48.133Z,330
2023-02-20T04:07:48.146Z,334
2023-02-20T04:27:48.183Z,328
2023-02-20T05:07:48.240Z,331
2023-02-20T05:27:48.310Z,329
2023-02-20T05:47:48.294Z,331
2023-02-20T06:07:48.337Z,329
2023-02-20T06:27:48.347Z,328
2023-02-20T06:47:48.386Z,327
2023-02-20T07:07:48.453Z,319
2023-02-20T07:27:48.534Z,326
2023-02-20T07:47:48.499Z,325
2023-02-20T08:27:48.575Z,324
2023-02-20T08:47:48.562Z,323
2023-02-20T09:07:48.618Z,324
2023-02-20T09:27:48.698Z,323
2023-02-20T09:47:48.637Z,323
2023-02-20T10:07:48.682Z,322
2023-02-20T10:27:48.811Z,321
2023-02-20T10:47:48.754Z,322
2023-02-20T11:07:48.758Z,322
2023-02-20T11:27:48.784Z,319
2023-02-20T11:47:48.838Z,319
2023-02-20T12:07:48.822Z,320
2023-02-20T12:27:48.858Z,316
2023-02-20T12:47:50.708Z,313
2023-02-20T13:07:49.185Z,317
2023-02-20T13:27:48.954Z,314
2023-02-20T13:47:48.961Z,315
2023-02-20T14:07:49.006Z,319
2023-02-20T14:27:50.307Z,316
2023-02-20T14:47:49.037Z,317
2023-02-20T15:07:49.121Z,320
2023-02-20T15:27:49.153Z,313
2023-02-20T15:47:48.941Z,316
2023-02-20T16:07:49.180Z,313
2023-02-20T16:27:49.186Z,317
2023-02-20T16:47:49.279Z,317
2023-02-20T17:07:49.376Z,315
2023-02-20T17:27:49.276Z,314
2023-02-20T17:47:49.289Z,313
2023-02-20T18:07:49.326Z,318
2023-02-20T18:27:49.372Z,318
2023-02-20T18:47:49.378Z,314
2023-02-20T19:07:49.373Z,314
2023-02-20T19:27:49.454Z,317
2023-02-20T19:47:49.475Z,317
2023-02-20T20:07:49.456Z,315
2023-02-20T20:27:49.505Z,313
2023-02-20T20:47:49.502Z,315
2023-02-20T21:07:49.520Z,312
2023-02-20T21:27:49.549Z,311
2023-02-20T21:47:49.596Z,312
2023-02-20T22:27:49.652Z,312
2023-02-20T22:47:49.680Z,311
2023-02-20T23:07:49.708Z,317
2023-02-20T23:27:49.758Z,316
2023-02-20T23:47:49.757Z,315
