createdAt,value
2023-03-29T00:02:21.211Z,68.64
2023-03-29T00:04:48.862Z,69.26
2023-03-29T00:07:16.727Z,68.87
2023-03-29T00:09:45.079Z,69.31
2023-03-29T00:12:12.836Z,69.24
2023-03-29T00:14:40.646Z,68.70
2023-03-29T00:17:08.340Z,69.24
2023-03-29T00:19:37.242Z,69.39
2023-03-29T00:22:06.008Z,69.19
2023-03-29T00:24:33.618Z,69.30
2023-03-29T00:27:01.324Z,69.55
2023-03-29T00:29:28.906Z,69.69
2023-03-29T00:31:57.797Z,69.78
2023-03-29T00:34:26.451Z,70.40
2023-03-29T00:36:58.102Z,69.78
2023-03-29T00:39:25.891Z,70.44
2023-03-29T00:41:53.483Z,70.50
2023-03-29T00:44:21.376Z,70.75
2023-03-29T00:46:49.128Z,70.71
2023-03-29T00:49:16.843Z,70.33
2023-03-29T00:51:44.442Z,70.57
2023-03-29T00:54:15.078Z,70.03
2023-03-29T00:56:43.920Z,70.27
2023-03-29T00:59:11.831Z,70.72
2023-03-29T01:01:42.316Z,70.48
2023-03-29T01:04:18.054Z,70.54
2023-03-29T01:06:46.109Z,70.76
2023-03-29T01:09:13.871Z,71.00
2023-03-29T01:11:42.192Z,70.81
2023-03-29T01:14:09.847Z,71.08
2023-03-29T01:16:38.428Z,70.65
2023-03-29T01:19:08.030Z,70.87
2023-03-29T01:21:36.466Z,70.67
2023-03-29T01:24:07.042Z,70.78
2023-03-29T01:26:34.832Z,70.45
2023-03-29T01:29:02.537Z,70.65
2023-03-29T01:31:30.559Z,70.67
2023-03-29T01:33:58.130Z,70.45
2023-03-29T01:36:27.321Z,70.31
2023-03-29T01:38:55.254Z,70.42
2023-03-29T01:41:23.055Z,70.41
2023-03-29T01:43:51.407Z,70.27
2023-03-29T01:46:19.117Z,70.23
2023-03-29T01:48:46.932Z,70.34
2023-03-29T01:51:14.609Z,70.31
2023-03-29T01:53:42.673Z,70.26
2023-03-29T01:56:12.033Z,70.22
2023-03-29T01:58:40.145Z,70.22
2023-03-29T02:01:10.041Z,70.15
2023-03-29T02:03:42.407Z,70.48
2023-03-29T02:06:10.368Z,70.45
2023-03-29T02:08:39.057Z,70.29
2023-03-29T02:11:07.760Z,70.12
2023-03-29T02:13:35.392Z,70.08
2023-03-29T02:16:03.342Z,70.11
2023-03-29T02:18:31.517Z,70.24
2023-03-29T02:20:59.746Z,70.49
2023-03-29T02:23:27.517Z,70.12
2023-03-29T02:25:55.097Z,70.08
2023-03-29T02:28:22.655Z,70.56
2023-03-29T02:30:50.265Z,70.48
2023-03-29T02:33:18.220Z,70.27
2023-03-29T02:35:45.844Z,70.18
2023-03-29T02:38:14.805Z,70.01
2023-03-29T02:40:42.817Z,69.77
2023-03-29T02:43:11.624Z,70.35
2023-03-29T02:45:39.613Z,70.37
2023-03-29T02:48:07.623Z,70.07
2023-03-29T02:50:35.342Z,69.79
2023-03-29T02:53:02.925Z,69.69
2023-03-29T02:55:31.443Z,69.99
2023-03-29T02:57:59.381Z,69.74
2023-03-29T03:00:27.135Z,69.80
2023-03-29T03:02:55.377Z,69.73
2023-03-29T03:05:23.980Z,70.10
2023-03-29T03:07:52.105Z,69.81
2023-03-29T03:10:20.138Z,69.84
2023-03-29T03:12:47.762Z,69.80
2023-03-29T03:15:15.587Z,69.79
2023-03-29T03:17:43.271Z,69.52
2023-03-29T03:20:13.269Z,69.60
2023-03-29T03:22:41.295Z,69.80
2023-03-29T03:25:10.780Z,69.70
2023-03-29T03:27:38.681Z,69.41
2023-03-29T03:30:06.667Z,69.43
2023-03-29T03:32:34.550Z,69.55
2023-03-29T03:35:02.559Z,69.56
2023-03-29T03:37:30.127Z,69.71
2023-03-29T03:39:57.719Z,69.03
2023-03-29T03:42:25.455Z,69.55
2023-03-29T03:44:53.025Z,69.29
2023-03-29T03:47:20.992Z,69.26
2023-03-29T03:49:48.542Z,69.28
2023-03-29T03:52:16.458Z,69.24
2023-03-29T03:54:47.039Z,68.86
2023-03-29T03:57:15.256Z,69.02
2023-03-29T03:59:43.267Z,69.00
2023-03-29T04:02:11.257Z,69.36
2023-03-29T04:04:39.542Z,68.81
2023-03-29T04:07:07.101Z,68.91
2023-03-29T04:09:36.563Z,68.63
2023-03-29T04:12:04.505Z,68.54
2023-03-29T04:14:32.537Z,68.57
2023-03-29T04:17:00.214Z,68.60
2023-03-29T04:19:27.818Z,68.48
2023-03-29T04:21:55.618Z,68.56
2023-03-29T04:24:23.283Z,68.74
2023-03-29T04:26:50.833Z,68.63
2023-03-29T04:29:18.435Z,68.14
2023-03-29T04:31:46.471Z,68.63
2023-03-29T04:34:14.149Z,68.53
2023-03-29T04:36:42.113Z,68.20
2023-03-29T04:39:10.333Z,68.68
2023-03-29T04:41:37.937Z,68.70
2023-03-29T04:44:05.480Z,69.13
2023-03-29T04:46:33.432Z,68.71
2023-03-29T04:49:01.618Z,68.91
2023-03-29T04:51:29.220Z,68.66
2023-03-29T04:53:57.196Z,69.07
2023-03-29T04:56:24.750Z,69.19
2023-03-29T04:58:52.579Z,69.60
2023-03-29T05:01:20.599Z,69.32
2023-03-29T05:03:48.228Z,69.54
2023-03-29T05:06:15.863Z,69.47
2023-03-29T05:08:43.578Z,69.93
2023-03-29T05:11:11.696Z,69.84
2023-03-29T05:13:39.911Z,69.65
2023-03-29T05:16:08.049Z,70.21
2023-03-29T05:18:35.844Z,69.89
2023-03-29T05:21:04.468Z,69.67
2023-03-29T05:23:32.386Z,70.33
2023-03-29T05:26:00.381Z,69.78
2023-03-29T05:28:27.989Z,69.72
2023-03-29T05:30:55.734Z,69.84
2023-03-29T05:33:23.646Z,69.88
2023-03-29T05:35:51.675Z,69.82
2023-03-29T05:38:20.096Z,69.76
2023-03-29T05:40:47.726Z,69.48
2023-03-29T05:43:15.405Z,69.80
2023-03-29T05:45:43.446Z,69.53
2023-03-29T05:48:11.392Z,70.08
2023-03-29T05:50:39.415Z,69.73
2023-03-29T05:53:07.070Z,69.63
2023-03-29T05:55:34.769Z,69.80
2023-03-29T05:58:02.406Z,69.73
2023-03-29T06:00:32.189Z,70.47
2023-03-29T06:03:13.304Z,70.01
2023-03-29T06:05:47.740Z,70.10
2023-03-29T06:08:16.912Z,70.50
2023-03-29T06:10:45.580Z,70.61
2023-03-29T06:13:13.374Z,71.06
2023-03-29T06:15:41.112Z,71.00
2023-03-29T06:18:09.946Z,71.13
2023-03-29T06:20:37.671Z,71.54
2023-03-29T06:23:05.676Z,71.83
2023-03-29T06:25:34.631Z,71.74
2023-03-29T06:28:02.602Z,71.66
2023-03-29T06:30:30.267Z,71.45
2023-03-29T06:32:58.048Z,71.71
2023-03-29T06:35:26.360Z,71.59
2023-03-29T06:37:54.932Z,71.75
2023-03-29T06:40:23.001Z,71.96
2023-03-29T06:42:57.979Z,71.58
2023-03-29T06:45:27.475Z,71.62
2023-03-29T06:47:57.563Z,71.65
2023-03-29T06:50:25.903Z,71.28
2023-03-29T06:52:53.728Z,71.47
2023-03-29T06:55:22.867Z,71.57
2023-03-29T06:57:50.702Z,71.61
2023-03-29T07:00:19.829Z,71.63
2023-03-29T07:02:47.639Z,71.24
2023-03-29T07:05:16.339Z,71.50
2023-03-29T07:07:57.036Z,71.28
2023-03-29T07:10:26.252Z,71.75
2023-03-29T07:12:54.142Z,71.41
2023-03-29T07:15:22.085Z,71.55
2023-03-29T07:17:49.843Z,70.95
2023-03-29T07:20:17.951Z,70.90
2023-03-29T07:22:46.222Z,70.98
2023-03-29T07:25:14.090Z,70.80
2023-03-29T07:27:42.382Z,70.58
2023-03-29T07:30:11.981Z,70.35
2023-03-29T07:32:40.210Z,70.42
2023-03-29T07:35:07.926Z,70.41
2023-03-29T07:37:36.673Z,70.42
2023-03-29T07:40:09.231Z,70.59
2023-03-29T07:42:37.865Z,70.56
2023-03-29T07:45:06.124Z,70.30
2023-03-29T07:47:34.574Z,70.00
2023-03-29T07:50:02.462Z,69.96
2023-03-29T07:52:30.308Z,69.99
2023-03-29T07:54:58.251Z,69.92
2023-03-29T07:57:26.797Z,69.61
2023-03-29T07:59:55.033Z,69.34
2023-03-29T08:02:22.888Z,69.89
2023-03-29T08:04:50.876Z,69.62
2023-03-29T08:07:20.156Z,69.78
2023-03-29T08:09:48.189Z,68.82
2023-03-29T08:12:16.981Z,69.13
2023-03-29T08:14:44.906Z,69.07
2023-03-29T08:17:12.833Z,68.74
2023-03-29T08:19:41.119Z,68.50
2023-03-29T08:22:19.127Z,68.49
2023-03-29T08:24:46.820Z,68.67
2023-03-29T08:27:14.847Z,68.33
2023-03-29T08:29:42.802Z,68.15
2023-03-29T08:32:10.846Z,67.73
2023-03-29T08:34:39.242Z,67.94
2023-03-29T08:37:07.080Z,68.07
2023-03-29T08:39:34.825Z,67.65
2023-03-29T08:42:02.738Z,67.21
2023-03-29T08:44:30.855Z,66.74
2023-03-29T08:46:59.649Z,66.31
2023-03-29T08:49:27.511Z,66.39
2023-03-29T08:51:55.407Z,66.09
2023-03-29T08:54:25.215Z,66.45
2023-03-29T08:56:53.009Z,66.65
2023-03-29T08:59:21.931Z,65.83
2023-03-29T09:01:49.935Z,65.64
2023-03-29T09:04:19.124Z,65.95
2023-03-29T09:06:47.930Z,65.76
2023-03-29T09:09:16.040Z,65.36
2023-03-29T09:11:44.088Z,65.44
2023-03-29T09:14:11.971Z,65.70
2023-03-29T09:16:39.821Z,65.30
2023-03-29T09:19:08.203Z,65.24
2023-03-29T09:21:36.227Z,65.77
2023-03-29T09:24:04.528Z,65.62
2023-03-29T09:26:32.756Z,65.76
2023-03-29T09:29:00.733Z,66.19
2023-03-29T09:31:29.000Z,66.42
2023-03-29T09:33:56.841Z,66.06
2023-03-29T09:36:25.333Z,66.06
2023-03-29T09:38:54.609Z,65.81
2023-03-29T09:41:22.762Z,65.93
2023-03-29T09:43:50.616Z,66.13
2023-03-29T09:46:18.470Z,66.53
2023-03-29T09:48:46.936Z,66.03
2023-03-29T09:51:15.222Z,65.84
2023-03-29T09:53:43.597Z,66.26
2023-03-29T09:56:11.454Z,66.24
2023-03-29T09:58:39.402Z,66.41
2023-03-29T10:01:09.328Z,66.19
2023-03-29T10:03:37.354Z,66.39
2023-03-29T10:06:05.570Z,66.39
2023-03-29T10:08:33.591Z,66.12
2023-03-29T10:11:02.050Z,66.12
2023-03-29T10:13:31.274Z,65.77
2023-03-29T10:15:59.538Z,65.07
2023-03-29T10:18:28.027Z,65.24
2023-03-29T10:20:55.859Z,64.62
2023-03-29T10:23:23.770Z,64.92
2023-03-29T10:25:52.648Z,64.26
2023-03-29T10:28:21.526Z,64.20
2023-03-29T10:30:49.610Z,64.75
2023-03-29T10:33:17.652Z,64.76
2023-03-29T10:35:45.800Z,64.81
2023-03-29T10:38:15.163Z,64.37
2023-03-29T10:40:43.077Z,64.39
2023-03-29T10:43:11.154Z,64.53
2023-03-29T10:45:38.965Z,65.02
2023-03-29T10:48:08.122Z,64.68
2023-03-29T10:50:39.148Z,64.97
2023-03-29T10:53:07.003Z,65.08
2023-03-29T10:55:35.200Z,64.51
2023-03-29T10:58:03.102Z,64.54
2023-03-29T11:00:31.271Z,64.67
2023-03-29T11:02:59.744Z,63.90
2023-03-29T11:05:27.924Z,63.32
2023-03-29T11:07:55.792Z,62.84
2023-03-29T11:10:25.023Z,62.84
2023-03-29T11:12:53.185Z,62.81
2023-03-29T11:15:22.083Z,62.79
2023-03-29T11:17:51.175Z,62.71
2023-03-29T11:20:19.209Z,61.67
2023-03-29T11:22:47.983Z,61.61
2023-03-29T11:25:16.326Z,61.69
2023-03-29T11:27:44.485Z,61.09
2023-03-29T11:30:12.708Z,60.58
2023-03-29T11:32:40.631Z,60.65
2023-03-29T11:35:08.722Z,60.37
2023-03-29T11:37:36.689Z,60.82
2023-03-29T11:40:05.843Z,60.18
2023-03-29T11:42:33.733Z,60.23
2023-03-29T11:45:02.107Z,60.18
2023-03-29T11:47:30.034Z,60.67
2023-03-29T11:49:57.876Z,60.29
2023-03-29T11:52:26.493Z,60.16
2023-03-29T11:54:54.838Z,60.00
2023-03-29T11:57:23.017Z,59.62
2023-03-29T11:59:50.882Z,59.19
2023-03-29T12:02:18.712Z,59.73
2023-03-29T12:04:47.080Z,59.29
2023-03-29T12:07:15.267Z,59.75
2023-03-29T12:09:43.154Z,60.00
2023-03-29T12:12:11.220Z,58.37
2023-03-29T12:14:39.058Z,57.64
2023-03-29T12:17:08.085Z,55.96
2023-03-29T12:19:40.270Z,54.24
2023-03-29T12:22:09.708Z,54.23
2023-03-29T12:24:37.590Z,54.75
2023-03-29T12:27:05.616Z,54.03
2023-03-29T12:29:34.535Z,55.05
2023-03-29T12:32:02.710Z,55.24
2023-03-29T12:34:31.324Z,55.67
2023-03-29T12:37:00.869Z,55.60
2023-03-29T12:39:29.326Z,55.54
2023-03-29T12:41:57.935Z,54.26
2023-03-29T12:44:25.841Z,54.06
2023-03-29T12:46:53.895Z,53.70
2023-03-29T12:49:21.858Z,53.84
2023-03-29T12:51:49.843Z,54.55
2023-03-29T12:54:18.896Z,55.04
2023-03-29T12:56:46.773Z,55.82
2023-03-29T12:59:14.722Z,56.62
2023-03-29T13:01:42.936Z,56.90
2023-03-29T13:04:10.840Z,56.56
2023-03-29T13:06:40.165Z,57.13
2023-03-29T13:09:08.425Z,57.88
2023-03-29T13:11:36.174Z,57.49
2023-03-29T13:14:05.051Z,58.02
2023-03-29T13:16:33.093Z,58.53
2023-03-29T13:19:02.325Z,58.62
2023-03-29T13:21:30.210Z,59.36
2023-03-29T13:23:58.252Z,59.04
2023-03-29T13:26:27.326Z,59.81
2023-03-29T13:28:57.265Z,59.63
2023-03-29T13:31:27.232Z,60.61
2023-03-29T13:33:55.614Z,60.69
2023-03-29T13:36:24.004Z,61.37
2023-03-29T13:38:52.106Z,60.82
2023-03-29T13:41:20.144Z,61.31
2023-03-29T13:43:49.000Z,61.74
2023-03-29T13:46:17.064Z,61.07
2023-03-29T13:48:44.884Z,61.28
2023-03-29T13:51:12.762Z,61.61
2023-03-29T13:53:41.403Z,60.78
2023-03-29T13:56:09.822Z,59.98
2023-03-29T13:58:38.093Z,59.52
2023-03-29T14:01:06.669Z,59.04
2023-03-29T14:03:34.587Z,58.49
2023-03-29T14:06:02.695Z,58.66
2023-03-29T14:08:32.381Z,58.32
2023-03-29T14:11:01.205Z,58.79
2023-03-29T14:13:29.094Z,59.23
2023-03-29T14:15:56.991Z,59.31
2023-03-29T14:18:24.726Z,59.28
2023-03-29T14:20:54.406Z,59.38
2023-03-29T14:23:22.394Z,59.39
2023-03-29T14:25:50.248Z,59.40
2023-03-29T14:28:18.063Z,59.72
2023-03-29T14:30:47.023Z,59.81
2023-03-29T14:33:15.483Z,59.86
2023-03-29T14:35:43.486Z,59.23
2023-03-29T14:38:11.436Z,59.51
2023-03-29T14:40:39.386Z,58.88
2023-03-29T14:43:08.185Z,58.32
2023-03-29T14:45:36.517Z,57.97
2023-03-29T14:48:04.494Z,58.56
2023-03-29T14:50:32.559Z,58.74
2023-03-29T14:53:00.937Z,58.25
2023-03-29T14:55:28.836Z,58.44
2023-03-29T14:57:56.975Z,58.23
2023-03-29T15:00:26.633Z,58.23
2023-03-29T15:02:54.575Z,58.91
2023-03-29T15:05:24.920Z,58.60
2023-03-29T15:07:56.483Z,58.96
2023-03-29T15:10:25.118Z,59.22
2023-03-29T15:12:53.119Z,59.07
2023-03-29T15:15:21.234Z,59.31
2023-03-29T15:17:52.115Z,59.87
2023-03-29T15:20:21.649Z,59.71
2023-03-29T15:22:49.686Z,59.99
2023-03-29T15:25:17.885Z,60.31
2023-03-29T15:27:46.000Z,59.73
2023-03-29T15:30:13.836Z,59.83
2023-03-29T15:32:42.185Z,58.90
2023-03-29T15:35:11.410Z,59.19
2023-03-29T15:37:39.290Z,58.34
2023-03-29T15:40:09.999Z,58.89
2023-03-29T15:42:38.009Z,58.29
2023-03-29T15:45:06.577Z,58.12
2023-03-29T15:47:36.133Z,58.29
2023-03-29T15:50:04.499Z,58.60
2023-03-29T15:52:32.858Z,58.33
2023-03-29T15:55:00.773Z,58.73
2023-03-29T15:57:29.074Z,59.52
2023-03-29T15:59:58.117Z,59.42
2023-03-29T16:02:26.344Z,59.45
2023-03-29T16:04:54.408Z,60.18
2023-03-29T16:07:22.249Z,60.41
2023-03-29T16:09:50.979Z,60.22
2023-03-29T16:12:19.620Z,60.46
2023-03-29T16:14:47.599Z,60.80
2023-03-29T16:17:16.188Z,61.02
2023-03-29T16:19:44.220Z,60.68
2023-03-29T16:22:12.029Z,60.56
2023-03-29T16:24:40.214Z,61.11
2023-03-29T16:27:08.150Z,61.21
2023-03-29T16:29:36.227Z,61.56
2023-03-29T16:32:06.786Z,61.08
2023-03-29T16:34:36.282Z,61.50
2023-03-29T16:37:05.220Z,61.12
2023-03-29T16:39:33.102Z,61.06
2023-03-29T16:42:01.356Z,61.97
2023-03-29T16:44:29.202Z,61.79
2023-03-29T16:46:58.284Z,61.45
2023-03-29T16:49:26.855Z,61.78
2023-03-29T16:51:54.705Z,61.78
2023-03-29T16:54:26.049Z,61.95
2023-03-29T16:56:54.144Z,62.17
2023-03-29T16:59:22.072Z,61.94
2023-03-29T17:01:50.058Z,61.97
2023-03-29T17:04:18.071Z,62.00
2023-03-29T17:06:45.969Z,61.97
2023-03-29T17:09:13.865Z,61.65
2023-03-29T17:11:41.981Z,62.02
2023-03-29T17:14:10.741Z,61.84
2023-03-29T17:16:38.994Z,62.09
2023-03-29T17:19:06.920Z,62.44
2023-03-29T17:21:34.708Z,62.52
2023-03-29T17:24:02.680Z,62.88
2023-03-29T17:26:30.835Z,62.68
2023-03-29T17:28:58.706Z,62.83
2023-03-29T17:31:26.610Z,63.00
2023-03-29T17:33:54.727Z,62.92
2023-03-29T17:36:24.385Z,62.31
2023-03-29T17:38:55.238Z,62.31
2023-03-29T17:41:23.142Z,62.71
2023-03-29T17:43:51.191Z,62.81
2023-03-29T17:46:22.947Z,62.62
2023-03-29T17:48:51.819Z,62.60
2023-03-29T17:51:19.884Z,63.44
2023-03-29T17:53:47.882Z,62.98
2023-03-29T17:56:16.368Z,63.32
2023-03-29T17:58:44.314Z,63.13
2023-03-29T18:01:12.589Z,62.94
2023-03-29T18:03:40.686Z,63.12
2023-03-29T18:06:08.621Z,63.31
2023-03-29T18:08:36.400Z,63.14
2023-03-29T18:11:04.345Z,63.16
2023-03-29T18:13:32.186Z,63.42
2023-03-29T18:16:01.002Z,63.27
2023-03-29T18:18:29.062Z,63.19
2023-03-29T18:20:56.940Z,63.06
2023-03-29T18:23:24.795Z,62.99
2023-03-29T18:25:52.637Z,63.28
2023-03-29T18:28:21.117Z,63.19
2023-03-29T18:30:49.036Z,63.01
2023-03-29T18:33:17.246Z,62.81
2023-03-29T18:35:48.714Z,63.41
2023-03-29T18:38:16.592Z,63.33
2023-03-29T18:40:45.428Z,63.41
2023-03-29T18:43:13.822Z,63.26
2023-03-29T18:45:41.713Z,63.42
2023-03-29T18:48:09.817Z,62.95
2023-03-29T18:50:37.858Z,63.30
2023-03-29T18:53:06.450Z,63.36
2023-03-29T18:55:34.360Z,63.51
2023-03-29T18:58:02.246Z,63.39
2023-03-29T19:00:30.146Z,63.18
2023-03-29T19:02:58.100Z,63.88
2023-03-29T19:05:28.248Z,63.95
2023-03-29T19:07:56.630Z,63.91
2023-03-29T19:10:25.062Z,63.89
2023-03-29T19:12:52.827Z,63.93
2023-03-29T19:15:20.688Z,63.95
2023-03-29T19:17:49.341Z,63.94
2023-03-29T19:20:17.408Z,64.50
2023-03-29T19:22:45.225Z,64.39
2023-03-29T19:25:13.229Z,64.71
2023-03-29T19:27:41.749Z,64.70
2023-03-29T19:30:09.861Z,64.49
2023-03-29T19:32:38.041Z,64.57
2023-03-29T19:35:05.943Z,64.09
2023-03-29T19:37:33.726Z,64.80
2023-03-29T19:40:01.475Z,64.94
2023-03-29T19:42:29.710Z,64.82
2023-03-29T19:44:57.679Z,65.09
2023-03-29T19:47:25.593Z,65.04
2023-03-29T19:49:53.512Z,65.52
2023-03-29T19:52:24.141Z,65.01
2023-03-29T19:54:52.457Z,65.56
2023-03-29T19:57:20.462Z,65.79
2023-03-29T19:59:48.363Z,64.92
2023-03-29T20:02:16.297Z,66.00
2023-03-29T20:04:44.090Z,66.11
2023-03-29T20:07:13.043Z,66.03
2023-03-29T20:09:45.120Z,66.44
2023-03-29T20:12:13.156Z,66.71
2023-03-29T20:14:43.465Z,66.48
2023-03-29T20:17:11.385Z,66.08
2023-03-29T20:19:44.639Z,66.40
2023-03-29T20:22:12.565Z,66.41
2023-03-29T20:24:40.490Z,66.70
2023-03-29T20:27:08.941Z,66.77
2023-03-29T20:29:36.801Z,66.70
2023-03-29T20:32:04.915Z,67.32
2023-03-29T20:34:32.827Z,67.06
2023-03-29T20:37:02.352Z,66.85
2023-03-29T20:39:31.756Z,67.29
2023-03-29T20:42:00.780Z,67.15
2023-03-29T20:44:28.858Z,67.34
2023-03-29T20:47:03.590Z,67.28
2023-03-29T20:49:37.693Z,67.26
2023-03-29T20:52:06.544Z,67.26
2023-03-29T20:54:35.341Z,67.69
2023-03-29T20:57:03.180Z,67.56
2023-03-29T20:59:31.154Z,67.55
2023-03-29T21:02:00.504Z,67.85
2023-03-29T21:04:28.437Z,67.43
2023-03-29T21:06:56.751Z,67.45
2023-03-29T21:09:25.652Z,68.20
2023-03-29T21:11:53.997Z,67.63
2023-03-29T21:14:22.480Z,67.65
2023-03-29T21:16:51.096Z,67.58
2023-03-29T21:19:19.651Z,67.80
2023-03-29T21:21:52.316Z,68.05
2023-03-29T21:24:20.114Z,67.97
2023-03-29T21:26:47.934Z,67.93
2023-03-29T21:29:15.680Z,67.56
2023-03-29T21:31:43.873Z,67.96
2023-03-29T21:34:12.040Z,67.81
2023-03-29T21:36:40.024Z,68.21
2023-03-29T21:39:07.811Z,68.38
2023-03-29T21:41:35.615Z,68.22
2023-03-29T21:44:03.825Z,67.89
2023-03-29T21:46:31.704Z,67.66
2023-03-29T21:48:59.446Z,67.82
2023-03-29T21:51:27.304Z,67.84
2023-03-29T21:53:55.106Z,67.77
2023-03-29T21:56:24.920Z,68.18
2023-03-29T21:58:52.706Z,67.80
2023-03-29T22:01:20.495Z,67.57
2023-03-29T22:03:48.310Z,67.76
2023-03-29T22:06:16.158Z,67.65
2023-03-29T22:08:44.366Z,67.71
2023-03-29T22:11:14.015Z,67.76
2023-03-29T22:13:41.664Z,67.80
2023-03-29T22:16:09.526Z,67.50
2023-03-29T22:18:43.958Z,67.29
2023-03-29T22:21:13.353Z,67.97
2023-03-29T22:23:41.085Z,67.68
2023-03-29T22:26:08.800Z,67.82
2023-03-29T22:28:36.659Z,67.74
2023-03-29T22:31:04.696Z,67.90
2023-03-29T22:33:32.849Z,67.92
2023-03-29T22:36:00.774Z,67.90
2023-03-29T22:38:28.982Z,67.61
2023-03-29T22:40:56.618Z,67.88
2023-03-29T22:43:24.510Z,67.66
2023-03-29T22:45:52.288Z,67.62
2023-03-29T22:48:19.895Z,67.86
2023-03-29T22:50:47.614Z,67.30
2023-03-29T22:53:15.325Z,67.69
2023-03-29T22:55:43.055Z,67.64
2023-03-29T22:58:11.199Z,67.84
2023-03-29T23:00:39.220Z,67.62
2023-03-29T23:03:07.051Z,67.48
2023-03-29T23:05:34.760Z,67.43
2023-03-29T23:08:02.446Z,67.24
2023-03-29T23:10:30.955Z,67.36
2023-03-29T23:13:08.645Z,66.85
2023-03-29T23:15:36.224Z,67.01
2023-03-29T23:18:04.824Z,66.12
2023-03-29T23:20:33.393Z,66.94
2023-03-29T23:23:01.320Z,66.61
2023-03-29T23:25:28.935Z,66.28
2023-03-29T23:27:56.845Z,66.23
2023-03-29T23:30:24.434Z,66.62
2023-03-29T23:32:52.899Z,66.51
2023-03-29T23:35:20.624Z,66.33
2023-03-29T23:37:48.241Z,66.30
2023-03-29T23:40:15.986Z,66.12
2023-03-29T23:42:44.002Z,65.81
2023-03-29T23:45:12.833Z,66.76
2023-03-29T23:47:40.486Z,66.07
2023-03-29T23:50:09.582Z,66.09
2023-03-29T23:52:37.251Z,66.03
2023-03-29T23:55:04.841Z,66.13
2023-03-29T23:57:35.496Z,66.37
