createdAt,value
2022-08-05T00:01:36.032Z,99.90
2022-08-05T00:04:55.735Z,99.90
2022-08-05T00:08:03.171Z,99.90
2022-08-05T00:11:20.739Z,99.90
2022-08-05T00:14:33.537Z,99.90
2022-08-05T00:17:38.795Z,99.90
2022-08-05T00:20:46.945Z,99.90
2022-08-05T00:24:10.575Z,99.90
2022-08-05T00:27:16.963Z,99.90
2022-08-05T00:30:31.912Z,99.90
2022-08-05T00:34:54.486Z,99.90
2022-08-05T00:37:11.129Z,99.90
2022-08-05T00:40:28.453Z,99.90
2022-08-05T00:43:47.336Z,99.90
2022-08-05T00:47:01.869Z,99.90
2022-08-05T00:50:10.538Z,99.90
2022-08-05T00:53:44.847Z,99.90
2022-08-05T00:56:51.578Z,99.90
2022-08-05T00:59:57.319Z,99.90
2022-08-05T01:03:02.566Z,99.90
2022-08-05T01:06:15.279Z,99.90
2022-08-05T01:09:21.322Z,99.90
2022-08-05T01:12:29.837Z,99.90
2022-08-05T01:15:41.142Z,99.90
2022-08-05T01:18:56.702Z,99.90
2022-08-05T01:22:24.184Z,99.90
2022-08-05T01:26:11.518Z,99.90
2022-08-05T01:29:23.974Z,99.90
2022-08-05T01:32:35.171Z,99.90
2022-08-05T01:35:50.709Z,99.90
2022-08-05T01:39:00.118Z,99.90
2022-08-05T01:42:09.717Z,99.90
2022-08-05T01:45:17.007Z,99.90
2022-08-05T01:48:22.842Z,99.90
2022-08-05T01:51:29.385Z,99.90
2022-08-05T01:54:46.287Z,99.90
2022-08-05T01:58:14.655Z,99.90
2022-08-05T02:01:24.699Z,99.90
2022-08-05T02:04:36.283Z,99.90
2022-08-05T02:07:43.072Z,99.90
2022-08-05T02:11:08.517Z,99.90
2022-08-05T02:14:22.850Z,99.90
2022-08-05T02:18:28.338Z,99.90
2022-08-05T02:21:02.734Z,99.90
2022-08-05T02:24:12.255Z,99.90
2022-08-05T02:27:30.011Z,99.90
2022-08-05T02:30:56.489Z,99.90
2022-08-05T02:34:09.893Z,99.90
2022-08-05T02:37:16.207Z,99.90
2022-08-05T02:40:24.324Z,99.90
2022-08-05T02:43:31.257Z,99.90
2022-08-05T02:46:53.544Z,99.90
2022-08-05T02:50:09.482Z,99.90
2022-08-05T02:53:19.426Z,99.90
2022-08-05T02:56:27.339Z,99.90
2022-08-05T02:59:47.905Z,99.90
2022-08-05T03:02:56.636Z,99.90
2022-08-05T03:06:56.096Z,99.90
2022-08-05T03:09:37.679Z,99.90
2022-08-05T03:12:43.939Z,99.90
2022-08-05T03:15:49.678Z,99.90
2022-08-05T03:18:57.036Z,99.90
2022-08-05T03:22:04.745Z,99.90
2022-08-05T03:25:32.742Z,99.90
2022-08-05T03:28:49.469Z,99.90
2022-08-05T03:32:00.505Z,99.90
2022-08-05T03:35:08.917Z,99.90
2022-08-05T03:38:16.189Z,99.90
2022-08-05T03:41:24.627Z,99.90
2022-08-05T03:44:30.446Z,99.90
2022-08-05T03:47:41.326Z,99.90
2022-08-05T03:52:38.508Z,99.90
2022-08-05T03:55:51.842Z,99.90
2022-08-05T03:57:59.018Z,99.90
2022-08-05T04:01:07.297Z,99.90
2022-08-05T04:04:12.359Z,99.90
2022-08-05T04:07:24.882Z,99.90
2022-08-05T04:10:37.369Z,99.90
2022-08-05T04:13:50.281Z,99.90
2022-08-05T04:16:56.718Z,99.90
2022-08-05T04:20:02.573Z,99.90
2022-08-05T04:23:12.537Z,99.90
2022-08-05T04:26:22.777Z,99.90
2022-08-05T04:29:27.986Z,99.90
2022-08-05T04:32:34.990Z,99.90
2022-08-05T04:36:16.716Z,99.90
2022-08-05T04:39:07.401Z,99.90
2022-08-05T04:42:15.041Z,99.90
2022-08-05T04:45:31.175Z,99.90
2022-08-05T04:48:45.547Z,99.90
2022-08-05T04:51:51.092Z,99.90
2022-08-05T04:55:14.159Z,99.90
2022-08-05T04:58:22.197Z,99.90
2022-08-05T05:01:33.762Z,99.90
2022-08-05T05:04:52.341Z,99.90
2022-08-05T05:08:02.108Z,99.90
2022-08-05T05:11:07.962Z,99.90
2022-08-05T05:14:16.090Z,99.90
2022-08-05T05:17:24.491Z,99.90
2022-08-05T05:20:30.275Z,99.90
2022-08-05T05:24:01.948Z,99.90
2022-08-05T05:27:01.313Z,99.90
2022-08-05T05:30:15.350Z,99.90
2022-08-05T05:33:58.709Z,99.90
2022-08-05T05:36:59.021Z,99.90
2022-08-05T05:40:04.567Z,99.90
2022-08-05T05:43:16.349Z,99.90
2022-08-05T05:46:34.828Z,99.90
2022-08-05T05:49:45.294Z,99.90
2022-08-05T05:53:01.743Z,99.90
2022-08-05T05:56:32.543Z,99.90
2022-08-05T05:59:40.317Z,99.90
2022-08-05T06:02:47.778Z,99.90
2022-08-05T06:05:54.172Z,99.90
2022-08-05T06:09:01.122Z,99.90
2022-08-05T06:12:09.724Z,99.90
2022-08-05T06:15:23.904Z,99.90
2022-08-05T06:18:31.858Z,99.90
2022-08-05T06:21:42.905Z,99.90
2022-08-05T06:24:55.220Z,99.90
2022-08-05T06:28:11.537Z,99.90
2022-08-05T06:31:30.521Z,99.90
2022-08-05T06:34:38.583Z,99.90
2022-08-05T06:37:57.305Z,99.90
2022-08-05T06:41:03.664Z,99.90
2022-08-05T06:44:08.999Z,99.90
2022-08-05T06:48:11.305Z,99.90
2022-08-05T06:50:40.631Z,99.90
2022-08-05T06:53:53.653Z,99.90
2022-08-05T06:57:57.691Z,99.90
2022-08-05T07:00:25.497Z,99.90
2022-08-05T07:03:33.217Z,99.90
2022-08-05T07:06:39.857Z,99.90
2022-08-05T07:09:45.572Z,99.90
2022-08-05T07:13:18.169Z,99.90
2022-08-05T07:18:07.104Z,99.90
2022-08-05T07:20:37.010Z,99.90
2022-08-05T07:23:49.764Z,99.90
2022-08-05T07:26:55.766Z,99.90
2022-08-05T07:30:28.508Z,99.90
2022-08-05T07:33:35.103Z,99.90
2022-08-05T07:36:43.028Z,99.90
2022-08-05T07:40:26.088Z,99.90
2022-08-05T07:43:20.788Z,99.90
2022-08-05T07:46:27.495Z,99.90
2022-08-05T07:49:32.542Z,99.90
2022-08-05T07:52:48.641Z,99.90
2022-08-05T07:56:05.777Z,99.90
2022-08-05T07:59:31.046Z,99.90
2022-08-05T08:03:15.135Z,99.90
2022-08-05T08:06:10.929Z,99.90
2022-08-05T08:09:15.955Z,99.90
2022-08-05T08:12:37.448Z,99.90
2022-08-05T08:16:35.317Z,99.90
2022-08-05T08:19:37.956Z,99.90
2022-08-05T08:22:37.559Z,99.90
2022-08-05T08:25:59.961Z,99.90
2022-08-05T08:29:29.319Z,99.90
2022-08-05T08:32:36.262Z,99.90
2022-08-05T08:35:52.806Z,99.90
2022-08-05T08:39:15.194Z,99.90
2022-08-05T08:42:50.680Z,99.90
2022-08-05T08:45:59.591Z,99.90
2022-08-05T08:50:12.806Z,99.90
2022-08-05T08:52:33.403Z,99.90
2022-08-05T08:56:03.818Z,99.90
2022-08-05T08:59:14.655Z,99.90
2022-08-05T09:02:26.961Z,99.90
2022-08-05T09:05:38.913Z,99.90
2022-08-05T09:08:58.120Z,99.90
2022-08-05T09:12:14.461Z,99.90
2022-08-05T09:15:27.569Z,99.30
2022-08-05T09:18:42.629Z,99.60
2022-08-05T09:22:22.849Z,99.60
2022-08-05T09:25:24.296Z,99.30
2022-08-05T09:28:48.823Z,99.20
2022-08-05T09:32:42.299Z,99.30
2022-08-05T09:35:32.772Z,98.90
2022-08-05T09:38:38.035Z,98.30
2022-08-05T09:42:00.810Z,98.50
2022-08-05T09:46:02.693Z,98.00
2022-08-05T09:48:37.063Z,98.70
2022-08-05T09:51:44.687Z,97.50
2022-08-05T09:55:06.246Z,97.40
2022-08-05T09:58:31.333Z,98.80
2022-08-05T10:01:45.859Z,97.70
2022-08-05T10:04:53.142Z,97.20
2022-08-05T10:08:34.864Z,97.40
2022-08-05T10:11:35.013Z,97.30
2022-08-05T10:14:40.521Z,97.60
2022-08-05T10:18:11.785Z,98.10
2022-08-05T10:21:16.912Z,97.10
2022-08-05T10:24:24.981Z,97.60
2022-08-05T10:28:12.980Z,97.70
2022-08-05T10:32:48.964Z,97.00
2022-08-05T10:34:25.860Z,97.70
2022-08-05T10:37:40.372Z,97.90
2022-08-05T10:41:04.844Z,97.60
2022-08-05T10:44:17.321Z,97.40
2022-08-05T10:47:26.100Z,97.20
2022-08-05T10:50:36.556Z,97.70
2022-08-05T10:53:45.544Z,97.50
2022-08-05T10:56:55.935Z,97.90
2022-08-05T11:00:19.805Z,98.20
2022-08-05T11:03:27.112Z,97.60
2022-08-05T11:06:33.455Z,98.10
2022-08-05T11:09:46.130Z,99.00
2022-08-05T11:12:55.180Z,99.40
2022-08-05T11:16:33.830Z,99.90
2022-08-05T11:20:10.369Z,99.90
2022-08-05T11:24:04.678Z,99.90
2022-08-05T11:27:45.756Z,99.90
2022-08-05T11:31:58.661Z,99.90
2022-08-05T11:34:54.446Z,99.90
2022-08-05T11:38:30.195Z,99.90
2022-08-05T11:41:54.452Z,99.90
2022-08-05T11:44:56.813Z,99.90
2022-08-05T11:48:11.681Z,99.90
2022-08-05T11:51:44.811Z,99.90
2022-08-05T11:54:43.451Z,99.90
2022-08-05T11:58:09.111Z,99.90
2022-08-05T12:01:19.071Z,99.90
2022-08-05T12:04:26.836Z,99.90
2022-08-05T12:08:08.420Z,99.90
2022-08-05T12:11:05.493Z,99.90
2022-08-05T12:14:12.700Z,99.90
2022-08-05T12:18:03.842Z,99.90
2022-08-05T12:20:45.412Z,99.90
2022-08-05T12:24:00.175Z,99.90
2022-08-05T12:27:21.672Z,99.90
2022-08-05T12:30:45.729Z,99.90
2022-08-05T12:33:51.435Z,99.90
2022-08-05T12:37:01.475Z,99.90
2022-08-05T12:40:11.484Z,99.90
2022-08-05T12:43:32.386Z,99.90
2022-08-05T12:46:40.895Z,99.90
2022-08-05T12:50:04.098Z,99.90
2022-08-05T12:53:18.853Z,99.90
2022-08-05T12:56:34.156Z,99.90
2022-08-05T13:01:58.221Z,99.90
2022-08-05T13:03:15.424Z,99.90
2022-08-05T13:06:20.729Z,99.90
2022-08-05T13:09:28.944Z,99.90
2022-08-05T13:12:34.102Z,99.90
2022-08-05T13:15:52.991Z,99.90
2022-08-05T13:18:58.882Z,99.90
2022-08-05T13:22:04.249Z,99.90
2022-08-05T13:25:19.467Z,99.90
2022-08-05T13:28:27.676Z,99.90
2022-08-05T13:32:03.472Z,99.90
2022-08-05T13:34:58.373Z,99.90
2022-08-05T13:38:04.852Z,99.90
2022-08-05T13:41:15.639Z,99.90
2022-08-05T13:44:21.841Z,99.90
2022-08-05T13:47:35.541Z,99.90
2022-08-05T13:50:55.352Z,99.90
2022-08-05T13:54:01.114Z,99.90
2022-08-05T13:57:09.979Z,99.90
2022-08-05T14:00:16.032Z,99.90
2022-08-05T14:03:22.810Z,99.90
2022-08-05T14:06:28.676Z,99.90
2022-08-05T14:09:35.610Z,99.90
2022-08-05T14:12:54.594Z,99.90
2022-08-05T14:16:07.500Z,99.90
2022-08-05T14:19:16.253Z,99.90
2022-08-05T14:22:22.093Z,99.90
2022-08-05T14:25:28.468Z,99.90
2022-08-05T14:28:36.866Z,99.90
2022-08-05T14:32:13.017Z,99.90
2022-08-05T14:35:22.868Z,99.90
2022-08-05T14:38:34.127Z,99.90
2022-08-05T14:42:02.433Z,99.90
2022-08-05T14:45:10.279Z,99.90
2022-08-05T14:48:32.697Z,99.90
2022-08-05T14:51:42.781Z,99.90
2022-08-05T14:54:53.086Z,99.90
2022-08-05T14:57:59.014Z,99.90
2022-08-05T15:01:06.716Z,99.90
2022-08-05T15:04:22.453Z,99.90
2022-08-05T15:08:05.698Z,99.90
2022-08-05T15:10:53.311Z,99.90
2022-08-05T15:14:00.235Z,99.90
2022-08-05T15:17:20.826Z,99.90
2022-08-05T15:20:31.837Z,99.90
2022-08-05T15:23:38.104Z,99.90
2022-08-05T15:26:43.200Z,99.90
2022-08-05T15:29:49.200Z,99.90
2022-08-05T15:32:56.361Z,99.90
2022-08-05T15:36:03.627Z,99.90
2022-08-05T15:41:00.214Z,99.90
2022-08-05T15:42:57.556Z,99.90
2022-08-05T15:46:01.375Z,99.90
2022-08-05T15:49:09.931Z,99.90
2022-08-05T15:52:29.261Z,99.90
2022-08-05T15:56:04.286Z,99.90
2022-08-05T15:59:07.671Z,99.90
2022-08-05T16:02:14.925Z,99.90
2022-08-05T16:05:28.508Z,99.90
2022-08-05T16:08:33.761Z,99.90
2022-08-05T16:11:43.487Z,99.90
2022-08-05T16:14:48.727Z,99.90
2022-08-05T16:17:57.837Z,99.90
2022-08-05T16:21:05.139Z,99.90
2022-08-05T16:24:20.573Z,99.90
2022-08-05T16:27:59.740Z,99.90
2022-08-05T16:31:02.941Z,99.90
2022-08-05T16:34:09.633Z,99.90
2022-08-05T16:38:03.294Z,99.90
2022-08-05T16:40:41.914Z,99.90
2022-08-05T16:43:56.318Z,99.90
2022-08-05T16:47:03.290Z,99.90
2022-08-05T16:50:12.874Z,99.90
2022-08-05T16:53:22.971Z,99.90
2022-08-05T16:56:41.477Z,99.90
2022-08-05T17:00:01.571Z,99.90
2022-08-05T17:03:20.528Z,99.90
2022-08-05T17:06:26.480Z,99.90
2022-08-05T17:09:57.563Z,99.90
2022-08-05T17:12:58.612Z,99.90
2022-08-05T17:16:27.615Z,99.90
2022-08-05T17:19:32.371Z,99.90
2022-08-05T17:22:39.566Z,99.90
2022-08-05T17:25:46.691Z,99.90
2022-08-05T17:28:51.913Z,99.90
2022-08-05T17:31:58.909Z,99.90
2022-08-05T17:35:04.935Z,99.90
2022-08-05T17:38:13.401Z,99.90
2022-08-05T17:42:28.441Z,99.90
2022-08-05T17:44:50.255Z,99.90
2022-08-05T17:47:57.110Z,99.90
2022-08-05T17:51:02.238Z,99.90
2022-08-05T17:54:14.365Z,99.90
2022-08-05T17:57:29.810Z,99.90
2022-08-05T18:00:36.412Z,99.90
2022-08-05T18:03:59.720Z,99.90
2022-08-05T18:07:12.519Z,99.90
2022-08-05T18:10:21.428Z,99.90
2022-08-05T18:13:28.104Z,99.90
2022-08-05T18:16:51.330Z,99.90
2022-08-05T18:20:16.217Z,99.90
2022-08-05T18:23:22.132Z,99.90
2022-08-05T18:26:31.854Z,99.90
2022-08-05T18:29:41.042Z,99.90
2022-08-05T18:32:53.148Z,99.90
2022-08-05T18:36:00.477Z,99.90
2022-08-05T18:39:42.566Z,99.90
2022-08-05T18:42:37.614Z,99.90
2022-08-05T18:45:44.343Z,99.90
2022-08-05T18:48:52.743Z,99.90
2022-08-05T18:52:16.001Z,99.90
2022-08-05T18:55:21.828Z,99.90
2022-08-05T18:58:28.852Z,99.90
2022-08-05T19:01:48.245Z,99.90
2022-08-05T19:06:05.867Z,99.90
2022-08-05T19:08:30.652Z,99.90
2022-08-05T19:11:54.792Z,99.90
2022-08-05T19:15:02.454Z,99.90
2022-08-05T19:18:20.806Z,99.90
2022-08-05T19:21:34.275Z,99.90
2022-08-05T19:24:40.498Z,99.90
2022-08-05T19:28:01.555Z,99.90
2022-08-05T19:31:13.575Z,99.90
2022-08-05T19:34:21.466Z,99.90
2022-08-05T19:37:35.190Z,99.90
2022-08-05T19:40:52.594Z,99.90
2022-08-05T19:44:05.750Z,99.90
2022-08-05T19:47:15.331Z,99.90
2022-08-05T19:50:23.081Z,99.90
2022-08-05T19:54:05.380Z,99.90
2022-08-05T19:56:56.270Z,99.90
2022-08-05T20:00:04.470Z,99.90
2022-08-05T20:03:20.515Z,99.90
2022-08-05T20:06:29.223Z,99.90
2022-08-05T20:09:55.151Z,99.90
2022-08-05T20:12:59.556Z,99.90
2022-08-05T20:16:05.039Z,99.90
2022-08-05T20:19:11.471Z,99.90
2022-08-05T20:22:19.885Z,99.90
2022-08-05T20:25:25.652Z,99.90
2022-08-05T20:28:39.371Z,99.90
2022-08-05T20:31:52.325Z,99.90
2022-08-05T20:35:00.159Z,99.90
2022-08-05T20:38:08.286Z,99.90
2022-08-05T20:41:17.660Z,99.90
2022-08-05T20:44:34.634Z,99.90
2022-08-05T20:47:43.164Z,99.90
2022-08-05T20:50:48.340Z,99.90
2022-08-05T20:53:56.215Z,99.90
2022-08-05T20:57:03.481Z,99.90
2022-08-05T21:00:41.248Z,99.90
2022-08-05T21:03:37.107Z,99.90
2022-08-05T21:06:53.689Z,99.90
2022-08-05T21:10:00.111Z,99.90
2022-08-05T21:13:11.058Z,99.90
2022-08-05T21:16:21.273Z,99.90
2022-08-05T21:19:28.510Z,99.90
2022-08-05T21:22:33.659Z,99.90
2022-08-05T21:25:44.486Z,99.90
2022-08-05T21:28:51.041Z,99.90
2022-08-05T21:31:56.918Z,99.90
2022-08-05T21:35:16.661Z,99.90
2022-08-05T21:38:28.630Z,99.90
2022-08-05T21:41:35.788Z,99.90
2022-08-05T21:44:41.138Z,99.90
2022-08-05T21:47:57.085Z,99.90
2022-08-05T21:51:03.218Z,99.90
2022-08-05T21:54:31.001Z,99.90
2022-08-05T21:57:42.593Z,99.90
2022-08-05T22:00:51.204Z,99.90
2022-08-05T22:03:56.797Z,99.90
2022-08-05T22:07:01.912Z,99.90
2022-08-05T22:10:09.206Z,99.90
2022-08-05T22:14:34.612Z,99.90
2022-08-05T22:16:51.861Z,99.90
2022-08-05T22:20:02.598Z,99.90
2022-08-05T22:24:01.269Z,99.90
2022-08-05T22:27:17.605Z,99.90
2022-08-05T22:30:24.191Z,99.90
2022-08-05T22:33:56.594Z,99.90
2022-08-05T22:36:55.323Z,99.90
2022-08-05T22:40:01.385Z,99.90
2022-08-05T22:43:07.178Z,99.90
2022-08-05T22:46:23.602Z,99.90
2022-08-05T22:50:17.773Z,99.90
2022-08-05T22:52:56.581Z,99.90
2022-08-05T22:56:01.723Z,99.90
2022-08-05T22:59:44.223Z,99.90
2022-08-05T23:02:33.907Z,99.90
2022-08-05T23:05:46.170Z,99.90
2022-08-05T23:08:52.307Z,99.90
2022-08-05T23:11:57.743Z,99.90
2022-08-05T23:15:08.734Z,99.90
2022-08-05T23:18:15.894Z,99.90
2022-08-05T23:21:21.217Z,99.90
2022-08-05T23:24:27.071Z,99.90
2022-08-05T23:27:57.818Z,99.90
2022-08-05T23:31:06.967Z,99.90
2022-08-05T23:34:24.647Z,99.90
2022-08-05T23:37:36.599Z,99.90
2022-08-05T23:40:42.676Z,99.90
2022-08-05T23:44:06.347Z,99.90
2022-08-05T23:47:15.808Z,99.90
2022-08-05T23:50:22.796Z,99.90
2022-08-05T23:53:46.938Z,99.90
2022-08-05T23:56:52.110Z,99.90
