createdAt,value
2018-02-16T00:01:50.770Z,40.00
2018-02-16T00:04:18.951Z,40.00
2018-02-16T00:06:47.145Z,40.10
2018-02-16T00:09:14.613Z,40.00
2018-02-16T00:11:42.029Z,40.00
2018-02-16T00:14:10.209Z,40.10
2018-02-16T00:16:38.388Z,40.10
2018-02-16T00:19:06.586Z,40.10
2018-02-16T00:21:33.997Z,40.10
2018-02-16T00:24:01.409Z,40.00
2018-02-16T00:26:28.977Z,40.10
2018-02-16T00:28:56.398Z,40.10
2018-02-16T00:31:23.822Z,40.10
2018-02-16T00:33:51.274Z,40.10
2018-02-16T00:36:18.690Z,39.50
2018-02-16T00:38:46.141Z,40.10
2018-02-16T00:41:13.535Z,40.00
2018-02-16T00:43:40.949Z,40.00
2018-02-16T00:46:08.370Z,40.00
2018-02-16T00:48:35.790Z,40.00
2018-02-16T00:51:03.202Z,40.10
2018-02-16T00:53:30.629Z,40.10
2018-02-16T00:55:59.554Z,40.20
2018-02-16T00:58:26.969Z,40.20
2018-02-16T01:00:54.381Z,40.10
2018-02-16T01:03:21.866Z,40.20
2018-02-16T01:05:49.282Z,40.20
2018-02-16T01:08:16.710Z,40.10
2018-02-16T01:10:44.117Z,40.10
2018-02-16T01:13:11.533Z,40.10
2018-02-16T01:15:39.726Z,40.10
2018-02-16T01:18:07.137Z,40.10
2018-02-16T01:20:34.554Z,40.00
2018-02-16T01:23:01.974Z,40.10
2018-02-16T01:25:30.162Z,40.10
2018-02-16T01:27:57.569Z,40.00
2018-02-16T01:30:25.194Z,40.00
2018-02-16T01:32:52.605Z,40.00
2018-02-16T01:35:20.793Z,40.20
2018-02-16T01:37:48.969Z,40.00
2018-02-16T01:40:17.201Z,39.90
2018-02-16T01:42:44.621Z,39.90
2018-02-16T01:45:12.046Z,40.00
2018-02-16T01:47:40.229Z,39.90
2018-02-16T01:50:08.417Z,40.00
2018-02-16T01:52:35.838Z,39.90
2018-02-16T01:55:03.254Z,39.90
2018-02-16T01:57:30.665Z,39.90
2018-02-16T01:59:58.846Z,39.90
2018-02-16T02:02:27.036Z,39.90
2018-02-16T02:04:54.445Z,39.90
2018-02-16T02:07:22.177Z,39.90
2018-02-16T02:09:49.672Z,39.90
2018-02-16T02:12:17.172Z,39.90
2018-02-16T02:14:45.345Z,40.00
2018-02-16T02:17:12.778Z,39.90
2018-02-16T02:19:40.178Z,39.90
2018-02-16T02:22:07.593Z,39.90
2018-02-16T02:24:35.796Z,40.00
2018-02-16T02:27:03.218Z,40.00
2018-02-16T02:29:30.639Z,40.00
2018-02-16T02:31:58.045Z,40.00
2018-02-16T02:34:25.470Z,39.90
2018-02-16T02:36:52.913Z,40.00
2018-02-16T02:39:20.330Z,40.00
2018-02-16T02:41:47.742Z,39.90
2018-02-16T02:44:16.054Z,39.90
2018-02-16T02:46:43.472Z,40.00
2018-02-16T02:49:10.945Z,39.90
2018-02-16T02:51:44.967Z,39.90
2018-02-16T02:54:13.317Z,39.90
2018-02-16T02:56:40.714Z,39.90
2018-02-16T02:59:08.118Z,39.90
2018-02-16T03:01:35.542Z,39.90
2018-02-16T03:04:02.989Z,39.80
2018-02-16T03:06:32.406Z,39.90
2018-02-16T03:08:59.821Z,39.90
2018-02-16T03:11:28.001Z,39.90
2018-02-16T03:13:56.191Z,39.90
2018-02-16T03:16:23.797Z,39.90
2018-02-16T03:18:51.213Z,39.90
2018-02-16T03:21:18.633Z,39.90
2018-02-16T03:23:46.825Z,40.30
2018-02-16T03:26:15.010Z,39.90
2018-02-16T03:28:42.429Z,39.80
2018-02-16T03:31:09.850Z,39.90
2018-02-16T03:33:37.265Z,39.90
2018-02-16T03:36:05.485Z,39.90
2018-02-16T03:38:32.909Z,39.80
2018-02-16T03:41:00.329Z,39.90
2018-02-16T03:43:27.750Z,39.90
2018-02-16T03:45:55.167Z,39.90
2018-02-16T03:48:23.353Z,39.80
2018-02-16T03:50:50.777Z,39.80
2018-02-16T03:53:18.201Z,39.80
2018-02-16T03:55:45.617Z,40.40
2018-02-16T03:58:13.035Z,39.90
2018-02-16T04:00:40.453Z,39.80
2018-02-16T04:03:07.866Z,39.90
2018-02-16T04:05:36.202Z,39.90
2018-02-16T04:08:03.641Z,39.80
2018-02-16T04:10:31.033Z,39.80
2018-02-16T04:12:58.449Z,39.80
2018-02-16T04:15:25.868Z,39.80
2018-02-16T04:17:54.057Z,39.80
2018-02-16T04:20:21.473Z,39.80
2018-02-16T04:22:48.997Z,39.80
2018-02-16T04:25:16.413Z,39.80
2018-02-16T04:27:44.625Z,39.80
2018-02-16T04:30:15.284Z,39.80
2018-02-16T04:32:42.697Z,39.80
2018-02-16T04:35:10.117Z,39.80
2018-02-16T04:37:37.534Z,39.90
2018-02-16T04:40:04.958Z,40.10
2018-02-16T04:42:32.373Z,40.00
2018-02-16T04:44:59.793Z,40.00
2018-02-16T04:47:27.217Z,40.00
2018-02-16T04:49:55.397Z,40.00
2018-02-16T04:52:23.593Z,40.00
2018-02-16T04:54:51.006Z,40.00
2018-02-16T04:57:18.429Z,40.00
2018-02-16T04:59:45.841Z,40.00
2018-02-16T05:02:13.261Z,40.80
2018-02-16T05:04:40.677Z,41.30
2018-02-16T05:07:08.094Z,41.70
2018-02-16T05:09:36.274Z,42.80
2018-02-16T05:12:04.457Z,42.90
2018-02-16T05:14:31.874Z,42.90
2018-02-16T05:16:59.301Z,42.80
2018-02-16T05:19:26.717Z,43.10
2018-02-16T05:21:54.910Z,43.20
2018-02-16T05:24:22.373Z,43.20
2018-02-16T05:26:49.967Z,43.30
2018-02-16T05:29:17.408Z,43.30
2018-02-16T05:31:44.813Z,43.30
2018-02-16T05:34:13.330Z,43.40
2018-02-16T05:36:48.503Z,43.30
2018-02-16T05:39:16.025Z,43.40
2018-02-16T05:41:43.501Z,44.10
2018-02-16T05:44:17.872Z,43.50
2018-02-16T05:46:46.049Z,43.50
2018-02-16T05:49:14.240Z,43.60
2018-02-16T05:51:41.661Z,43.50
2018-02-16T05:54:09.838Z,43.50
2018-02-16T05:56:37.441Z,43.50
2018-02-16T05:59:04.862Z,43.60
2018-02-16T06:01:33.053Z,43.60
2018-02-16T06:04:00.497Z,43.60
2018-02-16T06:06:27.895Z,43.60
2018-02-16T06:08:55.313Z,43.60
2018-02-16T06:11:23.494Z,43.60
2018-02-16T06:13:50.929Z,43.60
2018-02-16T06:16:19.125Z,44.20
2018-02-16T06:18:46.541Z,43.50
2018-02-16T06:21:13.971Z,43.50
2018-02-16T06:23:41.389Z,43.50
2018-02-16T06:26:09.793Z,43.40
2018-02-16T06:28:37.215Z,43.40
2018-02-16T06:31:05.406Z,43.50
2018-02-16T06:33:33.582Z,43.30
2018-02-16T06:36:01.006Z,43.30
2018-02-16T06:38:28.425Z,43.30
2018-02-16T06:40:55.841Z,43.20
2018-02-16T06:43:24.018Z,43.20
2018-02-16T06:45:51.443Z,43.20
2018-02-16T06:48:19.180Z,43.10
2018-02-16T06:50:46.889Z,43.10
2018-02-16T06:53:15.065Z,43.10
2018-02-16T06:55:42.486Z,43.00
2018-02-16T06:58:09.912Z,43.10
2018-02-16T07:00:37.327Z,43.10
2018-02-16T07:03:05.521Z,43.10
2018-02-16T07:05:33.009Z,43.10
2018-02-16T07:08:00.425Z,43.20
2018-02-16T07:10:28.625Z,43.10
2018-02-16T07:12:56.389Z,43.10
2018-02-16T07:15:23.806Z,43.20
2018-02-16T07:17:51.986Z,43.40
2018-02-16T07:20:22.131Z,43.20
2018-02-16T07:22:50.340Z,43.30
2018-02-16T07:25:17.721Z,43.20
2018-02-16T07:27:45.145Z,43.20
2018-02-16T07:30:12.557Z,43.80
2018-02-16T07:32:40.745Z,43.20
2018-02-16T07:35:08.161Z,43.10
2018-02-16T07:37:35.889Z,43.20
2018-02-16T07:40:03.302Z,43.30
2018-02-16T07:42:31.493Z,43.20
2018-02-16T07:44:58.906Z,43.20
2018-02-16T07:47:26.326Z,43.30
2018-02-16T07:49:53.737Z,43.20
2018-02-16T07:52:22.058Z,43.30
2018-02-16T07:54:49.453Z,43.30
2018-02-16T07:57:16.877Z,43.20
2018-02-16T07:59:44.302Z,43.20
2018-02-16T08:02:11.716Z,43.30
2018-02-16T08:04:39.185Z,43.20
2018-02-16T08:07:06.601Z,43.20
2018-02-16T08:09:34.279Z,43.20
2018-02-16T08:12:02.184Z,43.20
2018-02-16T08:14:29.636Z,43.30
2018-02-16T08:16:57.844Z,43.30
2018-02-16T08:19:26.012Z,43.30
2018-02-16T08:21:53.421Z,43.30
2018-02-16T08:24:20.846Z,43.30
2018-02-16T08:26:48.403Z,43.30
2018-02-16T08:29:15.818Z,43.30
2018-02-16T08:31:43.229Z,43.20
2018-02-16T08:34:18.785Z,43.20
2018-02-16T08:36:46.227Z,43.20
2018-02-16T08:39:13.633Z,43.20
2018-02-16T08:41:41.814Z,43.30
2018-02-16T08:44:09.998Z,43.30
2018-02-16T08:46:40.760Z,43.20
2018-02-16T08:49:08.174Z,43.30
2018-02-16T08:51:36.462Z,43.20
2018-02-16T08:54:03.882Z,43.20
2018-02-16T08:56:31.294Z,43.20
2018-02-16T08:58:58.713Z,43.30
2018-02-16T09:01:26.902Z,43.20
2018-02-16T09:03:54.586Z,43.10
2018-02-16T09:06:22.106Z,43.30
2018-02-16T09:08:50.265Z,42.90
2018-02-16T09:11:17.741Z,42.80
2018-02-16T09:13:45.926Z,42.50
2018-02-16T09:16:14.106Z,42.50
2018-02-16T09:18:41.517Z,42.40
2018-02-16T09:21:08.932Z,42.50
2018-02-16T09:23:36.358Z,42.50
2018-02-16T09:26:04.549Z,42.80
2018-02-16T09:28:32.725Z,43.00
2018-02-16T09:31:00.202Z,42.90
2018-02-16T09:33:27.593Z,42.90
2018-02-16T09:35:55.031Z,42.80
2018-02-16T09:38:22.552Z,42.90
2018-02-16T09:40:49.969Z,42.90
2018-02-16T09:43:18.909Z,42.90
2018-02-16T09:45:46.334Z,42.80
2018-02-16T09:48:14.509Z,43.00
2018-02-16T09:50:42.698Z,43.00
2018-02-16T09:53:10.110Z,42.80
2018-02-16T09:55:37.817Z,42.80
2018-02-16T09:58:05.229Z,42.80
2018-02-16T10:00:32.644Z,42.90
2018-02-16T10:03:00.072Z,42.80
2018-02-16T10:05:28.252Z,42.80
2018-02-16T10:07:55.673Z,42.80
2018-02-16T10:10:23.093Z,42.90
2018-02-16T10:12:50.541Z,42.80
2018-02-16T10:15:18.689Z,42.80
2018-02-16T10:17:46.890Z,42.80
2018-02-16T10:20:14.290Z,42.80
2018-02-16T10:22:41.918Z,42.80
2018-02-16T10:25:09.330Z,42.80
2018-02-16T10:27:37.505Z,42.80
2018-02-16T10:30:05.723Z,42.70
2018-02-16T10:32:33.134Z,42.70
2018-02-16T10:35:01.318Z,42.80
2018-02-16T10:37:29.504Z,42.80
2018-02-16T10:39:56.925Z,42.80
2018-02-16T10:42:24.343Z,42.70
2018-02-16T10:44:51.788Z,42.60
2018-02-16T10:47:19.209Z,42.70
2018-02-16T10:49:47.414Z,42.70
2018-02-16T10:52:14.825Z,42.70
2018-02-16T10:54:42.246Z,42.70
2018-02-16T10:57:09.668Z,42.90
2018-02-16T10:59:37.081Z,42.70
2018-02-16T11:02:10.150Z,42.70
2018-02-16T11:04:43.393Z,42.70
2018-02-16T11:07:17.422Z,42.70
2018-02-16T11:09:44.837Z,42.70
2018-02-16T11:12:12.261Z,42.70
2018-02-16T11:14:39.672Z,42.70
2018-02-16T11:17:07.201Z,42.60
2018-02-16T11:19:34.613Z,42.60
2018-02-16T11:22:02.030Z,42.70
2018-02-16T11:24:30.259Z,43.10
2018-02-16T11:27:00.736Z,42.80
2018-02-16T11:29:28.149Z,42.70
2018-02-16T11:31:56.333Z,42.70
2018-02-16T11:34:27.065Z,42.50
2018-02-16T11:36:54.485Z,42.50
2018-02-16T11:39:21.897Z,42.50
2018-02-16T11:41:49.321Z,42.60
2018-02-16T11:44:16.738Z,42.60
2018-02-16T11:46:44.150Z,42.50
2018-02-16T11:49:11.569Z,42.70
2018-02-16T11:51:39.100Z,42.60
2018-02-16T11:54:07.278Z,42.70
2018-02-16T11:56:35.463Z,42.70
2018-02-16T11:59:02.889Z,42.60
2018-02-16T12:01:31.809Z,42.70
2018-02-16T12:03:59.245Z,42.70
2018-02-16T12:06:26.647Z,42.70
2018-02-16T12:08:54.205Z,42.90
2018-02-16T12:11:21.613Z,42.80
2018-02-16T12:13:49.793Z,42.70
2018-02-16T12:16:17.989Z,42.70
2018-02-16T12:18:45.422Z,42.70
2018-02-16T12:21:13.614Z,42.70
2018-02-16T12:23:41.035Z,42.70
2018-02-16T12:26:08.450Z,42.70
2018-02-16T12:28:35.870Z,42.70
2018-02-16T12:31:04.205Z,42.90
2018-02-16T12:33:31.622Z,42.90
2018-02-16T12:35:59.046Z,42.90
2018-02-16T12:38:26.709Z,42.90
2018-02-16T12:40:54.121Z,42.90
2018-02-16T12:43:21.553Z,42.90
2018-02-16T12:45:48.982Z,42.80
2018-02-16T12:48:16.396Z,42.80
2018-02-16T12:50:43.809Z,42.90
2018-02-16T12:53:15.138Z,42.70
2018-02-16T12:55:43.330Z,43.60
2018-02-16T12:58:11.505Z,43.10
2018-02-16T13:00:39.702Z,43.10
2018-02-16T13:03:07.110Z,43.00
2018-02-16T13:05:35.301Z,42.70
2018-02-16T13:08:03.482Z,43.20
2018-02-16T13:10:31.662Z,43.20
2018-02-16T13:12:59.090Z,43.20
2018-02-16T13:15:26.507Z,43.20
2018-02-16T13:17:53.927Z,43.20
2018-02-16T13:20:22.106Z,43.20
2018-02-16T13:22:49.517Z,43.20
2018-02-16T13:25:16.945Z,43.00
2018-02-16T13:27:45.126Z,43.00
2018-02-16T13:30:18.414Z,43.00
2018-02-16T13:32:45.913Z,42.90
2018-02-16T13:35:13.341Z,42.90
2018-02-16T13:37:40.749Z,43.00
2018-02-16T13:40:08.937Z,42.90
2018-02-16T13:42:36.365Z,42.80
2018-02-16T13:45:04.545Z,42.80
2018-02-16T13:47:32.730Z,42.90
2018-02-16T13:50:00.161Z,42.90
2018-02-16T13:52:27.572Z,42.80
2018-02-16T13:54:54.981Z,42.70
2018-02-16T13:57:23.166Z,42.70
2018-02-16T13:59:51.353Z,42.60
2018-02-16T14:02:18.797Z,42.60
2018-02-16T14:04:46.181Z,42.40
2018-02-16T14:07:13.606Z,42.40
2018-02-16T14:09:41.790Z,42.30
2018-02-16T14:12:09.282Z,42.30
2018-02-16T14:14:36.701Z,42.20
2018-02-16T14:17:04.925Z,42.10
2018-02-16T14:19:32.337Z,42.00
2018-02-16T14:21:59.761Z,42.70
2018-02-16T14:24:27.389Z,42.00
2018-02-16T14:26:56.710Z,42.00
2018-02-16T14:29:24.121Z,42.70
2018-02-16T14:31:51.537Z,42.00
2018-02-16T14:34:19.162Z,42.00
2018-02-16T14:36:46.576Z,41.50
2018-02-16T14:39:14.758Z,42.00
2018-02-16T14:41:44.081Z,42.00
2018-02-16T14:44:11.558Z,41.80
2018-02-16T14:46:38.932Z,41.70
2018-02-16T14:49:06.345Z,41.60
2018-02-16T14:51:33.769Z,41.50
2018-02-16T14:54:01.181Z,41.50
2018-02-16T14:56:28.606Z,41.60
2018-02-16T14:58:56.017Z,41.40
2018-02-16T15:01:24.202Z,41.40
2018-02-16T15:03:52.484Z,41.40
2018-02-16T15:06:20.653Z,41.40
2018-02-16T15:08:48.830Z,41.30
2018-02-16T15:11:17.013Z,41.30
2018-02-16T15:13:45.191Z,41.30
2018-02-16T15:16:13.377Z,41.30
2018-02-16T15:18:40.790Z,41.30
2018-02-16T15:21:08.208Z,41.30
2018-02-16T15:23:36.526Z,41.30
2018-02-16T15:26:03.969Z,41.30
2018-02-16T15:28:31.362Z,41.20
2018-02-16T15:30:59.556Z,41.20
2018-02-16T15:33:26.965Z,41.20
2018-02-16T15:35:54.389Z,41.10
2018-02-16T15:38:21.801Z,41.10
2018-02-16T15:40:49.990Z,41.00
2018-02-16T15:43:17.401Z,41.00
2018-02-16T15:45:44.821Z,40.90
2018-02-16T15:48:12.234Z,40.90
2018-02-16T15:50:40.449Z,40.90
2018-02-16T15:53:07.837Z,40.80
2018-02-16T15:55:35.259Z,40.80
2018-02-16T15:58:02.682Z,40.80
2018-02-16T16:00:30.865Z,40.80
2018-02-16T16:02:59.041Z,40.70
2018-02-16T16:05:26.721Z,40.70
2018-02-16T16:07:54.133Z,40.70
2018-02-16T16:10:21.549Z,40.50
2018-02-16T16:28:55.318Z,25.80
2018-02-16T16:31:22.758Z,27.10
2018-02-16T16:33:50.313Z,33.20
2018-02-16T16:36:18.084Z,39.00
2018-02-16T16:38:49.365Z,45.20
2018-02-16T16:41:16.880Z,49.30
2018-02-16T16:43:44.339Z,53.00
2018-02-16T16:46:11.750Z,55.60
2018-02-16T16:48:39.191Z,57.70
2018-02-16T16:51:06.623Z,59.90
2018-02-16T16:53:34.823Z,63.80
2018-02-16T16:56:02.255Z,63.70
2018-02-16T16:58:30.495Z,66.60
2018-02-16T17:00:57.877Z,66.50
2018-02-16T17:03:25.286Z,67.80
2018-02-16T17:05:52.818Z,68.20
2018-02-16T17:08:20.237Z,68.90
2018-02-16T17:10:47.661Z,69.60
2018-02-16T17:13:15.095Z,70.00
2018-02-16T17:15:42.509Z,71.00
2018-02-16T17:18:09.925Z,71.90
2018-02-16T17:20:37.346Z,72.40
2018-02-16T17:23:05.581Z,73.40
2018-02-16T17:25:33.070Z,73.40
2018-02-16T17:28:01.268Z,74.00
2018-02-16T17:30:28.678Z,74.00
2018-02-16T17:32:56.102Z,74.40
2018-02-16T17:35:23.518Z,75.30
2018-02-16T17:37:51.705Z,76.30
2018-02-16T17:40:19.121Z,76.30
2018-02-16T17:42:46.550Z,76.60
2018-02-16T17:45:13.965Z,76.90
2018-02-16T17:47:41.594Z,77.00
2018-02-16T17:50:09.007Z,76.80
2018-02-16T17:52:36.456Z,77.20
2018-02-16T17:55:04.613Z,77.50
2018-02-16T17:57:32.033Z,77.80
2018-02-16T17:59:59.468Z,77.20
2018-02-16T18:02:26.881Z,77.30
2018-02-16T18:04:55.069Z,78.00
2018-02-16T18:07:22.582Z,77.90
2018-02-16T18:09:51.523Z,78.60
2018-02-16T18:12:18.942Z,78.60
2018-02-16T18:14:47.257Z,78.70
2018-02-16T18:17:14.683Z,78.60
2018-02-16T18:19:42.878Z,79.00
2018-02-16T18:22:10.289Z,79.00
2018-02-16T18:24:37.718Z,78.80
2018-02-16T18:27:05.160Z,78.70
2018-02-16T18:29:32.590Z,79.20
2018-02-16T18:32:00.773Z,80.90
2018-02-16T18:34:28.197Z,80.80
2018-02-16T18:36:59.357Z,80.80
2018-02-16T18:39:27.542Z,81.00
2018-02-16T18:41:55.822Z,81.00
2018-02-16T18:44:23.255Z,81.00
2018-02-16T18:46:51.454Z,81.20
2018-02-16T18:49:18.881Z,81.20
2018-02-16T18:51:46.306Z,81.50
2018-02-16T18:54:13.721Z,81.00
2018-02-16T18:56:41.150Z,81.10
2018-02-16T18:59:09.338Z,82.70
2018-02-16T19:01:37.533Z,82.10
2018-02-16T19:04:04.957Z,82.10
2018-02-16T19:06:32.377Z,81.90
2018-02-16T19:08:59.943Z,82.00
2018-02-16T19:11:27.617Z,82.00
2018-02-16T19:13:55.851Z,82.60
2018-02-16T19:16:23.290Z,82.50
2018-02-16T19:18:50.718Z,82.50
2018-02-16T19:21:27.788Z,82.50
2018-02-16T19:23:58.064Z,82.70
2018-02-16T19:26:25.478Z,83.30
2018-02-16T19:28:53.703Z,83.80
2018-02-16T19:31:21.862Z,84.30
2018-02-16T19:33:49.757Z,84.20
2018-02-16T19:36:17.242Z,84.50
2018-02-16T19:38:44.661Z,84.60
2018-02-16T19:41:12.872Z,84.40
2018-02-16T19:43:40.677Z,84.40
2018-02-16T19:46:08.138Z,84.30
2018-02-16T19:48:35.570Z,83.80
2018-02-16T19:51:02.990Z,84.00
2018-02-16T19:53:30.421Z,84.40
2018-02-16T19:55:57.833Z,84.70
2018-02-16T19:58:25.270Z,85.30
2018-02-16T20:00:52.686Z,85.20
2018-02-16T20:03:20.115Z,84.80
2018-02-16T20:05:48.346Z,85.30
2018-02-16T20:08:15.777Z,85.30
2018-02-16T20:10:43.198Z,85.30
2018-02-16T20:13:11.509Z,85.40
2018-02-16T20:15:39.774Z,85.70
2018-02-16T20:18:10.962Z,85.70
2018-02-16T20:20:38.476Z,85.50
2018-02-16T20:23:05.914Z,85.40
2018-02-16T20:25:34.110Z,85.20
2018-02-16T20:28:05.348Z,85.10
2018-02-16T20:30:33.682Z,85.30
2018-02-16T20:33:01.110Z,85.30
2018-02-16T20:35:28.553Z,85.50
2018-02-16T20:37:56.747Z,85.80
2018-02-16T20:40:24.307Z,85.70
2018-02-16T20:42:51.753Z,85.70
2018-02-16T20:45:19.369Z,85.40
2018-02-16T20:47:46.794Z,85.20
2018-02-16T20:50:14.227Z,85.30
2018-02-16T20:52:41.675Z,85.40
2018-02-16T20:55:09.094Z,85.20
2018-02-16T20:57:36.517Z,85.10
2018-02-16T21:00:04.850Z,84.60
2018-02-16T21:02:33.084Z,86.20
2018-02-16T21:05:00.502Z,86.20
2018-02-16T21:07:27.925Z,86.40
2018-02-16T21:09:56.122Z,85.90
2018-02-16T21:12:23.546Z,85.90
2018-02-16T21:14:51.165Z,85.50
2018-02-16T21:17:21.650Z,85.00
2018-02-16T21:19:49.837Z,85.80
2018-02-16T21:22:17.267Z,85.70
2018-02-16T21:24:44.690Z,85.60
2018-02-16T21:27:12.119Z,85.20
2018-02-16T21:29:39.546Z,85.80
2018-02-16T21:32:06.956Z,85.70
2018-02-16T21:34:34.389Z,85.70
2018-02-16T21:37:01.814Z,86.30
2018-02-16T21:39:30.006Z,86.50
2018-02-16T21:41:57.429Z,86.40
2018-02-16T21:44:24.850Z,85.80
2018-02-16T21:46:52.274Z,85.60
2018-02-16T21:49:19.698Z,85.70
2018-02-16T21:51:47.133Z,86.10
2018-02-16T21:54:14.546Z,86.30
2018-02-16T21:56:41.961Z,86.30
2018-02-16T21:59:09.389Z,86.60
2018-02-16T22:01:36.817Z,86.30
2018-02-16T22:04:04.233Z,86.30
2018-02-16T22:06:31.657Z,86.30
2018-02-16T22:08:59.841Z,86.30
2018-02-16T22:11:27.489Z,86.30
2018-02-16T22:13:54.910Z,86.10
2018-02-16T22:16:23.125Z,85.90
2018-02-16T22:18:50.558Z,85.70
2018-02-16T22:21:17.974Z,85.60
2018-02-16T22:23:45.418Z,85.40
2018-02-16T22:26:12.844Z,85.70
2018-02-16T22:28:40.257Z,86.10
2018-02-16T22:31:08.466Z,86.50
2018-02-16T22:33:35.874Z,86.50
2018-02-16T22:36:03.301Z,86.50
2018-02-16T22:38:30.726Z,86.30
2018-02-16T22:40:58.373Z,85.90
2018-02-16T22:43:25.789Z,86.10
2018-02-16T22:45:53.422Z,86.40
2018-02-16T22:48:20.838Z,86.50
2018-02-16T22:50:49.026Z,85.80
2018-02-16T22:53:16.457Z,86.50
2018-02-16T22:55:43.882Z,85.80
2018-02-16T22:58:11.301Z,85.50
2018-02-16T23:00:38.733Z,85.50
2018-02-16T23:03:06.913Z,85.60
2018-02-16T23:05:35.106Z,85.60
2018-02-16T23:08:02.533Z,85.60
2018-02-16T23:10:30.731Z,85.90
2018-02-16T23:12:58.141Z,85.80
2018-02-16T23:15:25.566Z,85.90
2018-02-16T23:17:52.988Z,85.90
2018-02-16T23:20:21.177Z,85.90
2018-02-16T23:22:48.610Z,85.90
2018-02-16T23:25:16.042Z,86.00
2018-02-16T23:27:43.505Z,86.20
2018-02-16T23:30:10.928Z,86.00
2018-02-16T23:32:38.346Z,85.90
2018-02-16T23:35:06.538Z,86.20
2018-02-16T23:37:33.957Z,86.20
2018-02-16T23:40:02.166Z,86.60
2018-02-16T23:42:29.534Z,86.00
2018-02-16T23:44:56.966Z,86.10
2018-02-16T23:47:24.398Z,86.90
2018-02-16T23:49:51.962Z,86.40
2018-02-16T23:52:19.398Z,86.40
2018-02-16T23:54:46.819Z,86.10
2018-02-16T23:57:14.250Z,86.00
2018-02-16T23:59:41.674Z,86.10
