createdAt,value
2017-02-03T00:00:46.456Z,23.0
2017-02-03T00:01:54.547Z,23.0
2017-02-03T00:03:02.635Z,22.9
2017-02-03T00:04:10.724Z,22.9
2017-02-03T00:05:18.805Z,23.0
2017-02-03T00:06:26.896Z,23.0
2017-02-03T00:07:34.994Z,22.9
2017-02-03T00:08:43.079Z,22.9
2017-02-03T00:09:51.227Z,23.0
2017-02-03T00:10:59.258Z,23.0
2017-02-03T00:12:07.345Z,22.9
2017-02-03T00:13:15.433Z,22.9
2017-02-03T00:14:23.523Z,22.9
2017-02-03T00:15:31.606Z,22.9
2017-02-03T00:16:39.692Z,22.9
2017-02-03T00:17:47.785Z,22.9
2017-02-03T00:18:55.873Z,22.9
2017-02-03T00:20:03.960Z,22.9
2017-02-03T00:21:12.044Z,22.8
2017-02-03T00:22:20.135Z,22.8
2017-02-03T00:23:28.224Z,22.9
2017-02-03T00:24:36.309Z,22.9
2017-02-03T00:25:44.431Z,22.9
2017-02-03T00:26:52.494Z,22.8
2017-02-03T00:28:00.570Z,22.8
2017-02-03T00:29:08.659Z,22.9
2017-02-03T00:30:16.751Z,22.9
2017-02-03T00:31:24.837Z,22.8
2017-02-03T00:32:32.924Z,22.8
2017-02-03T00:33:41.013Z,22.8
2017-02-03T00:34:49.103Z,22.8
2017-02-03T00:35:57.188Z,22.8
2017-02-03T00:37:05.281Z,22.8
2017-02-03T00:38:13.367Z,22.8
2017-02-03T00:39:21.461Z,22.8
2017-02-03T00:40:29.542Z,22.8
2017-02-03T00:41:37.638Z,22.8
2017-02-03T00:42:45.728Z,22.8
2017-02-03T00:43:53.821Z,22.8
2017-02-03T00:45:01.915Z,22.7
2017-02-03T00:46:09.991Z,22.7
2017-02-03T00:47:18.073Z,22.7
2017-02-03T00:48:26.159Z,22.7
2017-02-03T00:49:34.255Z,22.8
2017-02-03T00:50:42.346Z,22.8
2017-02-03T00:51:50.423Z,22.8
2017-02-03T00:52:58.518Z,22.6
2017-02-03T00:54:06.610Z,22.6
2017-02-03T00:55:14.695Z,22.7
2017-02-03T00:56:22.777Z,22.6
2017-02-03T00:57:30.875Z,22.6
2017-02-03T00:58:38.964Z,22.6
2017-02-03T00:59:47.051Z,22.7
2017-02-03T01:00:55.145Z,22.6
2017-02-03T01:02:03.234Z,22.6
2017-02-03T01:03:11.321Z,22.7
2017-02-03T01:04:19.405Z,22.6
2017-02-03T01:05:27.495Z,22.6
2017-02-03T01:06:35.587Z,22.6
2017-02-03T01:07:43.675Z,22.6
2017-02-03T01:08:51.763Z,22.6
2017-02-03T01:09:59.851Z,22.6
2017-02-03T01:11:07.936Z,22.5
2017-02-03T01:12:16.033Z,22.6
2017-02-03T01:13:24.123Z,22.6
2017-02-03T01:14:32.211Z,22.6
2017-02-03T01:15:40.298Z,22.5
2017-02-03T01:16:48.393Z,22.6
2017-02-03T01:17:56.484Z,22.6
2017-02-03T01:19:04.578Z,22.6
2017-02-03T01:20:12.675Z,22.5
2017-02-03T01:21:20.790Z,22.5
2017-02-03T01:22:28.852Z,22.5
2017-02-03T01:23:36.937Z,22.5
2017-02-03T01:24:45.025Z,22.5
2017-02-03T01:25:53.122Z,22.5
2017-02-03T01:27:01.203Z,22.6
2017-02-03T01:28:09.291Z,22.5
2017-02-03T01:29:17.383Z,22.5
2017-02-03T01:30:25.470Z,22.6
2017-02-03T01:31:33.553Z,22.5
2017-02-03T01:32:41.642Z,22.6
2017-02-03T01:33:49.759Z,22.5
2017-02-03T01:34:57.814Z,22.5
2017-02-03T01:36:05.912Z,22.4
2017-02-03T01:37:14.000Z,22.4
2017-02-03T01:38:22.084Z,22.3
2017-02-03T01:39:30.180Z,22.4
2017-02-03T01:40:38.276Z,22.4
2017-02-03T01:41:46.371Z,22.4
2017-02-03T01:42:54.456Z,22.3
2017-02-03T01:44:02.546Z,22.3
2017-02-03T01:45:10.633Z,22.4
2017-02-03T01:46:18.729Z,22.3
2017-02-03T01:47:26.811Z,22.3
2017-02-03T01:48:34.914Z,22.3
2017-02-03T01:49:43.001Z,22.3
2017-02-03T01:50:51.081Z,22.3
2017-02-03T01:51:59.174Z,22.3
2017-02-03T01:53:07.260Z,22.3
2017-02-03T01:54:15.348Z,22.3
2017-02-03T01:55:23.431Z,22.2
2017-02-03T01:56:31.537Z,22.3
2017-02-03T01:57:39.618Z,22.3
2017-02-03T01:58:47.698Z,22.2
2017-02-03T01:59:55.793Z,22.2
2017-02-03T02:01:03.883Z,22.2
2017-02-03T02:02:11.971Z,22.2
2017-02-03T02:03:20.099Z,22.3
2017-02-03T02:04:28.151Z,22.2
2017-02-03T02:05:36.246Z,22.1
2017-02-03T02:06:44.331Z,22.2
2017-02-03T02:07:52.418Z,22.2
2017-02-03T02:09:00.506Z,22.1
2017-02-03T02:10:08.597Z,22.1
2017-02-03T02:11:16.683Z,22.1
2017-02-03T02:12:24.776Z,22.0
2017-02-03T02:13:32.867Z,22.1
2017-02-03T02:14:40.952Z,22.2
2017-02-03T02:15:49.038Z,22.1
2017-02-03T02:16:57.122Z,22.1
2017-02-03T02:18:05.214Z,22.0
2017-02-03T02:19:13.304Z,22.1
2017-02-03T02:20:21.394Z,22.0
2017-02-03T02:21:29.571Z,22.1
2017-02-03T02:22:37.568Z,22.1
2017-02-03T02:23:45.658Z,22.0
2017-02-03T02:24:53.744Z,22.0
2017-02-03T02:26:01.825Z,22.0
2017-02-03T02:27:09.912Z,22.0
2017-02-03T02:28:18.002Z,21.9
2017-02-03T02:29:26.091Z,22.0
2017-02-03T02:30:34.180Z,21.9
2017-02-03T02:31:42.266Z,22.0
2017-02-03T02:32:50.352Z,21.9
2017-02-03T02:33:58.444Z,21.9
2017-02-03T02:35:06.532Z,21.9
2017-02-03T02:36:14.624Z,21.9
2017-02-03T02:37:22.705Z,21.9
2017-02-03T02:38:30.791Z,21.9
2017-02-03T02:39:38.883Z,21.9
2017-02-03T02:40:46.972Z,21.8
2017-02-03T02:41:55.065Z,21.9
2017-02-03T02:43:03.228Z,21.8
2017-02-03T02:44:11.236Z,21.9
2017-02-03T02:45:19.322Z,21.8
2017-02-03T02:46:27.409Z,21.7
2017-02-03T02:47:35.497Z,21.8
2017-02-03T02:48:43.584Z,21.8
2017-02-03T02:49:51.669Z,21.8
2017-02-03T02:50:59.757Z,21.8
2017-02-03T02:52:07.849Z,21.8
2017-02-03T02:53:15.938Z,21.7
2017-02-03T02:54:24.020Z,21.7
2017-02-03T02:55:32.110Z,21.7
2017-02-03T02:56:40.200Z,21.7
2017-02-03T02:57:48.283Z,21.7
2017-02-03T02:58:56.370Z,21.8
2017-02-03T03:00:04.463Z,21.7
2017-02-03T03:01:12.543Z,21.7
2017-02-03T03:02:20.629Z,21.6
2017-02-03T03:03:28.723Z,21.7
2017-02-03T03:04:36.813Z,21.7
2017-02-03T03:05:44.899Z,21.7
2017-02-03T03:06:52.986Z,21.7
2017-02-03T03:08:01.073Z,21.7
2017-02-03T03:09:09.166Z,21.7
2017-02-03T03:10:17.246Z,21.6
2017-02-03T03:11:25.338Z,21.7
2017-02-03T03:12:33.432Z,21.6
2017-02-03T03:13:41.514Z,21.7
2017-02-03T03:14:49.612Z,21.7
2017-02-03T03:15:57.695Z,21.6
2017-02-03T03:17:05.785Z,21.7
2017-02-03T03:18:13.867Z,21.6
2017-02-03T03:19:21.961Z,21.6
2017-02-03T03:20:30.052Z,21.6
2017-02-03T03:21:38.138Z,21.7
2017-02-03T03:22:46.228Z,21.6
2017-02-03T03:23:54.315Z,21.6
2017-02-03T03:25:02.397Z,21.6
2017-02-03T03:26:10.484Z,21.6
2017-02-03T03:27:18.575Z,21.6
2017-02-03T03:28:26.662Z,21.6
2017-02-03T03:29:34.743Z,21.6
2017-02-03T03:30:42.832Z,21.5
2017-02-03T03:31:50.918Z,21.5
2017-02-03T03:32:59.008Z,21.5
2017-02-03T03:34:07.090Z,21.5
2017-02-03T03:35:15.181Z,21.5
2017-02-03T03:36:23.267Z,21.5
2017-02-03T03:37:31.351Z,21.5
2017-02-03T03:38:39.443Z,21.5
2017-02-03T03:39:47.531Z,21.4
2017-02-03T03:40:55.615Z,21.4
2017-02-03T03:42:03.695Z,21.4
2017-02-03T03:43:11.784Z,21.4
2017-02-03T03:44:19.871Z,21.5
2017-02-03T03:45:27.959Z,21.4
2017-02-03T03:46:36.050Z,21.4
2017-02-03T03:47:44.134Z,21.4
2017-02-03T03:48:52.220Z,21.4
2017-02-03T03:50:00.307Z,21.5
2017-02-03T03:51:08.395Z,21.4
2017-02-03T03:52:16.490Z,21.4
2017-02-03T03:53:24.573Z,21.4
2017-02-03T03:54:32.661Z,21.4
2017-02-03T03:55:40.748Z,21.4
2017-02-03T03:56:48.838Z,21.4
2017-02-03T03:57:56.918Z,21.4
2017-02-03T03:59:05.014Z,21.4
2017-02-03T04:00:13.094Z,21.4
2017-02-03T04:01:21.178Z,21.4
2017-02-03T04:02:29.275Z,21.4
2017-02-03T04:03:37.360Z,21.4
2017-02-03T04:04:45.444Z,21.4
2017-02-03T04:05:53.538Z,21.4
2017-02-03T04:07:01.623Z,21.4
2017-02-03T04:08:09.715Z,21.4
2017-02-03T04:09:17.799Z,21.4
2017-02-03T04:10:25.886Z,21.4
2017-02-03T04:11:33.977Z,21.4
2017-02-03T04:12:42.066Z,21.4
2017-02-03T04:13:50.166Z,21.4
2017-02-03T04:14:58.249Z,21.4
2017-02-03T04:16:06.339Z,21.4
2017-02-03T04:17:14.421Z,21.4
2017-02-03T04:18:22.510Z,21.4
2017-02-03T04:19:30.596Z,21.4
2017-02-03T04:20:38.685Z,21.4
2017-02-03T04:21:46.769Z,21.4
2017-02-03T04:22:54.858Z,21.4
2017-02-03T04:24:02.946Z,21.5
2017-02-03T04:25:11.036Z,21.4
2017-02-03T04:26:19.123Z,21.4
2017-02-03T04:27:27.210Z,21.5
2017-02-03T04:28:35.293Z,21.5
2017-02-03T04:29:43.384Z,21.5
2017-02-03T04:30:51.470Z,21.4
2017-02-03T04:31:59.558Z,21.5
2017-02-03T04:33:07.649Z,21.5
2017-02-03T04:34:15.731Z,21.6
2017-02-03T04:35:23.818Z,21.5
2017-02-03T04:36:31.905Z,21.5
2017-02-03T04:37:39.998Z,21.5
2017-02-03T04:38:48.083Z,21.5
2017-02-03T04:39:56.168Z,21.6
2017-02-03T04:41:04.253Z,21.5
2017-02-03T04:42:12.368Z,21.5
2017-02-03T04:43:20.431Z,21.6
2017-02-03T04:44:28.520Z,21.6
2017-02-03T04:45:36.609Z,21.6
2017-02-03T04:46:44.701Z,21.6
2017-02-03T04:47:52.792Z,21.6
2017-02-03T04:49:00.877Z,21.6
2017-02-03T04:50:08.972Z,21.6
2017-02-03T04:51:17.067Z,21.6
2017-02-03T04:52:25.146Z,21.6
2017-02-03T04:53:33.235Z,21.6
2017-02-03T04:54:41.334Z,21.6
2017-02-03T04:55:49.407Z,21.6
2017-02-03T04:56:57.495Z,21.7
2017-02-03T04:58:05.594Z,21.7
2017-02-03T04:59:13.690Z,21.7
2017-02-03T05:00:21.773Z,21.7
2017-02-03T05:01:29.855Z,21.8
2017-02-03T05:02:37.941Z,21.7
2017-02-03T05:03:46.023Z,21.7
2017-02-03T05:04:54.109Z,21.6
2017-02-03T05:06:02.198Z,21.6
2017-02-03T05:07:10.287Z,21.6
2017-02-03T05:08:18.368Z,21.6
2017-02-03T05:09:26.461Z,21.6
2017-02-03T05:10:34.552Z,21.7
2017-02-03T05:11:42.638Z,21.7
2017-02-03T05:12:50.728Z,21.7
2017-02-03T05:13:58.816Z,21.6
2017-02-03T05:15:06.904Z,21.7
2017-02-03T05:16:14.984Z,21.8
2017-02-03T05:17:23.076Z,21.7
2017-02-03T05:18:31.170Z,21.7
2017-02-03T05:19:39.256Z,21.7
2017-02-03T05:20:47.343Z,21.7
2017-02-03T05:21:55.430Z,21.8
2017-02-03T05:23:03.521Z,21.7
2017-02-03T05:24:11.606Z,21.7
2017-02-03T05:25:19.697Z,21.7
2017-02-03T05:26:27.782Z,21.8
2017-02-03T05:27:35.866Z,21.7
2017-02-03T05:28:43.969Z,21.8
2017-02-03T05:29:52.046Z,21.8
2017-02-03T05:31:00.130Z,21.8
2017-02-03T05:32:08.213Z,21.8
2017-02-03T05:33:16.303Z,21.8
2017-02-03T05:34:24.388Z,21.7
2017-02-03T05:35:32.475Z,21.9
2017-02-03T05:36:40.567Z,21.8
2017-02-03T05:37:48.655Z,21.8
2017-02-03T05:38:56.736Z,21.8
2017-02-03T05:40:04.824Z,21.8
2017-02-03T05:41:12.920Z,21.8
2017-02-03T05:42:21.002Z,21.8
2017-02-03T05:43:29.091Z,21.8
2017-02-03T05:44:37.175Z,21.7
2017-02-03T05:45:45.299Z,21.9
2017-02-03T05:46:53.385Z,21.9
2017-02-03T05:48:01.440Z,21.8
2017-02-03T05:49:09.815Z,21.8
2017-02-03T05:50:17.616Z,21.9
2017-02-03T05:51:25.700Z,21.9
2017-02-03T05:52:33.794Z,21.9
2017-02-03T05:53:41.884Z,21.9
2017-02-03T05:54:49.969Z,21.9
2017-02-03T05:55:58.051Z,21.9
2017-02-03T05:57:06.174Z,21.9
2017-02-03T05:58:14.231Z,21.9
2017-02-03T05:59:22.320Z,21.9
2017-02-03T06:00:30.410Z,21.9
2017-02-03T06:01:38.507Z,21.9
2017-02-03T06:02:46.646Z,21.9
2017-02-03T06:03:54.676Z,21.9
2017-02-03T06:05:02.939Z,21.9
2017-02-03T06:06:11.103Z,22.0
2017-02-03T06:07:18.946Z,21.9
2017-02-03T06:08:27.030Z,21.9
2017-02-03T06:09:35.119Z,21.9
2017-02-03T06:10:43.205Z,21.9
2017-02-03T06:11:51.291Z,21.9
2017-02-03T06:12:59.382Z,21.9
2017-02-03T06:14:07.464Z,21.9
2017-02-03T06:15:15.550Z,21.9
2017-02-03T06:16:23.647Z,21.9
2017-02-03T06:17:31.736Z,21.9
2017-02-03T06:18:39.826Z,21.9
2017-02-03T06:19:47.911Z,21.9
2017-02-03T06:20:56.014Z,21.9
2017-02-03T06:22:04.102Z,21.9
2017-02-03T06:23:12.185Z,21.9
2017-02-03T06:24:20.290Z,21.9
2017-02-03T06:25:28.373Z,21.9
2017-02-03T06:26:36.451Z,21.9
2017-02-03T06:27:44.542Z,21.9
2017-02-03T06:28:52.655Z,21.9
2017-02-03T06:30:00.722Z,22.0
2017-02-03T06:31:08.804Z,21.9
2017-02-03T06:32:16.892Z,21.9
2017-02-03T06:33:24.982Z,21.9
2017-02-03T06:34:33.068Z,22.0
2017-02-03T06:35:41.156Z,21.9
2017-02-03T06:36:49.244Z,21.9
2017-02-03T06:37:57.329Z,21.9
2017-02-03T06:39:05.423Z,21.8
2017-02-03T06:40:13.572Z,21.9
2017-02-03T06:41:22.027Z,21.9
2017-02-03T06:42:29.688Z,21.9
2017-02-03T06:43:37.830Z,21.9
2017-02-03T06:44:45.863Z,21.9
2017-02-03T06:45:53.946Z,21.9
2017-02-03T06:47:02.034Z,21.9
2017-02-03T06:48:10.123Z,21.9
2017-02-03T06:49:18.571Z,21.8
2017-02-03T06:50:26.295Z,21.9
2017-02-03T06:51:34.390Z,21.9
2017-02-03T06:52:42.478Z,21.9
2017-02-03T06:53:50.577Z,21.9
2017-02-03T06:54:58.659Z,21.9
2017-02-03T06:56:06.744Z,21.9
2017-02-03T06:57:14.831Z,21.9
2017-02-03T06:58:22.918Z,21.9
2017-02-03T06:59:31.014Z,21.8
2017-02-03T07:00:39.112Z,21.9
2017-02-03T07:01:47.196Z,21.9
2017-02-03T07:02:55.285Z,21.9
2017-02-03T07:04:03.377Z,21.9
2017-02-03T07:05:11.473Z,21.9
2017-02-03T07:06:19.549Z,21.9
2017-02-03T07:07:27.639Z,21.9
2017-02-03T07:08:35.733Z,21.9
2017-02-03T07:09:43.823Z,21.9
2017-02-03T07:10:51.911Z,21.9
2017-02-03T07:12:00.276Z,21.9
2017-02-03T07:13:08.428Z,21.9
2017-02-03T07:14:16.170Z,21.9
2017-02-03T07:15:24.263Z,21.9
2017-02-03T07:16:32.351Z,21.9
2017-02-03T07:17:40.437Z,21.8
2017-02-03T07:18:48.519Z,21.8
2017-02-03T07:19:56.611Z,21.8
2017-02-03T07:21:04.700Z,21.9
2017-02-03T07:22:12.786Z,21.8
2017-02-03T07:23:20.876Z,21.8
2017-02-03T07:24:28.973Z,21.9
2017-02-03T07:25:37.046Z,21.9
2017-02-03T07:26:45.132Z,21.9
2017-02-03T07:27:53.222Z,21.9
2017-02-03T07:29:01.310Z,21.8
2017-02-03T07:30:09.392Z,21.9
2017-02-03T07:31:17.482Z,21.9
2017-02-03T07:32:25.574Z,21.9
2017-02-03T07:33:33.660Z,21.9
2017-02-03T07:34:41.747Z,21.9
2017-02-03T07:35:49.839Z,21.9
2017-02-03T07:36:57.924Z,21.9
2017-02-03T07:38:06.010Z,21.9
2017-02-03T07:39:14.106Z,21.9
2017-02-03T07:40:22.193Z,21.9
2017-02-03T07:41:30.276Z,21.8
2017-02-03T07:42:38.367Z,21.9
2017-02-03T07:43:46.457Z,21.9
2017-02-03T07:44:54.551Z,22.0
2017-02-03T07:46:02.633Z,21.9
2017-02-03T07:47:10.722Z,21.9
2017-02-03T07:48:18.811Z,21.9
2017-02-03T07:49:26.897Z,21.9
2017-02-03T07:50:34.987Z,22.0
2017-02-03T07:51:43.080Z,21.9
2017-02-03T07:52:51.177Z,21.9
2017-02-03T07:53:59.259Z,21.9
2017-02-03T07:55:07.349Z,21.9
2017-02-03T07:56:15.434Z,22.0
2017-02-03T07:57:23.989Z,21.9
2017-02-03T07:58:31.681Z,21.9
2017-02-03T07:59:39.703Z,21.9
2017-02-03T08:00:47.896Z,21.9
2017-02-03T08:01:55.885Z,22.0
2017-02-03T08:03:03.978Z,21.9
2017-02-03T08:04:12.251Z,21.9
2017-02-03T08:05:20.850Z,21.9
2017-02-03T08:06:28.240Z,21.9
2017-02-03T08:07:36.392Z,21.9
2017-02-03T08:08:44.416Z,21.9
2017-02-03T08:09:52.497Z,22.0
2017-02-03T08:11:00.587Z,21.9
2017-02-03T08:12:08.678Z,21.9
2017-02-03T08:13:16.771Z,22.0
2017-02-03T08:14:24.950Z,21.9
2017-02-03T08:15:32.952Z,21.9
2017-02-03T08:16:41.039Z,21.9
2017-02-03T08:17:49.118Z,21.9
2017-02-03T08:18:57.220Z,22.0
2017-02-03T08:20:05.304Z,21.9
2017-02-03T08:21:13.392Z,21.9
2017-02-03T08:22:21.477Z,21.9
2017-02-03T08:23:29.569Z,21.9
2017-02-03T08:24:37.652Z,21.9
2017-02-03T08:25:45.753Z,21.9
2017-02-03T08:26:53.830Z,21.9
2017-02-03T08:28:01.920Z,21.9
2017-02-03T08:29:10.021Z,21.9
2017-02-03T08:30:18.092Z,21.9
2017-02-03T08:31:26.251Z,21.9
2017-02-03T08:32:34.264Z,21.9
2017-02-03T08:33:42.352Z,21.9
2017-02-03T08:34:50.446Z,21.9
2017-02-03T08:35:58.533Z,21.9
2017-02-03T08:37:06.617Z,21.8
2017-02-03T08:38:14.704Z,21.8
2017-02-03T08:39:22.791Z,21.9
2017-02-03T08:40:30.875Z,21.8
2017-02-03T08:41:38.966Z,21.8
2017-02-03T08:42:47.067Z,21.7
2017-02-03T08:43:55.153Z,21.8
2017-02-03T08:45:03.232Z,21.8
2017-02-03T08:46:11.330Z,21.8
2017-02-03T08:47:19.415Z,21.8
2017-02-03T08:48:27.499Z,21.8
2017-02-03T08:49:35.587Z,21.8
2017-02-03T08:50:43.680Z,21.8
2017-02-03T08:51:51.775Z,21.8
2017-02-03T08:52:59.861Z,21.8
2017-02-03T08:54:07.951Z,21.8
2017-02-03T08:55:16.037Z,21.8
2017-02-03T08:56:24.126Z,21.8
2017-02-03T08:57:32.222Z,21.8
2017-02-03T08:58:40.308Z,21.8
2017-02-03T08:59:48.397Z,21.8
2017-02-03T09:00:56.481Z,21.8
2017-02-03T09:02:04.600Z,21.8
2017-02-03T09:03:12.659Z,21.8
2017-02-03T09:04:20.943Z,21.8
2017-02-03T09:05:28.830Z,21.8
2017-02-03T09:06:36.918Z,21.8
2017-02-03T09:07:45.009Z,21.8
2017-02-03T09:08:53.094Z,21.7
2017-02-03T09:10:01.188Z,21.8
2017-02-03T09:11:09.271Z,21.8
2017-02-03T09:12:17.357Z,21.8
2017-02-03T09:13:25.447Z,21.8
2017-02-03T09:14:33.535Z,21.7
2017-02-03T09:15:41.623Z,21.8
2017-02-03T09:16:49.713Z,21.7
2017-02-03T09:17:57.808Z,21.8
2017-02-03T09:19:05.896Z,21.7
2017-02-03T09:20:13.984Z,21.7
2017-02-03T09:21:22.074Z,21.8
2017-02-03T09:22:30.160Z,21.7
2017-02-03T09:23:38.243Z,21.7
2017-02-03T09:24:46.329Z,21.7
2017-02-03T09:25:54.422Z,21.7
2017-02-03T09:27:02.511Z,21.6
2017-02-03T09:28:10.595Z,21.7
2017-02-03T09:29:18.688Z,21.7
2017-02-03T09:30:26.786Z,21.6
2017-02-03T09:31:35.024Z,21.7
2017-02-03T09:32:42.955Z,21.6
2017-02-03T09:33:51.052Z,21.7
2017-02-03T09:34:59.134Z,21.7
2017-02-03T09:36:07.219Z,21.7
2017-02-03T09:37:15.311Z,21.7
2017-02-03T09:38:23.403Z,21.7
2017-02-03T09:39:31.480Z,21.7
2017-02-03T09:40:39.566Z,21.7
2017-02-03T09:41:47.658Z,21.7
2017-02-03T09:42:55.749Z,21.7
2017-02-03T09:44:03.833Z,21.7
2017-02-03T09:45:11.923Z,21.6
2017-02-03T09:46:20.013Z,21.7
2017-02-03T09:47:28.097Z,21.6
2017-02-03T09:48:36.218Z,21.7
2017-02-03T09:49:44.275Z,21.6
2017-02-03T09:50:52.357Z,21.7
2017-02-03T09:52:00.451Z,21.6
2017-02-03T09:53:08.539Z,21.6
2017-02-03T09:54:16.623Z,21.6
2017-02-03T09:55:24.718Z,21.5
2017-02-03T09:56:32.893Z,21.6
2017-02-03T09:57:40.899Z,21.7
2017-02-03T09:58:48.987Z,21.7
2017-02-03T09:59:57.069Z,21.7
2017-02-03T10:01:05.160Z,21.6
2017-02-03T10:02:13.244Z,21.7
2017-02-03T10:03:21.331Z,21.7
2017-02-03T10:04:29.426Z,21.7
2017-02-03T10:05:37.511Z,21.6
2017-02-03T10:06:45.602Z,21.7
2017-02-03T10:07:53.687Z,21.7
2017-02-03T10:09:01.777Z,21.6
2017-02-03T10:10:09.868Z,21.6
2017-02-03T10:11:17.952Z,21.6
2017-02-03T10:12:26.040Z,21.6
2017-02-03T10:13:34.136Z,21.6
2017-02-03T10:14:42.220Z,21.6
2017-02-03T10:15:50.304Z,21.6
2017-02-03T10:16:58.615Z,21.6
2017-02-03T10:18:06.488Z,21.6
2017-02-03T10:19:14.569Z,21.6
2017-02-03T10:20:22.677Z,21.7
2017-02-03T10:21:30.747Z,21.6
2017-02-03T10:22:38.833Z,21.6
2017-02-03T10:23:46.918Z,21.6
2017-02-03T10:24:55.007Z,21.6
2017-02-03T10:26:03.094Z,21.6
2017-02-03T10:27:11.185Z,21.6
2017-02-03T10:28:19.273Z,21.6
2017-02-03T10:29:27.362Z,21.5
2017-02-03T10:30:35.448Z,21.6
2017-02-03T10:31:43.536Z,21.6
2017-02-03T10:32:51.623Z,21.6
2017-02-03T10:33:59.717Z,21.6
2017-02-03T10:35:07.801Z,21.5
2017-02-03T10:36:15.893Z,21.5
2017-02-03T10:37:23.980Z,21.6
2017-02-03T10:38:32.065Z,21.5
2017-02-03T10:39:40.147Z,21.6
2017-02-03T10:40:48.238Z,21.5
2017-02-03T10:41:56.327Z,21.5
2017-02-03T10:43:04.435Z,21.5
2017-02-03T10:44:12.501Z,21.5
2017-02-03T10:45:20.587Z,21.6
2017-02-03T10:46:28.674Z,21.6
2017-02-03T10:47:36.757Z,21.5
2017-02-03T10:48:44.848Z,21.6
2017-02-03T10:49:52.931Z,21.6
2017-02-03T10:51:01.016Z,21.5
2017-02-03T10:52:09.106Z,21.6
2017-02-03T10:53:17.192Z,21.5
2017-02-03T10:54:25.282Z,21.6
2017-02-03T10:55:33.363Z,21.5
2017-02-03T10:56:41.455Z,21.5
2017-02-03T10:57:49.544Z,21.5
2017-02-03T10:58:57.630Z,21.5
2017-02-03T11:00:05.731Z,21.5
2017-02-03T11:01:13.806Z,21.5
2017-02-03T11:02:21.891Z,21.5
2017-02-03T11:03:29.976Z,21.5
2017-02-03T11:04:38.066Z,21.4
2017-02-03T11:05:46.155Z,21.5
2017-02-03T11:06:54.265Z,21.5
2017-02-03T11:08:02.336Z,21.6
2017-02-03T11:09:10.422Z,21.5
2017-02-03T11:10:18.510Z,21.5
2017-02-03T11:11:26.594Z,21.6
2017-02-03T11:12:34.682Z,21.5
2017-02-03T11:13:42.773Z,21.6
2017-02-03T11:14:50.859Z,21.5
2017-02-03T11:15:58.953Z,21.5
2017-02-03T11:17:07.057Z,21.5
2017-02-03T11:18:15.118Z,21.5
2017-02-03T11:19:23.209Z,21.5
2017-02-03T11:20:31.294Z,21.6
2017-02-03T11:21:39.379Z,21.5
2017-02-03T11:22:47.461Z,21.5
2017-02-03T11:23:55.664Z,21.5
2017-02-03T11:25:03.638Z,21.6
2017-02-03T11:26:11.723Z,21.6
2017-02-03T11:27:19.812Z,21.5
2017-02-03T11:28:27.902Z,21.6
2017-02-03T11:29:35.988Z,21.6
2017-02-03T11:30:44.072Z,21.6
2017-02-03T11:31:52.161Z,21.6
2017-02-03T11:33:00.252Z,21.6
2017-02-03T11:34:08.332Z,21.6
2017-02-03T11:35:16.422Z,21.7
2017-02-03T11:36:24.515Z,21.6
2017-02-03T11:37:32.596Z,21.6
2017-02-03T11:38:40.688Z,21.6
2017-02-03T11:39:48.773Z,21.5
2017-02-03T11:40:56.859Z,21.6
2017-02-03T11:42:04.943Z,21.6
2017-02-03T11:43:13.031Z,21.6
2017-02-03T11:44:21.128Z,21.6
2017-02-03T11:45:29.210Z,21.6
2017-02-03T11:46:37.295Z,21.6
2017-02-03T11:47:45.408Z,21.6
2017-02-03T11:48:53.471Z,21.7
2017-02-03T11:50:01.558Z,21.7
2017-02-03T11:51:09.648Z,21.7
2017-02-03T11:52:17.736Z,21.6
2017-02-03T11:53:25.824Z,21.7
2017-02-03T11:54:33.911Z,21.7
2017-02-03T11:55:42.000Z,21.6
2017-02-03T11:56:50.087Z,21.6
2017-02-03T11:57:58.648Z,21.7
2017-02-03T11:59:06.264Z,21.7
2017-02-03T12:00:14.350Z,21.6
2017-02-03T12:01:22.435Z,21.7
2017-02-03T12:02:30.677Z,21.8
2017-02-03T12:03:38.615Z,21.7
2017-02-03T12:04:46.709Z,21.7
2017-02-03T12:05:54.901Z,21.7
2017-02-03T12:07:03.234Z,21.8
2017-02-03T12:08:11.261Z,21.8
2017-02-03T12:09:19.751Z,21.8
2017-02-03T12:10:27.303Z,21.8
2017-02-03T12:11:35.228Z,21.9
2017-02-03T12:12:43.312Z,21.9
2017-02-03T12:13:51.399Z,21.9
2017-02-03T12:14:59.490Z,21.8
2017-02-03T12:16:07.577Z,21.9
2017-02-03T12:17:15.864Z,21.9
2017-02-03T12:18:23.752Z,21.9
2017-02-03T12:19:31.839Z,22.0
2017-02-03T12:20:40.351Z,22.0
2017-02-03T12:21:48.098Z,21.9
2017-02-03T12:22:56.626Z,22.0
2017-02-03T12:24:04.490Z,22.0
2017-02-03T12:25:12.514Z,22.0
2017-02-03T12:26:21.763Z,22.1
2017-02-03T12:27:28.686Z,22.1
2017-02-03T12:28:36.804Z,22.0
2017-02-03T12:29:44.960Z,22.1
2017-02-03T12:30:56.179Z,22.1
2017-02-03T12:32:01.206Z,22.1
2017-02-03T12:33:08.966Z,22.1
2017-02-03T12:34:17.004Z,22.1
2017-02-03T12:35:25.088Z,22.1
2017-02-03T12:36:33.177Z,22.1
2017-02-03T12:37:41.262Z,22.2
2017-02-03T12:38:49.351Z,22.2
2017-02-03T12:39:57.440Z,22.2
2017-02-03T12:41:05.526Z,22.3
2017-02-03T12:42:13.621Z,22.3
2017-02-03T12:43:21.704Z,22.3
2017-02-03T12:44:29.792Z,22.3
2017-02-03T12:45:37.874Z,22.3
2017-02-03T12:46:45.968Z,22.3
2017-02-03T12:47:54.056Z,22.3
2017-02-03T12:49:02.140Z,22.3
2017-02-03T12:50:10.232Z,22.4
2017-02-03T12:51:18.319Z,22.4
2017-02-03T12:52:26.402Z,22.4
2017-02-03T12:53:34.491Z,22.4
2017-02-03T12:54:42.584Z,22.4
2017-02-03T12:55:50.669Z,22.4
2017-02-03T12:56:58.759Z,22.3
2017-02-03T12:58:06.842Z,22.5
2017-02-03T12:59:14.930Z,22.5
2017-02-03T13:00:23.013Z,22.6
2017-02-03T13:01:31.103Z,22.6
2017-02-03T13:02:39.196Z,22.6
2017-02-03T13:03:47.281Z,22.5
2017-02-03T13:04:55.366Z,22.5
2017-02-03T13:06:03.458Z,22.6
2017-02-03T13:07:11.544Z,22.5
2017-02-03T13:08:19.633Z,22.6
2017-02-03T13:09:27.720Z,22.6
2017-02-03T13:10:35.814Z,22.5
2017-02-03T13:11:43.974Z,22.6
2017-02-03T13:12:51.985Z,22.6
2017-02-03T13:14:00.074Z,22.6
2017-02-03T13:15:08.167Z,22.6
2017-02-03T13:16:16.385Z,22.6
2017-02-03T13:17:24.344Z,22.6
2017-02-03T13:18:32.437Z,22.6
2017-02-03T13:19:40.527Z,22.6
2017-02-03T13:20:48.611Z,22.6
2017-02-03T13:21:56.703Z,22.6
2017-02-03T13:23:04.797Z,22.6
2017-02-03T13:24:12.873Z,22.6
2017-02-03T13:25:20.962Z,22.6
2017-02-03T13:26:29.052Z,22.7
2017-02-03T13:27:37.133Z,22.6
2017-02-03T13:28:45.309Z,22.6
2017-02-03T13:29:53.318Z,22.6
2017-02-03T13:31:01.410Z,22.7
2017-02-03T13:32:09.496Z,22.6
2017-02-03T13:33:17.717Z,22.6
2017-02-03T13:34:25.683Z,22.6
2017-02-03T13:35:33.783Z,22.7
2017-02-03T13:36:41.865Z,22.8
2017-02-03T13:37:49.954Z,22.8
2017-02-03T13:38:58.046Z,22.8
2017-02-03T13:40:06.153Z,22.7
2017-02-03T13:41:14.221Z,22.7
2017-02-03T13:42:22.309Z,22.8
2017-02-03T13:43:30.574Z,22.8
2017-02-03T13:44:38.480Z,22.8
2017-02-03T13:45:46.622Z,22.8
2017-02-03T13:46:54.662Z,22.8
2017-02-03T13:48:02.756Z,22.8
2017-02-03T13:49:11.255Z,22.8
2017-02-03T13:50:19.406Z,22.8
2017-02-03T13:51:27.130Z,22.8
2017-02-03T13:52:35.551Z,22.8
2017-02-03T13:53:43.439Z,22.8
2017-02-03T13:54:51.295Z,22.8
2017-02-03T13:55:59.382Z,22.8
2017-02-03T13:57:07.470Z,22.8
2017-02-03T13:58:15.561Z,22.8
2017-02-03T13:59:24.022Z,22.8
2017-02-03T14:00:32.161Z,22.8
2017-02-03T14:01:39.825Z,22.7
2017-02-03T14:02:48.232Z,22.8
2017-02-03T14:03:56.412Z,22.7
2017-02-03T14:05:04.097Z,22.8
2017-02-03T14:06:12.192Z,22.7
2017-02-03T14:07:20.279Z,22.8
2017-02-03T14:08:28.363Z,22.8
2017-02-03T14:09:37.151Z,22.8
2017-02-03T14:10:44.777Z,22.8
2017-02-03T14:11:52.628Z,22.9
2017-02-03T14:13:00.716Z,22.8
2017-02-03T14:14:08.813Z,22.9
2017-02-03T14:15:16.897Z,22.9
2017-02-03T14:16:24.985Z,22.9
2017-02-03T14:17:33.077Z,22.8
2017-02-03T14:18:41.171Z,22.8
2017-02-03T14:19:49.437Z,22.8
2017-02-03T14:20:57.346Z,22.9
2017-02-03T14:22:05.734Z,22.8
2017-02-03T14:23:13.527Z,22.9
2017-02-03T14:24:21.612Z,22.9
2017-02-03T14:25:29.701Z,22.9
2017-02-03T14:26:38.091Z,22.9
2017-02-03T14:27:45.880Z,22.9
2017-02-03T14:28:54.010Z,22.9
2017-02-03T14:30:02.352Z,22.9
2017-02-03T14:31:10.137Z,22.8
2017-02-03T14:32:18.222Z,22.9
2017-02-03T14:33:26.840Z,22.9
2017-02-03T14:34:35.066Z,22.9
2017-02-03T14:35:42.488Z,22.9
2017-02-03T14:36:50.757Z,22.8
2017-02-03T14:37:58.666Z,22.8
2017-02-03T14:39:06.752Z,22.9
2017-02-03T14:40:14.848Z,23.0
2017-02-03T14:41:22.940Z,22.8
2017-02-03T14:42:31.024Z,22.9
2017-02-03T14:43:39.107Z,22.9
2017-02-03T14:44:47.199Z,22.9
2017-02-03T14:45:55.288Z,22.9
2017-02-03T14:47:03.371Z,23.0
2017-02-03T14:48:11.467Z,23.0
2017-02-03T14:49:19.595Z,23.0
2017-02-03T14:50:27.637Z,23.0
2017-02-03T14:51:35.730Z,23.0
2017-02-03T14:52:43.821Z,23.0
2017-02-03T14:53:51.908Z,23.1
2017-02-03T14:54:59.992Z,23.1
2017-02-03T14:56:08.082Z,23.1
2017-02-03T14:57:16.173Z,23.1
2017-02-03T14:58:24.261Z,23.0
2017-02-03T14:59:32.347Z,23.1
2017-02-03T15:00:40.444Z,23.1
2017-02-03T15:01:48.532Z,23.1
2017-02-03T15:02:56.616Z,23.0
2017-02-03T15:04:04.707Z,23.1
2017-02-03T15:05:12.795Z,23.1
2017-02-03T15:06:20.888Z,23.2