createdAt,value
2024-04-23T00:06:57.744Z,10.80
2024-04-23T00:16:57.658Z,10.90
2024-04-23T00:26:57.547Z,10.90
2024-04-23T00:36:57.432Z,11.10
2024-04-23T00:46:57.409Z,11.10
2024-04-23T00:56:57.243Z,11.20
2024-04-23T01:06:57.129Z,12.80
2024-04-23T01:16:57.081Z,13.00
2024-04-23T01:26:56.944Z,11.20
2024-04-23T01:36:56.888Z,9.80
2024-04-23T01:46:56.828Z,9.90
2024-04-23T01:56:56.669Z,8.60
2024-04-23T02:06:56.607Z,9.10
2024-04-23T02:16:59.049Z,8.00
2024-04-23T02:26:56.379Z,8.10
2024-04-23T02:36:56.295Z,9.80
2024-04-23T02:46:56.234Z,10.30
2024-04-23T02:56:56.066Z,11.60
2024-04-23T03:06:55.957Z,10.30
2024-04-23T03:16:55.911Z,9.10
2024-04-23T03:26:55.760Z,9.10
2024-04-23T03:36:55.672Z,9.20
2024-04-23T03:46:55.717Z,9.60
2024-04-23T03:56:55.462Z,8.90
2024-04-23T04:06:55.396Z,9.40
2024-04-23T04:16:55.840Z,8.20
2024-04-23T04:26:55.162Z,8.80
2024-04-23T04:36:55.073Z,7.80
2024-04-23T04:46:55.042Z,8.40
2024-04-23T04:56:54.875Z,8.30
2024-04-23T05:06:54.779Z,8.00
2024-04-23T05:16:54.705Z,8.60
2024-04-23T05:26:54.583Z,9.10
2024-04-23T05:36:54.555Z,12.10
2024-04-23T05:46:54.412Z,9.10
2024-04-23T05:56:54.291Z,8.20
2024-04-23T06:06:54.175Z,7.60
2024-04-23T06:16:54.105Z,7.70
2024-04-23T06:26:53.979Z,8.20
2024-04-23T06:36:53.877Z,7.60
2024-04-23T06:46:53.766Z,8.60
2024-04-23T06:56:53.678Z,8.30
2024-04-23T07:06:53.570Z,6.80
2024-04-23T07:16:53.567Z,5.30
2024-04-23T07:26:53.404Z,5.50
2024-04-23T07:36:53.277Z,4.00
2024-04-23T07:46:53.208Z,4.10
2024-04-23T07:56:53.068Z,3.50
2024-04-23T08:06:52.969Z,3.60
2024-04-23T08:16:52.980Z,3.30
2024-04-23T08:26:52.754Z,2.80
2024-04-23T08:36:52.669Z,3.00
2024-04-23T08:46:52.696Z,2.60
2024-04-23T08:56:52.469Z,2.90
2024-04-23T09:06:52.354Z,3.40
2024-04-23T09:16:53.928Z,3.50
2024-04-23T09:26:52.149Z,3.10
2024-04-23T09:36:52.044Z,3.40
2024-04-23T09:46:51.994Z,3.50
2024-04-23T09:56:51.841Z,3.40
2024-04-23T10:06:51.755Z,3.40
2024-04-23T10:16:51.669Z,3.10
2024-04-23T10:26:51.516Z,2.90
2024-04-23T10:36:51.505Z,3.10
2024-04-23T10:46:51.353Z,2.70
2024-04-23T10:56:51.214Z,2.80
2024-04-23T11:06:51.103Z,2.70
2024-04-23T11:16:51.077Z,2.90
2024-04-23T11:26:50.899Z,2.70
2024-04-23T11:36:50.815Z,2.60
2024-04-23T11:46:50.874Z,2.60
2024-04-23T11:56:50.581Z,2.80
2024-04-23T12:06:50.499Z,3.20
2024-04-23T12:16:50.409Z,2.60
2024-04-23T12:26:50.281Z,2.50
2024-04-23T12:36:50.177Z,2.70
2024-04-23T12:46:50.166Z,2.20
2024-04-23T12:56:52.607Z,2.40
2024-04-23T13:06:49.856Z,2.40
2024-04-23T13:16:50.698Z,2.40
2024-04-23T13:26:49.671Z,2.30
2024-04-23T13:36:49.582Z,2.50
2024-04-23T13:46:49.570Z,2.60
2024-04-23T13:56:49.341Z,2.50
2024-04-23T14:06:49.311Z,2.30
2024-04-23T14:16:49.558Z,2.70
2024-04-23T14:26:49.209Z,2.70
2024-04-23T14:36:49.424Z,2.70
2024-04-23T14:46:48.979Z,2.40
2024-04-23T14:56:48.788Z,2.50
2024-04-23T15:06:48.615Z,2.60
2024-04-23T15:16:48.521Z,2.80
2024-04-23T15:26:48.438Z,2.80
2024-04-23T15:36:48.329Z,2.20
2024-04-23T15:46:48.218Z,2.80
2024-04-23T15:56:50.923Z,2.60
2024-04-23T16:06:48.022Z,2.50
2024-04-23T16:16:48.109Z,2.60
2024-04-23T16:26:47.780Z,2.80
2024-04-23T16:36:47.694Z,2.80
2024-04-23T16:46:47.591Z,3.00
2024-04-23T16:56:47.476Z,2.90
2024-04-23T17:06:47.421Z,2.80
2024-04-23T17:16:47.312Z,3.10
2024-04-23T17:26:47.161Z,3.20
2024-04-23T17:36:47.068Z,3.10
2024-04-23T17:46:47.013Z,3.20
2024-04-23T17:56:46.859Z,2.60
2024-04-23T18:06:46.843Z,2.70
2024-04-23T18:16:46.805Z,2.70
2024-04-23T18:26:46.690Z,2.70
2024-04-23T18:36:46.971Z,3.00
2024-04-23T18:46:46.356Z,2.90
2024-04-23T18:56:46.277Z,2.70
2024-04-23T19:06:46.186Z,3.00
2024-04-23T19:16:46.153Z,2.70
2024-04-23T19:26:45.997Z,3.30
2024-04-23T19:36:45.834Z,2.90
2024-04-23T19:46:47.817Z,3.70
2024-04-23T19:56:45.631Z,4.30
2024-04-23T20:06:45.541Z,5.00
2024-04-23T20:16:45.667Z,8.20
2024-04-23T20:26:45.316Z,11.00
2024-04-23T20:36:45.212Z,9.40
2024-04-23T20:46:45.150Z,7.70
2024-04-23T20:56:45.003Z,8.00
2024-04-23T21:06:45.020Z,6.40
2024-04-23T21:16:44.928Z,4.20
2024-04-23T21:26:44.705Z,3.70
2024-04-23T21:38:59.760Z,3.60
2024-04-23T21:49:06.174Z,3.60
2024-04-23T21:58:59.899Z,4.00
2024-04-23T22:08:59.752Z,3.90
2024-04-23T22:18:59.612Z,4.40
2024-04-23T22:28:59.617Z,4.60
2024-04-23T22:38:59.424Z,4.20
2024-04-23T22:48:59.296Z,4.20
2024-04-23T22:58:59.274Z,4.30
2024-04-23T23:08:59.091Z,4.30
2024-04-23T23:19:08.004Z,4.40
2024-04-23T23:29:07.031Z,4.50
2024-04-23T23:39:05.052Z,4.80
2024-04-23T23:48:58.682Z,5.10
2024-04-23T23:58:58.649Z,5.20
