createdAt,value
2019-02-25T00:00:54.728Z,37.95
2019-02-25T00:15:51.677Z,32.75
2019-02-25T00:30:52.972Z,29.50
2019-02-25T00:45:53.366Z,20.23
2019-02-25T01:00:51.337Z,38.92
2019-02-25T01:15:51.650Z,41.85
2019-02-25T01:30:53.643Z,31.48
2019-02-25T01:45:51.501Z,28.73
2019-02-25T02:00:52.446Z,25.60
2019-02-25T02:15:51.848Z,28.15
2019-02-25T02:30:51.705Z,33.05
2019-02-25T02:45:55.351Z,26.97
2019-02-25T03:00:53.898Z,20.75
2019-02-25T03:15:52.960Z,26.55
2019-02-25T03:30:50.811Z,29.72
2019-02-25T03:45:54.221Z,29.75
2019-02-25T04:00:51.672Z,21.93
2019-02-25T04:15:51.268Z,21.50
2019-02-25T04:30:53.025Z,25.25
2019-02-25T04:45:53.212Z,24.70
2019-02-25T05:00:50.772Z,25.97
2019-02-25T05:15:51.124Z,35.48
2019-02-25T05:30:51.076Z,54.55
2019-02-25T05:45:51.023Z,52.15
2019-02-25T06:00:50.928Z,56.65
2019-02-25T06:15:51.516Z,67.42
2019-02-25T06:30:51.111Z,46.80
2019-02-25T06:45:51.016Z,41.63
2019-02-25T07:00:53.468Z,27.62
2019-02-25T07:15:58.495Z,21.57
2019-02-25T07:30:59.416Z,20.97
2019-02-25T08:00:56.211Z,15.80
2019-02-25T08:15:56.295Z,18.98
2019-02-25T09:00:51.848Z,12.73
2019-02-25T09:15:53.340Z,7.00
2019-02-25T09:30:53.341Z,10.45
2019-02-25T09:45:52.242Z,6.37
2019-02-25T10:00:51.997Z,10.23
2019-02-25T10:15:52.903Z,10.53
2019-02-25T10:30:54.217Z,9.80
2019-02-25T10:45:53.404Z,9.58
2019-02-25T11:00:50.644Z,9.70
2019-02-25T11:15:50.672Z,9.33
2019-02-25T11:30:53.528Z,9.95
2019-02-25T11:45:50.765Z,7.70
2019-02-25T12:00:50.726Z,11.95
2019-02-25T12:15:50.700Z,8.68
2019-02-25T12:30:50.628Z,7.33
2019-02-25T12:45:51.025Z,7.47
2019-02-25T13:00:50.951Z,11.73
2019-02-25T13:15:50.828Z,9.13
2019-02-25T13:30:50.775Z,9.33
2019-02-25T13:45:51.197Z,10.78
2019-02-25T14:00:53.150Z,12.20
2019-02-25T14:15:51.020Z,11.45
2019-02-25T14:30:51.583Z,10.70
2019-02-25T14:45:53.895Z,10.80
2019-02-25T15:00:51.676Z,8.33
2019-02-25T15:15:51.193Z,9.75
2019-02-25T15:30:51.088Z,12.00
2019-02-25T15:45:51.497Z,9.53
2019-02-25T16:00:51.424Z,17.67
2019-02-25T16:15:51.304Z,14.33
2019-02-25T16:30:53.695Z,19.62
2019-02-25T16:45:52.673Z,17.92
2019-02-25T17:00:51.707Z,11.33
2019-02-25T17:15:52.298Z,17.80
2019-02-25T17:30:52.688Z,16.45
2019-02-25T17:45:55.989Z,20.50
2019-02-25T18:00:50.906Z,26.90
2019-02-25T18:15:53.220Z,53.28
2019-02-25T18:30:50.845Z,70.92
2019-02-25T18:45:56.229Z,59.18
2019-02-25T19:00:51.463Z,54.75
2019-02-25T19:15:55.401Z,88.45
2019-02-25T19:30:52.887Z,100.82
2019-02-25T19:45:51.266Z,80.87
2019-02-25T20:00:59.043Z,86.90
2019-02-25T20:15:56.381Z,73.95
2019-02-25T20:30:55.581Z,31.57
2019-02-25T20:45:54.070Z,18.60
2019-02-25T21:00:52.619Z,18.35
2019-02-25T21:15:54.237Z,15.03
2019-02-25T21:30:52.762Z,14.45
2019-02-25T21:45:52.241Z,13.55
2019-02-25T22:00:53.910Z,16.37
2019-02-25T22:15:53.749Z,16.15
2019-02-25T22:30:51.866Z,19.37
2019-02-25T22:45:59.968Z,17.20
2019-02-25T23:00:52.715Z,15.58
2019-02-25T23:15:53.386Z,10.38
2019-02-25T23:30:55.530Z,15.48
2019-02-25T23:45:54.560Z,10.55
