createdAt,value
2018-08-21T00:00:36.652Z,0.00
2018-08-21T00:01:36.640Z,0.00
2018-08-21T00:02:36.638Z,0.00
2018-08-21T00:03:36.634Z,0.00
2018-08-21T00:04:36.630Z,0.00
2018-08-21T00:05:36.623Z,0.00
2018-08-21T00:06:36.618Z,0.00
2018-08-21T00:07:36.612Z,0.00
2018-08-21T00:08:36.608Z,0.00
2018-08-21T00:09:36.604Z,0.00
2018-08-21T00:10:36.600Z,0.00
2018-08-21T00:11:36.593Z,0.00
2018-08-21T00:12:36.589Z,0.00
2018-08-21T00:13:36.587Z,0.00
2018-08-21T00:14:36.587Z,0.00
2018-08-21T00:15:36.573Z,0.00
2018-08-21T00:16:36.574Z,0.00
2018-08-21T00:17:36.565Z,0.00
2018-08-21T00:18:36.561Z,0.00
2018-08-21T00:19:36.557Z,0.00
2018-08-21T00:20:36.549Z,0.00
2018-08-21T00:21:36.547Z,0.00
2018-08-21T00:22:36.542Z,0.00
2018-08-21T00:23:36.538Z,0.00
2018-08-21T00:24:36.538Z,0.00
2018-08-21T00:25:36.527Z,0.00
2018-08-21T00:26:36.555Z,0.00
2018-08-21T00:27:36.540Z,0.00
2018-08-21T00:28:36.514Z,0.00
2018-08-21T00:29:36.509Z,0.00
2018-08-21T00:30:36.505Z,0.00
2018-08-21T00:31:36.499Z,0.00
2018-08-21T00:32:36.494Z,0.00
2018-08-21T00:33:36.492Z,0.00
2018-08-21T00:34:36.491Z,0.00
2018-08-21T00:35:36.481Z,0.00
2018-08-21T00:36:36.475Z,0.00
2018-08-21T00:37:36.471Z,0.00
2018-08-21T00:38:36.467Z,0.00
2018-08-21T00:39:36.469Z,0.00
2018-08-21T00:40:36.454Z,0.00
2018-08-21T00:41:36.453Z,0.00
2018-08-21T00:42:36.449Z,0.00
2018-08-21T00:43:36.444Z,0.00
2018-08-21T00:44:36.448Z,0.00
2018-08-21T00:45:36.439Z,0.00
2018-08-21T00:46:36.429Z,0.00
2018-08-21T00:47:36.423Z,0.00
2018-08-21T00:48:36.422Z,0.00
2018-08-21T00:49:36.416Z,0.00
2018-08-21T00:50:36.416Z,0.00
2018-08-21T00:51:36.407Z,0.00
2018-08-21T00:52:36.400Z,0.00
2018-08-21T00:53:36.397Z,0.00
2018-08-21T00:54:36.399Z,0.00
2018-08-21T00:55:36.389Z,0.00
2018-08-21T00:56:36.389Z,0.00
2018-08-21T00:57:36.379Z,0.00
2018-08-21T00:58:36.375Z,0.00
2018-08-21T00:59:36.365Z,0.00
2018-08-21T01:00:36.364Z,0.00
2018-08-21T01:01:36.359Z,0.00
2018-08-21T01:02:36.363Z,0.00
2018-08-21T01:03:36.349Z,0.00
2018-08-21T01:04:36.344Z,0.00
2018-08-21T01:05:36.340Z,0.00
2018-08-21T01:06:36.336Z,0.00
2018-08-21T01:07:36.328Z,0.00
2018-08-21T01:08:36.325Z,0.00
2018-08-21T01:09:36.326Z,0.00
2018-08-21T01:10:36.317Z,0.00
2018-08-21T01:11:36.311Z,0.00
2018-08-21T01:12:36.310Z,0.00
2018-08-21T01:13:36.303Z,0.00
2018-08-21T01:14:36.300Z,0.00
2018-08-21T01:15:36.293Z,0.00
2018-08-21T01:16:36.289Z,0.00
2018-08-21T01:17:36.284Z,0.00
2018-08-21T01:18:36.277Z,0.00
2018-08-21T01:19:36.275Z,0.00
2018-08-21T01:20:36.268Z,0.00
2018-08-21T01:21:36.267Z,0.00
2018-08-21T01:22:36.264Z,0.00
2018-08-21T01:23:36.255Z,0.00
2018-08-21T01:24:36.250Z,0.00
2018-08-21T01:25:36.247Z,0.00
2018-08-21T01:26:36.244Z,0.00
2018-08-21T01:27:36.236Z,0.00
2018-08-21T01:28:36.232Z,0.00
2018-08-21T01:29:36.228Z,0.00
2018-08-21T01:30:36.223Z,0.00
2018-08-21T01:31:36.216Z,0.00
2018-08-21T01:32:36.217Z,0.00
2018-08-21T01:33:36.209Z,0.00
2018-08-21T01:34:36.207Z,0.00
2018-08-21T01:35:36.199Z,0.00
2018-08-21T01:36:36.197Z,0.00
2018-08-21T01:37:36.192Z,0.00
2018-08-21T01:38:36.182Z,0.00
2018-08-21T01:39:36.177Z,0.00
2018-08-21T01:40:36.176Z,0.00
2018-08-21T01:41:36.170Z,0.00
2018-08-21T01:42:36.170Z,0.00
2018-08-21T01:43:36.172Z,0.00
2018-08-21T01:44:36.156Z,0.00
2018-08-21T01:45:36.154Z,0.00
2018-08-21T01:46:36.148Z,0.00
2018-08-21T01:47:36.145Z,0.00
2018-08-21T01:48:36.136Z,0.00
2018-08-21T01:49:36.135Z,0.00
2018-08-21T01:50:36.129Z,0.00
2018-08-21T01:51:36.128Z,0.00
2018-08-21T01:52:36.128Z,0.00
2018-08-21T01:53:36.115Z,0.00
2018-08-21T01:54:36.116Z,0.00
2018-08-21T01:55:36.107Z,0.00
2018-08-21T01:56:36.107Z,0.00
2018-08-21T01:57:36.095Z,0.00
2018-08-21T01:58:36.091Z,0.00
2018-08-21T01:59:36.088Z,0.00
2018-08-21T02:00:36.081Z,0.00
2018-08-21T02:01:36.086Z,0.00
2018-08-21T02:02:36.073Z,0.00
2018-08-21T02:03:36.076Z,0.00
2018-08-21T02:04:36.064Z,0.00
2018-08-21T02:05:36.060Z,0.00
2018-08-21T02:06:36.058Z,0.00
2018-08-21T02:07:36.048Z,0.00
2018-08-21T02:08:36.044Z,0.00
2018-08-21T02:09:36.042Z,0.00
2018-08-21T02:10:36.036Z,0.00
2018-08-21T02:11:36.035Z,0.00
2018-08-21T02:12:36.027Z,0.00
2018-08-21T02:13:36.023Z,0.00
2018-08-21T02:14:36.020Z,0.00
2018-08-21T02:15:36.012Z,0.00
2018-08-21T02:16:36.009Z,0.00
2018-08-21T02:17:36.004Z,0.00
2018-08-21T02:18:36.006Z,0.00
2018-08-21T02:19:35.994Z,0.00
2018-08-21T02:20:35.993Z,0.00
2018-08-21T02:21:35.992Z,0.00
2018-08-21T02:22:35.985Z,0.00
2018-08-21T02:23:35.978Z,0.00
2018-08-21T02:24:35.974Z,0.00
2018-08-21T02:25:35.967Z,0.00
2018-08-21T02:26:35.964Z,0.00
2018-08-21T02:27:35.957Z,0.00
2018-08-21T02:28:35.952Z,0.00
2018-08-21T02:29:35.947Z,0.00
2018-08-21T02:30:35.944Z,0.00
2018-08-21T02:31:35.941Z,0.00
2018-08-21T02:32:35.935Z,0.00
2018-08-21T02:33:35.931Z,0.00
2018-08-21T02:34:35.926Z,0.00
2018-08-21T02:35:35.919Z,0.00
2018-08-21T02:36:35.915Z,0.00
2018-08-21T02:37:35.911Z,0.00
2018-08-21T02:38:35.909Z,0.00
2018-08-21T02:39:35.898Z,0.00
2018-08-21T02:40:35.899Z,0.00
2018-08-21T02:41:35.892Z,0.00
2018-08-21T02:42:35.889Z,0.00
2018-08-21T02:43:35.890Z,0.00
2018-08-21T02:44:35.877Z,0.00
2018-08-21T02:45:35.875Z,0.00
2018-08-21T02:46:35.869Z,0.00
2018-08-21T02:47:35.860Z,0.00
2018-08-21T02:48:35.858Z,0.00
2018-08-21T02:49:35.855Z,0.00
2018-08-21T02:50:35.849Z,0.00
2018-08-21T02:51:35.851Z,0.00
2018-08-21T02:52:35.841Z,0.00
2018-08-21T02:53:35.837Z,0.00
2018-08-21T02:54:35.832Z,0.00
2018-08-21T02:55:35.828Z,0.00
2018-08-21T02:56:35.823Z,0.00
2018-08-21T02:57:35.820Z,0.00
2018-08-21T02:58:35.813Z,0.00
2018-08-21T02:59:35.819Z,0.00
2018-08-21T03:00:35.803Z,0.00
2018-08-21T03:01:35.807Z,0.00
2018-08-21T03:02:35.795Z,0.00
2018-08-21T03:03:35.790Z,0.00
2018-08-21T03:04:35.791Z,0.00
2018-08-21T03:05:35.783Z,0.00
2018-08-21T03:06:35.773Z,0.00
2018-08-21T03:07:35.772Z,0.00
2018-08-21T03:08:35.770Z,0.00
2018-08-21T03:09:35.766Z,0.00
2018-08-21T03:10:35.757Z,0.00
2018-08-21T03:11:35.751Z,0.00
2018-08-21T03:12:35.775Z,0.00
2018-08-21T03:13:35.743Z,0.00
2018-08-21T03:14:35.759Z,0.00
2018-08-21T03:15:35.735Z,0.00
2018-08-21T03:16:35.730Z,0.00
2018-08-21T03:17:35.725Z,0.00
2018-08-21T03:18:35.728Z,0.00
2018-08-21T03:19:35.752Z,0.00
2018-08-21T03:20:35.712Z,0.00
2018-08-21T03:21:35.758Z,0.00
2018-08-21T03:22:35.702Z,0.00
2018-08-21T03:23:35.699Z,0.00
2018-08-21T03:24:35.704Z,0.00
2018-08-21T03:25:35.691Z,0.00
2018-08-21T03:26:35.682Z,0.00
2018-08-21T03:27:35.680Z,0.00
2018-08-21T03:28:35.672Z,0.00
2018-08-21T03:29:35.674Z,0.00
2018-08-21T03:30:35.671Z,0.00
2018-08-21T03:31:35.661Z,0.00
2018-08-21T03:32:35.655Z,0.00
2018-08-21T03:33:35.646Z,0.00
2018-08-21T03:34:35.644Z,0.00
2018-08-21T03:35:35.641Z,0.00
2018-08-21T03:36:35.636Z,0.00
2018-08-21T03:37:35.634Z,0.00
2018-08-21T03:38:35.628Z,0.00
2018-08-21T03:39:35.633Z,0.00
2018-08-21T03:40:35.620Z,4.00
2018-08-21T03:41:35.619Z,0.00
2018-08-21T03:42:35.606Z,4.00
2018-08-21T03:43:35.598Z,4.00
2018-08-21T03:44:35.598Z,0.00
2018-08-21T03:45:35.594Z,0.00
2018-08-21T03:46:35.588Z,0.00
2018-08-21T03:47:35.583Z,0.00
2018-08-21T03:48:35.583Z,0.00
2018-08-21T03:49:35.572Z,0.00
2018-08-21T03:50:35.567Z,0.00
2018-08-21T03:51:35.562Z,0.00
2018-08-21T03:52:35.560Z,0.00
2018-08-21T03:53:35.556Z,0.00
2018-08-21T03:54:35.546Z,0.00
2018-08-21T03:55:35.541Z,0.00
2018-08-21T03:56:35.541Z,0.00
2018-08-21T03:57:35.533Z,0.00
2018-08-21T03:58:35.525Z,0.00
2018-08-21T03:59:35.519Z,0.00
2018-08-21T04:00:35.514Z,0.00
2018-08-21T04:01:35.507Z,0.00
2018-08-21T04:02:35.501Z,0.00
2018-08-21T04:03:35.492Z,0.00
2018-08-21T04:04:35.495Z,0.00
2018-08-21T04:05:35.483Z,0.00
2018-08-21T04:06:35.498Z,0.00
2018-08-21T04:07:35.471Z,0.00
2018-08-21T04:08:35.465Z,0.00
2018-08-21T04:09:35.460Z,0.00
2018-08-21T04:10:35.453Z,0.00
2018-08-21T04:11:35.447Z,0.00
2018-08-21T04:12:35.451Z,0.00
2018-08-21T04:13:35.438Z,4.00
2018-08-21T04:14:35.432Z,4.00
2018-08-21T04:15:35.428Z,4.00
2018-08-21T04:16:35.423Z,4.00
2018-08-21T04:17:35.414Z,0.00
2018-08-21T04:18:35.407Z,0.00
2018-08-21T04:19:35.401Z,4.00
2018-08-21T04:20:35.395Z,4.00
2018-08-21T04:21:35.388Z,4.00
2018-08-21T04:22:35.392Z,4.00
2018-08-21T04:23:35.375Z,8.00
2018-08-21T04:24:35.378Z,4.00
2018-08-21T04:25:35.366Z,8.00
2018-08-21T04:26:35.359Z,8.00
2018-08-21T04:27:35.353Z,8.00
2018-08-21T04:28:35.347Z,8.00
2018-08-21T04:29:35.344Z,12.00
2018-08-21T04:30:35.335Z,12.00
2018-08-21T04:31:35.333Z,16.00
2018-08-21T04:32:35.384Z,12.00
2018-08-21T04:33:35.318Z,16.00
2018-08-21T04:34:35.309Z,16.00
2018-08-21T04:35:35.304Z,20.00
2018-08-21T04:36:35.301Z,20.00
2018-08-21T04:37:35.297Z,20.00
2018-08-21T04:38:35.301Z,24.00
2018-08-21T04:39:35.301Z,24.00
2018-08-21T04:40:35.278Z,24.00
2018-08-21T04:41:35.270Z,28.00
2018-08-21T04:42:35.267Z,28.00
2018-08-21T04:43:35.258Z,32.00
2018-08-21T04:44:35.252Z,32.00
2018-08-21T04:45:35.247Z,36.00
2018-08-21T04:46:35.243Z,40.00
2018-08-21T04:47:35.240Z,40.00
2018-08-21T04:48:35.228Z,44.00
2018-08-21T04:49:35.222Z,48.00
2018-08-21T04:50:35.217Z,48.00
2018-08-21T04:51:35.212Z,48.00
2018-08-21T04:52:35.206Z,52.00
2018-08-21T04:53:35.198Z,56.00
2018-08-21T04:54:35.198Z,60.00
2018-08-21T04:55:35.186Z,64.00
2018-08-21T04:56:35.180Z,64.00
2018-08-21T04:57:35.174Z,68.00
2018-08-21T04:58:35.219Z,72.00
2018-08-21T04:59:35.161Z,72.00
2018-08-21T05:00:35.157Z,80.00
2018-08-21T05:01:35.149Z,80.00
2018-08-21T05:02:35.144Z,84.00
2018-08-21T05:03:35.141Z,84.00
2018-08-21T05:04:35.132Z,84.00
2018-08-21T05:05:35.175Z,84.00
2018-08-21T05:06:35.119Z,88.00
2018-08-21T05:07:35.111Z,88.00
2018-08-21T05:08:35.109Z,92.00
2018-08-21T05:09:35.103Z,92.00
2018-08-21T05:10:35.095Z,96.00
2018-08-21T05:11:35.090Z,96.00
2018-08-21T05:12:35.136Z,96.00
2018-08-21T05:13:35.076Z,96.00
2018-08-21T05:14:35.073Z,104.00
2018-08-21T05:15:35.066Z,104.00
2018-08-21T05:16:35.061Z,108.00
2018-08-21T05:17:35.055Z,108.00
2018-08-21T05:18:35.047Z,108.00
2018-08-21T05:19:35.045Z,112.00
2018-08-21T05:20:35.038Z,116.00
2018-08-21T05:21:35.030Z,120.00
2018-08-21T05:22:35.025Z,128.00
2018-08-21T05:23:35.016Z,132.00
2018-08-21T05:24:35.011Z,140.00
2018-08-21T05:25:35.010Z,148.00
2018-08-21T05:26:34.998Z,160.00
2018-08-21T05:27:34.993Z,168.00
2018-08-21T05:28:35.085Z,180.00
2018-08-21T05:29:34.981Z,188.00
2018-08-21T05:30:34.977Z,200.00
2018-08-21T05:31:34.967Z,212.00
2018-08-21T05:32:34.963Z,224.00
2018-08-21T05:33:34.959Z,232.00
2018-08-21T05:34:34.954Z,240.00
2018-08-21T05:35:34.945Z,256.00
2018-08-21T05:36:34.943Z,268.00
2018-08-21T05:37:34.933Z,288.00
2018-08-21T05:38:34.930Z,284.00
2018-08-21T05:39:34.918Z,292.00
2018-08-21T05:40:34.917Z,296.00
2018-08-21T05:41:34.912Z,352.00
2018-08-21T05:42:34.903Z,364.00
2018-08-21T05:43:34.906Z,308.00
2018-08-21T05:44:34.890Z,308.00
2018-08-21T05:45:34.884Z,316.00
2018-08-21T05:46:34.879Z,332.00
2018-08-21T05:47:34.872Z,344.00
2018-08-21T05:48:34.867Z,368.00
2018-08-21T05:49:34.864Z,424.00
2018-08-21T05:50:34.854Z,388.00
2018-08-21T05:51:34.847Z,388.00
2018-08-21T05:52:34.844Z,476.00
2018-08-21T05:53:34.836Z,516.00
2018-08-21T05:54:34.830Z,508.00
2018-08-21T05:55:34.927Z,512.00
2018-08-21T05:56:34.820Z,516.00
2018-08-21T05:57:34.822Z,420.00
2018-08-21T05:58:34.806Z,408.00
2018-08-21T05:59:34.808Z,480.00
2018-08-21T06:00:34.795Z,540.00
2018-08-21T06:01:34.798Z,440.00
2018-08-21T06:02:34.782Z,424.00
2018-08-21T06:03:34.782Z,428.00
2018-08-21T06:04:34.771Z,424.00
2018-08-21T06:05:34.773Z,428.00
2018-08-21T06:06:34.760Z,428.00
2018-08-21T06:07:34.754Z,428.00
2018-08-21T06:08:34.749Z,432.00
2018-08-21T06:09:34.744Z,432.00
2018-08-21T06:10:34.735Z,436.00
2018-08-21T06:11:34.729Z,448.00
2018-08-21T06:12:34.722Z,460.00
2018-08-21T06:13:34.725Z,484.00
2018-08-21T06:14:34.710Z,504.00
2018-08-21T06:15:34.709Z,520.00
2018-08-21T06:16:34.700Z,632.00
2018-08-21T06:17:34.698Z,556.00
2018-08-21T06:18:34.691Z,548.00
2018-08-21T06:19:34.682Z,556.00
2018-08-21T06:20:34.679Z,548.00
2018-08-21T06:21:34.677Z,560.00
2018-08-21T06:22:34.669Z,672.00
2018-08-21T06:23:34.655Z,712.00
2018-08-21T06:24:34.699Z,556.00
2018-08-21T06:25:34.645Z,708.00
2018-08-21T06:26:34.645Z,652.00
2018-08-21T06:27:34.632Z,752.00
2018-08-21T06:28:34.627Z,788.00
2018-08-21T06:29:34.616Z,564.00
2018-08-21T06:30:34.629Z,544.00
2018-08-21T06:31:34.608Z,536.00
2018-08-21T06:32:34.604Z,532.00
2018-08-21T06:33:34.602Z,532.00
2018-08-21T06:34:34.591Z,544.00
2018-08-21T06:35:34.585Z,556.00
2018-08-21T06:36:34.581Z,584.00
2018-08-21T06:37:34.579Z,608.00
2018-08-21T06:38:34.571Z,624.00
2018-08-21T06:39:34.619Z,624.00
2018-08-21T06:40:34.556Z,632.00
2018-08-21T06:41:34.552Z,640.00
2018-08-21T06:42:34.541Z,648.00
2018-08-21T06:43:34.538Z,652.00
2018-08-21T06:44:34.540Z,648.00
2018-08-21T06:45:34.529Z,648.00
2018-08-21T06:46:34.563Z,648.00
2018-08-21T06:47:34.518Z,652.00
2018-08-21T06:48:34.511Z,668.00
2018-08-21T06:49:34.496Z,676.00
2018-08-21T06:50:34.495Z,732.00
2018-08-21T06:51:34.491Z,684.00
2018-08-21T06:52:34.485Z,716.00
2018-08-21T06:53:34.480Z,732.00
2018-08-21T06:54:34.473Z,888.00
2018-08-21T06:55:34.466Z,776.00
2018-08-21T06:56:34.463Z,796.00
2018-08-21T06:57:34.454Z,800.00
2018-08-21T06:58:34.455Z,828.00
2018-08-21T06:59:34.440Z,884.00
2018-08-21T07:00:34.434Z,944.00
2018-08-21T07:01:34.434Z,1236.00
2018-08-21T07:02:34.435Z,1108.00
2018-08-21T07:03:34.419Z,1444.00
2018-08-21T07:04:34.416Z,1572.00
2018-08-21T07:05:34.408Z,1552.00
2018-08-21T07:06:34.402Z,1552.00
2018-08-21T07:07:34.397Z,1364.00
2018-08-21T07:08:34.390Z,1288.00
2018-08-21T07:09:34.385Z,1380.00
2018-08-21T07:10:34.381Z,1632.00
2018-08-21T07:11:34.376Z,1352.00
2018-08-21T07:12:34.367Z,1336.00
2018-08-21T07:13:34.364Z,1216.00
2018-08-21T07:14:34.457Z,1144.00
2018-08-21T07:15:34.350Z,1140.00
2018-08-21T07:16:34.344Z,1232.00
2018-08-21T07:17:34.338Z,1308.00
2018-08-21T07:18:34.337Z,1204.00
2018-08-21T07:19:34.326Z,1064.00
2018-08-21T07:20:34.324Z,976.00
2018-08-21T07:21:34.314Z,956.00
2018-08-21T07:22:34.309Z,952.00
2018-08-21T07:23:34.304Z,960.00
2018-08-21T07:24:34.306Z,980.00
2018-08-21T07:25:34.292Z,1000.00
2018-08-21T07:26:34.292Z,1008.00
2018-08-21T07:27:34.281Z,1024.00
2018-08-21T07:28:34.275Z,1060.00
2018-08-21T07:29:34.273Z,1096.00
2018-08-21T07:30:34.265Z,1128.00
2018-08-21T07:31:34.258Z,1132.00
2018-08-21T07:32:34.256Z,1124.00
2018-08-21T07:33:34.247Z,1096.00
2018-08-21T07:34:34.242Z,1088.00
2018-08-21T07:35:34.248Z,1080.00
2018-08-21T07:36:34.232Z,1060.00
2018-08-21T07:37:34.223Z,1036.00
2018-08-21T07:38:34.222Z,1028.00
2018-08-21T07:39:34.212Z,1020.00
2018-08-21T07:40:34.206Z,1024.00
2018-08-21T07:41:34.208Z,1032.00
2018-08-21T07:42:34.198Z,1036.00
2018-08-21T07:43:34.193Z,1040.00
2018-08-21T07:44:34.186Z,1040.00
2018-08-21T07:45:34.175Z,1044.00
2018-08-21T07:46:34.221Z,1044.00
2018-08-21T07:47:34.166Z,1056.00
2018-08-21T07:48:34.164Z,1092.00
2018-08-21T07:49:34.160Z,1104.00
2018-08-21T07:50:34.152Z,1148.00
2018-08-21T07:51:34.148Z,1148.00
2018-08-21T07:52:34.139Z,1172.00
2018-08-21T07:53:34.134Z,1188.00
2018-08-21T07:54:34.128Z,1184.00
2018-08-21T07:55:34.122Z,1196.00
2018-08-21T07:56:34.118Z,1168.00
2018-08-21T07:57:34.110Z,1164.00
2018-08-21T07:58:34.104Z,1152.00
2018-08-21T07:59:34.104Z,1140.00
2018-08-21T08:00:34.097Z,1136.00
2018-08-21T08:01:34.084Z,1136.00
2018-08-21T08:02:34.080Z,1136.00
2018-08-21T08:03:34.083Z,1148.00
2018-08-21T08:04:34.074Z,1156.00
2018-08-21T08:05:34.067Z,1172.00
2018-08-21T08:06:34.064Z,1188.00
2018-08-21T08:07:34.068Z,1208.00
2018-08-21T08:08:34.051Z,1224.00
2018-08-21T08:09:34.048Z,1232.00
2018-08-21T08:10:34.039Z,1276.00
2018-08-21T08:11:34.032Z,1252.00
2018-08-21T08:12:34.028Z,1288.00
2018-08-21T08:13:34.050Z,1296.00
2018-08-21T08:14:34.020Z,1328.00
2018-08-21T08:15:34.018Z,1268.00
2018-08-21T08:16:34.010Z,1264.00
2018-08-21T08:17:34.000Z,1292.00
2018-08-21T08:18:33.997Z,1268.00
2018-08-21T08:19:33.984Z,1212.00
2018-08-21T08:20:33.982Z,1208.00
2018-08-21T08:21:33.978Z,1224.00
2018-08-21T08:22:33.977Z,1252.00
2018-08-21T08:23:34.336Z,1296.00
2018-08-21T08:24:33.962Z,1344.00
2018-08-21T08:25:33.959Z,1360.00
2018-08-21T08:26:33.951Z,1392.00
2018-08-21T08:27:33.945Z,1432.00
2018-08-21T08:28:33.937Z,1468.00
2018-08-21T08:29:33.935Z,1504.00
2018-08-21T08:30:33.928Z,1480.00
2018-08-21T08:31:33.924Z,1512.00
2018-08-21T08:32:33.940Z,1560.00
2018-08-21T08:33:33.912Z,1616.00
2018-08-21T08:34:33.906Z,1696.00
2018-08-21T08:35:33.902Z,1844.00
2018-08-21T08:36:33.898Z,2132.00
2018-08-21T08:37:33.890Z,2124.00
2018-08-21T08:38:33.883Z,2524.00
2018-08-21T08:39:33.877Z,2628.00
2018-08-21T08:40:33.876Z,2484.00
2018-08-21T08:41:33.923Z,2564.00
2018-08-21T08:42:33.863Z,2412.00
2018-08-21T08:43:33.855Z,2796.00
2018-08-21T08:44:33.850Z,2852.00
2018-08-21T08:45:33.850Z,2528.00
2018-08-21T08:46:33.842Z,2588.00
2018-08-21T08:47:33.884Z,2500.00
2018-08-21T08:48:33.827Z,2332.00
2018-08-21T08:49:33.834Z,2384.00
2018-08-21T08:50:33.821Z,2528.00
2018-08-21T08:51:33.816Z,3376.00
2018-08-21T08:52:33.808Z,3760.00
2018-08-21T08:53:33.804Z,3688.00
2018-08-21T08:54:33.798Z,3804.00
2018-08-21T08:55:33.794Z,4072.00
2018-08-21T08:56:33.786Z,3364.00
2018-08-21T08:57:33.785Z,3660.00
2018-08-21T08:58:33.798Z,3420.00
2018-08-21T08:59:33.771Z,2648.00
2018-08-21T09:00:33.765Z,2584.00
2018-08-21T09:01:33.766Z,2668.00
2018-08-21T09:02:33.757Z,3784.00
2018-08-21T09:03:33.751Z,3796.00
2018-08-21T09:04:33.744Z,3632.00
2018-08-21T09:05:33.741Z,3932.00
2018-08-21T09:06:33.736Z,3156.00
2018-08-21T09:07:33.744Z,3480.00
2018-08-21T09:08:33.726Z,2828.00
2018-08-21T09:09:33.722Z,2732.00
2018-08-21T09:10:33.719Z,2728.00
2018-08-21T09:11:33.714Z,2664.00
2018-08-21T09:12:33.708Z,4060.00
2018-08-21T09:13:33.702Z,3484.00
2018-08-21T09:14:33.694Z,3464.00
2018-08-21T09:15:33.692Z,3124.00
2018-08-21T09:16:33.688Z,3128.00
2018-08-21T09:17:33.715Z,2884.00
2018-08-21T09:18:33.685Z,3220.00
2018-08-21T09:19:33.671Z,2932.00
2018-08-21T09:20:33.667Z,3020.00
2018-08-21T09:21:33.660Z,2532.00
2018-08-21T09:22:33.658Z,2868.00
2018-08-21T09:23:33.654Z,2772.00
2018-08-21T09:24:33.646Z,2504.00
2018-08-21T09:25:33.645Z,3232.00
2018-08-21T09:26:33.643Z,3440.00
2018-08-21T09:27:33.649Z,3340.00
2018-08-21T09:28:33.630Z,4520.00
2018-08-21T09:29:33.731Z,3132.00
2018-08-21T09:30:33.621Z,2908.00
2018-08-21T09:31:33.609Z,2908.00
2018-08-21T09:32:33.613Z,2924.00
2018-08-21T09:33:33.607Z,3560.00
2018-08-21T09:34:33.601Z,2824.00
2018-08-21T09:35:33.597Z,3508.00
2018-08-21T09:36:33.597Z,3828.00
2018-08-21T09:37:33.598Z,3388.00
2018-08-21T09:38:33.583Z,3732.00
2018-08-21T09:39:33.585Z,4068.00
2018-08-21T09:40:33.573Z,3048.00
2018-08-21T09:41:33.571Z,2912.00
2018-08-21T09:42:33.597Z,3400.00
2018-08-21T09:43:33.610Z,3636.00
2018-08-21T09:44:33.560Z,3828.00
2018-08-21T09:45:33.569Z,3476.00
2018-08-21T09:46:33.546Z,3960.00
2018-08-21T09:47:33.549Z,3236.00
2018-08-21T09:48:33.536Z,2808.00
2018-08-21T09:49:33.535Z,3076.00
2018-08-21T09:50:33.528Z,3748.00
2018-08-21T09:51:33.523Z,3724.00
2018-08-21T09:52:33.521Z,3744.00
2018-08-21T09:53:33.510Z,3732.00
2018-08-21T09:54:33.508Z,3780.00
2018-08-21T09:55:33.503Z,3616.00
2018-08-21T09:56:33.499Z,3764.00
2018-08-21T09:57:33.498Z,3740.00
2018-08-21T09:58:33.500Z,3756.00
2018-08-21T09:59:33.488Z,3764.00
2018-08-21T10:00:33.484Z,3780.00
2018-08-21T10:01:33.478Z,3780.00
2018-08-21T10:02:33.473Z,3792.00
2018-08-21T10:03:33.470Z,3796.00
2018-08-21T10:04:33.465Z,3848.00
2018-08-21T10:05:33.462Z,3876.00
2018-08-21T10:06:33.464Z,3880.00
2018-08-21T10:07:33.455Z,3880.00
2018-08-21T10:08:33.455Z,3840.00
2018-08-21T10:09:33.445Z,3832.00
2018-08-21T10:10:33.443Z,3828.00
2018-08-21T10:11:33.436Z,3804.00
2018-08-21T10:12:33.433Z,3788.00
2018-08-21T10:13:33.458Z,3772.00
2018-08-21T10:14:33.423Z,3768.00
2018-08-21T10:15:33.415Z,3796.00
2018-08-21T10:16:33.413Z,3792.00
2018-08-21T10:17:33.409Z,3736.00
2018-08-21T10:18:33.414Z,3708.00
2018-08-21T10:19:33.405Z,3688.00
2018-08-21T10:20:33.397Z,3672.00
2018-08-21T10:21:33.396Z,3732.00
2018-08-21T10:22:33.388Z,3692.00
2018-08-21T10:23:33.385Z,3684.00
2018-08-21T10:24:33.379Z,3668.00
2018-08-21T10:25:33.376Z,3644.00
2018-08-21T10:26:33.375Z,3616.00
2018-08-21T10:27:33.367Z,3636.00
2018-08-21T10:28:33.363Z,3596.00
2018-08-21T10:29:33.362Z,3568.00
2018-08-21T10:30:33.362Z,3536.00
2018-08-21T10:31:33.354Z,3440.00
2018-08-21T10:32:33.355Z,3456.00
2018-08-21T10:33:33.344Z,3416.00
2018-08-21T10:34:33.340Z,3316.00
2018-08-21T10:35:33.334Z,3440.00
2018-08-21T10:36:33.330Z,3440.00
2018-08-21T10:37:33.346Z,3396.00
2018-08-21T10:38:33.325Z,3420.00
2018-08-21T10:39:33.321Z,3412.00
2018-08-21T10:40:33.318Z,3380.00
2018-08-21T10:41:33.317Z,3408.00
2018-08-21T10:42:33.313Z,3468.00
2018-08-21T10:43:33.306Z,3544.00
2018-08-21T10:44:33.299Z,3580.00
2018-08-21T10:45:33.294Z,3604.00
2018-08-21T10:46:33.291Z,3608.00
2018-08-21T10:47:33.286Z,3556.00
2018-08-21T10:48:33.283Z,3520.00
2018-08-21T10:49:33.282Z,3552.00
2018-08-21T10:50:33.275Z,3552.00
2018-08-21T10:51:33.323Z,3516.00
2018-08-21T10:52:33.268Z,3472.00
2018-08-21T10:53:33.270Z,3436.00
2018-08-21T10:54:33.259Z,3376.00
2018-08-21T10:55:33.258Z,3336.00
2018-08-21T10:56:33.254Z,3192.00
2018-08-21T10:57:33.247Z,2492.00
2018-08-21T10:58:33.244Z,1572.00
2018-08-21T10:59:33.240Z,1544.00
2018-08-21T11:00:33.236Z,2448.00
2018-08-21T11:01:33.230Z,2716.00
2018-08-21T11:02:33.228Z,1280.00
2018-08-21T11:03:33.221Z,1864.00
2018-08-21T11:04:33.222Z,1460.00
2018-08-21T11:05:33.220Z,1624.00
2018-08-21T11:06:33.213Z,1384.00
2018-08-21T11:07:33.208Z,1472.00
2018-08-21T11:08:33.203Z,2032.00
2018-08-21T11:09:33.200Z,1444.00
2018-08-21T11:10:33.198Z,1672.00
2018-08-21T11:11:33.191Z,2616.00
2018-08-21T11:12:33.257Z,1724.00
2018-08-21T11:13:33.184Z,2532.00
2018-08-21T11:14:33.179Z,1796.00
2018-08-21T11:15:33.176Z,1352.00
2018-08-21T11:16:33.174Z,1184.00
2018-08-21T11:17:33.168Z,1176.00
2018-08-21T11:18:33.167Z,1220.00
2018-08-21T11:19:33.162Z,1272.00
2018-08-21T11:20:33.155Z,1292.00
2018-08-21T11:21:33.235Z,1316.00
2018-08-21T11:22:33.153Z,1340.00
2018-08-21T11:23:33.143Z,1340.00
2018-08-21T11:24:33.141Z,1352.00
2018-08-21T11:25:33.137Z,1376.00
2018-08-21T11:26:33.131Z,1372.00
2018-08-21T11:27:33.128Z,1368.00
2018-08-21T11:28:33.130Z,1384.00
2018-08-21T11:29:33.119Z,1412.00
2018-08-21T11:30:33.114Z,1432.00
2018-08-21T11:31:33.111Z,1444.00
2018-08-21T11:32:33.107Z,1440.00
2018-08-21T11:33:33.101Z,1416.00
2018-08-21T11:34:33.098Z,1392.00
2018-08-21T11:35:33.093Z,1396.00
2018-08-21T11:36:33.089Z,1408.00
2018-08-21T11:37:33.086Z,1408.00
2018-08-21T11:38:33.081Z,1376.00
2018-08-21T11:39:33.076Z,1324.00
2018-08-21T11:40:33.071Z,1268.00
2018-08-21T11:41:33.068Z,1228.00
2018-08-21T11:42:33.066Z,1208.00
2018-08-21T11:43:33.059Z,1196.00
2018-08-21T11:44:33.061Z,1188.00
2018-08-21T11:45:33.054Z,1192.00
2018-08-21T11:46:33.046Z,1184.00
2018-08-21T11:47:33.042Z,1164.00
2018-08-21T11:48:33.039Z,1140.00
2018-08-21T11:49:33.039Z,1108.00
2018-08-21T11:50:33.044Z,1100.00
2018-08-21T11:51:33.026Z,1104.00
2018-08-21T11:52:33.022Z,1100.00
2018-08-21T11:53:33.017Z,1108.00
2018-08-21T11:54:33.016Z,1240.00
2018-08-21T11:55:33.008Z,2188.00
2018-08-21T11:56:33.007Z,1228.00
2018-08-21T11:57:33.002Z,2216.00
2018-08-21T11:58:32.996Z,2020.00
2018-08-21T11:59:32.995Z,1292.00
2018-08-21T12:00:32.989Z,1172.00
2018-08-21T12:01:32.984Z,1200.00
2018-08-21T12:02:32.983Z,1052.00
2018-08-21T12:03:33.054Z,1044.00
2018-08-21T12:04:32.972Z,1072.00
2018-08-21T12:05:32.967Z,1088.00
2018-08-21T12:06:32.965Z,1120.00
2018-08-21T12:07:32.958Z,1108.00
2018-08-21T12:08:32.951Z,1896.00
2018-08-21T12:09:32.949Z,1844.00
2018-08-21T12:10:32.946Z,1768.00
2018-08-21T12:11:32.943Z,1876.00
2018-08-21T12:12:32.934Z,1284.00
2018-08-21T12:13:32.931Z,1772.00
2018-08-21T12:14:32.933Z,1480.00
2018-08-21T12:15:32.952Z,1884.00
2018-08-21T12:16:32.918Z,1864.00
2018-08-21T12:17:32.913Z,1856.00
2018-08-21T12:18:32.910Z,1828.00
2018-08-21T12:19:32.919Z,1804.00
2018-08-21T12:20:32.901Z,1764.00
2018-08-21T12:21:32.896Z,1724.00
2018-08-21T12:22:32.899Z,1692.00
2018-08-21T12:23:32.911Z,1684.00
2018-08-21T12:24:32.888Z,1696.00
2018-08-21T12:25:32.878Z,1680.00
2018-08-21T12:26:32.874Z,1640.00
2018-08-21T12:27:32.871Z,1620.00
2018-08-21T12:28:32.863Z,1596.00
2018-08-21T12:29:32.867Z,1564.00
2018-08-21T12:30:32.857Z,1544.00
2018-08-21T12:31:32.854Z,1544.00
2018-08-21T12:32:32.848Z,1524.00
2018-08-21T12:33:32.861Z,1512.00
2018-08-21T12:34:32.841Z,1524.00
2018-08-21T12:35:32.843Z,1508.00
2018-08-21T12:36:32.840Z,1472.00