createdAt,value
2017-08-30T00:00:48.745Z,0
2017-08-30T00:01:50.128Z,0
2017-08-30T00:02:50.839Z,0
2017-08-30T00:03:51.607Z,0
2017-08-30T00:04:52.791Z,0
2017-08-30T00:05:53.765Z,0
2017-08-30T00:06:54.423Z,0
2017-08-30T00:07:55.205Z,0
2017-08-30T00:08:55.947Z,0
2017-08-30T00:09:56.742Z,0
2017-08-30T00:10:57.483Z,0
2017-08-30T00:11:58.217Z,0
2017-08-30T00:12:58.970Z,0
2017-08-30T00:14:00.364Z,0
2017-08-30T00:15:01.816Z,0
2017-08-30T00:16:03.754Z,0
2017-08-30T00:17:04.379Z,0
2017-08-30T00:18:05.244Z,0
2017-08-30T00:19:06.066Z,0
2017-08-30T00:20:06.803Z,0
2017-08-30T00:21:07.638Z,0
2017-08-30T00:22:08.362Z,0
2017-08-30T00:23:09.272Z,0
2017-08-30T00:24:10.688Z,0
2017-08-30T00:25:11.532Z,0
2017-08-30T00:26:12.234Z,0
2017-08-30T00:27:12.958Z,0
2017-08-30T00:28:13.729Z,0
2017-08-30T00:29:14.498Z,0
2017-08-30T00:30:15.427Z,0
2017-08-30T00:32:31.824Z,0
2017-08-30T00:33:33.303Z,0
2017-08-30T00:34:34.379Z,0
2017-08-30T00:35:35.144Z,0
2017-08-30T00:36:36.557Z,0
2017-08-30T00:37:37.300Z,0
2017-08-30T00:38:38.049Z,0
2017-08-30T00:39:38.801Z,0
2017-08-30T00:40:39.660Z,0
2017-08-30T00:41:40.346Z,0
2017-08-30T00:42:41.120Z,0
2017-08-30T00:43:41.852Z,0
2017-08-30T00:44:42.698Z,0
2017-08-30T00:45:43.483Z,0
2017-08-30T00:46:44.197Z,0
2017-08-30T00:47:45.565Z,0
2017-08-30T00:48:46.285Z,0
2017-08-30T00:49:47.086Z,0
2017-08-30T00:50:47.797Z,0
2017-08-30T00:51:48.536Z,0
2017-08-30T00:52:49.331Z,0
2017-08-30T00:53:50.055Z,0
2017-08-30T00:54:50.835Z,0
2017-08-30T00:55:51.562Z,0
2017-08-30T00:56:52.394Z,0
2017-08-30T00:57:53.143Z,0
2017-08-30T00:58:53.930Z,0
2017-08-30T00:59:54.635Z,0
2017-08-30T01:00:55.463Z,0
2017-08-30T01:01:56.190Z,0
2017-08-30T01:02:56.977Z,0
2017-08-30T01:03:57.977Z,0
2017-08-30T01:04:58.766Z,0
2017-08-30T01:05:59.545Z,0
2017-08-30T01:07:00.291Z,0
2017-08-30T01:08:01.072Z,0
2017-08-30T01:09:01.841Z,0
2017-08-30T01:10:02.687Z,0
2017-08-30T01:11:03.433Z,0
2017-08-30T01:12:04.150Z,0
2017-08-30T01:13:05.246Z,0
2017-08-30T01:14:05.936Z,0
2017-08-30T01:15:07.254Z,0
2017-08-30T01:16:07.978Z,0
2017-08-30T01:17:08.815Z,0
2017-08-30T01:18:10.421Z,0
2017-08-30T01:19:11.122Z,0
2017-08-30T01:20:11.877Z,0
2017-08-30T01:21:12.648Z,0
2017-08-30T01:22:13.374Z,0
2017-08-30T01:23:14.155Z,0
2017-08-30T01:24:14.872Z,0
2017-08-30T01:25:15.657Z,0
2017-08-30T01:26:16.432Z,0
2017-08-30T01:27:17.555Z,0
2017-08-30T01:28:19.052Z,0
2017-08-30T01:29:19.729Z,0
2017-08-30T01:30:20.465Z,0
2017-08-30T01:31:21.304Z,0
2017-08-30T01:32:22.071Z,0
2017-08-30T01:33:22.785Z,0
2017-08-30T01:34:23.548Z,0
2017-08-30T01:35:24.442Z,0
2017-08-30T01:36:25.431Z,0
2017-08-30T01:37:26.659Z,0
2017-08-30T01:38:28.501Z,0
2017-08-30T01:39:29.284Z,0
2017-08-30T01:40:30.238Z,0
2017-08-30T01:41:31.043Z,0
2017-08-30T01:42:31.762Z,0
2017-08-30T01:43:32.440Z,0
2017-08-30T01:44:33.217Z,0
2017-08-30T01:45:36.732Z,0
2017-08-30T01:46:37.531Z,0
2017-08-30T01:47:38.363Z,0
2017-08-30T01:48:39.192Z,0
2017-08-30T01:49:40.624Z,0
2017-08-30T01:50:41.403Z,0
2017-08-30T01:51:42.210Z,0
2017-08-30T01:52:43.076Z,0
2017-08-30T01:53:44.681Z,0
2017-08-30T01:54:46.093Z,0
2017-08-30T01:55:46.811Z,0
2017-08-30T01:56:47.499Z,0
2017-08-30T01:57:48.236Z,0
2017-08-30T01:58:48.984Z,0
2017-08-30T01:59:49.764Z,0
2017-08-30T02:00:50.469Z,0
2017-08-30T02:01:51.226Z,0
2017-08-30T02:02:51.989Z,0
2017-08-30T02:03:52.761Z,0
2017-08-30T02:04:53.516Z,0
2017-08-30T02:05:54.288Z,0
2017-08-30T02:06:55.104Z,0
2017-08-30T02:07:55.808Z,0
2017-08-30T02:08:56.832Z,0
2017-08-30T02:09:57.943Z,0
2017-08-30T02:10:58.678Z,0
2017-08-30T02:11:59.453Z,0
2017-08-30T02:13:00.227Z,0
2017-08-30T02:14:01.041Z,0
2017-08-30T02:15:01.770Z,0
2017-08-30T02:16:02.545Z,0
2017-08-30T02:17:03.335Z,0
2017-08-30T02:18:04.031Z,0
2017-08-30T02:19:04.815Z,0
2017-08-30T02:20:05.579Z,0
2017-08-30T02:21:06.325Z,0
2017-08-30T02:22:07.076Z,0
2017-08-30T02:23:08.274Z,0
2017-08-30T02:24:09.828Z,0
2017-08-30T02:25:10.799Z,0
2017-08-30T02:26:12.010Z,0
2017-08-30T02:27:14.267Z,0
2017-08-30T02:28:15.002Z,0
2017-08-30T02:29:16.236Z,0
2017-08-30T02:30:17.882Z,0
2017-08-30T02:31:18.683Z,0
2017-08-30T02:32:20.122Z,0
2017-08-30T02:33:21.733Z,0
2017-08-30T02:34:22.397Z,0
2017-08-30T02:35:23.215Z,0
2017-08-30T02:36:24.008Z,0
2017-08-30T02:37:24.777Z,0
2017-08-30T02:38:25.492Z,0
2017-08-30T02:39:26.184Z,0
2017-08-30T02:40:26.933Z,0
2017-08-30T02:41:28.180Z,0
2017-08-30T02:42:29.826Z,0
2017-08-30T02:44:32.197Z,0
2017-08-30T02:45:33.016Z,0
2017-08-30T02:46:33.754Z,0
2017-08-30T02:47:34.579Z,0
2017-08-30T02:48:35.289Z,0
2017-08-30T02:49:36.054Z,0
2017-08-30T02:50:36.758Z,0
2017-08-30T02:51:37.694Z,0
2017-08-30T02:52:39.004Z,0
2017-08-30T02:53:39.759Z,0
2017-08-30T02:54:40.542Z,0
2017-08-30T02:55:41.264Z,0
2017-08-30T02:56:42.011Z,0
2017-08-30T02:57:42.956Z,0
2017-08-30T02:58:43.690Z,0
2017-08-30T02:59:44.467Z,0
2017-08-30T03:00:45.231Z,0
2017-08-30T03:01:46.044Z,0
2017-08-30T03:02:46.732Z,0
2017-08-30T03:03:47.444Z,0
2017-08-30T03:04:48.373Z,0
2017-08-30T03:05:49.048Z,0
2017-08-30T03:06:49.778Z,0
2017-08-30T03:07:50.585Z,0
2017-08-30T03:08:51.621Z,0
2017-08-30T03:09:52.333Z,0
2017-08-30T03:10:53.079Z,0
2017-08-30T03:11:53.908Z,0
2017-08-30T03:12:54.661Z,0
2017-08-30T03:13:55.403Z,0
2017-08-30T03:14:56.121Z,0
2017-08-30T03:15:57.075Z,0
2017-08-30T03:16:57.811Z,0
2017-08-30T03:17:58.497Z,0
2017-08-30T03:18:59.329Z,0
2017-08-30T03:20:00.035Z,0
2017-08-30T03:21:00.865Z,0
2017-08-30T03:22:01.704Z,0
2017-08-30T03:23:02.426Z,0
2017-08-30T03:24:03.131Z,0
2017-08-30T03:25:03.891Z,0
2017-08-30T03:26:04.651Z,0
2017-08-30T03:27:05.441Z,0
2017-08-30T03:28:06.163Z,0
2017-08-30T03:29:06.897Z,0
2017-08-30T03:30:07.800Z,0
2017-08-30T03:31:08.539Z,0
2017-08-30T03:32:09.264Z,0
2017-08-30T03:33:10.049Z,0
2017-08-30T03:34:10.920Z,0
2017-08-30T03:35:11.568Z,0
2017-08-30T03:36:12.296Z,0
2017-08-30T03:37:13.074Z,0
2017-08-30T03:38:13.842Z,0
2017-08-30T03:39:14.721Z,0
2017-08-30T03:40:15.462Z,0
2017-08-30T03:41:16.194Z,0
2017-08-30T03:42:16.990Z,0
2017-08-30T03:43:17.721Z,0
2017-08-30T03:44:18.450Z,0
2017-08-30T03:45:19.191Z,0
2017-08-30T03:46:19.991Z,0
2017-08-30T03:47:20.839Z,0
2017-08-30T03:48:21.545Z,0
2017-08-30T03:49:22.209Z,0
2017-08-30T03:50:22.982Z,0
2017-08-30T03:51:24.014Z,0
2017-08-30T03:52:24.864Z,0
2017-08-30T03:53:25.689Z,0
2017-08-30T03:54:26.430Z,0
2017-08-30T03:55:27.217Z,0
2017-08-30T03:56:27.977Z,0
2017-08-30T03:57:28.712Z,0
2017-08-30T03:58:29.507Z,0
2017-08-30T03:59:30.909Z,0
2017-08-30T04:00:31.795Z,0
2017-08-30T04:01:32.527Z,0
2017-08-30T04:02:33.325Z,0
2017-08-30T04:03:34.049Z,0
2017-08-30T04:04:34.799Z,0
2017-08-30T04:05:35.530Z,0
2017-08-30T04:06:36.274Z,0
2017-08-30T04:07:37.070Z,0
2017-08-30T04:09:53.350Z,0
2017-08-30T04:10:54.083Z,0
2017-08-30T04:11:54.992Z,0
2017-08-30T04:12:55.752Z,0
2017-08-30T04:13:56.609Z,0
2017-08-30T04:14:57.362Z,0
2017-08-30T04:15:58.110Z,0
2017-08-30T04:16:58.919Z,0
2017-08-30T04:18:00.054Z,0
2017-08-30T04:19:00.711Z,0
2017-08-30T04:20:01.612Z,0
2017-08-30T04:21:02.416Z,0
2017-08-30T04:22:03.116Z,0
2017-08-30T04:23:03.928Z,0
2017-08-30T04:24:04.708Z,0
2017-08-30T04:25:05.418Z,0
2017-08-30T04:26:06.246Z,0
2017-08-30T04:27:07.102Z,0
2017-08-30T04:28:07.805Z,0
2017-08-30T04:29:08.727Z,0
2017-08-30T04:30:10.258Z,0
2017-08-30T04:31:11.324Z,0
2017-08-30T04:32:12.102Z,0
2017-08-30T04:33:12.859Z,0
2017-08-30T04:34:13.632Z,0
2017-08-30T04:35:14.376Z,0
2017-08-30T04:36:15.111Z,0
2017-08-30T04:37:15.989Z,0
2017-08-30T04:38:16.705Z,0
2017-08-30T04:39:17.461Z,0
2017-08-30T04:40:18.238Z,5
2017-08-30T04:41:18.931Z,10
2017-08-30T04:42:19.691Z,10
2017-08-30T04:43:20.424Z,10
2017-08-30T04:44:21.201Z,10
2017-08-30T04:45:21.997Z,10
2017-08-30T04:46:22.845Z,15
2017-08-30T04:47:23.649Z,15
2017-08-30T04:48:24.339Z,15
2017-08-30T04:49:25.073Z,15
2017-08-30T04:50:25.858Z,15
2017-08-30T04:51:26.619Z,15
2017-08-30T04:52:27.396Z,15
2017-08-30T04:53:28.168Z,20
2017-08-30T04:54:28.932Z,20
2017-08-30T04:55:29.707Z,20
2017-08-30T04:56:30.528Z,20
2017-08-30T04:57:31.265Z,20
2017-08-30T04:58:32.057Z,20
2017-08-30T04:59:32.801Z,20
2017-08-30T05:00:34.317Z,25
2017-08-30T05:01:35.166Z,25
2017-08-30T05:02:35.906Z,25
2017-08-30T05:03:36.985Z,25
2017-08-30T05:04:37.924Z,25
2017-08-30T05:05:38.701Z,25
2017-08-30T05:06:39.444Z,25
2017-08-30T05:07:40.234Z,25
2017-08-30T05:08:40.929Z,25
2017-08-30T05:09:41.678Z,25
2017-08-30T05:10:42.511Z,25
2017-08-30T05:11:43.281Z,25
2017-08-30T05:12:44.049Z,30
2017-08-30T05:13:44.910Z,30
2017-08-30T05:14:45.566Z,35
2017-08-30T05:15:46.649Z,40
2017-08-30T05:16:47.787Z,40
2017-08-30T05:17:48.545Z,45
2017-08-30T05:18:49.204Z,50
2017-08-30T05:19:49.977Z,50
2017-08-30T05:20:50.695Z,55
2017-08-30T05:21:51.492Z,55
2017-08-30T05:22:52.224Z,55
2017-08-30T05:23:52.975Z,60
2017-08-30T05:24:53.760Z,60
2017-08-30T05:25:54.648Z,65
2017-08-30T05:26:55.335Z,65
2017-08-30T05:27:56.104Z,65
2017-08-30T05:28:56.805Z,65
2017-08-30T05:29:57.561Z,65
2017-08-30T05:30:58.301Z,70
2017-08-30T05:31:59.060Z,70
2017-08-30T05:32:59.785Z,70
2017-08-30T05:34:00.560Z,70
2017-08-30T05:35:01.282Z,70
2017-08-30T05:36:02.000Z,75
2017-08-30T05:37:02.795Z,75
2017-08-30T05:38:03.544Z,75
2017-08-30T05:39:04.249Z,75
2017-08-30T05:40:05.082Z,80
2017-08-30T05:41:05.794Z,80
2017-08-30T05:42:06.543Z,80
2017-08-30T05:43:07.261Z,80
2017-08-30T05:44:08.004Z,85
2017-08-30T05:45:08.833Z,85
2017-08-30T05:46:09.647Z,85
2017-08-30T05:47:10.451Z,85
2017-08-30T05:48:11.157Z,90
2017-08-30T05:49:12.033Z,85
2017-08-30T05:50:12.727Z,90
2017-08-30T05:51:13.556Z,90
2017-08-30T05:52:14.273Z,90
2017-08-30T05:53:14.977Z,90
2017-08-30T05:54:15.735Z,95
2017-08-30T05:55:16.517Z,90
2017-08-30T05:56:17.272Z,85
2017-08-30T05:57:18.025Z,85
2017-08-30T05:58:18.826Z,85
2017-08-30T05:59:19.524Z,95
2017-08-30T06:00:20.378Z,85
2017-08-30T06:01:21.082Z,85
2017-08-30T06:02:21.801Z,85
2017-08-30T06:03:22.533Z,85
2017-08-30T06:04:23.313Z,90
2017-08-30T06:05:24.045Z,85
2017-08-30T06:06:24.818Z,85
2017-08-30T06:07:25.547Z,85
2017-08-30T06:08:26.383Z,80
2017-08-30T06:09:27.079Z,80
2017-08-30T06:10:27.817Z,80
2017-08-30T06:11:28.546Z,85
2017-08-30T06:13:44.845Z,80
2017-08-30T06:14:45.568Z,75
2017-08-30T06:15:46.334Z,70
2017-08-30T06:16:47.102Z,65
2017-08-30T06:17:47.897Z,55
2017-08-30T06:18:48.666Z,40
2017-08-30T06:19:49.361Z,30
2017-08-30T06:20:50.108Z,30
2017-08-30T06:21:50.879Z,30
2017-08-30T06:22:51.647Z,30
2017-08-30T06:23:52.381Z,35
2017-08-30T06:24:53.136Z,35
2017-08-30T06:25:53.928Z,35
2017-08-30T06:26:54.667Z,30
2017-08-30T06:27:55.416Z,35
2017-08-30T06:28:56.168Z,65
2017-08-30T06:29:56.912Z,90
2017-08-30T06:30:57.655Z,115
2017-08-30T06:31:58.418Z,160
2017-08-30T06:32:59.148Z,210
2017-08-30T06:33:59.901Z,205
2017-08-30T06:35:00.776Z,150
2017-08-30T06:36:01.504Z,110
2017-08-30T06:37:02.276Z,85
2017-08-30T06:38:02.992Z,45
2017-08-30T06:39:03.738Z,20
2017-08-30T06:40:04.461Z,20
2017-08-30T06:41:05.170Z,20
2017-08-30T06:42:05.897Z,20
2017-08-30T06:43:06.707Z,20
2017-08-30T06:44:07.471Z,20
2017-08-30T06:45:08.286Z,20
2017-08-30T06:46:09.099Z,20
2017-08-30T06:47:09.834Z,20
2017-08-30T06:48:10.541Z,20
2017-08-30T06:49:11.278Z,20
2017-08-30T06:50:12.217Z,20
2017-08-30T06:51:13.033Z,20
2017-08-30T06:52:13.748Z,20
2017-08-30T06:53:14.513Z,20
2017-08-30T06:54:15.190Z,20
2017-08-30T06:55:16.056Z,20
2017-08-30T06:56:16.816Z,20
2017-08-30T06:57:17.502Z,20
2017-08-30T06:58:18.260Z,20
2017-08-30T06:59:19.045Z,20
2017-08-30T07:00:20.652Z,20
2017-08-30T07:01:22.644Z,20
2017-08-30T07:02:23.863Z,20
2017-08-30T07:03:24.615Z,20
2017-08-30T07:04:25.300Z,20
2017-08-30T07:05:26.035Z,20
2017-08-30T07:06:26.788Z,20
2017-08-30T07:07:27.916Z,20
2017-08-30T07:08:28.618Z,20
2017-08-30T07:09:29.356Z,20
2017-08-30T07:10:30.079Z,20
2017-08-30T07:11:30.802Z,20
2017-08-30T07:12:31.661Z,20
2017-08-30T07:13:32.316Z,20
2017-08-30T07:14:33.052Z,20
2017-08-30T07:15:33.790Z,20
2017-08-30T07:16:34.541Z,20
2017-08-30T07:17:35.254Z,25
2017-08-30T07:18:36.069Z,25
2017-08-30T07:19:36.851Z,30
2017-08-30T07:20:37.642Z,30
2017-08-30T07:21:38.365Z,35
2017-08-30T07:22:39.118Z,35
2017-08-30T07:23:39.945Z,35
2017-08-30T07:24:40.676Z,35
2017-08-30T07:25:41.481Z,35
2017-08-30T07:26:42.233Z,40
2017-08-30T07:27:42.984Z,40
2017-08-30T07:28:43.698Z,40
2017-08-30T07:29:44.390Z,40
2017-08-30T07:30:45.131Z,40
2017-08-30T07:31:45.989Z,40
2017-08-30T07:32:46.707Z,40
2017-08-30T07:33:47.468Z,40
2017-08-30T07:34:48.420Z,40
2017-08-30T07:35:49.203Z,40
2017-08-30T07:36:49.964Z,40
2017-08-30T07:37:50.733Z,40
2017-08-30T07:38:51.423Z,40
2017-08-30T07:39:52.234Z,40
2017-08-30T07:40:52.904Z,40
2017-08-30T07:41:53.684Z,45
2017-08-30T07:42:54.448Z,45
2017-08-30T07:43:55.178Z,45
2017-08-30T07:44:55.904Z,45
2017-08-30T07:45:56.946Z,45
2017-08-30T07:46:57.682Z,50
2017-08-30T07:47:58.473Z,50
2017-08-30T07:48:59.301Z,50
2017-08-30T07:50:00.045Z,50
2017-08-30T07:51:00.873Z,55
2017-08-30T07:52:01.636Z,55
2017-08-30T07:53:02.410Z,55
2017-08-30T07:54:03.124Z,60
2017-08-30T07:55:03.884Z,65
2017-08-30T07:56:04.710Z,65
2017-08-30T07:57:05.466Z,70
2017-08-30T07:58:06.181Z,70
2017-08-30T07:59:07.518Z,75
2017-08-30T08:00:08.348Z,75
2017-08-30T08:01:09.145Z,80
2017-08-30T08:02:09.910Z,85
2017-08-30T08:03:10.587Z,80
2017-08-30T08:04:11.327Z,80
2017-08-30T08:05:12.101Z,85
2017-08-30T08:06:12.871Z,85
2017-08-30T08:07:13.704Z,90
2017-08-30T08:08:14.360Z,90
2017-08-30T08:09:15.207Z,90
2017-08-30T08:10:15.917Z,90
2017-08-30T08:11:16.728Z,95
2017-08-30T08:12:17.415Z,95
2017-08-30T08:13:18.158Z,95
2017-08-30T08:14:18.914Z,95
2017-08-30T08:15:19.750Z,80
2017-08-30T08:16:20.506Z,80
2017-08-30T08:17:21.228Z,75
2017-08-30T08:18:22.011Z,110
2017-08-30T08:19:22.751Z,135
2017-08-30T08:20:23.506Z,180
2017-08-30T08:21:24.236Z,190
2017-08-30T08:22:24.991Z,175
2017-08-30T08:23:25.680Z,150
2017-08-30T08:24:26.820Z,120
2017-08-30T08:25:27.592Z,65
2017-08-30T08:26:28.368Z,60
2017-08-30T08:27:29.149Z,60
2017-08-30T08:28:30.265Z,55
2017-08-30T08:29:31.042Z,55
2017-08-30T08:30:31.808Z,50
2017-08-30T08:31:32.545Z,55
2017-08-30T08:32:33.273Z,55
2017-08-30T08:33:33.989Z,55
2017-08-30T08:34:34.750Z,50
2017-08-30T08:35:35.634Z,50
2017-08-30T08:36:36.418Z,50
2017-08-30T08:37:37.126Z,50
2017-08-30T08:38:38.000Z,50
2017-08-30T08:39:38.819Z,50
2017-08-30T08:40:39.546Z,50
2017-08-30T08:41:40.357Z,45
2017-08-30T08:42:41.063Z,45
2017-08-30T08:43:41.863Z,45
2017-08-30T08:44:42.603Z,45
2017-08-30T08:45:43.295Z,45
2017-08-30T08:46:44.019Z,45
2017-08-30T08:47:44.831Z,45
2017-08-30T08:48:45.560Z,45
2017-08-30T08:49:46.336Z,45
2017-08-30T08:50:47.062Z,45
2017-08-30T08:51:47.874Z,40
2017-08-30T08:52:48.573Z,40
2017-08-30T08:53:49.319Z,40
2017-08-30T08:54:50.054Z,40
2017-08-30T08:55:51.079Z,40
2017-08-30T08:56:51.856Z,40
2017-08-30T08:57:52.573Z,40
2017-08-30T08:58:53.625Z,40
2017-08-30T08:59:54.352Z,40
2017-08-30T09:00:55.105Z,40
2017-08-30T09:01:55.880Z,35
2017-08-30T09:02:56.641Z,35
2017-08-30T09:03:57.370Z,35
2017-08-30T09:04:58.420Z,35
2017-08-30T09:05:59.100Z,35
2017-08-30T09:06:59.931Z,35
2017-08-30T09:08:00.633Z,35
2017-08-30T09:09:01.350Z,35
2017-08-30T09:10:02.161Z,30
2017-08-30T09:11:02.893Z,30
2017-08-30T09:12:03.726Z,30
2017-08-30T09:13:04.445Z,30
2017-08-30T09:14:05.169Z,30
2017-08-30T09:15:05.930Z,30
2017-08-30T09:16:06.674Z,30
2017-08-30T09:17:07.395Z,30
2017-08-30T09:18:08.177Z,30
2017-08-30T09:19:08.933Z,30
2017-08-30T09:21:26.108Z,25
2017-08-30T09:22:26.867Z,25
2017-08-30T09:23:27.588Z,25
2017-08-30T09:24:28.281Z,25
2017-08-30T09:25:29.203Z,25
2017-08-30T09:26:29.849Z,25
2017-08-30T09:27:30.645Z,25
2017-08-30T09:28:31.362Z,25
2017-08-30T09:29:32.112Z,25
2017-08-30T09:30:32.900Z,25
2017-08-30T09:31:33.642Z,25
2017-08-30T09:32:34.393Z,20
2017-08-30T09:33:35.256Z,25
2017-08-30T09:34:36.017Z,20
2017-08-30T09:35:36.820Z,20
2017-08-30T09:36:37.525Z,20
2017-08-30T09:37:38.307Z,20
2017-08-30T09:38:39.109Z,20
2017-08-30T09:39:39.863Z,20
2017-08-30T09:40:40.568Z,20
2017-08-30T09:41:41.428Z,20
2017-08-30T09:42:42.227Z,20
2017-08-30T09:43:43.150Z,20
2017-08-30T09:44:44.163Z,20
2017-08-30T09:45:45.662Z,20
2017-08-30T09:46:46.327Z,20
2017-08-30T09:47:47.078Z,20
2017-08-30T09:48:47.796Z,20
2017-08-30T09:49:48.573Z,20
2017-08-30T09:50:49.282Z,20
2017-08-30T09:51:50.059Z,20
2017-08-30T09:52:50.818Z,20
2017-08-30T09:53:51.518Z,20
2017-08-30T09:54:52.290Z,20
2017-08-30T09:55:53.069Z,20
2017-08-30T09:56:53.804Z,20
2017-08-30T09:57:54.857Z,20
2017-08-30T09:58:55.629Z,20
2017-08-30T09:59:56.333Z,20
2017-08-30T10:00:57.069Z,20
2017-08-30T10:01:57.790Z,20
2017-08-30T10:02:58.548Z,20
2017-08-30T10:03:59.272Z,20
2017-08-30T10:04:59.998Z,20
2017-08-30T10:06:00.800Z,20
2017-08-30T10:07:01.498Z,20
2017-08-30T10:08:02.301Z,20
2017-08-30T10:09:03.104Z,25
2017-08-30T10:10:04.032Z,20
2017-08-30T10:11:04.925Z,20
2017-08-30T10:12:05.616Z,20
2017-08-30T10:13:06.678Z,20
2017-08-30T10:14:07.363Z,20
2017-08-30T10:15:08.160Z,20
2017-08-30T10:16:08.951Z,20
2017-08-30T10:17:09.630Z,20
2017-08-30T10:18:10.464Z,20
2017-08-30T10:19:11.196Z,20
2017-08-30T10:20:11.910Z,20
2017-08-30T10:21:12.844Z,20
2017-08-30T10:22:13.536Z,20
2017-08-30T10:23:14.255Z,20
2017-08-30T10:24:15.004Z,20
2017-08-30T10:25:15.811Z,20
2017-08-30T10:26:16.527Z,15
2017-08-30T10:27:17.248Z,15
2017-08-30T10:28:18.086Z,20
2017-08-30T10:29:18.799Z,20
2017-08-30T10:30:19.535Z,20
2017-08-30T10:31:20.357Z,15
2017-08-30T10:32:21.092Z,15
2017-08-30T10:33:21.923Z,15
2017-08-30T10:34:22.650Z,15
2017-08-30T10:35:23.382Z,15
2017-08-30T10:36:24.185Z,15
2017-08-30T10:37:24.907Z,15
2017-08-30T10:38:25.939Z,15
2017-08-30T10:39:26.794Z,15
2017-08-30T10:40:27.470Z,15
2017-08-30T10:41:28.231Z,15
2017-08-30T10:42:29.017Z,15
2017-08-30T10:43:29.782Z,15
2017-08-30T10:44:30.478Z,15
2017-08-30T10:45:31.252Z,15
2017-08-30T10:46:32.148Z,15
2017-08-30T10:47:32.862Z,15
2017-08-30T10:48:33.620Z,15
2017-08-30T10:49:34.419Z,15
2017-08-30T10:50:35.446Z,15
2017-08-30T10:51:36.307Z,15
2017-08-30T10:52:37.118Z,15
2017-08-30T10:53:38.103Z,15
2017-08-30T10:54:38.853Z,15
2017-08-30T10:55:39.752Z,15
2017-08-30T10:56:40.487Z,15
2017-08-30T10:57:41.694Z,15
2017-08-30T10:58:42.474Z,15
2017-08-30T10:59:43.186Z,15
2017-08-30T11:00:44.116Z,15
2017-08-30T11:01:44.887Z,15
2017-08-30T11:02:45.580Z,15
2017-08-30T11:03:46.338Z,15
2017-08-30T11:04:47.069Z,15
2017-08-30T11:05:47.868Z,15
2017-08-30T11:06:48.635Z,15
2017-08-30T11:07:49.352Z,15
2017-08-30T11:08:50.072Z,15
2017-08-30T11:09:50.842Z,15
2017-08-30T11:10:51.584Z,15
2017-08-30T11:11:52.339Z,15
2017-08-30T11:12:53.094Z,15
2017-08-30T11:13:53.906Z,15
2017-08-30T11:14:54.663Z,15
2017-08-30T11:15:55.459Z,15
2017-08-30T11:16:56.204Z,15
2017-08-30T11:17:56.933Z,15
2017-08-30T11:18:57.666Z,15
2017-08-30T11:19:58.457Z,15
2017-08-30T11:20:59.350Z,10
2017-08-30T11:22:00.283Z,10
2017-08-30T11:23:00.927Z,10
2017-08-30T11:24:01.796Z,10
2017-08-30T11:25:02.497Z,10
2017-08-30T11:26:03.229Z,15
2017-08-30T11:27:04.015Z,15
2017-08-30T11:28:04.738Z,15
2017-08-30T11:29:05.518Z,10
2017-08-30T11:30:06.342Z,10
2017-08-30T11:31:07.205Z,15
2017-08-30T11:32:07.953Z,15
2017-08-30T11:33:08.633Z,15
2017-08-30T11:34:09.492Z,15
2017-08-30T11:35:10.159Z,15
2017-08-30T11:36:10.951Z,15
2017-08-30T11:37:11.678Z,15
2017-08-30T11:38:12.440Z,15
2017-08-30T11:39:13.135Z,15
2017-08-30T11:40:13.925Z,15
2017-08-30T11:41:14.758Z,15
2017-08-30T11:42:15.537Z,15
2017-08-30T11:43:16.415Z,15
2017-08-30T11:44:17.109Z,15
2017-08-30T11:45:18.363Z,15
2017-08-30T11:46:19.754Z,15
2017-08-30T11:47:20.839Z,15
2017-08-30T11:48:22.183Z,15
2017-08-30T11:49:22.972Z,15
2017-08-30T11:50:23.749Z,15
2017-08-30T11:51:24.493Z,15
2017-08-30T11:52:25.288Z,10
2017-08-30T11:53:26.224Z,10
2017-08-30T11:54:27.138Z,10
2017-08-30T11:55:28.066Z,10
2017-08-30T11:56:28.837Z,10
2017-08-30T11:57:29.574Z,10
2017-08-30T11:58:30.247Z,10
2017-08-30T11:59:31.024Z,15
2017-08-30T12:00:31.901Z,15
2017-08-30T12:01:32.811Z,15
2017-08-30T12:02:41.907Z,15
2017-08-30T12:03:43.433Z,15
2017-08-30T12:04:44.360Z,15
2017-08-30T12:05:45.134Z,15
2017-08-30T12:06:45.885Z,15
2017-08-30T12:07:46.726Z,15
2017-08-30T12:08:47.507Z,15
2017-08-30T12:09:48.298Z,15
2017-08-30T12:10:48.946Z,15
2017-08-30T12:11:49.774Z,15
2017-08-30T12:12:50.525Z,15
2017-08-30T12:13:51.370Z,15
2017-08-30T12:14:52.091Z,15
2017-08-30T12:15:53.003Z,15
2017-08-30T12:16:53.802Z,15
2017-08-30T12:17:54.539Z,15
2017-08-30T12:18:55.285Z,15
2017-08-30T12:19:56.123Z,15
2017-08-30T12:20:56.837Z,15
2017-08-30T12:21:57.558Z,15
2017-08-30T12:22:58.305Z,15
2017-08-30T12:23:58.993Z,15
2017-08-30T12:24:59.741Z,15
2017-08-30T12:26:00.558Z,15
2017-08-30T12:27:01.319Z,15
2017-08-30T12:28:02.069Z,15
2017-08-30T12:29:02.943Z,15
2017-08-30T12:30:03.687Z,15
2017-08-30T12:31:04.538Z,15
2017-08-30T12:32:05.281Z,15
2017-08-30T12:33:06.106Z,15
2017-08-30T12:34:07.495Z,15
2017-08-30T12:35:08.185Z,15
2017-08-30T12:36:08.968Z,15
2017-08-30T12:37:10.140Z,15
2017-08-30T12:38:10.826Z,15
2017-08-30T12:39:11.585Z,15
2017-08-30T12:40:12.333Z,15
2017-08-30T12:41:13.115Z,15
2017-08-30T12:42:13.867Z,15
2017-08-30T12:43:14.587Z,10
2017-08-30T12:44:15.379Z,10
2017-08-30T12:45:16.157Z,10
2017-08-30T12:46:17.122Z,10
2017-08-30T12:47:17.825Z,10
2017-08-30T12:48:18.526Z,10
2017-08-30T12:49:19.234Z,10
2017-08-30T12:50:20.027Z,10
2017-08-30T12:51:20.793Z,10
2017-08-30T12:52:21.555Z,10
2017-08-30T12:53:22.291Z,10
2017-08-30T12:54:23.075Z,10
2017-08-30T12:55:23.781Z,10
2017-08-30T12:56:24.603Z,10
2017-08-30T12:57:25.356Z,10
2017-08-30T12:58:26.154Z,10
2017-08-30T12:59:26.893Z,10
2017-08-30T13:00:27.656Z,5
2017-08-30T13:01:29.690Z,5
2017-08-30T13:02:30.094Z,5
2017-08-30T13:03:30.886Z,5
2017-08-30T13:04:31.684Z,5
2017-08-30T13:05:32.413Z,10
2017-08-30T13:06:33.167Z,10
2017-08-30T13:07:33.915Z,10
2017-08-30T13:08:34.736Z,10
2017-08-30T13:09:35.438Z,10
2017-08-30T13:10:36.292Z,10
2017-08-30T13:11:36.980Z,10
2017-08-30T13:12:37.744Z,10
2017-08-30T13:13:38.458Z,10
2017-08-30T13:14:39.191Z,10
2017-08-30T13:15:40.415Z,10
2017-08-30T13:16:41.845Z,5
2017-08-30T13:17:42.680Z,5
2017-08-30T13:18:43.502Z,5
2017-08-30T13:19:44.225Z,5
2017-08-30T13:20:44.968Z,5
2017-08-30T13:21:45.679Z,5
2017-08-30T13:22:46.427Z,10
2017-08-30T13:23:47.237Z,10
2017-08-30T13:24:48.054Z,10
2017-08-30T13:25:48.834Z,10
2017-08-30T13:26:49.564Z,10
2017-08-30T13:27:50.370Z,15
2017-08-30T13:28:51.424Z,15
2017-08-30T13:29:52.172Z,10
2017-08-30T13:30:53.097Z,10
2017-08-30T13:31:53.818Z,10
2017-08-30T13:32:54.623Z,10
2017-08-30T13:33:55.386Z,10
2017-08-30T13:34:56.184Z,10
2017-08-30T13:35:56.986Z,10
2017-08-30T13:36:57.765Z,5
2017-08-30T13:37:58.503Z,10
2017-08-30T13:38:59.211Z,10
2017-08-30T13:39:59.982Z,10
2017-08-30T13:41:00.742Z,10
2017-08-30T13:42:01.482Z,10
2017-08-30T13:43:02.247Z,5
2017-08-30T13:44:03.011Z,5
2017-08-30T13:45:03.961Z,10
2017-08-30T13:46:04.689Z,10
2017-08-30T13:47:05.362Z,10
2017-08-30T13:48:06.064Z,10
2017-08-30T13:49:06.810Z,10
2017-08-30T13:50:07.549Z,10
2017-08-30T13:51:08.292Z,10
2017-08-30T13:52:09.069Z,10
2017-08-30T13:53:09.904Z,10
2017-08-30T13:54:10.736Z,10
2017-08-30T13:55:11.467Z,10
2017-08-30T13:56:12.341Z,10
2017-08-30T13:57:13.057Z,10
2017-08-30T13:58:13.817Z,10
2017-08-30T13:59:14.568Z,10
2017-08-30T14:00:15.364Z,10
2017-08-30T14:01:16.203Z,10
2017-08-30T14:02:16.933Z,5
2017-08-30T14:03:17.633Z,5
2017-08-30T14:04:18.373Z,10
2017-08-30T14:05:19.139Z,10
2017-08-30T14:06:19.841Z,10
2017-08-30T14:07:20.951Z,10
2017-08-30T14:08:21.676Z,10
2017-08-30T14:09:22.397Z,10
2017-08-30T14:10:23.142Z,10
2017-08-30T14:11:23.852Z,10
2017-08-30T14:12:24.601Z,10
2017-08-30T14:13:25.381Z,10
2017-08-30T14:14:26.101Z,10
2017-08-30T14:15:27.340Z,10
2017-08-30T14:16:28.153Z,10
2017-08-30T14:17:28.842Z,10
2017-08-30T14:18:29.706Z,10
2017-08-30T14:19:30.393Z,10
2017-08-30T14:20:31.296Z,10
2017-08-30T14:21:32.078Z,10
2017-08-30T14:22:32.826Z,10
2017-08-30T14:23:33.623Z,10
2017-08-30T14:24:34.403Z,10
2017-08-30T14:25:35.186Z,10
2017-08-30T14:26:35.935Z,10
2017-08-30T14:27:36.750Z,10
2017-08-30T14:28:37.503Z,10
2017-08-30T14:29:38.259Z,10
2017-08-30T14:30:39.041Z,10
2017-08-30T14:31:39.770Z,5
2017-08-30T14:32:40.559Z,10
2017-08-30T14:33:41.464Z,10
2017-08-30T14:34:42.178Z,10
2017-08-30T14:35:42.885Z,10
2017-08-30T14:36:43.784Z,10
2017-08-30T14:37:44.510Z,10
2017-08-30T14:38:45.287Z,10
2017-08-30T14:39:46.079Z,5
2017-08-30T14:40:46.801Z,5
2017-08-30T14:41:47.583Z,5
2017-08-30T14:42:48.347Z,5
2017-08-30T14:43:49.092Z,5