createdAt,value
2023-02-26T00:00:07.522Z,1672.9320
2023-02-26T00:00:18.737Z,1677.1360
2023-02-26T00:00:29.967Z,1681.3600
2023-02-26T00:00:41.131Z,1671.8850
2023-02-26T00:00:52.214Z,1672.9320
2023-02-26T00:01:03.268Z,1677.1360
2023-02-26T00:01:14.402Z,1675.0310
2023-02-26T00:01:25.860Z,1690.9440
2023-02-26T00:01:36.892Z,1678.1899
2023-02-26T00:01:48.055Z,1671.8850
2023-02-26T00:01:59.221Z,1673.9810
2023-02-26T00:02:10.475Z,1678.1899
2023-02-26T00:02:21.620Z,1673.9810
2023-02-26T00:02:32.787Z,1677.1360
2023-02-26T00:02:43.997Z,1666.6670
2023-02-26T00:02:55.242Z,1670.8390
2023-02-26T00:03:06.440Z,1681.3600
2023-02-26T00:03:17.660Z,1670.8390
2023-02-26T00:03:28.843Z,1667.7080
2023-02-26T00:03:40.008Z,1679.2450
2023-02-26T00:03:51.562Z,1670.8390
2023-02-26T00:04:02.710Z,1678.1899
2023-02-26T00:04:13.936Z,1675.0310
2023-02-26T00:04:25.158Z,1658.3850
2023-02-26T00:04:36.329Z,1671.8850
2023-02-26T00:04:47.509Z,1676.0830
2023-02-26T00:04:58.572Z,1681.3600
2023-02-26T00:05:09.649Z,1672.9320
2023-02-26T00:05:20.795Z,1675.0310
2023-02-26T00:05:32.002Z,1672.9320
2023-02-26T00:05:43.198Z,1671.8850
2023-02-26T00:05:54.398Z,1672.9320
2023-02-26T00:06:05.602Z,1666.6670
2023-02-26T00:06:16.789Z,1664.5890
2023-02-26T00:06:28.486Z,1679.2450
2023-02-26T00:06:40.198Z,1668.7500
2023-02-26T00:06:51.359Z,1666.6670
2023-02-26T00:07:02.561Z,1664.5890
2023-02-26T00:07:13.786Z,1671.8850
2023-02-26T00:07:24.827Z,1679.2450
2023-02-26T00:07:35.912Z,1672.9320
2023-02-26T00:07:47.028Z,1678.1899
2023-02-26T00:07:58.232Z,1678.1899
2023-02-26T00:08:09.433Z,1673.9810
2023-02-26T00:08:20.633Z,1678.1899
2023-02-26T00:08:31.842Z,1670.8390
2023-02-26T00:08:43.060Z,1667.7080
2023-02-26T00:08:54.228Z,1667.7080
2023-02-26T00:09:05.474Z,1666.6670
2023-02-26T00:09:16.626Z,1678.1899
2023-02-26T00:09:27.722Z,1666.6670
2023-02-26T00:09:39.026Z,1679.2450
2023-02-26T00:09:50.096Z,1677.1360
2023-02-26T00:10:01.160Z,1672.9320
2023-02-26T00:10:12.401Z,1680.3020
2023-02-26T00:10:23.521Z,1662.5160
2023-02-26T00:10:34.908Z,1679.2450
2023-02-26T00:10:45.986Z,1675.0310
2023-02-26T00:10:57.231Z,1675.0310
2023-02-26T00:11:08.306Z,1664.5890
2023-02-26T00:11:19.518Z,1675.0310
2023-02-26T00:11:30.589Z,1682.4200
2023-02-26T00:11:41.668Z,1663.5510
2023-02-26T00:11:52.802Z,1671.8850
2023-02-26T00:12:03.993Z,1672.9320
2023-02-26T00:12:15.249Z,1679.2450
2023-02-26T00:12:26.732Z,1676.0830
2023-02-26T00:12:37.907Z,1675.0310
2023-02-26T00:12:49.208Z,1677.1360
2023-02-26T00:13:00.314Z,1679.2450
2023-02-26T00:13:11.514Z,1679.2450
2023-02-26T00:13:22.708Z,1664.5890
2023-02-26T00:13:34.003Z,1671.8850
2023-02-26T00:13:45.065Z,1678.1899
2023-02-26T00:13:56.322Z,1678.1899
2023-02-26T00:14:07.443Z,1665.6270
2023-02-26T00:14:18.718Z,1680.3020
2023-02-26T00:14:29.811Z,1664.5890
2023-02-26T00:14:40.887Z,1675.0310
2023-02-26T00:14:51.993Z,1677.1360
2023-02-26T00:15:03.198Z,1682.4200
2023-02-26T00:15:14.289Z,1666.6670
2023-02-26T00:15:25.377Z,1681.3600
2023-02-26T00:15:36.440Z,1670.8390
2023-02-26T00:15:47.690Z,1672.9320
2023-02-26T00:15:58.744Z,1666.6670
2023-02-26T00:16:09.814Z,1667.7080
2023-02-26T00:16:21.007Z,1678.1899
2023-02-26T00:16:32.198Z,1677.1360
2023-02-26T00:16:43.314Z,1666.6670
2023-02-26T00:16:54.496Z,1667.7080
2023-02-26T00:17:05.691Z,1658.3850
2023-02-26T00:17:16.791Z,1666.6670
2023-02-26T00:17:27.881Z,1662.5160
2023-02-26T00:17:39.039Z,1673.9810
2023-02-26T00:17:50.303Z,1669.7939
2023-02-26T00:18:01.348Z,1682.4200
2023-02-26T00:18:12.417Z,1680.3020
2023-02-26T00:18:23.514Z,1675.0310
2023-02-26T00:18:34.706Z,1677.1360
2023-02-26T00:18:45.969Z,1673.9810
2023-02-26T00:18:57.144Z,1676.0830
2023-02-26T00:19:08.313Z,1675.0310
2023-02-26T00:19:19.531Z,1670.8390
2023-02-26T00:19:30.749Z,1669.7939
2023-02-26T00:19:41.922Z,1665.6270
2023-02-26T00:19:53.116Z,1678.1899
2023-02-26T00:20:04.307Z,1672.9320
2023-02-26T00:20:15.521Z,1680.3020
2023-02-26T00:20:26.709Z,1660.4480
2023-02-26T00:20:37.912Z,1675.0310
2023-02-26T00:20:48.948Z,1672.9320
2023-02-26T00:21:00.013Z,1666.6670
2023-02-26T00:21:11.188Z,1678.1899
2023-02-26T00:21:22.387Z,1680.3020
2023-02-26T00:21:33.585Z,1659.4160
2023-02-26T00:21:44.793Z,1680.3020
2023-02-26T00:21:55.990Z,1677.1360
2023-02-26T00:22:07.188Z,1662.5160
2023-02-26T00:22:18.388Z,1673.9810
2023-02-26T00:22:29.588Z,1679.2450
2023-02-26T00:22:40.787Z,1677.1360
2023-02-26T00:22:51.838Z,1680.3020
2023-02-26T00:23:02.897Z,1672.9320
2023-02-26T00:23:14.068Z,1677.1360
2023-02-26T00:23:25.278Z,1680.3020
2023-02-26T00:23:36.468Z,1671.8850
2023-02-26T00:23:47.667Z,1670.8390
2023-02-26T00:23:58.889Z,1675.0310
2023-02-26T00:24:10.087Z,1675.0310
2023-02-26T00:24:21.270Z,1678.1899
2023-02-26T00:24:32.497Z,1678.1899
2023-02-26T00:24:43.668Z,1678.1899
2023-02-26T00:24:54.707Z,1675.0310
2023-02-26T00:25:05.748Z,1668.7500
2023-02-26T00:25:16.965Z,1670.8390
2023-02-26T00:25:28.153Z,1666.6670
2023-02-26T00:25:39.354Z,1678.1899
2023-02-26T00:25:50.570Z,1667.7080
2023-02-26T00:26:01.769Z,1669.7939
2023-02-26T00:26:12.946Z,1671.8850
2023-02-26T00:26:24.164Z,1677.1360
2023-02-26T00:26:35.358Z,1673.9810
2023-02-26T00:26:46.569Z,1666.6670
2023-02-26T00:26:57.596Z,1677.1360
2023-02-26T00:27:08.636Z,1679.2450
2023-02-26T00:27:19.841Z,1675.0310
2023-02-26T00:27:31.048Z,1665.6270
2023-02-26T00:27:42.240Z,1672.9320
2023-02-26T00:27:53.429Z,1662.5160
2023-02-26T00:28:04.646Z,1671.8850
2023-02-26T00:28:15.837Z,1670.8390
2023-02-26T00:28:27.032Z,1680.3020
2023-02-26T00:28:38.263Z,1670.8390
2023-02-26T00:28:49.458Z,1682.4200
2023-02-26T00:29:00.519Z,1675.0310
2023-02-26T00:29:11.571Z,1679.2450
2023-02-26T00:29:22.726Z,1675.0310
2023-02-26T00:29:33.961Z,1672.9320
2023-02-26T00:29:45.120Z,1672.9320
2023-02-26T00:29:56.330Z,1666.6670
2023-02-26T00:30:07.525Z,1676.0830
2023-02-26T00:30:18.726Z,1672.9320
2023-02-26T00:30:29.993Z,1671.8850
2023-02-26T00:30:41.152Z,1675.0310
2023-02-26T00:30:52.387Z,1675.0310
2023-02-26T00:31:03.523Z,1665.6270
2023-02-26T00:31:14.799Z,1672.9320
2023-02-26T00:31:25.935Z,1668.7500
2023-02-26T00:31:37.112Z,1652.2280
2023-02-26T00:31:48.530Z,1658.3850
2023-02-26T00:32:00.008Z,1672.9320
2023-02-26T00:32:11.322Z,1668.7500
2023-02-26T00:32:22.599Z,1668.7500
2023-02-26T00:32:33.878Z,1672.9320
2023-02-26T00:32:45.040Z,1670.8390
2023-02-26T00:32:56.076Z,1676.0830
2023-02-26T00:33:07.297Z,1678.1899
2023-02-26T00:33:18.388Z,1675.0310
2023-02-26T00:33:29.470Z,1666.6670
2023-02-26T00:33:40.659Z,1671.8850
2023-02-26T00:33:51.841Z,1664.5890
2023-02-26T00:34:02.935Z,1679.2450
2023-02-26T00:34:14.176Z,1678.1899
2023-02-26T00:34:25.280Z,1668.7500
2023-02-26T00:34:36.338Z,1667.7080
2023-02-26T00:34:47.514Z,1664.5890
2023-02-26T00:34:58.715Z,1668.7500
2023-02-26T00:35:09.914Z,1670.8390
2023-02-26T00:35:21.121Z,1666.6670
2023-02-26T00:35:32.316Z,1664.5890
2023-02-26T00:35:43.541Z,1670.8390
2023-02-26T00:35:54.726Z,1670.8390
2023-02-26T00:36:05.786Z,1672.9320
2023-02-26T00:36:16.884Z,1666.6670
2023-02-26T00:36:28.384Z,1667.7080
2023-02-26T00:36:39.952Z,1669.7939
2023-02-26T00:36:51.046Z,1671.8850
2023-02-26T00:37:02.115Z,1684.5430
2023-02-26T00:37:13.170Z,1669.7939
2023-02-26T00:37:24.318Z,1669.7939
2023-02-26T00:37:35.518Z,1673.9810
2023-02-26T00:37:46.720Z,1677.1360
2023-02-26T00:37:57.918Z,1672.9320
2023-02-26T00:38:08.979Z,1672.9320
2023-02-26T00:38:20.018Z,1671.8850
2023-02-26T00:38:31.198Z,1672.9320
2023-02-26T00:38:42.407Z,1664.5890
2023-02-26T00:38:53.602Z,1661.4810
2023-02-26T00:39:04.788Z,1669.7939
2023-02-26T00:39:16.006Z,1668.7500
2023-02-26T00:39:27.189Z,1660.4480
2023-02-26T00:39:38.420Z,1672.9320
2023-02-26T00:39:49.589Z,1668.7500
2023-02-26T00:40:00.801Z,1675.0310
2023-02-26T00:40:11.994Z,1671.8850
2023-02-26T00:40:23.208Z,1667.7080
2023-02-26T00:40:34.392Z,1677.1360
2023-02-26T00:40:45.599Z,1668.7500
2023-02-26T00:40:56.801Z,1668.7500
2023-02-26T00:41:08.047Z,1668.7500
2023-02-26T00:41:19.063Z,1673.9810
2023-02-26T00:41:30.210Z,1663.5510
2023-02-26T00:41:41.273Z,1667.7080
2023-02-26T00:41:52.480Z,1672.9320
2023-02-26T00:42:03.669Z,1668.7500
2023-02-26T00:42:14.871Z,1665.6270
2023-02-26T00:42:26.082Z,1677.1360
2023-02-26T00:42:37.281Z,1673.9810
2023-02-26T00:42:48.476Z,1679.2450
2023-02-26T00:42:59.684Z,1663.5510
2023-02-26T00:43:10.880Z,1670.8390
2023-02-26T00:43:21.930Z,1666.6670
2023-02-26T00:43:32.989Z,1675.0310
2023-02-26T00:43:44.157Z,1679.2450
2023-02-26T00:43:55.232Z,1677.1360
2023-02-26T00:44:06.288Z,1675.0310
2023-02-26T00:44:17.455Z,1666.6670
2023-02-26T00:44:28.521Z,1670.8390
2023-02-26T00:44:39.785Z,1672.9320
2023-02-26T00:44:50.828Z,1662.5160
2023-02-26T00:45:01.950Z,1662.5160
2023-02-26T00:45:13.110Z,1689.8730
2023-02-26T00:45:24.154Z,1672.9320
2023-02-26T00:45:35.190Z,1675.0310
2023-02-26T00:45:46.443Z,1669.7939
2023-02-26T00:45:57.627Z,1659.4160
2023-02-26T00:46:08.871Z,1680.3020
2023-02-26T00:46:20.074Z,1673.9810
2023-02-26T00:46:31.226Z,1666.6670
2023-02-26T00:46:42.263Z,1673.9810
2023-02-26T00:46:53.338Z,1677.1360
2023-02-26T00:47:04.478Z,1672.9320
2023-02-26T00:47:15.701Z,1666.6670
2023-02-26T00:47:26.883Z,1671.8850
2023-02-26T00:47:38.096Z,1672.9320
2023-02-26T00:47:49.280Z,1678.1899
2023-02-26T00:48:00.313Z,1672.9320
2023-02-26T00:48:11.379Z,1672.9320
2023-02-26T00:48:22.600Z,1670.8390
2023-02-26T00:48:33.761Z,1671.8850
2023-02-26T00:48:44.965Z,1667.7080
2023-02-26T00:48:56.166Z,1669.7939
2023-02-26T00:49:07.355Z,1679.2450
2023-02-26T00:49:18.555Z,1676.0830
2023-02-26T00:49:29.783Z,1670.8390
2023-02-26T00:49:41.010Z,1656.3280
2023-02-26T00:49:52.050Z,1700.6370
2023-02-26T00:50:03.137Z,1666.6670
2023-02-26T00:50:14.245Z,1678.1899
2023-02-26T00:50:25.436Z,1675.0310
2023-02-26T00:50:36.651Z,1675.0310
2023-02-26T00:50:47.843Z,1670.8390
2023-02-26T00:50:59.061Z,1675.0310
2023-02-26T00:51:10.236Z,1675.0310
2023-02-26T00:51:21.451Z,1670.8390
2023-02-26T00:51:32.629Z,1670.8390
2023-02-26T00:51:43.835Z,1679.2450
2023-02-26T00:51:54.880Z,1681.3600
2023-02-26T00:52:05.947Z,1666.6670
2023-02-26T00:52:17.149Z,1665.6270
2023-02-26T00:52:28.328Z,1655.3010
2023-02-26T00:52:39.515Z,1681.3600
2023-02-26T00:52:50.732Z,1670.8390
2023-02-26T00:53:01.778Z,1678.1899
2023-02-26T00:53:12.830Z,1680.3020
2023-02-26T00:53:23.997Z,1679.2450
2023-02-26T00:53:35.204Z,1681.3600
2023-02-26T00:53:46.389Z,1683.4800
2023-02-26T00:53:57.602Z,1681.3600
2023-02-26T00:54:08.790Z,1683.4800
2023-02-26T00:54:20.062Z,1680.3020
2023-02-26T00:54:31.109Z,1683.4800
2023-02-26T00:54:42.222Z,1673.9810
2023-02-26T00:54:53.287Z,1683.4800
2023-02-26T00:55:04.346Z,1675.0310
2023-02-26T00:55:15.416Z,1685.6060
2023-02-26T00:55:28.493Z,1685.6060
2023-02-26T00:55:40.358Z,1677.1360
2023-02-26T00:55:51.508Z,1670.8390
2023-02-26T00:56:02.713Z,1680.3020
2023-02-26T00:56:13.924Z,1681.3600
2023-02-26T00:56:25.454Z,1681.3600
2023-02-26T00:56:37.045Z,1687.7371
2023-02-26T00:56:48.149Z,1675.0310
2023-02-26T00:56:59.359Z,1672.9320
2023-02-26T00:57:10.549Z,1695.2380
2023-02-26T00:57:21.790Z,1682.4200
2023-02-26T00:57:32.833Z,1684.5430
2023-02-26T00:57:43.890Z,1679.2450
2023-02-26T00:57:54.950Z,1675.0310
2023-02-26T00:58:06.007Z,1683.4800
2023-02-26T00:58:17.068Z,1679.2450
2023-02-26T00:58:28.136Z,1678.1899
2023-02-26T00:58:39.225Z,1675.0310
2023-02-26T00:58:50.411Z,1669.7939
2023-02-26T00:59:01.625Z,1681.3600
2023-02-26T00:59:12.707Z,1668.7500
2023-02-26T00:59:23.749Z,1682.4200
2023-02-26T00:59:34.882Z,1675.0310
2023-02-26T00:59:46.113Z,1678.1899
2023-02-26T00:59:57.156Z,1683.4800
2023-02-26T01:00:08.234Z,1676.0830
2023-02-26T01:00:19.376Z,1683.4800
2023-02-26T01:00:30.558Z,1680.3020
2023-02-26T01:00:41.771Z,1677.1360
2023-02-26T01:00:53.007Z,1684.5430
2023-02-26T01:01:04.162Z,1677.1360
2023-02-26T01:01:15.422Z,1675.0310
2023-02-26T01:01:26.505Z,1682.4200
2023-02-26T01:01:37.633Z,1680.3020
2023-02-26T01:01:48.773Z,1679.2450
2023-02-26T01:01:59.836Z,1679.2450
2023-02-26T01:02:11.056Z,1687.7371
2023-02-26T01:02:22.256Z,1676.0830
2023-02-26T01:02:33.335Z,1675.0310
2023-02-26T01:02:44.400Z,1669.7939
2023-02-26T01:02:55.536Z,1680.3020
2023-02-26T01:03:06.719Z,1683.4800
2023-02-26T01:03:17.802Z,1685.6060
2023-02-26T01:03:28.911Z,1683.4800
2023-02-26T01:03:40.065Z,1685.6060
2023-02-26T01:03:51.271Z,1681.3600
2023-02-26T01:04:02.905Z,1685.6060
2023-02-26T01:04:13.984Z,1685.6060
2023-02-26T01:04:25.142Z,1685.6060
2023-02-26T01:04:36.231Z,1678.1899
2023-02-26T01:04:47.340Z,1686.6710
2023-02-26T01:04:58.438Z,1685.6060
2023-02-26T01:05:09.623Z,1683.4800
2023-02-26T01:05:20.789Z,1689.8730
2023-02-26T01:05:31.833Z,1688.8051
2023-02-26T01:05:42.879Z,1678.1899
2023-02-26T01:05:54.135Z,1685.6060
2023-02-26T01:06:05.278Z,1670.8390
2023-02-26T01:06:16.485Z,1694.1620
2023-02-26T01:06:27.763Z,1687.7371
2023-02-26T01:06:38.875Z,1685.6060
2023-02-26T01:06:50.086Z,1690.9440
2023-02-26T01:07:01.282Z,1687.7371
2023-02-26T01:07:12.473Z,1681.3600
2023-02-26T01:07:23.683Z,1687.7371
2023-02-26T01:07:34.869Z,1685.6060
2023-02-26T01:07:46.087Z,1677.1360
2023-02-26T01:07:57.267Z,1680.3020
2023-02-26T01:08:08.474Z,1683.4800
2023-02-26T01:08:19.670Z,1687.7371
2023-02-26T01:08:30.884Z,1682.4200
2023-02-26T01:08:41.910Z,1677.1360
2023-02-26T01:08:52.984Z,1685.6060
2023-02-26T01:09:04.026Z,1696.3149
2023-02-26T01:09:15.090Z,1694.1620
2023-02-26T01:09:26.161Z,1695.2380
2023-02-26T01:09:37.238Z,1670.8390
2023-02-26T01:09:48.340Z,1693.0880
2023-02-26T01:09:59.516Z,1678.1899
2023-02-26T01:10:10.708Z,1689.8730
2023-02-26T01:10:21.920Z,1695.2380
2023-02-26T01:10:33.110Z,1687.7371
2023-02-26T01:10:44.315Z,1693.0880
2023-02-26T01:10:55.521Z,1693.0880
2023-02-26T01:11:06.721Z,1689.8730
2023-02-26T01:11:17.917Z,1689.8730
2023-02-26T01:11:28.954Z,1694.1620
2023-02-26T01:11:40.016Z,1690.9440
2023-02-26T01:11:51.195Z,1697.3940
2023-02-26T01:12:02.389Z,1692.0150
2023-02-26T01:12:13.593Z,1692.0150
2023-02-26T01:12:24.792Z,1693.0880
2023-02-26T01:12:36.004Z,1692.0150
2023-02-26T01:12:47.197Z,1687.7371
2023-02-26T01:12:58.388Z,1695.2380
2023-02-26T01:13:09.592Z,1685.6060
2023-02-26T01:13:20.788Z,1682.4200
2023-02-26T01:13:31.840Z,1696.3149
2023-02-26T01:13:42.894Z,1679.2450
2023-02-26T01:13:54.068Z,1702.8060
2023-02-26T01:14:05.282Z,1694.1620
2023-02-26T01:14:16.468Z,1680.3020
2023-02-26T01:14:27.673Z,1689.8730
2023-02-26T01:14:38.920Z,1692.0150
2023-02-26T01:14:50.134Z,1683.4800
2023-02-26T01:15:01.217Z,1700.6370
2023-02-26T01:15:12.293Z,1701.7209
2023-02-26T01:15:23.348Z,1694.1620
2023-02-26T01:15:34.609Z,1687.7371
2023-02-26T01:15:45.831Z,1684.5430
2023-02-26T01:15:57.016Z,1692.0150
2023-02-26T01:16:08.142Z,1689.8730
2023-02-26T01:16:19.348Z,1693.0880
2023-02-26T01:16:30.554Z,1694.1620
2023-02-26T01:16:41.757Z,1695.2380
2023-02-26T01:16:52.947Z,1694.1620
2023-02-26T01:17:04.167Z,1687.7371
2023-02-26T01:17:15.356Z,1696.3149
2023-02-26T01:17:26.572Z,1676.0830
2023-02-26T01:17:37.619Z,1690.9440
2023-02-26T01:17:48.704Z,1687.7371
2023-02-26T01:17:59.846Z,1696.3149
2023-02-26T01:18:10.903Z,1687.7371
2023-02-26T01:18:21.971Z,1697.3940
2023-02-26T01:18:33.122Z,1696.3149
2023-02-26T01:18:44.306Z,1694.1620
2023-02-26T01:18:55.524Z,1693.0880
2023-02-26T01:19:06.721Z,1702.8060
2023-02-26T01:19:17.794Z,1696.3149
2023-02-26T01:19:28.863Z,1723.6930
2023-02-26T01:19:40.027Z,1704.9810
2023-02-26T01:19:51.221Z,1702.8060
2023-02-26T01:20:02.302Z,1715.9380
2023-02-26T01:20:13.360Z,1702.8060
2023-02-26T01:20:24.468Z,1704.9810
2023-02-26T01:20:35.703Z,1687.7371
2023-02-26T01:20:46.903Z,1696.3149
2023-02-26T01:20:58.068Z,1693.0880
2023-02-26T01:21:09.275Z,1702.8060
2023-02-26T01:21:20.483Z,1708.2531
2023-02-26T01:21:31.676Z,1697.3940
2023-02-26T01:21:42.876Z,1693.0880
2023-02-26T01:21:54.084Z,1690.9440
2023-02-26T01:22:05.273Z,1693.0880
2023-02-26T01:22:16.484Z,1704.9810
2023-02-26T01:22:27.523Z,1698.4730
2023-02-26T01:22:38.563Z,1702.8060
2023-02-26T01:22:49.755Z,1703.8929
2023-02-26T01:23:00.961Z,1699.5540
2023-02-26T01:23:12.149Z,1698.4730
2023-02-26T01:23:23.366Z,1702.8060
2023-02-26T01:23:34.552Z,1698.4730
2023-02-26T01:23:45.764Z,1696.3149
2023-02-26T01:23:56.954Z,1703.8929
2023-02-26T01:24:08.160Z,1700.6370
2023-02-26T01:24:19.363Z,1702.8060
2023-02-26T01:24:30.415Z,1701.7209
2023-02-26T01:24:41.467Z,1703.8929
2023-02-26T01:24:52.681Z,1696.3149
2023-02-26T01:25:03.834Z,1707.1610
2023-02-26T01:25:15.047Z,1708.2531
2023-02-26T01:25:26.232Z,1695.2380
2023-02-26T01:25:37.496Z,1703.8929
2023-02-26T01:25:48.648Z,1700.6370
2023-02-26T01:25:59.829Z,1703.8929
2023-02-26T01:26:11.056Z,1702.8060
2023-02-26T01:26:22.286Z,1702.8060
2023-02-26T01:26:33.344Z,1693.0880
2023-02-26T01:26:44.407Z,1695.2380
2023-02-26T01:26:55.513Z,1701.7209
2023-02-26T01:27:06.557Z,1711.5380
2023-02-26T01:27:17.631Z,1697.3940
2023-02-26T01:27:28.787Z,1709.3470
2023-02-26T01:27:39.841Z,1695.2380
2023-02-26T01:27:50.867Z,1707.1610
2023-02-26T01:28:01.900Z,1690.9440
2023-02-26T01:28:12.963Z,1728.1550
2023-02-26T01:28:24.157Z,1713.7360
2023-02-26T01:28:35.348Z,1707.1610
2023-02-26T01:28:46.417Z,1697.3940
2023-02-26T01:28:57.492Z,1711.5380
2023-02-26T01:29:08.533Z,1698.4730
2023-02-26T01:29:19.590Z,1722.5811
2023-02-26T01:29:30.713Z,1708.2531
2023-02-26T01:29:41.909Z,1700.6370
2023-02-26T01:29:52.989Z,1713.7360
2023-02-26T01:30:04.055Z,1707.1610
2023-02-26T01:30:15.194Z,1696.3149
2023-02-26T01:30:26.298Z,1710.4420
2023-02-26T01:30:37.384Z,1702.8060
2023-02-26T01:30:48.602Z,1707.1610
2023-02-26T01:30:59.799Z,1710.4420
2023-02-26T01:31:11.028Z,1704.9810
2023-02-26T01:31:22.234Z,1707.1610
2023-02-26T01:31:33.430Z,1696.3149
2023-02-26T01:31:44.746Z,1711.5380
2023-02-26T01:31:56.193Z,1710.4420
2023-02-26T01:32:07.732Z,1712.6360
2023-02-26T01:32:19.174Z,1692.0150
2023-02-26T01:32:30.516Z,1709.3470
2023-02-26T01:32:41.836Z,1693.0880
2023-02-26T01:32:52.948Z,1698.4730
2023-02-26T01:33:04.148Z,1696.3149
2023-02-26T01:33:15.259Z,1704.9810
2023-02-26T01:33:26.342Z,1698.4730
2023-02-26T01:33:37.454Z,1709.3470
2023-02-26T01:33:48.500Z,1706.0699
2023-02-26T01:33:59.542Z,1702.8060
2023-02-26T01:34:10.727Z,1701.7209
2023-02-26T01:34:21.968Z,1707.1610
2023-02-26T01:34:33.107Z,1715.9380
2023-02-26T01:34:44.331Z,1715.9380
2023-02-26T01:34:55.551Z,1713.7360
2023-02-26T01:35:06.713Z,1713.7360
2023-02-26T01:35:17.922Z,1713.7360
2023-02-26T01:35:29.122Z,1710.4420
2023-02-26T01:35:40.307Z,1711.5380
2023-02-26T01:35:51.367Z,1703.8929
2023-02-26T01:36:02.432Z,1717.0420
2023-02-26T01:36:13.594Z,1700.6370
2023-02-26T01:36:25.156Z,1711.5380
2023-02-26T01:36:36.654Z,1708.2531
2023-02-26T01:36:47.714Z,1707.1610
2023-02-26T01:36:58.781Z,1712.6360
2023-02-26T01:37:09.908Z,1708.2531
2023-02-26T01:37:21.115Z,1715.9380
2023-02-26T01:37:32.148Z,1707.1610
2023-02-26T01:37:43.203Z,1709.3470
2023-02-26T01:37:54.233Z,1718.1470
2023-02-26T01:38:05.277Z,1713.7360
2023-02-26T01:38:16.475Z,1702.8060
2023-02-26T01:38:27.674Z,1715.9380
2023-02-26T01:38:38.709Z,1719.2531
2023-02-26T01:38:49.757Z,1701.7209
2023-02-26T01:39:00.818Z,1707.1610
2023-02-26T01:39:11.871Z,1713.7360
2023-02-26T01:39:22.961Z,1714.8361
2023-02-26T01:39:34.005Z,1713.7360
2023-02-26T01:39:45.118Z,1714.8361
2023-02-26T01:39:56.380Z,1718.1470
2023-02-26T01:40:07.523Z,1707.1610
2023-02-26T01:40:18.762Z,1718.1470
2023-02-26T01:40:29.962Z,1715.9380
2023-02-26T01:40:41.161Z,1707.1610
2023-02-26T01:40:52.316Z,1718.1470
2023-02-26T01:41:03.528Z,1714.8361
2023-02-26T01:41:14.641Z,1718.1470
2023-02-26T01:41:25.695Z,1720.3610
2023-02-26T01:41:36.804Z,1713.7360
2023-02-26T01:41:48.103Z,1711.5380
2023-02-26T01:41:59.144Z,1722.5811
2023-02-26T01:42:10.180Z,1700.6370
2023-02-26T01:42:21.248Z,1727.0380
2023-02-26T01:42:32.285Z,1698.4730
2023-02-26T01:42:43.379Z,1718.1470
2023-02-26T01:42:54.560Z,1721.4700
2023-02-26T01:43:05.763Z,1709.3470
2023-02-26T01:43:16.951Z,1731.5179
2023-02-26T01:43:28.072Z,1718.1470
2023-02-26T01:43:39.146Z,1718.1470
2023-02-26T01:43:50.231Z,1714.8361
2023-02-26T01:44:01.452Z,1713.7360
2023-02-26T01:44:12.483Z,1712.6360
2023-02-26T01:44:23.552Z,1715.9380
2023-02-26T01:44:34.618Z,1709.3470
2023-02-26T01:44:45.720Z,1719.2531
2023-02-26T01:44:56.814Z,1720.3610
2023-02-26T01:45:08.002Z,1717.0420
2023-02-26T01:45:19.205Z,1713.7360
2023-02-26T01:45:30.402Z,1718.1470
2023-02-26T01:45:41.701Z,1729.2750
2023-02-26T01:45:59.353Z,1708.2531
2023-02-26T01:46:10.559Z,1714.8361
2023-02-26T01:46:21.817Z,1702.8060
2023-02-26T01:46:33.423Z,1707.1610
2023-02-26T01:46:45.081Z,1707.1610
2023-02-26T01:46:56.297Z,1709.3470
2023-02-26T01:47:07.432Z,1721.4700
2023-02-26T01:47:18.576Z,1713.7360
2023-02-26T01:47:29.758Z,1713.7360
2023-02-26T01:47:40.978Z,1733.7660
2023-02-26T01:47:52.184Z,1709.3470
2023-02-26T01:48:03.375Z,1704.9810
2023-02-26T01:48:14.557Z,1715.9380
2023-02-26T01:48:26.524Z,1718.1470
2023-02-26T01:48:38.378Z,1712.6360
2023-02-26T01:48:49.472Z,1711.5380
2023-02-26T01:49:01.376Z,1711.5380
2023-02-26T01:49:12.511Z,1728.1550
2023-02-26T01:49:23.747Z,1704.9810
2023-02-26T01:49:34.903Z,1718.1470
2023-02-26T01:49:46.092Z,1721.4700
2023-02-26T01:49:57.326Z,1707.1610
2023-02-26T01:50:08.477Z,1709.3470
2023-02-26T01:50:19.672Z,1711.5380
2023-02-26T01:50:30.880Z,1719.2531
2023-02-26T01:50:42.091Z,1718.1470
2023-02-26T01:50:53.286Z,1709.3470
2023-02-26T01:51:04.361Z,1711.5380
2023-02-26T01:51:15.433Z,1718.1470
2023-02-26T01:51:26.570Z,1721.4700
2023-02-26T01:51:37.760Z,1721.4700
2023-02-26T01:51:48.967Z,1713.7360
2023-02-26T01:52:00.158Z,1723.6930
2023-02-26T01:52:11.352Z,1704.9810
2023-02-26T01:52:22.558Z,1714.8361
2023-02-26T01:52:33.756Z,1720.3610
2023-02-26T01:52:44.966Z,1711.5380
2023-02-26T01:52:56.152Z,1700.6370
2023-02-26T01:53:07.192Z,1702.8060
2023-02-26T01:53:18.232Z,1715.9380
2023-02-26T01:53:29.466Z,1720.3610
2023-02-26T01:53:40.635Z,1742.8199
2023-02-26T01:53:51.852Z,1713.7360
2023-02-26T01:54:03.050Z,1739.4139
2023-02-26T01:54:14.233Z,1714.8361
2023-02-26T01:54:25.443Z,1727.0380
2023-02-26T01:54:36.641Z,1706.0699
2023-02-26T01:54:47.843Z,1727.0380
2023-02-26T01:54:59.092Z,1720.3610
2023-02-26T01:55:10.126Z,1722.5811
2023-02-26T01:55:21.185Z,1715.9380
2023-02-26T01:55:32.314Z,1720.3610
2023-02-26T01:55:43.536Z,1707.1610
2023-02-26T01:55:54.711Z,1718.1470
2023-02-26T01:56:05.934Z,1719.2531
2023-02-26T01:56:17.126Z,1721.4700
2023-02-26T01:56:28.379Z,1720.3610
2023-02-26T01:56:39.539Z,1723.6930
2023-02-26T01:56:50.735Z,1724.8060
2023-02-26T01:57:01.931Z,1725.9210
2023-02-26T01:57:13.040Z,1723.6930
2023-02-26T01:57:24.258Z,1741.6830
2023-02-26T01:57:35.330Z,1719.2531
2023-02-26T01:57:46.396Z,1722.5811
2023-02-26T01:57:57.450Z,1727.0380
2023-02-26T01:58:08.513Z,1717.0420
2023-02-26T01:58:19.673Z,1730.3950
2023-02-26T01:58:30.873Z,1722.5811
2023-02-26T01:58:41.964Z,1722.5811
2023-02-26T01:58:53.043Z,1720.3610
2023-02-26T01:59:04.162Z,1734.8929
2023-02-26T01:59:15.363Z,1732.6410
2023-02-26T01:59:26.414Z,1721.4700
2023-02-26T01:59:37.472Z,1727.0380
2023-02-26T01:59:48.689Z,1723.6930
2023-02-26T01:59:59.868Z,1728.1550
2023-02-26T02:00:11.039Z,1729.2750
2023-02-26T02:00:22.262Z,1725.9210
2023-02-26T02:00:33.318Z,1728.1550
2023-02-26T02:00:44.382Z,1738.2810
2023-02-26T02:00:55.519Z,1728.1550
2023-02-26T02:01:06.713Z,1711.5380
2023-02-26T02:01:17.938Z,1730.3950
2023-02-26T02:01:29.113Z,1730.3950
2023-02-26T02:01:40.320Z,1719.2531
2023-02-26T02:01:51.394Z,1730.3950
2023-02-26T02:02:02.436Z,1728.1550
2023-02-26T02:02:13.641Z,1722.5811
2023-02-26T02:02:24.988Z,1720.3610
2023-02-26T02:02:36.464Z,1722.5811
2023-02-26T02:02:47.687Z,1727.0380
2023-02-26T02:02:58.871Z,1731.5179
2023-02-26T02:03:10.425Z,1721.4700
2023-02-26T02:03:21.639Z,1731.5179
2023-02-26T02:03:32.856Z,1732.6410
2023-02-26T02:03:43.971Z,1738.2810
2023-02-26T02:03:55.068Z,1736.0210
2023-02-26T02:04:06.244Z,1728.1550
2023-02-26T02:04:17.449Z,1707.1610
2023-02-26T02:04:28.643Z,1734.8929
2023-02-26T02:04:39.720Z,1725.9210
2023-02-26T02:04:50.791Z,1730.3950
2023-02-26T02:05:02.030Z,1725.9210
2023-02-26T02:05:13.043Z,1721.4700
2023-02-26T02:05:24.088Z,1720.3610
2023-02-26T02:05:35.209Z,1733.7660
2023-02-26T02:05:46.402Z,1728.1550
2023-02-26T02:05:57.521Z,1727.0380
2023-02-26T02:06:08.567Z,1731.5179
2023-02-26T02:06:19.676Z,1736.0210
2023-02-26T02:06:30.902Z,1736.0210
2023-02-26T02:06:41.961Z,1727.0380
2023-02-26T02:06:53.023Z,1724.8060
2023-02-26T02:07:04.164Z,1731.5179
2023-02-26T02:07:15.380Z,1720.3610
2023-02-26T02:07:26.553Z,1734.8929
2023-02-26T02:07:37.765Z,1731.5179