createdAt,value
2023-06-29T00:01:42.821Z,16.40
2023-06-29T00:04:10.988Z,16.50
2023-06-29T00:06:39.379Z,16.40
2023-06-29T00:09:07.457Z,16.40
2023-06-29T00:11:35.624Z,16.40
2023-06-29T00:14:05.016Z,16.40
2023-06-29T00:16:33.236Z,16.40
2023-06-29T00:19:01.598Z,16.50
2023-06-29T00:21:30.490Z,16.60
2023-06-29T00:23:58.489Z,16.60
2023-06-29T00:26:29.729Z,16.60
2023-06-29T00:28:58.248Z,16.50
2023-06-29T00:31:27.889Z,16.30
2023-06-29T00:33:56.098Z,16.20
2023-06-29T00:36:24.108Z,16.20
2023-06-29T00:38:52.098Z,16.20
2023-06-29T00:41:20.172Z,16.20
2023-06-29T00:43:48.231Z,16.20
2023-06-29T00:46:19.754Z,16.20
2023-06-29T00:48:49.623Z,16.00
2023-06-29T00:51:18.418Z,15.90
2023-06-29T00:53:46.715Z,15.90
2023-06-29T00:56:14.917Z,15.90
2023-06-29T00:58:43.147Z,15.90
2023-06-29T01:01:11.216Z,15.90
2023-06-29T01:03:41.718Z,15.90
2023-06-29T01:06:14.948Z,16.00
2023-06-29T01:08:48.071Z,15.90
2023-06-29T01:11:16.825Z,15.80
2023-06-29T01:13:46.651Z,15.80
2023-06-29T01:16:16.626Z,15.70
2023-06-29T01:18:46.287Z,15.60
2023-06-29T01:21:17.062Z,15.60
2023-06-29T01:23:47.388Z,15.60
2023-06-29T01:26:17.503Z,15.60
2023-06-29T01:28:45.678Z,15.50
2023-06-29T01:31:14.880Z,15.50
2023-06-29T01:33:43.220Z,15.40
2023-06-29T01:36:18.294Z,15.30
2023-06-29T01:38:51.374Z,15.30
2023-06-29T01:41:22.852Z,15.20
2023-06-29T01:43:52.145Z,15.20
2023-06-29T01:46:24.856Z,15.20
2023-06-29T01:48:53.370Z,15.30
2023-06-29T01:51:22.019Z,15.20
2023-06-29T01:53:51.233Z,15.20
2023-06-29T01:56:20.674Z,15.20
2023-06-29T01:58:48.951Z,15.20
2023-06-29T02:01:17.019Z,15.20
2023-06-29T02:03:45.293Z,15.10
2023-06-29T02:06:13.703Z,15.10
2023-06-29T02:08:43.645Z,15.10
2023-06-29T02:11:11.646Z,15.10
2023-06-29T02:13:41.073Z,15.10
2023-06-29T02:16:09.336Z,15.10
2023-06-29T02:18:37.492Z,15.00
2023-06-29T02:21:05.682Z,15.00
2023-06-29T02:23:33.825Z,15.00
2023-06-29T02:26:01.848Z,15.00
2023-06-29T02:28:29.962Z,15.00
2023-06-29T02:30:59.304Z,15.10
2023-06-29T02:33:27.428Z,15.10
2023-06-29T02:35:55.413Z,15.10
2023-06-29T02:38:23.573Z,15.20
2023-06-29T02:40:51.937Z,15.10
2023-06-29T02:43:19.926Z,15.00
2023-06-29T02:45:48.179Z,14.90
2023-06-29T02:48:17.507Z,14.80
2023-06-29T02:50:45.642Z,14.70
2023-06-29T02:53:17.410Z,14.70
2023-06-29T02:55:45.649Z,14.60
2023-06-29T02:58:13.934Z,14.50
2023-06-29T03:00:42.017Z,14.50
2023-06-29T03:03:10.214Z,14.60
2023-06-29T03:05:39.790Z,14.60
2023-06-29T03:08:07.879Z,14.60
2023-06-29T03:10:36.028Z,14.50
2023-06-29T03:13:04.049Z,14.40
2023-06-29T03:15:32.082Z,14.30
2023-06-29T03:18:00.170Z,14.20
2023-06-29T03:20:28.441Z,14.20
2023-06-29T03:22:57.856Z,14.20
2023-06-29T03:25:26.167Z,14.20
2023-06-29T03:27:54.321Z,14.10
2023-06-29T03:30:22.575Z,14.10
2023-06-29T03:32:50.694Z,14.00
2023-06-29T03:35:18.810Z,14.00
2023-06-29T03:37:46.835Z,14.10
2023-06-29T03:40:17.653Z,14.10
2023-06-29T03:42:45.735Z,14.20
2023-06-29T03:45:14.216Z,14.20
2023-06-29T03:47:42.298Z,14.20
2023-06-29T03:50:11.272Z,14.30
2023-06-29T03:52:39.379Z,14.10
2023-06-29T03:55:08.504Z,14.20
2023-06-29T03:57:38.119Z,14.20
2023-06-29T04:00:07.331Z,14.20
2023-06-29T04:02:35.516Z,14.30
2023-06-29T04:05:03.690Z,14.30
2023-06-29T04:07:31.743Z,14.40
2023-06-29T04:09:59.903Z,14.30
2023-06-29T04:12:27.946Z,14.40
2023-06-29T04:14:57.585Z,14.60
2023-06-29T04:17:25.868Z,14.60
2023-06-29T04:19:54.015Z,14.40
2023-06-29T04:22:22.067Z,14.50
2023-06-29T04:24:50.158Z,14.50
2023-06-29T04:27:18.853Z,14.50
2023-06-29T04:29:47.009Z,14.50
2023-06-29T04:32:16.501Z,14.60
2023-06-29T04:34:45.409Z,14.80
2023-06-29T04:37:13.447Z,14.80
2023-06-29T04:39:41.517Z,14.80
2023-06-29T04:42:14.351Z,14.90
2023-06-29T04:44:42.481Z,15.00
2023-06-29T04:47:11.122Z,15.00
2023-06-29T04:49:42.269Z,15.00
2023-06-29T04:52:11.825Z,15.00
2023-06-29T04:54:39.870Z,14.90
2023-06-29T04:57:07.935Z,15.00
2023-06-29T04:59:36.035Z,14.90
2023-06-29T05:02:04.130Z,15.00
2023-06-29T05:04:32.268Z,15.00
2023-06-29T05:07:01.859Z,15.10
2023-06-29T05:09:29.888Z,15.20
2023-06-29T05:11:57.895Z,15.30
2023-06-29T05:14:25.927Z,15.30
2023-06-29T05:16:54.012Z,15.20
2023-06-29T05:19:22.051Z,15.20
2023-06-29T05:21:50.083Z,15.30
2023-06-29T05:24:19.832Z,15.50
2023-06-29T05:26:47.886Z,15.60
2023-06-29T05:29:15.986Z,15.70
2023-06-29T05:31:44.069Z,15.70
2023-06-29T05:34:12.199Z,15.80
2023-06-29T05:36:40.559Z,15.90
2023-06-29T05:39:08.674Z,16.10
2023-06-29T05:41:38.072Z,16.10
2023-06-29T05:44:07.362Z,16.30
2023-06-29T05:46:36.375Z,16.50
2023-06-29T05:49:05.232Z,16.80
2023-06-29T05:51:33.913Z,16.90
2023-06-29T05:54:02.015Z,17.10
2023-06-29T05:56:29.988Z,17.30
2023-06-29T05:58:59.484Z,17.60
2023-06-29T06:01:27.630Z,17.70
2023-06-29T06:03:56.762Z,17.90
2023-06-29T06:06:24.883Z,17.90
2023-06-29T06:08:52.927Z,18.10
2023-06-29T06:11:21.014Z,18.40
2023-06-29T06:13:49.027Z,18.30
2023-06-29T06:16:19.008Z,18.50
2023-06-29T06:18:47.106Z,18.60
2023-06-29T06:21:15.172Z,18.90
2023-06-29T06:23:43.192Z,19.10
2023-06-29T06:26:11.266Z,19.40
2023-06-29T06:28:39.232Z,19.70
2023-06-29T06:31:12.544Z,19.60
2023-06-29T06:33:53.756Z,19.70
2023-06-29T06:36:23.894Z,19.80
2023-06-29T06:38:51.884Z,19.90
2023-06-29T06:41:19.867Z,19.80
2023-06-29T06:43:47.867Z,20.20
2023-06-29T06:46:15.885Z,20.40
2023-06-29T06:48:43.982Z,20.80
2023-06-29T06:51:13.354Z,21.00
2023-06-29T06:53:41.644Z,21.40
2023-06-29T06:56:09.610Z,21.40
2023-06-29T06:58:37.556Z,21.70
2023-06-29T07:01:05.591Z,21.90
2023-06-29T07:03:33.732Z,22.10
2023-06-29T07:06:01.973Z,22.10
2023-06-29T07:08:33.500Z,22.00
2023-06-29T07:11:01.526Z,22.20
2023-06-29T07:13:29.571Z,22.30
2023-06-29T07:15:57.572Z,22.30
2023-06-29T07:18:25.683Z,22.40
2023-06-29T07:25:57.011Z,22.80
2023-06-29T07:28:25.105Z,23.00
2023-06-29T07:30:53.250Z,23.20
2023-06-29T07:33:21.313Z,23.00
2023-06-29T07:35:49.812Z,22.70
2023-06-29T07:38:17.825Z,22.80
2023-06-29T07:40:48.767Z,23.00
2023-06-29T07:43:19.352Z,23.20
2023-06-29T07:45:47.436Z,23.20
2023-06-29T07:48:15.696Z,23.20
2023-06-29T07:50:44.578Z,23.10
2023-06-29T07:53:12.571Z,23.20
2023-06-29T07:55:40.612Z,23.50
2023-06-29T08:00:41.820Z,23.70
2023-06-29T08:03:09.958Z,23.70
2023-06-29T08:08:09.348Z,23.70
2023-06-29T08:10:37.602Z,23.70
2023-06-29T08:13:06.260Z,23.90
2023-06-29T08:15:34.464Z,24.20
2023-06-29T08:18:04.267Z,24.20
2023-06-29T08:20:32.342Z,24.30
2023-06-29T08:23:00.480Z,24.20
2023-06-29T08:25:28.640Z,24.10
2023-06-29T08:27:56.701Z,24.00
2023-06-29T08:30:24.871Z,24.20
2023-06-29T08:32:53.159Z,24.40
2023-06-29T08:35:22.842Z,24.70
2023-06-29T08:37:50.981Z,24.90
2023-06-29T08:40:22.699Z,24.90
2023-06-29T08:42:51.891Z,24.90
2023-06-29T08:45:20.298Z,24.80
2023-06-29T08:47:52.588Z,24.80
2023-06-29T08:50:26.884Z,24.90
2023-06-29T08:52:55.157Z,25.00
2023-06-29T08:55:24.871Z,25.20
2023-06-29T08:57:54.956Z,25.40
2023-06-29T09:00:25.832Z,25.80
2023-06-29T09:02:56.282Z,26.30
2023-06-29T09:05:26.686Z,26.70
2023-06-29T09:07:55.279Z,26.90
2023-06-29T09:10:23.764Z,26.80
2023-06-29T09:12:53.752Z,26.70
2023-06-29T09:15:25.195Z,26.80
2023-06-29T09:17:57.209Z,26.80
2023-06-29T09:20:28.843Z,27.00
2023-06-29T09:22:57.153Z,27.30
2023-06-29T09:25:34.429Z,27.20
2023-06-29T09:28:04.935Z,27.40
2023-06-29T09:30:38.593Z,27.60
2023-06-29T09:33:08.671Z,27.80
2023-06-29T09:35:39.694Z,27.90
2023-06-29T09:38:07.813Z,28.10
2023-06-29T09:40:48.815Z,28.40
2023-06-29T09:43:18.199Z,28.50
2023-06-29T09:45:46.480Z,28.60
2023-06-29T09:50:54.237Z,28.80
2023-06-29T09:53:31.389Z,28.40
2023-06-29T09:56:00.599Z,28.10
2023-06-29T09:58:29.769Z,27.90
2023-06-29T10:00:59.774Z,27.70
2023-06-29T10:03:28.765Z,27.90
2023-06-29T10:06:05.511Z,28.40
2023-06-29T10:08:36.776Z,28.90
2023-06-29T10:11:07.165Z,29.00
2023-06-29T10:13:39.749Z,29.10
2023-06-29T10:16:11.453Z,29.50
2023-06-29T10:18:43.486Z,29.80
2023-06-29T10:21:13.251Z,30.00
2023-06-29T10:23:44.053Z,29.80
2023-06-29T10:26:13.956Z,29.70
2023-06-29T10:28:42.684Z,29.70
2023-06-29T10:31:10.858Z,29.50
2023-06-29T10:33:48.176Z,29.50
2023-06-29T10:36:18.693Z,29.10
2023-06-29T10:38:46.998Z,28.90
2023-06-29T10:41:27.395Z,28.80
2023-06-29T10:44:00.395Z,28.70
2023-06-29T10:46:43.114Z,29.00
2023-06-29T10:49:22.738Z,29.40
2023-06-29T10:51:56.888Z,29.40
2023-06-29T10:54:25.499Z,29.10
2023-06-29T10:57:01.511Z,29.00
2023-06-29T10:59:30.683Z,28.90
2023-06-29T11:01:59.357Z,29.10
2023-06-29T11:04:27.716Z,29.00
2023-06-29T11:06:57.313Z,29.00
2023-06-29T11:09:25.554Z,28.80
2023-06-29T11:11:54.209Z,28.50
2023-06-29T11:14:22.325Z,28.30
2023-06-29T11:16:55.169Z,28.40
2023-06-29T11:19:28.383Z,28.20
2023-06-29T11:21:57.852Z,28.40
2023-06-29T11:24:26.021Z,28.60
2023-06-29T11:26:55.797Z,28.00
2023-06-29T11:29:24.015Z,28.20
2023-06-29T11:31:52.497Z,28.30
2023-06-29T11:34:20.689Z,28.60
2023-06-29T11:37:03.692Z,29.00
2023-06-29T11:39:38.074Z,29.60
2023-06-29T11:42:11.385Z,30.20
2023-06-29T11:44:39.435Z,30.10
2023-06-29T11:47:31.566Z,29.90
2023-06-29T11:50:00.885Z,29.50
2023-06-29T11:52:31.525Z,28.90
2023-06-29T11:55:02.213Z,28.90
2023-06-29T11:57:32.905Z,28.90
2023-06-29T12:00:01.226Z,29.00
2023-06-29T12:02:29.421Z,28.90
2023-06-29T12:05:04.680Z,28.80
2023-06-29T12:07:40.707Z,28.70
2023-06-29T12:10:12.734Z,28.80
2023-06-29T12:12:43.928Z,28.70
2023-06-29T12:15:16.799Z,28.60
2023-06-29T12:20:18.359Z,28.60
2023-06-29T12:22:47.404Z,28.80
2023-06-29T12:25:18.229Z,29.20
2023-06-29T12:27:47.269Z,29.20
2023-06-29T12:30:17.826Z,29.20
2023-06-29T12:32:47.174Z,29.00
2023-06-29T12:35:16.027Z,28.90
2023-06-29T12:37:44.400Z,28.60
2023-06-29T12:40:12.872Z,28.70
2023-06-29T12:42:42.309Z,28.90
2023-06-29T12:45:11.287Z,29.00
2023-06-29T12:47:42.756Z,28.90
2023-06-29T12:50:11.773Z,28.90
2023-06-29T12:52:39.896Z,28.90
2023-06-29T12:55:08.455Z,28.80
2023-06-29T12:57:36.651Z,29.00
2023-06-29T13:00:08.795Z,29.20
2023-06-29T13:02:37.180Z,29.20
2023-06-29T13:05:05.830Z,29.10
2023-06-29T13:07:35.910Z,29.00
2023-06-29T13:10:05.362Z,28.90
2023-06-29T13:12:33.476Z,29.00
2023-06-29T13:15:01.601Z,29.00
2023-06-29T13:17:30.994Z,29.00
2023-06-29T13:19:59.074Z,29.00
2023-06-29T13:22:27.076Z,29.30
2023-06-29T13:24:55.091Z,29.50
2023-06-29T13:27:23.136Z,29.50
2023-06-29T13:29:51.206Z,29.50
2023-06-29T13:32:19.203Z,29.60
2023-06-29T13:34:48.875Z,29.60
2023-06-29T13:37:17.241Z,29.60
2023-06-29T13:39:47.526Z,29.80
2023-06-29T13:42:17.705Z,29.70
2023-06-29T13:44:46.070Z,29.50
2023-06-29T13:47:24.051Z,29.50
2023-06-29T13:49:53.460Z,29.50
2023-06-29T13:52:21.570Z,29.60
2023-06-29T13:54:49.619Z,29.50
2023-06-29T13:57:17.748Z,29.30
2023-06-29T13:59:45.815Z,29.30
2023-06-29T14:02:13.984Z,29.30
2023-06-29T14:04:42.438Z,29.30
2023-06-29T14:07:11.904Z,29.30
2023-06-29T14:09:40.014Z,29.20
2023-06-29T14:12:09.573Z,29.10
2023-06-29T14:14:37.573Z,29.20
2023-06-29T14:17:06.000Z,29.10
2023-06-29T14:19:34.006Z,29.00
2023-06-29T14:22:02.169Z,29.00
2023-06-29T14:24:31.954Z,29.00
2023-06-29T14:26:59.959Z,29.00
2023-06-29T14:29:28.013Z,28.90
2023-06-29T14:31:56.094Z,28.80
2023-06-29T14:34:24.619Z,28.80
2023-06-29T14:36:52.619Z,28.90
2023-06-29T14:39:20.625Z,28.90
2023-06-29T14:41:56.737Z,29.00
2023-06-29T14:44:25.230Z,29.00
2023-06-29T14:46:53.468Z,29.00
2023-06-29T14:49:21.536Z,28.90
2023-06-29T14:51:49.591Z,28.90
2023-06-29T14:54:19.591Z,28.90
2023-06-29T14:56:47.624Z,29.00
2023-06-29T14:59:17.137Z,28.90
2023-06-29T15:01:45.243Z,28.80
2023-06-29T15:04:13.460Z,28.70
2023-06-29T15:06:43.299Z,28.60
2023-06-29T15:09:11.471Z,28.60
2023-06-29T15:11:39.507Z,28.40
2023-06-29T15:14:07.472Z,28.40
2023-06-29T15:16:37.336Z,28.30
2023-06-29T15:19:05.401Z,28.30
2023-06-29T15:21:33.438Z,28.20
2023-06-29T15:24:01.457Z,28.10
2023-06-29T15:26:29.552Z,28.00
2023-06-29T15:28:57.554Z,28.00
2023-06-29T15:31:25.626Z,27.90
2023-06-29T15:33:55.098Z,27.90
2023-06-29T15:36:23.122Z,27.90
2023-06-29T15:38:51.377Z,27.90
2023-06-29T15:41:19.459Z,27.80
2023-06-29T15:43:47.433Z,27.80
2023-06-29T15:46:16.376Z,27.70
2023-06-29T15:48:44.430Z,27.60
2023-06-29T15:51:14.004Z,27.50
2023-06-29T15:53:42.025Z,27.50
2023-06-29T15:56:10.073Z,27.50
2023-06-29T15:58:39.036Z,27.50
2023-06-29T16:01:07.774Z,27.60
2023-06-29T16:03:36.066Z,27.70
2023-06-29T16:06:04.167Z,27.80
2023-06-29T16:08:33.656Z,27.90
2023-06-29T16:11:05.015Z,27.90
2023-06-29T16:13:33.115Z,27.90
2023-06-29T16:16:01.295Z,27.90
2023-06-29T16:18:29.358Z,27.80
2023-06-29T16:20:57.571Z,27.80
2023-06-29T16:23:25.700Z,27.80
2023-06-29T16:25:55.193Z,27.70
2023-06-29T16:28:23.683Z,27.70
2023-06-29T16:30:51.826Z,27.70
2023-06-29T16:33:19.953Z,27.70
2023-06-29T16:35:48.244Z,27.70
2023-06-29T16:38:16.499Z,27.70
2023-06-29T16:40:45.701Z,27.70
2023-06-29T16:43:15.999Z,27.70
2023-06-29T16:45:46.597Z,27.70
2023-06-29T16:48:15.035Z,27.60
2023-06-29T16:50:43.382Z,27.50
2023-06-29T16:53:11.448Z,27.50
2023-06-29T16:55:39.546Z,27.50
2023-06-29T16:58:07.587Z,27.40
2023-06-29T17:00:37.050Z,27.40
2023-06-29T17:03:05.271Z,27.30
2023-06-29T17:05:33.361Z,27.30
2023-06-29T17:08:01.442Z,27.30
2023-06-29T17:10:29.454Z,27.30
2023-06-29T17:12:57.479Z,27.30
2023-06-29T17:15:26.104Z,27.30
2023-06-29T17:17:55.576Z,27.20
2023-06-29T17:20:23.755Z,27.20
2023-06-29T17:22:52.118Z,27.20
2023-06-29T17:25:20.101Z,27.10
2023-06-29T17:27:48.183Z,27.10
2023-06-29T17:30:16.337Z,27.00
2023-06-29T17:32:44.407Z,27.00
2023-06-29T17:35:14.587Z,27.00
2023-06-29T17:37:43.193Z,26.90
2023-06-29T17:40:11.625Z,26.80
2023-06-29T17:42:39.910Z,26.70
2023-06-29T17:45:09.753Z,26.60
2023-06-29T17:47:37.845Z,26.50
2023-06-29T17:50:06.674Z,26.50
2023-06-29T17:52:36.636Z,26.40
2023-06-29T17:55:05.977Z,26.40
2023-06-29T17:57:34.340Z,26.40
2023-06-29T18:00:04.298Z,26.30
2023-06-29T18:02:32.525Z,26.30
2023-06-29T18:05:00.785Z,26.20
2023-06-29T18:07:29.164Z,26.10
2023-06-29T18:10:00.534Z,26.00
2023-06-29T18:12:28.944Z,25.90
2023-06-29T18:14:56.956Z,25.80
2023-06-29T18:17:24.993Z,25.90
2023-06-29T18:19:54.186Z,25.70
2023-06-29T18:22:22.365Z,25.70
2023-06-29T18:24:50.494Z,25.70
2023-06-29T18:27:22.040Z,25.60
2023-06-29T18:29:50.240Z,25.60
2023-06-29T18:32:19.018Z,25.50
2023-06-29T18:34:48.861Z,25.50
2023-06-29T18:37:17.217Z,25.60
2023-06-29T18:39:45.995Z,25.60
2023-06-29T18:42:14.289Z,25.60
2023-06-29T18:44:43.961Z,25.40
2023-06-29T18:47:13.752Z,25.40
2023-06-29T18:49:51.417Z,25.40
2023-06-29T18:52:21.792Z,25.40
2023-06-29T18:54:53.084Z,25.40
2023-06-29T18:57:21.122Z,25.30
2023-06-29T18:59:50.786Z,25.30
2023-06-29T19:02:19.453Z,25.30
2023-06-29T19:04:47.633Z,25.20
2023-06-29T19:07:17.846Z,25.10
2023-06-29T19:09:46.076Z,25.20
2023-06-29T19:12:14.550Z,25.10
2023-06-29T19:14:45.754Z,25.00
2023-06-29T19:17:16.802Z,25.00
2023-06-29T19:19:45.133Z,24.90
2023-06-29T19:22:13.797Z,24.90
2023-06-29T19:24:42.018Z,24.90
2023-06-29T19:27:10.079Z,24.80
2023-06-29T19:29:38.534Z,24.80
2023-06-29T19:32:07.828Z,24.90
2023-06-29T19:34:37.463Z,24.80
2023-06-29T19:37:06.096Z,24.90
2023-06-29T19:39:34.243Z,24.90
2023-06-29T19:42:03.577Z,24.90
2023-06-29T19:44:32.302Z,24.80
2023-06-29T19:47:00.302Z,24.80
2023-06-29T19:49:28.880Z,24.60
2023-06-29T19:51:59.238Z,24.60
2023-06-29T19:54:27.494Z,24.40
2023-06-29T19:56:55.732Z,24.30
2023-06-29T19:59:23.889Z,24.30
2023-06-29T20:01:51.908Z,24.30
2023-06-29T20:04:20.365Z,24.20
2023-06-29T20:06:50.520Z,24.20
2023-06-29T20:09:19.902Z,24.00
2023-06-29T20:11:48.091Z,23.90
2023-06-29T20:14:16.367Z,23.90
2023-06-29T20:16:44.561Z,23.80
2023-06-29T20:19:12.814Z,23.90
2023-06-29T20:21:40.882Z,23.80
2023-06-29T20:24:10.061Z,23.70
2023-06-29T20:26:41.235Z,23.70
2023-06-29T20:29:12.270Z,23.70
2023-06-29T20:31:42.394Z,23.60
2023-06-29T20:34:10.796Z,23.60
2023-06-29T20:36:42.171Z,23.50
2023-06-29T20:39:14.203Z,23.30
2023-06-29T20:41:53.388Z,23.50
2023-06-29T20:44:23.288Z,23.50
2023-06-29T20:46:52.000Z,23.40
2023-06-29T20:49:20.086Z,23.50
2023-06-29T20:51:48.156Z,23.50
2023-06-29T20:54:16.329Z,23.60
2023-06-29T20:56:45.968Z,23.60
2023-06-29T20:59:14.002Z,23.60
2023-06-29T21:01:42.210Z,23.60
2023-06-29T21:04:11.489Z,23.50
2023-06-29T21:06:40.030Z,23.40
2023-06-29T21:09:08.235Z,23.20
2023-06-29T21:11:38.747Z,23.20
2023-06-29T21:14:10.557Z,23.10
2023-06-29T21:16:40.992Z,23.10
2023-06-29T21:19:09.629Z,23.00
2023-06-29T21:21:38.295Z,23.00
2023-06-29T21:24:07.026Z,23.00
2023-06-29T21:26:35.150Z,23.00
2023-06-29T21:29:17.443Z,23.00
2023-06-29T21:31:55.328Z,22.90
2023-06-29T21:34:23.925Z,22.90
2023-06-29T21:36:52.354Z,22.90
2023-06-29T21:39:20.579Z,22.80
2023-06-29T21:41:48.624Z,22.70
2023-06-29T21:44:16.653Z,22.60
2023-06-29T21:46:44.679Z,22.50
2023-06-29T21:49:15.058Z,22.40
2023-06-29T21:51:43.152Z,22.40
2023-06-29T21:54:12.458Z,22.40
2023-06-29T21:56:40.942Z,22.50
2023-06-29T21:59:09.010Z,22.40
2023-06-29T22:01:37.130Z,22.40
2023-06-29T22:04:05.597Z,22.40
2023-06-29T22:06:35.198Z,22.60
2023-06-29T22:09:04.440Z,22.60
2023-06-29T22:11:32.596Z,22.60
2023-06-29T22:14:01.110Z,22.50
2023-06-29T22:16:30.077Z,22.60
2023-06-29T22:18:59.679Z,22.60
2023-06-29T22:21:28.290Z,22.50
2023-06-29T22:23:58.213Z,22.50
2023-06-29T22:26:26.661Z,22.50
2023-06-29T22:28:54.812Z,22.40
2023-06-29T22:31:23.093Z,22.20
2023-06-29T22:33:51.260Z,22.20
2023-06-29T22:36:19.965Z,22.20
2023-06-29T22:38:48.194Z,22.20
2023-06-29T22:41:17.706Z,22.20
2023-06-29T22:43:45.733Z,22.20
2023-06-29T22:46:14.020Z,22.10
2023-06-29T22:48:42.342Z,22.10
2023-06-29T22:51:10.516Z,22.10
2023-06-29T22:53:38.840Z,22.10
2023-06-29T22:56:07.107Z,22.00
2023-06-29T22:58:36.551Z,22.00
2023-06-29T23:01:04.612Z,22.00
2023-06-29T23:03:32.754Z,22.00
2023-06-29T23:06:00.797Z,22.00
2023-06-29T23:08:28.831Z,21.80
2023-06-29T23:10:57.580Z,22.00
2023-06-29T23:13:25.683Z,22.00
2023-06-29T23:15:55.049Z,22.20
2023-06-29T23:18:23.106Z,22.20
2023-06-29T23:20:51.073Z,22.20
2023-06-29T23:23:26.262Z,22.10
2023-06-29T23:25:54.325Z,22.10
2023-06-29T23:28:22.383Z,22.00
2023-06-29T23:30:50.459Z,21.90
2023-06-29T23:33:19.824Z,21.90
2023-06-29T23:35:47.929Z,21.90
2023-06-29T23:38:16.021Z,21.80
2023-06-29T23:40:44.077Z,21.90
2023-06-29T23:43:12.191Z,21.90
2023-06-29T23:45:40.221Z,21.80
2023-06-29T23:48:08.248Z,21.80
2023-06-29T23:50:37.885Z,21.70
2023-06-29T23:53:06.260Z,21.80
2023-06-29T23:55:34.372Z,21.70
2023-06-29T23:58:02.454Z,21.70
