createdAt,value
2017-08-01T00:01:23.571Z,57.90
2017-08-01T00:03:52.587Z,58.20
2017-08-01T00:06:20.851Z,58.10
2017-08-01T00:08:49.088Z,58.20
2017-08-01T00:11:17.327Z,58.40
2017-08-01T00:13:45.544Z,58.50
2017-08-01T00:16:13.788Z,58.90
2017-08-01T00:18:42.013Z,59.30
2017-08-01T00:21:11.020Z,60.00
2017-08-01T00:23:40.006Z,59.70
2017-08-01T00:26:09.037Z,60.00
2017-08-01T00:28:37.259Z,60.00
2017-08-01T00:31:05.480Z,60.90
2017-08-01T00:33:33.739Z,60.70
2017-08-01T00:36:01.955Z,61.60
2017-08-01T00:38:30.170Z,62.00
2017-08-01T00:40:59.172Z,62.50
2017-08-01T00:43:27.403Z,62.50
2017-08-01T00:45:55.647Z,62.30
2017-08-01T00:48:23.874Z,62.60
2017-08-01T00:50:52.115Z,62.20
2017-08-01T00:53:20.372Z,62.10
2017-08-01T00:55:48.594Z,62.10
2017-08-01T00:58:16.806Z,62.20
2017-08-01T01:00:45.063Z,62.40
2017-08-01T01:03:13.298Z,63.40
2017-08-01T01:05:41.519Z,62.90
2017-08-01T01:08:09.776Z,62.80
2017-08-01T01:10:38.888Z,62.80
2017-08-01T01:13:07.911Z,62.70
2017-08-01T01:15:36.136Z,62.70
2017-08-01T01:18:04.355Z,62.60
2017-08-01T01:20:32.623Z,62.60
2017-08-01T01:23:00.932Z,62.50
2017-08-01T01:25:29.200Z,62.20
2017-08-01T01:27:57.479Z,62.20
2017-08-01T01:30:25.780Z,62.20
2017-08-01T01:32:54.047Z,62.20
2017-08-01T01:35:22.350Z,62.20
2017-08-01T01:37:50.643Z,62.30
2017-08-01T01:40:18.915Z,62.50
2017-08-01T01:42:47.216Z,62.50
2017-08-01T01:45:15.495Z,63.80
2017-08-01T01:47:43.806Z,64.10
2017-08-01T01:50:12.853Z,64.30
2017-08-01T01:52:41.125Z,64.30
2017-08-01T01:55:09.671Z,64.70
2017-08-01T01:57:38.699Z,64.80
2017-08-01T02:00:07.002Z,64.80
2017-08-01T02:02:35.286Z,64.60
2017-08-01T02:05:03.554Z,64.80
2017-08-01T02:07:31.840Z,65.00
2017-08-01T02:10:00.135Z,65.50
2017-08-01T02:12:29.207Z,65.10
2017-08-01T02:14:57.484Z,65.10
2017-08-01T02:17:25.777Z,65.20
2017-08-01T02:19:54.832Z,64.40
2017-08-01T02:22:23.123Z,64.30
2017-08-01T02:24:51.399Z,63.80
2017-08-01T02:27:19.692Z,63.30
2017-08-01T02:29:47.975Z,62.40
2017-08-01T02:32:17.017Z,62.80
2017-08-01T02:34:45.302Z,62.70
2017-08-01T02:37:13.586Z,61.60
2017-08-01T02:39:41.863Z,61.80
2017-08-01T02:42:10.126Z,61.70
2017-08-01T02:44:38.400Z,61.30
2017-08-01T02:47:06.669Z,61.60
2017-08-01T02:49:34.946Z,61.10
2017-08-01T02:52:03.209Z,61.30
2017-08-01T02:54:31.511Z,61.40
2017-08-01T02:56:59.771Z,61.60
2017-08-01T02:59:28.026Z,61.50
2017-08-01T03:01:56.332Z,61.80
2017-08-01T03:04:24.601Z,61.80
2017-08-01T03:06:52.910Z,62.00
2017-08-01T03:09:21.175Z,61.70
2017-08-01T03:11:49.439Z,61.50
2017-08-01T03:14:17.748Z,61.60
2017-08-01T03:16:46.017Z,61.20
2017-08-01T03:19:14.274Z,60.90
2017-08-01T03:21:42.598Z,61.40
2017-08-01T03:24:10.867Z,61.50
2017-08-01T03:26:39.891Z,61.00
2017-08-01T03:29:08.197Z,61.00
2017-08-01T03:31:36.452Z,61.20
2017-08-01T03:34:04.723Z,61.50
2017-08-01T03:36:33.016Z,61.20
2017-08-01T03:39:01.301Z,61.20
2017-08-01T03:41:29.554Z,61.20
2017-08-01T03:43:57.840Z,61.10
2017-08-01T03:46:26.135Z,60.90
2017-08-01T03:48:54.394Z,60.90
2017-08-01T03:51:22.684Z,60.70
2017-08-01T03:53:50.943Z,60.40
2017-08-01T03:56:19.232Z,60.40
2017-08-01T03:58:47.495Z,60.30
2017-08-01T04:01:15.787Z,60.30
2017-08-01T04:03:44.047Z,60.10
2017-08-01T04:06:12.336Z,60.40
2017-08-01T04:08:40.631Z,60.60
2017-08-01T04:11:09.673Z,62.00
2017-08-01T04:13:37.976Z,62.00
2017-08-01T04:16:06.284Z,62.00
2017-08-01T04:18:35.311Z,63.80
2017-08-01T04:21:03.571Z,63.60
2017-08-01T04:23:31.855Z,64.90
2017-08-01T04:26:00.119Z,65.20
2017-08-01T04:28:28.437Z,66.10
2017-08-01T04:30:56.743Z,66.40
2017-08-01T04:33:25.007Z,66.80
2017-08-01T04:35:53.312Z,66.90
2017-08-01T04:38:22.354Z,67.50
2017-08-01T04:40:50.627Z,67.30
2017-08-01T04:43:18.919Z,68.30
2017-08-01T04:45:47.198Z,69.60
2017-08-01T04:48:16.296Z,70.70
2017-08-01T04:50:45.365Z,71.60
2017-08-01T04:53:13.655Z,71.50
2017-08-01T04:55:41.979Z,71.60
2017-08-01T04:58:10.256Z,72.00
2017-08-01T05:00:38.523Z,72.50
2017-08-01T05:03:06.843Z,72.40
2017-08-01T05:05:35.121Z,71.80
2017-08-01T05:08:03.443Z,71.70
2017-08-01T05:10:32.491Z,71.50
2017-08-01T05:13:00.770Z,71.30
2017-08-01T05:15:29.083Z,71.30
2017-08-01T05:17:57.359Z,70.50
2017-08-01T05:20:25.637Z,71.20
2017-08-01T05:22:54.712Z,71.60
2017-08-01T05:25:23.067Z,71.60
2017-08-01T05:27:51.353Z,71.80
2017-08-01T05:30:19.627Z,71.70
2017-08-01T05:32:47.933Z,71.60
2017-08-01T05:35:17.031Z,71.50
2017-08-01T05:37:46.089Z,72.00
2017-08-01T05:40:14.360Z,72.00
2017-08-01T05:42:42.658Z,72.40
2017-08-01T05:45:10.936Z,72.30
2017-08-01T05:47:39.227Z,72.20
2017-08-01T05:50:08.276Z,71.90
2017-08-01T05:52:36.587Z,71.90
2017-08-01T05:55:05.633Z,71.40
2017-08-01T05:57:33.919Z,71.20
2017-08-01T06:00:02.215Z,70.80
2017-08-01T06:02:30.516Z,70.70
2017-08-01T06:04:59.579Z,67.90
2017-08-01T06:07:27.885Z,67.80
2017-08-01T06:09:56.160Z,67.00
2017-08-01T06:12:24.482Z,66.50
2017-08-01T06:14:52.767Z,66.40
2017-08-01T06:17:21.043Z,65.50
2017-08-01T06:19:49.350Z,64.40
2017-08-01T06:22:17.663Z,64.30
2017-08-01T06:24:45.940Z,64.50
2017-08-01T06:27:14.233Z,64.70
2017-08-01T06:29:42.538Z,63.50
2017-08-01T06:32:10.804Z,63.10
2017-08-01T06:34:39.076Z,61.70
2017-08-01T06:37:07.371Z,61.50
2017-08-01T06:39:35.656Z,61.10
2017-08-01T06:42:03.923Z,61.10
2017-08-01T06:44:32.212Z,59.80
2017-08-01T06:47:00.529Z,59.80
2017-08-01T06:49:28.792Z,59.40
2017-08-01T06:51:57.062Z,58.80
2017-08-01T06:54:25.383Z,57.80
2017-08-01T06:56:53.652Z,57.40
2017-08-01T06:59:21.947Z,56.60
2017-08-01T07:01:50.231Z,56.60
2017-08-01T07:04:18.758Z,58.00
2017-08-01T07:06:47.058Z,57.10
2017-08-01T07:09:15.356Z,56.40
2017-08-01T07:11:44.801Z,56.10
2017-08-01T07:14:13.055Z,55.20
2017-08-01T07:16:41.360Z,55.70
2017-08-01T07:19:09.638Z,53.90
2017-08-01T07:21:37.903Z,53.60
2017-08-01T07:24:06.167Z,53.00
2017-08-01T07:26:34.799Z,52.40
2017-08-01T07:29:03.091Z,52.60
2017-08-01T07:31:31.627Z,51.80
2017-08-01T07:34:00.661Z,50.90
2017-08-01T07:36:28.955Z,50.90
2017-08-01T07:38:57.223Z,49.50
2017-08-01T07:41:25.503Z,50.20
2017-08-01T07:43:53.812Z,49.30
2017-08-01T07:46:22.863Z,48.40
2017-08-01T07:48:51.160Z,48.30
2017-08-01T07:51:19.431Z,47.60
2017-08-01T07:53:47.703Z,46.90
2017-08-01T07:56:16.046Z,46.00
2017-08-01T07:58:44.315Z,46.20
2017-08-01T08:01:12.580Z,44.90
2017-08-01T08:03:40.888Z,44.70
2017-08-01T08:06:09.148Z,43.80
2017-08-01T08:08:37.415Z,43.00
2017-08-01T08:11:05.711Z,42.80
2017-08-01T08:13:33.980Z,42.30
2017-08-01T08:16:02.315Z,41.60
2017-08-01T08:18:31.375Z,41.80
2017-08-01T08:20:59.639Z,41.80
2017-08-01T08:23:27.899Z,42.00
2017-08-01T08:25:56.183Z,41.90
2017-08-01T08:28:24.467Z,41.90
2017-08-01T08:30:52.757Z,41.30
2017-08-01T08:33:21.015Z,42.80
2017-08-01T08:35:49.311Z,41.90
2017-08-01T08:38:17.572Z,43.00
2017-08-01T08:40:45.840Z,43.80
2017-08-01T08:43:14.124Z,44.20
2017-08-01T08:45:42.411Z,44.20
2017-08-01T08:48:10.672Z,42.80
2017-08-01T08:50:38.932Z,41.90
2017-08-01T08:53:07.216Z,41.00
2017-08-01T08:55:35.507Z,40.40
2017-08-01T08:58:03.771Z,39.90
2017-08-01T09:00:32.036Z,39.40
2017-08-01T09:03:00.352Z,38.20
2017-08-01T09:05:28.636Z,38.20
2017-08-01T09:07:56.895Z,39.00
2017-08-01T09:10:25.182Z,38.50
2017-08-01T09:12:53.442Z,38.20
2017-08-01T09:15:21.732Z,37.40
2017-08-01T09:17:49.991Z,37.70
2017-08-01T09:20:18.279Z,37.90
2017-08-01T09:22:46.563Z,37.40
2017-08-01T09:25:14.840Z,37.30
2017-08-01T09:27:43.127Z,37.10
2017-08-01T09:30:12.180Z,37.20
2017-08-01T09:32:40.439Z,37.20
2017-08-01T09:35:08.723Z,36.40
2017-08-01T09:37:36.995Z,36.60
2017-08-01T09:40:05.306Z,36.30
2017-08-01T09:42:33.567Z,36.00
2017-08-01T09:45:01.839Z,35.40
2017-08-01T09:47:30.148Z,35.70
2017-08-01T09:49:58.414Z,34.80
2017-08-01T09:52:26.724Z,35.10
2017-08-01T09:54:54.999Z,33.80
2017-08-01T09:57:23.262Z,34.20
2017-08-01T09:59:52.323Z,35.30
2017-08-01T10:02:20.585Z,35.20
2017-08-01T10:04:48.873Z,34.80
2017-08-01T10:07:17.147Z,34.70
2017-08-01T10:09:45.436Z,34.20
2017-08-01T10:12:13.724Z,33.50
2017-08-01T10:14:42.011Z,33.90
2017-08-01T10:17:11.035Z,35.10
2017-08-01T10:19:39.332Z,35.00
2017-08-01T10:22:07.592Z,34.50
2017-08-01T10:24:35.855Z,34.00
2017-08-01T10:27:04.139Z,33.60
2017-08-01T10:29:32.396Z,32.90
2017-08-01T10:32:00.692Z,32.30
2017-08-01T10:34:28.955Z,32.50
2017-08-01T10:36:57.220Z,31.90
2017-08-01T10:39:25.511Z,31.80
2017-08-01T10:41:53.829Z,31.40
2017-08-01T10:44:22.115Z,32.10
2017-08-01T10:46:50.391Z,32.40
2017-08-01T10:49:18.659Z,31.90
2017-08-01T10:51:46.965Z,30.80
2017-08-01T10:54:15.987Z,31.10
2017-08-01T10:56:44.249Z,31.80
2017-08-01T10:59:12.535Z,31.80
2017-08-01T11:01:40.885Z,32.80
2017-08-01T11:04:09.916Z,32.70
2017-08-01T11:06:38.207Z,32.60
2017-08-01T11:09:06.491Z,33.70
2017-08-01T11:11:34.751Z,35.00
2017-08-01T11:14:03.015Z,32.80
2017-08-01T11:16:31.303Z,32.50
2017-08-01T11:18:59.568Z,30.20
2017-08-01T11:21:27.857Z,29.80
2017-08-01T11:23:56.131Z,29.10
2017-08-01T11:26:24.427Z,29.40
2017-08-01T11:28:52.696Z,28.60
2017-08-01T11:31:20.959Z,28.40
2017-08-01T11:33:49.243Z,28.90
2017-08-01T11:36:17.506Z,30.00
2017-08-01T11:38:45.791Z,29.60
2017-08-01T11:41:14.364Z,30.00
2017-08-01T11:43:42.628Z,29.70
2017-08-01T11:46:10.894Z,30.00
2017-08-01T11:48:39.175Z,30.50
2017-08-01T11:51:07.452Z,30.20
2017-08-01T11:53:35.730Z,30.80
2017-08-01T11:56:04.027Z,30.80
2017-08-01T11:58:32.332Z,30.60
2017-08-01T12:01:00.595Z,30.80
2017-08-01T12:03:28.855Z,31.70
2017-08-01T12:05:57.137Z,31.90
2017-08-01T12:08:25.417Z,31.90
2017-08-01T12:10:53.698Z,32.30
2017-08-01T12:13:21.968Z,32.10
2017-08-01T12:15:50.256Z,32.60
2017-08-01T12:18:18.523Z,32.20
2017-08-01T12:20:46.780Z,31.80
2017-08-01T12:23:13.738Z,32.20
2017-08-01T12:25:40.071Z,32.60
2017-08-01T12:28:06.411Z,32.60
2017-08-01T12:30:32.704Z,32.70
2017-08-01T12:32:59.039Z,32.90
2017-08-01T12:35:26.075Z,32.70
2017-08-01T12:37:52.378Z,32.60
2017-08-01T12:40:18.769Z,32.00
2017-08-01T12:42:45.076Z,33.70
2017-08-01T12:45:12.111Z,35.20
2017-08-01T12:47:38.442Z,35.10
2017-08-01T12:50:04.784Z,35.60
2017-08-01T12:52:31.820Z,35.40
2017-08-01T12:54:58.150Z,35.30
2017-08-01T12:57:25.247Z,35.90
2017-08-01T12:59:51.552Z,35.20
2017-08-01T13:02:17.855Z,35.30
2017-08-01T13:04:44.168Z,36.10
2017-08-01T13:07:10.507Z,35.60
2017-08-01T13:09:36.821Z,36.40
2017-08-01T13:12:03.107Z,36.60
2017-08-01T13:14:29.440Z,36.00
2017-08-01T13:16:55.732Z,36.40
2017-08-01T13:19:22.323Z,36.40
2017-08-01T13:21:48.662Z,36.30
2017-08-01T13:24:14.959Z,36.70
2017-08-01T13:26:41.299Z,36.50
2017-08-01T13:29:07.644Z,36.30
2017-08-01T13:31:33.971Z,36.40
2017-08-01T13:34:00.264Z,36.70
2017-08-01T13:36:26.582Z,37.40
2017-08-01T13:38:53.624Z,36.40
2017-08-01T13:41:19.960Z,36.40
2017-08-01T13:43:47.025Z,36.60
2017-08-01T13:46:13.340Z,36.30
2017-08-01T13:48:40.404Z,36.10
2017-08-01T13:51:06.760Z,36.00
2017-08-01T13:53:33.071Z,36.20
2017-08-01T13:55:59.381Z,36.50
2017-08-01T13:58:25.727Z,36.70
2017-08-01T14:00:52.059Z,36.90
2017-08-01T14:03:18.416Z,36.40
2017-08-01T14:05:44.792Z,36.30
2017-08-01T14:08:11.856Z,35.80
2017-08-01T14:10:38.240Z,35.80
2017-08-01T14:13:04.584Z,40.10
2017-08-01T14:15:30.899Z,41.50
2017-08-01T14:17:57.231Z,44.30
2017-08-01T14:20:23.536Z,43.60
2017-08-01T14:22:49.893Z,43.70
2017-08-01T14:25:16.227Z,41.70
2017-08-01T14:27:43.629Z,40.10
2017-08-01T14:30:09.975Z,40.00
2017-08-01T14:32:36.294Z,39.70
2017-08-01T14:35:02.603Z,40.10
2017-08-01T14:37:29.664Z,39.20
2017-08-01T14:39:55.973Z,39.10
2017-08-01T14:42:22.335Z,39.70
2017-08-01T14:44:48.628Z,39.40
2017-08-01T14:47:15.012Z,39.10
2017-08-01T14:49:41.316Z,39.10
2017-08-01T14:52:07.628Z,39.30
2017-08-01T14:54:34.696Z,39.70
2017-08-01T14:57:01.031Z,39.60
2017-08-01T14:59:27.367Z,39.80
2017-08-01T15:01:53.680Z,39.60
2017-08-01T15:04:20.023Z,39.20
2017-08-01T15:06:46.351Z,39.60
2017-08-01T15:09:12.745Z,40.00
2017-08-01T15:11:39.395Z,39.60
2017-08-01T15:14:06.439Z,38.40
2017-08-01T15:16:33.487Z,38.50
2017-08-01T15:19:00.551Z,38.70
2017-08-01T15:21:26.860Z,38.60
2017-08-01T15:23:53.163Z,40.00
2017-08-01T15:26:19.500Z,41.50
2017-08-01T15:28:45.800Z,42.50
2017-08-01T15:31:12.128Z,43.50
2017-08-01T15:33:38.435Z,44.40
2017-08-01T15:36:04.771Z,44.70
2017-08-01T15:38:31.083Z,45.80
2017-08-01T15:40:57.427Z,46.40
2017-08-01T15:43:23.756Z,46.90
2017-08-01T15:45:50.083Z,47.80
2017-08-01T15:48:16.412Z,47.60
2017-08-01T15:50:42.728Z,48.70
2017-08-01T15:53:09.055Z,48.30
2017-08-01T15:55:36.160Z,52.40
2017-08-01T15:58:02.485Z,52.40
2017-08-01T16:00:28.849Z,53.20
2017-08-01T16:02:55.212Z,51.10
2017-08-01T16:05:21.503Z,51.00
2017-08-01T16:07:47.823Z,52.80
2017-08-01T16:10:14.168Z,53.50
2017-08-01T16:12:40.460Z,53.40
2017-08-01T16:15:06.758Z,53.80
2017-08-01T16:17:33.128Z,54.10
2017-08-01T16:19:59.468Z,54.20
2017-08-01T16:22:25.859Z,54.80
2017-08-01T16:24:52.169Z,54.60
2017-08-01T16:27:18.515Z,53.60
2017-08-01T16:29:44.845Z,53.30
2017-08-01T16:32:11.160Z,53.90
2017-08-01T16:34:37.508Z,55.10
2017-08-01T16:37:03.804Z,55.90
2017-08-01T16:39:30.864Z,56.20
2017-08-01T16:41:57.215Z,56.10
2017-08-01T16:44:23.523Z,56.40
2017-08-01T16:46:50.555Z,57.90
2017-08-01T16:49:17.707Z,58.40
2017-08-01T16:51:44.183Z,58.30
2017-08-01T16:54:10.543Z,58.10
2017-08-01T16:56:36.838Z,58.00
2017-08-01T16:59:03.216Z,58.10
2017-08-01T17:01:29.515Z,58.40
2017-08-01T17:03:55.805Z,58.80
2017-08-01T17:06:22.096Z,58.60
2017-08-01T17:08:48.435Z,58.70
2017-08-01T17:11:14.756Z,58.40
2017-08-01T17:13:41.065Z,58.90
2017-08-01T17:16:07.380Z,59.30
2017-08-01T17:18:33.700Z,58.80
2017-08-01T17:20:59.999Z,58.20
2017-08-01T17:23:27.048Z,57.40
2017-08-01T17:25:54.123Z,57.40
2017-08-01T17:28:20.507Z,57.30
2017-08-01T17:30:46.812Z,57.80
2017-08-01T17:33:13.179Z,58.90
2017-08-01T17:35:40.228Z,57.70
2017-08-01T17:38:07.273Z,57.70
2017-08-01T17:40:33.615Z,57.50
2017-08-01T17:42:59.937Z,57.20
2017-08-01T17:45:27.059Z,59.30
2017-08-01T17:47:53.438Z,59.20
2017-08-01T17:50:19.803Z,60.20
2017-08-01T17:52:46.129Z,60.10
2017-08-01T17:55:12.457Z,60.40
2017-08-01T17:57:38.852Z,60.70
2017-08-01T18:00:05.476Z,60.60
2017-08-01T18:02:31.821Z,60.20
2017-08-01T18:04:58.208Z,60.00
2017-08-01T18:07:24.559Z,59.80
2017-08-01T18:09:51.712Z,59.10
2017-08-01T18:12:18.762Z,59.30
2017-08-01T18:14:45.094Z,59.30
2017-08-01T18:17:12.135Z,59.40
2017-08-01T18:19:38.447Z,59.40
2017-08-01T18:22:04.805Z,59.30
2017-08-01T18:24:31.143Z,60.00
2017-08-01T18:26:57.468Z,61.30
2017-08-01T18:29:23.814Z,60.20
2017-08-01T18:31:50.140Z,59.10
2017-08-01T18:34:16.492Z,60.30
2017-08-01T18:36:42.796Z,59.60
2017-08-01T18:39:09.314Z,59.00
2017-08-01T18:41:35.802Z,60.80
2017-08-01T18:44:02.149Z,61.20
2017-08-01T18:46:29.268Z,60.60
2017-08-01T18:48:55.671Z,60.40
2017-08-01T18:51:22.220Z,59.70
2017-08-01T18:53:48.833Z,59.40
2017-08-01T18:56:15.216Z,59.90
2017-08-01T18:58:41.545Z,60.00
2017-08-01T19:01:07.861Z,59.70
2017-08-01T19:03:34.486Z,61.60
2017-08-01T19:06:00.860Z,62.10
2017-08-01T19:08:27.180Z,62.40
2017-08-01T19:10:53.477Z,62.40
2017-08-01T19:13:20.068Z,63.40
2017-08-01T19:15:46.727Z,65.20
2017-08-01T19:18:13.410Z,68.50
2017-08-01T19:20:40.510Z,68.60
2017-08-01T19:23:07.880Z,69.60
2017-08-01T19:25:34.454Z,69.60
2017-08-01T19:28:01.104Z,66.90
2017-08-01T19:30:27.517Z,68.70
2017-08-01T19:32:54.108Z,67.20
2017-08-01T19:35:20.767Z,68.00
2017-08-01T19:37:47.138Z,70.50
2017-08-01T19:40:14.073Z,71.90
2017-08-01T19:42:40.487Z,71.30
2017-08-01T19:45:06.800Z,72.30
2017-08-01T19:47:33.159Z,74.10
2017-08-01T19:49:59.505Z,75.30
2017-08-01T19:52:26.117Z,76.90
2017-08-01T19:54:52.522Z,76.80
2017-08-01T19:57:19.116Z,77.00
2017-08-01T19:59:46.363Z,77.20
2017-08-01T20:02:12.984Z,77.00
2017-08-01T20:04:40.078Z,76.50
2017-08-01T20:07:06.685Z,76.40
2017-08-01T20:09:33.472Z,75.50
2017-08-01T20:12:00.163Z,75.40
2017-08-01T20:14:26.848Z,75.40
2017-08-01T20:16:53.232Z,75.90
2017-08-01T20:19:20.497Z,74.70
2017-08-01T20:21:46.855Z,74.10
2017-08-01T20:24:13.168Z,74.00
2017-08-01T20:26:40.417Z,73.40
2017-08-01T20:29:06.772Z,73.50
2017-08-01T20:31:33.124Z,73.30
2017-08-01T20:33:59.444Z,72.80
2017-08-01T20:36:25.756Z,72.80
2017-08-01T20:38:52.092Z,72.30
2017-08-01T20:41:18.411Z,72.90
2017-08-01T20:43:45.483Z,73.80
2017-08-01T20:46:11.779Z,73.80
2017-08-01T20:48:38.911Z,74.40
2017-08-01T20:51:05.236Z,74.40
2017-08-01T20:53:31.545Z,75.40
2017-08-01T20:55:57.896Z,76.90
2017-08-01T20:58:24.208Z,77.30
2017-08-01T21:00:50.507Z,78.00
2017-08-01T21:03:16.884Z,78.10
2017-08-01T21:05:43.201Z,79.10
2017-08-01T21:08:09.501Z,79.50
2017-08-01T21:10:35.852Z,79.80
2017-08-01T21:13:02.155Z,80.50
2017-08-01T21:15:28.519Z,81.20
2017-08-01T21:17:54.899Z,81.70
2017-08-01T21:20:21.201Z,81.40
2017-08-01T21:22:47.506Z,81.10
2017-08-01T21:25:13.835Z,80.80
2017-08-01T21:27:40.173Z,80.30
2017-08-01T21:30:06.475Z,80.20
2017-08-01T21:32:32.799Z,79.80
2017-08-01T21:34:59.199Z,80.20
2017-08-01T21:37:25.497Z,79.40
2017-08-01T21:39:51.829Z,79.50
2017-08-01T21:42:18.166Z,79.10
2017-08-01T21:44:44.465Z,78.10
2017-08-01T21:47:10.770Z,77.70
2017-08-01T21:49:37.083Z,77.10
2017-08-01T21:52:04.103Z,77.40
2017-08-01T21:54:30.424Z,77.30
2017-08-01T21:56:56.735Z,78.80
2017-08-01T21:59:23.028Z,79.40
2017-08-01T22:01:49.436Z,79.20
2017-08-01T22:04:16.494Z,78.80
2017-08-01T22:06:42.791Z,78.80
2017-08-01T22:09:09.935Z,78.00
2017-08-01T22:11:36.233Z,77.90
2017-08-01T22:14:02.575Z,77.80
2017-08-01T22:16:28.912Z,77.70
2017-08-01T22:18:55.339Z,77.60
2017-08-01T22:21:21.651Z,78.00
2017-08-01T22:23:47.978Z,78.60
2017-08-01T22:26:14.319Z,77.80
2017-08-01T22:28:40.627Z,78.10
2017-08-01T22:31:07.004Z,78.90
2017-08-01T22:33:33.413Z,78.70
2017-08-01T22:35:59.748Z,80.40
2017-08-01T22:38:26.052Z,81.50
2017-08-01T22:40:52.343Z,81.90
2017-08-01T22:43:18.677Z,82.00
2017-08-01T22:45:45.709Z,82.80
2017-08-01T22:48:12.048Z,82.00
2017-08-01T22:50:39.122Z,81.50
2017-08-01T22:53:06.199Z,81.80
2017-08-01T22:55:32.483Z,81.60
2017-08-01T22:57:59.582Z,83.90
2017-08-01T23:00:25.979Z,83.80
2017-08-01T23:02:52.296Z,83.80
2017-08-01T23:05:19.334Z,84.70
2017-08-01T23:07:46.415Z,83.80
2017-08-01T23:10:12.745Z,83.80
2017-08-01T23:12:39.064Z,84.70
2017-08-01T23:15:06.416Z,84.70
2017-08-01T23:17:32.747Z,83.70
2017-08-01T23:19:59.084Z,83.40
2017-08-01T23:22:25.427Z,82.70
2017-08-01T23:24:51.811Z,83.00
2017-08-01T23:27:18.869Z,82.50
2017-08-01T23:29:45.173Z,82.40
2017-08-01T23:32:11.541Z,81.40
2017-08-01T23:34:37.848Z,82.40
2017-08-01T23:37:04.175Z,81.70
2017-08-01T23:39:30.535Z,82.60
2017-08-01T23:41:57.060Z,82.50
2017-08-01T23:44:24.104Z,82.90
2017-08-01T23:46:51.143Z,82.40
2017-08-01T23:49:18.224Z,82.50
2017-08-01T23:51:44.535Z,82.50
2017-08-01T23:54:10.893Z,82.80
2017-08-01T23:56:38.127Z,96.60
2017-08-01T23:59:04.437Z,96.20
