createdAt,value
2019-05-25T06:51:42.766Z,99838.05
2019-05-25T06:54:18.902Z,99838.05
2019-05-25T06:56:55.865Z,99839.52
2019-05-25T06:59:32.295Z,99842.24
2019-05-25T07:02:05.368Z,99847.05
2019-05-25T07:04:40.966Z,99851.02
2019-05-25T07:07:14.409Z,99848.67
2019-05-25T07:09:51.682Z,99844.29
2019-05-25T07:12:31.551Z,99851.85
2019-05-25T07:15:03.243Z,99860.86
2019-05-25T07:17:35.788Z,99848.09
2019-05-25T07:20:17.204Z,99853.36
2019-05-25T07:22:55.554Z,99858.23
2019-05-25T07:25:43.263Z,99859.58
2019-05-25T07:28:44.943Z,99861.27
2019-05-25T07:31:24.077Z,99865.58
2019-05-25T07:34:02.428Z,99861.00
2019-05-25T07:36:35.825Z,99862.05
2019-05-25T07:39:08.441Z,99867.88
2019-05-25T07:41:53.690Z,99868.35
2019-05-25T07:44:32.189Z,99863.41
2019-05-25T07:47:04.774Z,99866.70
2019-05-25T07:49:40.547Z,99863.85
2019-05-25T07:52:13.959Z,99867.77
2019-05-25T07:54:52.091Z,99873.96
2019-05-25T07:57:28.341Z,99872.47
2019-05-25T08:00:01.307Z,99873.45
2019-05-25T08:02:34.695Z,99875.66
2019-05-25T08:05:12.416Z,99877.14
2019-05-25T08:07:46.077Z,99871.56
2019-05-25T08:10:21.709Z,99874.00
2019-05-25T08:12:55.070Z,99877.76
2019-05-25T08:15:30.701Z,99875.72
2019-05-25T08:18:12.843Z,99873.02
2019-05-25T08:20:54.174Z,99876.23
2019-05-25T08:23:31.975Z,99873.63
2019-05-25T08:26:07.373Z,99871.20
2019-05-25T08:28:45.082Z,99871.28
2019-05-25T08:31:22.565Z,99878.67
2019-05-25T08:33:59.667Z,99873.41
2019-05-25T08:36:34.364Z,99884.63
2019-05-25T08:39:09.422Z,99882.36
2019-05-25T08:41:45.597Z,99875.28
2019-05-25T08:44:21.451Z,99873.00
2019-05-25T08:46:55.447Z,99883.66
2019-05-25T08:49:31.645Z,99881.35
2019-05-25T08:52:06.156Z,99881.08
2019-05-25T08:54:43.833Z,99876.32
2019-05-25T08:57:18.651Z,99886.37
2019-05-25T08:59:53.463Z,99883.34
2019-05-25T09:02:27.073Z,99889.80
2019-05-25T09:05:03.287Z,99884.30
2019-05-25T09:07:36.521Z,99888.57
2019-05-25T09:10:11.906Z,99878.06
2019-05-25T09:12:45.959Z,99881.89
2019-05-25T09:15:25.214Z,99879.24
2019-05-25T09:18:02.089Z,99884.48
2019-05-25T09:20:35.673Z,99885.50
2019-05-25T09:23:12.714Z,99895.55
2019-05-25T09:25:51.489Z,99895.67
2019-05-25T09:28:27.145Z,99904.98
2019-05-25T09:31:04.515Z,99892.29
2019-05-25T09:33:38.036Z,99895.14
2019-05-25T09:36:13.579Z,99899.28
2019-05-25T09:38:51.052Z,99896.78
2019-05-25T09:41:31.548Z,99897.31
2019-05-25T09:44:06.191Z,99893.39
2019-05-25T09:46:44.608Z,99893.14
2019-05-25T09:49:21.484Z,99900.30
2019-05-25T09:51:54.945Z,99903.53
2019-05-25T09:54:28.309Z,99896.11
2019-05-25T09:57:04.114Z,99902.48
2019-05-25T09:59:37.587Z,99906.64
2019-05-25T10:02:11.751Z,99897.08
2019-05-25T10:04:44.809Z,99909.03
2019-05-25T10:07:21.308Z,99909.03
2019-05-25T10:09:57.529Z,99899.04
2019-05-25T10:12:34.105Z,99900.60
2019-05-25T10:15:09.333Z,99905.71
2019-05-25T10:17:44.366Z,99903.84
2019-05-25T10:20:22.253Z,99903.34
2019-05-25T10:22:55.671Z,99906.25
2019-05-25T10:25:31.985Z,99896.13
2019-05-25T10:28:06.965Z,99908.47
2019-05-25T10:30:43.544Z,99910.77
2019-05-25T10:33:16.111Z,99902.95
2019-05-25T10:35:53.553Z,99902.95
2019-05-25T10:38:26.719Z,99900.13
2019-05-25T10:41:04.021Z,99897.84
2019-05-25T10:43:40.834Z,99897.84
2019-05-25T10:46:14.369Z,99900.67
2019-05-25T10:48:47.656Z,99898.94
2019-05-25T10:51:23.279Z,99890.67
2019-05-25T10:54:02.634Z,99890.67
2019-05-25T10:56:35.568Z,99895.16
2019-05-25T10:59:09.316Z,99899.76
2019-05-25T11:01:54.648Z,99893.78
2019-05-25T11:04:44.768Z,99881.97
2019-05-25T11:07:25.834Z,99881.97
2019-05-25T11:10:03.222Z,99883.16
2019-05-25T11:12:42.861Z,99883.16
2019-05-25T11:15:20.299Z,99888.79
2019-05-25T11:17:56.961Z,99888.79
2019-05-25T11:20:53.476Z,99880.96
2019-05-25T11:23:26.390Z,99884.59
2019-05-25T11:26:02.689Z,99885.27
2019-05-25T11:28:42.522Z,99879.78
2019-05-25T11:31:14.439Z,99887.17
2019-05-25T11:33:53.005Z,99885.00
2019-05-25T11:36:23.429Z,99881.20
2019-05-25T11:39:03.709Z,99895.44
2019-05-25T11:41:34.548Z,99895.44
2019-05-25T11:44:12.982Z,99885.26
2019-05-25T11:46:46.419Z,99884.89
2019-05-25T11:49:22.516Z,99876.68
2019-05-25T11:51:55.447Z,99879.30
2019-05-25T11:54:32.338Z,99875.14
2019-05-25T11:57:05.383Z,99884.64
2019-05-25T11:59:44.674Z,99871.38
2019-05-25T12:02:16.319Z,99870.38
2019-05-25T12:04:52.661Z,99868.78
2019-05-25T12:07:26.615Z,99877.50
2019-05-25T12:10:04.395Z,99874.32
2019-05-25T12:12:39.724Z,99868.24
2019-05-25T12:15:16.325Z,99868.41
2019-05-25T12:17:52.833Z,99868.41
2019-05-25T12:20:31.115Z,99864.97
2019-05-25T12:23:02.198Z,99864.97
2019-05-25T12:25:35.738Z,99863.92
2019-05-25T12:28:13.379Z,99857.19
2019-05-25T12:30:46.354Z,99849.11
2019-05-25T12:33:23.682Z,99849.11
2019-05-25T12:35:57.396Z,99854.47
2019-05-25T12:38:35.288Z,99850.98
2019-05-25T12:41:13.894Z,99856.52
2019-05-25T12:43:48.561Z,99861.90
2019-05-25T12:46:21.954Z,99843.30
2019-05-25T12:48:56.039Z,99843.30
2019-05-25T12:51:29.429Z,99855.08
2019-05-25T12:54:02.160Z,99858.25
2019-05-25T12:56:35.271Z,99863.75
2019-05-25T12:59:08.827Z,99860.12
2019-05-25T13:01:42.445Z,99868.66
2019-05-25T13:04:15.604Z,99864.16
2019-05-25T13:06:48.721Z,99864.13
2019-05-25T13:09:21.332Z,99864.13
2019-05-25T13:11:54.592Z,99864.15
2019-05-25T13:14:27.564Z,99864.15
2019-05-25T13:17:01.448Z,99860.02
2019-05-25T13:19:34.328Z,99851.42
2019-05-25T13:22:07.381Z,99860.27
2019-05-25T13:24:40.755Z,99848.45
2019-05-25T13:27:14.405Z,99853.98
2019-05-25T13:29:47.003Z,99850.02
2019-05-25T13:32:22.600Z,99847.23
2019-05-25T13:34:55.868Z,99850.28
2019-05-25T13:37:29.421Z,99852.80
2019-05-25T13:40:03.328Z,99854.79
2019-05-25T13:42:37.130Z,99853.04
2019-05-25T13:45:10.962Z,99845.16
2019-05-25T13:47:43.983Z,99854.75
2019-05-25T13:50:21.117Z,99852.33
2019-05-25T13:52:53.836Z,99844.91
2019-05-25T13:55:27.023Z,99845.12
2019-05-25T13:58:00.342Z,99844.53
2019-05-25T14:00:33.721Z,99840.13
2019-05-25T14:03:07.582Z,99841.86
2019-05-25T14:05:41.077Z,99848.67
2019-05-25T14:08:14.752Z,99841.41
2019-05-25T14:10:47.790Z,99851.02
2019-05-25T14:13:21.629Z,99851.02
2019-05-25T14:16:06.716Z,99838.37
2019-05-25T14:18:30.048Z,99847.16
2019-05-25T14:21:03.670Z,99855.13
2019-05-25T14:23:36.816Z,99853.97
2019-05-25T14:26:09.630Z,99843.00
2019-05-25T14:28:42.633Z,99844.27
2019-05-25T14:31:44.355Z,99839.28
2019-05-25T14:34:04.780Z,99851.08
2019-05-25T14:36:37.151Z,99851.08
2019-05-25T14:39:10.311Z,99851.07
2019-05-25T14:41:43.121Z,99851.78
2019-05-25T14:44:16.020Z,99848.48
2019-05-25T14:46:49.562Z,99848.71
2019-05-25T14:49:22.877Z,99848.71
2019-05-25T14:51:56.282Z,99840.97
2019-05-25T14:54:28.978Z,99841.69
2019-05-25T14:57:01.731Z,99838.58
2019-05-25T14:59:34.729Z,99843.63
2019-05-25T15:02:07.729Z,99836.91
2019-05-25T15:04:41.115Z,99834.24
2019-05-25T15:07:14.947Z,99833.94
2019-05-25T15:09:48.571Z,99835.14
2019-05-25T15:12:24.087Z,99831.00
2019-05-25T15:14:59.050Z,99829.14
2019-05-25T15:17:31.952Z,99829.59
2019-05-25T15:20:05.633Z,99829.77
2019-05-25T15:22:39.227Z,99827.45
2019-05-25T15:25:13.196Z,99827.45
2019-05-25T15:27:48.226Z,99828.80
2019-05-25T15:30:20.980Z,99825.73
2019-05-25T15:32:54.106Z,99822.10
2019-05-25T15:35:28.845Z,99825.41
2019-05-25T15:38:02.372Z,99821.89
2019-05-25T15:40:39.425Z,99813.69
2019-05-25T15:43:12.393Z,99810.59
2019-05-25T15:45:48.288Z,99814.92
2019-05-25T15:48:21.094Z,99814.70
2019-05-25T15:50:55.915Z,99813.36
2019-05-25T15:53:29.124Z,99817.33
2019-05-25T15:56:02.671Z,99811.19
2019-05-25T15:58:39.921Z,99814.66
2019-05-25T16:01:15.128Z,99811.75
2019-05-25T16:03:51.053Z,99816.86
2019-05-25T16:06:24.547Z,99814.99
2019-05-25T16:09:00.328Z,99805.34
2019-05-25T16:11:36.188Z,99803.98
2019-05-25T16:14:09.184Z,99807.17
2019-05-25T16:16:42.709Z,99812.91
2019-05-25T16:19:18.314Z,99814.41
2019-05-25T16:21:52.027Z,99804.47
2019-05-25T16:24:25.950Z,99800.82
2019-05-25T16:26:59.890Z,99804.83
2019-05-25T16:29:33.856Z,99804.76
2019-05-25T16:32:07.054Z,99801.17
2019-05-25T16:34:40.496Z,99800.33
2019-05-25T16:37:13.805Z,99805.38
2019-05-25T16:39:48.356Z,99794.84
2019-05-25T16:42:22.256Z,99797.41
2019-05-25T16:44:55.055Z,99788.36
2019-05-25T16:47:28.560Z,99788.66
2019-05-25T16:50:02.041Z,99785.66
2019-05-25T16:52:35.183Z,99784.64
2019-05-25T16:55:08.542Z,99790.58
2019-05-25T16:57:41.994Z,99787.92
2019-05-25T17:00:19.645Z,99787.38
2019-05-25T17:02:52.770Z,99784.70
2019-05-25T17:05:26.247Z,99793.67
2019-05-25T17:07:58.871Z,99796.63
2019-05-25T17:10:32.304Z,99794.72
2019-05-25T17:13:05.343Z,99788.05
2019-05-25T17:15:39.917Z,99786.80
2019-05-25T17:18:13.262Z,99788.94
2019-05-25T17:20:48.301Z,99788.56
2019-05-25T17:23:21.333Z,99784.60
2019-05-25T17:25:55.195Z,99780.36
2019-05-25T17:28:28.763Z,99783.40
2019-05-25T17:31:02.142Z,99785.05
2019-05-25T17:33:45.494Z,99781.52
2019-05-25T17:36:12.888Z,99772.83
2019-05-25T17:38:46.057Z,99783.95
2019-05-25T17:41:18.702Z,99783.13
2019-05-25T17:43:51.793Z,99787.09
2019-05-25T17:46:25.288Z,99788.77
2019-05-25T17:48:57.752Z,99788.80
2019-05-25T17:51:31.234Z,99786.46
2019-05-25T17:54:04.529Z,99788.39
2019-05-25T17:56:40.402Z,99792.35
2019-05-25T17:59:13.356Z,99791.97
2019-05-25T18:01:49.378Z,99788.30
2019-05-25T18:04:21.672Z,99792.86
2019-05-25T18:06:56.735Z,99790.21
2019-05-25T18:09:31.497Z,99785.80
2019-05-25T18:12:06.647Z,99790.86
2019-05-25T18:14:39.946Z,99791.62
2019-05-25T18:17:12.531Z,99802.48
2019-05-25T18:19:46.034Z,99796.77
2019-05-25T18:22:19.174Z,99804.61
2019-05-25T18:24:53.192Z,99807.17
2019-05-25T18:27:26.762Z,99804.03
2019-05-25T18:29:59.749Z,99806.76
2019-05-25T18:32:32.406Z,99807.31
2019-05-25T18:35:05.994Z,99803.60
2019-05-25T18:37:39.299Z,99804.91
2019-05-25T18:40:14.083Z,99811.38
2019-05-25T18:42:47.369Z,99804.69
2019-05-25T18:45:21.179Z,99804.14
2019-05-25T18:47:54.415Z,99806.92
2019-05-25T18:50:28.076Z,99794.03
2019-05-25T18:53:03.265Z,99801.17
2019-05-25T18:55:36.300Z,99791.26
2019-05-25T18:58:09.814Z,99803.78
2019-05-25T19:00:42.925Z,99799.12
2019-05-25T19:03:16.448Z,99800.13
2019-05-25T19:05:52.222Z,99803.08
2019-05-25T19:08:28.902Z,99802.87
2019-05-25T19:11:02.162Z,99801.11
2019-05-25T19:13:36.786Z,99804.25
2019-05-25T19:16:10.262Z,99802.27
2019-05-25T19:18:44.242Z,99805.00
2019-05-25T19:21:19.049Z,99812.02
2019-05-25T19:23:52.314Z,99808.22
2019-05-25T19:26:26.047Z,99813.78
2019-05-25T19:28:59.116Z,99813.48
2019-05-25T19:31:32.240Z,99814.03
2019-05-25T19:34:05.650Z,99819.27
2019-05-25T19:36:39.240Z,99820.61
2019-05-25T19:39:12.461Z,99825.83
2019-05-25T19:41:46.136Z,99826.92
2019-05-25T19:44:19.280Z,99826.48
2019-05-25T19:46:52.502Z,99837.09
2019-05-25T19:49:26.046Z,99832.58
2019-05-25T19:51:59.786Z,99831.74
2019-05-25T19:54:33.025Z,99841.82
2019-05-25T19:57:05.932Z,99842.16
2019-05-25T19:59:38.895Z,99838.56
2019-05-25T20:02:12.033Z,99838.31
2019-05-25T20:04:45.795Z,99841.18
2019-05-25T20:07:19.701Z,99835.45
2019-05-25T20:09:52.788Z,99833.10
2019-05-25T20:12:26.854Z,99834.91
2019-05-25T20:14:59.395Z,99838.91
2019-05-25T20:17:32.614Z,99836.06
2019-05-25T20:20:09.163Z,99842.02
2019-05-25T20:22:43.204Z,99840.50
2019-05-25T20:25:16.408Z,99836.47
2019-05-25T20:27:49.922Z,99839.06
2019-05-25T20:30:23.332Z,99842.70
2019-05-25T20:32:56.069Z,99846.09
2019-05-25T20:35:32.957Z,99845.56
2019-05-25T20:38:05.008Z,99846.09
2019-05-25T20:40:38.519Z,99851.96
2019-05-25T20:43:11.586Z,99850.41
2019-05-25T20:45:45.983Z,99846.41
2019-05-25T20:48:19.829Z,99849.78
2019-05-25T20:50:53.429Z,99852.72
2019-05-25T20:53:27.399Z,99844.02
2019-05-25T20:56:01.157Z,99841.98
2019-05-25T20:58:35.081Z,99845.94
2019-05-25T21:01:08.203Z,99837.27
2019-05-25T21:03:41.354Z,99846.09
2019-05-25T21:06:14.563Z,99850.91
2019-05-25T21:08:48.349Z,99847.13
2019-05-25T21:11:21.320Z,99841.97
2019-05-25T21:13:54.948Z,99838.89
2019-05-25T21:16:28.826Z,99842.98
2019-05-25T21:19:03.086Z,99837.55
2019-05-25T21:21:36.115Z,99846.46
2019-05-25T21:24:09.764Z,99845.62
2019-05-25T21:26:43.230Z,99842.48
2019-05-25T21:29:17.098Z,99843.19
2019-05-25T21:31:50.366Z,99841.50
2019-05-25T21:34:23.386Z,99833.05
2019-05-25T21:36:57.739Z,99835.63
2019-05-25T21:39:32.768Z,99839.09
2019-05-25T21:42:13.848Z,99840.36
2019-05-25T21:44:52.231Z,99839.29
2019-05-25T21:47:28.954Z,99838.06
2019-05-25T21:50:02.829Z,99837.94
2019-05-25T21:52:49.987Z,99837.84
2019-05-25T21:55:22.999Z,99835.34
2019-05-25T21:58:03.173Z,99833.76
2019-05-25T22:00:42.786Z,99835.86
2019-05-25T22:04:10.323Z,99829.89
2019-05-25T22:06:02.846Z,99838.33
2019-05-25T22:08:40.830Z,99828.00
2019-05-25T22:11:15.722Z,99823.61
2019-05-25T22:13:50.251Z,99828.31
2019-05-25T22:16:25.075Z,99825.87
2019-05-25T22:18:58.545Z,99830.10
2019-05-25T22:21:31.646Z,99826.81
2019-05-25T22:24:10.764Z,99819.73
2019-05-25T22:26:41.275Z,99817.91
2019-05-25T22:29:15.461Z,99816.75
2019-05-25T22:31:49.856Z,99814.50
2019-05-25T22:34:27.921Z,99807.53
2019-05-25T22:36:58.709Z,99805.47
2019-05-25T22:39:32.615Z,99796.75
2019-05-25T22:42:05.273Z,99800.55
2019-05-25T22:44:38.567Z,99786.02
2019-05-25T22:47:11.988Z,99787.69
2019-05-25T22:49:46.504Z,99787.95
2019-05-25T22:52:19.242Z,99787.21
2019-05-25T22:54:55.862Z,99780.98
2019-05-25T22:57:29.725Z,99775.49
2019-05-25T23:00:03.539Z,99779.00
2019-05-25T23:02:36.623Z,99773.96
2019-05-25T23:05:10.597Z,99774.59
2019-05-25T23:07:45.615Z,99775.52
2019-05-25T23:10:21.379Z,99773.53
2019-05-25T23:12:55.236Z,99766.20
2019-05-25T23:15:29.775Z,99763.66
2019-05-25T23:18:03.171Z,99758.45
2019-05-25T23:20:41.343Z,99755.59
2019-05-25T23:23:12.343Z,99753.62
2019-05-25T23:25:49.055Z,99756.42
2019-05-25T23:28:26.268Z,99750.70
2019-05-25T23:30:59.943Z,99746.48
2019-05-25T23:33:32.627Z,99741.87
2019-05-25T23:36:09.622Z,99740.91
2019-05-25T23:38:41.650Z,99745.62
2019-05-25T23:41:19.082Z,99735.86
2019-05-25T23:43:51.762Z,99736.83
2019-05-25T23:46:29.278Z,99742.71
2019-05-25T23:49:02.322Z,99739.51
2019-05-25T23:51:38.969Z,99738.88
2019-05-25T23:54:12.810Z,99736.67
2019-05-25T23:56:49.890Z,99734.23
2019-05-25T23:59:23.716Z,99737.25
