createdAt,value
2022-12-17T00:09:33.280Z,99605.63
2022-12-17T00:19:54.817Z,99600.31
2022-12-17T00:30:16.849Z,99620.28
2022-12-17T00:40:47.304Z,99580.47
2022-12-17T00:51:08.849Z,99591.28
2022-12-17T01:01:29.100Z,99650.69
2022-12-17T01:11:50.077Z,99671.94
2022-12-17T01:33:07.135Z,99698.84
2022-12-17T01:43:31.924Z,99724.66
2022-12-17T01:54:12.882Z,99737.66
2022-12-17T02:04:33.815Z,99745.81
2022-12-17T02:15:07.442Z,99745.94
2022-12-17T02:25:41.060Z,99742.41
2022-12-17T02:36:05.136Z,99724.53
2022-12-17T02:46:26.413Z,99732.88
2022-12-17T02:56:46.742Z,99733.59
2022-12-17T03:07:08.439Z,99777.25
2022-12-17T03:17:34.040Z,99796.75
2022-12-17T03:27:55.601Z,99766.88
2022-12-17T03:38:15.558Z,99778.69
2022-12-17T03:48:37.721Z,99796.25
2022-12-17T03:59:00.255Z,99812.31
2022-12-17T04:09:27.747Z,99819.66
2022-12-17T04:19:48.007Z,99811.56
2022-12-17T04:30:08.466Z,99810.56
2022-12-17T04:40:35.846Z,99833.88
2022-12-17T04:51:11.800Z,99845.44
2022-12-17T05:01:32.570Z,99869.25
2022-12-17T05:11:54.213Z,99873.69
2022-12-17T05:22:22.708Z,99890.75
2022-12-17T05:32:48.135Z,99906.25
2022-12-17T05:43:26.171Z,99955.38
2022-12-17T05:53:48.867Z,99952.00
2022-12-17T06:04:10.309Z,99959.28
2022-12-17T06:14:37.730Z,99983.81
2022-12-17T06:25:00.115Z,100004.09
2022-12-17T06:35:20.662Z,100011.50
2022-12-17T06:45:41.049Z,100043.25
2022-12-17T06:56:02.358Z,100051.25
2022-12-17T07:06:23.106Z,100082.06
2022-12-17T07:16:43.620Z,100100.94
2022-12-17T07:27:04.840Z,100110.47
2022-12-17T07:37:26.090Z,100143.84
2022-12-17T07:47:46.297Z,100142.78
2022-12-17T07:58:19.983Z,100150.50
2022-12-17T08:08:48.072Z,100161.16
2022-12-17T08:19:08.819Z,100165.97
2022-12-17T08:29:29.275Z,100172.16
2022-12-17T08:39:49.866Z,100211.97
2022-12-17T08:50:09.892Z,100221.25
2022-12-17T09:00:31.626Z,100238.25
2022-12-17T09:10:53.605Z,100248.34
2022-12-17T09:21:14.362Z,100260.19
2022-12-17T09:31:37.676Z,100274.38
2022-12-17T09:42:15.776Z,100261.31
2022-12-17T09:53:00.070Z,100272.06
2022-12-17T10:03:30.926Z,100288.09
2022-12-17T10:13:59.684Z,100307.22
2022-12-17T10:24:34.805Z,100329.88
2022-12-17T10:35:04.987Z,100327.56
2022-12-17T10:45:50.815Z,100352.06
2022-12-17T10:56:20.561Z,100352.22
2022-12-17T11:06:56.509Z,100379.88
2022-12-17T11:17:21.672Z,100424.66
2022-12-17T11:27:48.930Z,100419.47
2022-12-17T11:38:09.154Z,100402.34
2022-12-17T11:48:40.951Z,100445.72
2022-12-17T11:59:25.936Z,100475.78
2022-12-17T12:09:49.432Z,100483.13
2022-12-17T12:20:38.820Z,100484.09
2022-12-17T12:31:28.559Z,100519.88
2022-12-17T12:41:53.977Z,100512.25
2022-12-17T12:52:15.557Z,100541.00
2022-12-17T13:02:48.466Z,100536.84
2022-12-17T13:12:53.442Z,100575.66
2022-12-17T13:23:16.498Z,100604.75
2022-12-17T13:33:42.963Z,100616.63
2022-12-17T13:43:54.204Z,100627.59
2022-12-17T13:54:05.813Z,100643.78
2022-12-17T14:04:28.431Z,100653.78
2022-12-17T14:14:35.920Z,100670.19
2022-12-17T14:24:39.219Z,100703.63
2022-12-17T14:34:42.913Z,100726.66
2022-12-17T14:44:52.466Z,100735.66
2022-12-17T14:54:54.451Z,100756.78
2022-12-17T15:05:00.977Z,100787.22
2022-12-17T15:15:02.859Z,100784.31
2022-12-17T15:25:14.876Z,100808.66
2022-12-17T15:35:18.682Z,100833.28
2022-12-17T15:45:25.106Z,100828.13
2022-12-17T15:55:27.618Z,100836.13
2022-12-17T16:05:29.494Z,100847.63
2022-12-17T16:15:38.014Z,100852.88
2022-12-17T16:25:41.134Z,100868.38
2022-12-17T16:35:51.223Z,100894.50
2022-12-17T16:45:55.645Z,100921.41
2022-12-17T16:55:57.769Z,100928.28
2022-12-17T17:06:04.675Z,100928.16
2022-12-17T17:16:10.186Z,100938.06
2022-12-17T17:26:17.794Z,100939.81
2022-12-17T17:36:26.404Z,100934.84
2022-12-17T17:46:30.744Z,100962.53
2022-12-17T17:56:36.893Z,100979.13
2022-12-17T18:07:02.553Z,101003.16
2022-12-17T18:17:06.940Z,101027.25
2022-12-17T18:27:16.120Z,101053.03
2022-12-17T18:37:23.103Z,101077.38
2022-12-17T18:47:32.015Z,101102.53
2022-12-17T18:57:35.752Z,101128.09
2022-12-17T19:07:44.255Z,101159.09
2022-12-17T19:17:51.455Z,101162.22
2022-12-17T19:27:58.582Z,101184.63
2022-12-17T19:38:06.512Z,101203.91
2022-12-17T19:48:19.216Z,101218.84
2022-12-17T19:58:24.889Z,101238.78
2022-12-17T20:08:29.455Z,101250.69
2022-12-17T20:18:39.249Z,101264.59
2022-12-17T20:28:51.680Z,101278.31
2022-12-17T20:38:59.079Z,101305.41
2022-12-17T20:49:04.909Z,101320.47
2022-12-17T20:59:09.637Z,101335.66
2022-12-17T21:09:15.078Z,101350.13
2022-12-17T21:19:20.242Z,101372.50
2022-12-17T21:39:56.650Z,101385.91
2022-12-17T21:50:04.089Z,101402.28
2022-12-17T22:00:06.547Z,101412.19
2022-12-17T22:10:32.071Z,101429.28
2022-12-17T22:20:35.171Z,101443.47
2022-12-17T22:31:11.836Z,101455.13
2022-12-17T22:44:46.464Z,101472.97
2022-12-17T22:52:10.249Z,101479.84
2022-12-17T23:02:12.015Z,101493.19
2022-12-17T23:12:34.112Z,101505.97
2022-12-17T23:22:35.921Z,101536.53
2022-12-17T23:32:39.364Z,101538.19
2022-12-17T23:42:41.539Z,101560.94
2022-12-17T23:52:59.973Z,101579.16
