createdAt,value
2019-02-17T00:01:05.576Z,29.50
2019-02-17T00:03:34.058Z,29.90
2019-02-17T00:06:02.526Z,29.47
2019-02-17T00:08:30.939Z,28.87
2019-02-17T00:10:59.333Z,28.83
2019-02-17T00:13:27.752Z,30.33
2019-02-17T00:15:56.135Z,27.37
2019-02-17T00:18:24.542Z,28.97
2019-02-17T00:20:53.003Z,31.17
2019-02-17T00:23:21.471Z,36.07
2019-02-17T00:25:49.865Z,31.17
2019-02-17T00:28:18.275Z,33.30
2019-02-17T00:30:46.671Z,33.10
2019-02-17T00:33:15.079Z,30.83
2019-02-17T00:35:43.543Z,30.13
2019-02-17T00:38:11.963Z,33.67
2019-02-17T00:40:40.608Z,28.07
2019-02-17T00:43:08.999Z,29.17
2019-02-17T00:45:37.470Z,26.30
2019-02-17T00:48:05.919Z,41.93
2019-02-17T00:50:34.567Z,43.60
2019-02-17T00:53:03.053Z,40.80
2019-02-17T00:55:31.423Z,43.70
2019-02-17T00:57:59.819Z,35.13
2019-02-17T01:00:28.212Z,28.00
2019-02-17T01:02:56.609Z,30.87
2019-02-17T01:05:25.087Z,29.37
2019-02-17T01:07:53.816Z,35.03
2019-02-17T01:10:22.259Z,35.83
2019-02-17T01:12:51.079Z,35.80
2019-02-17T01:15:19.783Z,34.87
2019-02-17T01:17:48.163Z,29.40
2019-02-17T01:20:17.171Z,30.23
2019-02-17T01:22:45.571Z,30.80
2019-02-17T01:25:14.015Z,30.73
2019-02-17T01:27:42.475Z,29.03
2019-02-17T01:30:13.323Z,33.30
2019-02-17T01:32:41.803Z,34.20
2019-02-17T01:35:10.189Z,33.43
2019-02-17T01:37:38.663Z,31.07
2019-02-17T01:40:08.063Z,28.73
2019-02-17T01:42:36.443Z,30.17
2019-02-17T01:45:05.482Z,30.13
2019-02-17T01:47:33.887Z,28.80
2019-02-17T01:50:02.267Z,27.73
2019-02-17T01:52:30.734Z,29.17
2019-02-17T01:54:59.242Z,31.00
2019-02-17T01:57:27.638Z,34.90
2019-02-17T01:59:56.262Z,29.80
2019-02-17T02:02:24.798Z,29.10
2019-02-17T02:04:53.246Z,33.97
2019-02-17T02:07:21.722Z,36.23
2019-02-17T02:09:50.237Z,30.17
2019-02-17T02:12:18.921Z,29.77
2019-02-17T02:14:47.302Z,28.43
2019-02-17T02:17:15.709Z,30.57
2019-02-17T02:19:44.821Z,27.50
2019-02-17T02:22:13.281Z,27.87
2019-02-17T02:24:41.651Z,27.33
2019-02-17T02:27:10.117Z,27.90
2019-02-17T02:29:40.951Z,26.53
2019-02-17T02:32:08.593Z,29.43
2019-02-17T02:34:37.077Z,28.47
2019-02-17T02:37:05.778Z,32.20
2019-02-17T02:39:34.466Z,26.80
2019-02-17T02:42:03.149Z,25.83
2019-02-17T02:44:31.617Z,26.47
2019-02-17T02:47:00.022Z,25.07
2019-02-17T02:49:29.561Z,30.07
2019-02-17T02:51:58.690Z,30.20
2019-02-17T02:54:27.189Z,25.57
2019-02-17T02:56:55.661Z,28.17
2019-02-17T02:59:24.112Z,27.93
2019-02-17T03:01:52.509Z,27.07
2019-02-17T03:04:20.932Z,24.83
2019-02-17T03:06:55.376Z,28.63
2019-02-17T03:09:24.297Z,27.90
2019-02-17T03:11:52.773Z,26.37
2019-02-17T03:14:21.182Z,25.83
2019-02-17T03:16:49.617Z,27.23
2019-02-17T03:19:18.609Z,29.33
2019-02-17T03:21:47.008Z,32.23
2019-02-17T03:24:15.424Z,28.93
2019-02-17T03:26:44.109Z,30.83
2019-02-17T03:29:12.504Z,29.57
2019-02-17T03:31:40.987Z,32.90
2019-02-17T03:34:09.498Z,31.07
2019-02-17T03:36:38.365Z,26.97
2019-02-17T03:39:07.105Z,27.80
2019-02-17T03:41:35.571Z,28.23
2019-02-17T03:44:04.033Z,29.70
2019-02-17T03:46:32.853Z,29.17
2019-02-17T03:49:01.230Z,27.30
2019-02-17T03:51:29.689Z,28.20
2019-02-17T03:53:58.149Z,25.27
2019-02-17T03:56:26.607Z,25.53
2019-02-17T03:58:55.362Z,27.63
2019-02-17T04:01:24.144Z,26.60
2019-02-17T04:03:52.557Z,29.17
2019-02-17T04:06:21.281Z,27.53
2019-02-17T04:08:49.666Z,27.17
2019-02-17T04:11:18.102Z,29.73
2019-02-17T04:13:46.641Z,27.83
2019-02-17T04:16:15.541Z,28.50
2019-02-17T04:18:43.925Z,29.30
2019-02-17T04:21:12.385Z,28.63
2019-02-17T04:23:41.215Z,28.77
2019-02-17T04:26:09.869Z,29.57
2019-02-17T04:28:38.373Z,25.53
2019-02-17T04:31:06.752Z,28.13
2019-02-17T04:33:35.237Z,27.83
2019-02-17T04:36:04.113Z,27.90
2019-02-17T04:38:32.518Z,26.33
2019-02-17T04:41:01.366Z,28.67
2019-02-17T04:43:29.751Z,26.50
2019-02-17T04:45:58.162Z,29.80
2019-02-17T04:48:26.934Z,30.10
2019-02-17T04:50:55.334Z,26.70
2019-02-17T04:53:23.802Z,28.60
2019-02-17T04:55:52.479Z,39.10
2019-02-17T04:58:20.881Z,29.00
2019-02-17T05:00:50.143Z,31.97
2019-02-17T05:03:18.902Z,30.40
2019-02-17T05:05:47.302Z,27.77
2019-02-17T05:08:15.704Z,26.37
2019-02-17T05:10:44.167Z,25.10
2019-02-17T05:13:12.550Z,29.17
2019-02-17T05:15:40.978Z,30.47
2019-02-17T05:18:09.438Z,31.43
2019-02-17T05:20:38.220Z,29.77
2019-02-17T05:23:07.059Z,25.10
2019-02-17T05:25:35.880Z,29.40
2019-02-17T05:28:04.270Z,28.73
2019-02-17T05:30:33.459Z,28.07
2019-02-17T05:33:01.871Z,27.23
2019-02-17T05:35:30.547Z,32.57
2019-02-17T05:37:59.765Z,28.17
2019-02-17T05:40:28.243Z,27.47
2019-02-17T05:42:56.647Z,33.27
2019-02-17T05:45:25.039Z,26.57
2019-02-17T05:47:53.447Z,28.57
2019-02-17T05:50:22.115Z,28.40
2019-02-17T05:52:50.514Z,31.17
2019-02-17T05:55:18.908Z,26.93
2019-02-17T05:57:47.314Z,29.53
2019-02-17T06:00:17.441Z,29.60
2019-02-17T06:02:45.832Z,31.13
2019-02-17T06:05:14.313Z,27.50
2019-02-17T06:07:42.806Z,30.33
2019-02-17T06:10:11.262Z,27.50
2019-02-17T06:12:39.686Z,28.93
2019-02-17T06:15:08.163Z,30.23
2019-02-17T06:17:36.922Z,30.43
2019-02-17T06:20:05.475Z,26.60
2019-02-17T06:22:33.867Z,26.43
2019-02-17T06:25:02.255Z,31.87
2019-02-17T06:27:30.642Z,25.20
2019-02-17T06:29:59.066Z,28.40
2019-02-17T06:32:27.591Z,27.27
2019-02-17T06:34:56.006Z,25.80
2019-02-17T06:37:24.486Z,28.40
2019-02-17T06:39:52.890Z,28.67
2019-02-17T06:42:21.312Z,27.27
2019-02-17T06:44:49.687Z,28.07
2019-02-17T06:47:21.775Z,26.37
2019-02-17T06:49:50.191Z,30.00
2019-02-17T06:52:19.419Z,28.83
2019-02-17T06:54:58.027Z,28.47
2019-02-17T06:57:31.615Z,29.53
2019-02-17T07:00:16.603Z,28.80
2019-02-17T07:02:45.283Z,28.50
2019-02-17T07:05:26.171Z,28.67
2019-02-17T07:07:54.667Z,30.70
2019-02-17T07:10:23.075Z,32.07
2019-02-17T07:12:51.483Z,33.13
2019-02-17T07:15:19.892Z,34.27
2019-02-17T07:17:48.379Z,30.10
2019-02-17T07:20:16.788Z,32.03
2019-02-17T07:22:45.608Z,31.27
2019-02-17T07:25:14.092Z,29.57
2019-02-17T07:27:42.580Z,34.53
2019-02-17T07:30:11.053Z,29.23
2019-02-17T07:32:39.700Z,32.63
2019-02-17T07:35:08.280Z,30.60
2019-02-17T07:37:36.691Z,29.00
2019-02-17T07:40:05.199Z,30.63
2019-02-17T07:42:33.760Z,35.67
2019-02-17T07:45:02.284Z,38.47
2019-02-17T07:47:30.812Z,43.57
2019-02-17T07:49:59.391Z,40.87
2019-02-17T07:52:28.092Z,37.73
2019-02-17T07:54:56.616Z,40.20
2019-02-17T07:57:25.012Z,56.23
2019-02-17T07:59:53.424Z,40.90
2019-02-17T08:02:21.960Z,57.63
2019-02-17T08:04:50.516Z,53.63
2019-02-17T08:07:18.945Z,52.10
2019-02-17T08:09:47.485Z,37.37
2019-02-17T08:12:15.988Z,33.23
2019-02-17T08:14:44.778Z,47.13
2019-02-17T08:17:13.312Z,43.33
2019-02-17T08:19:41.745Z,32.23
2019-02-17T08:22:10.161Z,29.47
2019-02-17T08:24:38.574Z,31.27
2019-02-17T08:27:07.045Z,30.53
2019-02-17T08:29:35.481Z,31.50
2019-02-17T08:32:04.021Z,31.97
2019-02-17T08:34:32.446Z,29.37
2019-02-17T08:37:01.345Z,28.83
2019-02-17T08:39:29.729Z,27.83
2019-02-17T08:41:58.137Z,24.97
2019-02-17T08:44:26.697Z,27.23
2019-02-17T08:46:55.121Z,25.47
2019-02-17T08:49:23.585Z,29.13
2019-02-17T08:52:02.493Z,26.90
2019-02-17T08:54:38.423Z,24.50
2019-02-17T08:57:07.603Z,24.73
2019-02-17T08:59:36.010Z,22.13
2019-02-17T09:02:06.200Z,26.40
2019-02-17T09:04:34.561Z,28.30
2019-02-17T09:07:03.026Z,24.50
2019-02-17T09:09:31.783Z,22.23
2019-02-17T09:12:00.182Z,22.60
2019-02-17T09:14:28.738Z,22.43
2019-02-17T09:16:57.181Z,20.67
2019-02-17T09:19:25.674Z,22.00
2019-02-17T09:21:54.102Z,20.23
2019-02-17T09:24:22.662Z,27.23
2019-02-17T09:26:51.090Z,23.33
2019-02-17T09:29:20.709Z,22.53
2019-02-17T09:31:49.174Z,24.20
2019-02-17T09:34:17.662Z,20.77
2019-02-17T09:36:46.066Z,22.47
2019-02-17T09:39:14.570Z,17.53
2019-02-17T09:41:43.010Z,21.87
2019-02-17T09:44:11.503Z,24.33
2019-02-17T09:46:39.998Z,22.27
2019-02-17T09:49:08.462Z,21.77
2019-02-17T09:51:37.034Z,21.23
2019-02-17T09:54:05.527Z,22.50
2019-02-17T09:56:34.414Z,20.30
2019-02-17T09:59:02.901Z,19.33
2019-02-17T10:01:31.650Z,17.43
2019-02-17T10:04:00.111Z,22.20
2019-02-17T10:06:28.515Z,20.60
2019-02-17T10:08:57.026Z,22.77
2019-02-17T10:11:25.475Z,19.63
2019-02-17T10:13:53.863Z,21.20
2019-02-17T10:16:22.347Z,20.37
2019-02-17T10:18:50.749Z,19.27
2019-02-17T10:21:19.536Z,29.87
2019-02-17T10:23:48.046Z,17.43
2019-02-17T10:26:16.471Z,20.57
2019-02-17T10:28:45.339Z,19.97
2019-02-17T10:31:14.131Z,21.62
2019-02-17T10:33:42.526Z,19.47
2019-02-17T10:36:11.303Z,19.90
2019-02-17T10:38:39.693Z,19.47
2019-02-17T10:41:08.165Z,19.93
2019-02-17T10:43:36.859Z,19.30
2019-02-17T10:46:06.133Z,22.77
2019-02-17T10:48:34.759Z,19.93
2019-02-17T10:51:03.348Z,19.83
2019-02-17T10:53:31.749Z,21.03
2019-02-17T10:56:00.176Z,18.67
2019-02-17T10:58:28.739Z,22.30
2019-02-17T11:00:57.155Z,20.77
2019-02-17T11:03:25.572Z,21.17
2019-02-17T11:05:54.081Z,20.30
2019-02-17T11:08:22.608Z,19.77
2019-02-17T11:10:51.847Z,21.97
2019-02-17T11:13:20.844Z,20.67
2019-02-17T11:15:50.799Z,20.90
2019-02-17T11:18:19.723Z,19.27
2019-02-17T11:20:48.736Z,21.07
2019-02-17T11:23:17.219Z,20.57
2019-02-17T11:25:45.715Z,20.03
2019-02-17T11:28:14.105Z,22.63
2019-02-17T11:30:42.588Z,21.50
2019-02-17T11:33:11.039Z,22.23
2019-02-17T11:35:39.504Z,25.23
2019-02-17T11:38:08.013Z,20.93
2019-02-17T11:40:36.488Z,24.23
2019-02-17T11:43:05.003Z,23.93
2019-02-17T11:45:33.387Z,21.47
2019-02-17T11:48:02.533Z,22.53
2019-02-17T11:50:30.958Z,23.90
2019-02-17T11:52:59.369Z,21.10
2019-02-17T11:55:28.521Z,21.60
2019-02-17T11:57:56.944Z,21.87
2019-02-17T12:00:25.552Z,21.87
2019-02-17T12:02:54.268Z,23.60
2019-02-17T12:05:28.616Z,24.93
2019-02-17T12:07:57.194Z,23.50
2019-02-17T12:10:25.772Z,22.50
2019-02-17T12:12:54.396Z,21.93
2019-02-17T12:15:22.967Z,24.70
2019-02-17T12:17:51.588Z,21.50
2019-02-17T12:20:37.820Z,22.63
2019-02-17T12:23:13.224Z,22.07
2019-02-17T12:25:49.300Z,21.47
2019-02-17T12:28:22.177Z,24.77
2019-02-17T12:30:51.507Z,23.20
2019-02-17T12:33:21.759Z,22.97
2019-02-17T12:35:50.206Z,19.30
2019-02-17T12:38:18.660Z,22.23
2019-02-17T12:40:47.065Z,21.33
2019-02-17T12:43:15.561Z,22.93
2019-02-17T12:45:45.129Z,25.33
2019-02-17T12:48:13.577Z,22.27
2019-02-17T12:50:41.977Z,25.17
2019-02-17T12:53:10.457Z,22.07
2019-02-17T12:55:38.841Z,21.97
2019-02-17T12:58:07.318Z,21.20
2019-02-17T13:00:35.817Z,22.90
2019-02-17T13:03:04.221Z,19.93
2019-02-17T13:05:32.701Z,20.60
2019-02-17T13:08:01.117Z,22.17
2019-02-17T13:10:29.493Z,22.37
2019-02-17T13:12:57.953Z,23.43
2019-02-17T13:15:26.340Z,21.73
2019-02-17T13:17:54.781Z,23.37
2019-02-17T13:20:23.296Z,23.00
2019-02-17T13:22:52.098Z,20.40
2019-02-17T13:25:20.587Z,20.43
2019-02-17T13:27:49.785Z,21.77
2019-02-17T13:30:19.069Z,23.50
2019-02-17T13:32:47.477Z,23.90
2019-02-17T13:35:15.959Z,22.73
2019-02-17T13:37:44.495Z,23.73
2019-02-17T13:40:13.446Z,20.80
2019-02-17T13:42:41.925Z,22.10
2019-02-17T13:45:11.070Z,21.13
2019-02-17T13:47:39.491Z,21.77
2019-02-17T13:50:08.914Z,23.27
2019-02-17T13:52:44.702Z,24.63
2019-02-17T13:55:20.506Z,21.77
2019-02-17T13:57:52.357Z,21.07
2019-02-17T14:00:20.570Z,21.40
2019-02-17T14:02:49.058Z,21.13
2019-02-17T14:05:17.451Z,22.33
2019-02-17T14:07:46.092Z,21.77
2019-02-17T14:10:14.594Z,20.37
2019-02-17T14:12:43.068Z,21.60
2019-02-17T14:15:12.151Z,22.30
2019-02-17T14:17:40.540Z,22.20
2019-02-17T14:20:09.523Z,21.03
2019-02-17T14:22:38.037Z,21.17
2019-02-17T14:25:06.558Z,21.63
2019-02-17T14:27:35.007Z,19.10
2019-02-17T14:30:03.544Z,20.87
2019-02-17T14:32:32.021Z,20.90
2019-02-17T14:35:00.414Z,21.33
2019-02-17T14:37:28.931Z,20.40
2019-02-17T14:39:57.375Z,23.60
2019-02-17T14:42:25.795Z,20.20
2019-02-17T14:44:54.203Z,21.73
2019-02-17T14:47:22.594Z,22.40
2019-02-17T14:49:51.003Z,21.90
2019-02-17T14:52:19.391Z,22.57
2019-02-17T14:54:47.779Z,22.83
2019-02-17T14:57:16.191Z,19.47
2019-02-17T14:59:44.579Z,22.17
2019-02-17T15:02:12.972Z,20.93
2019-02-17T15:04:41.396Z,20.83
2019-02-17T15:07:09.819Z,20.57
2019-02-17T15:09:38.307Z,22.40
2019-02-17T15:12:06.719Z,21.10
2019-02-17T15:14:35.203Z,21.27
2019-02-17T15:17:03.856Z,22.50
2019-02-17T15:19:32.252Z,21.63
2019-02-17T15:22:01.123Z,20.63
2019-02-17T15:24:29.928Z,21.87
2019-02-17T15:26:58.435Z,23.97
2019-02-17T15:29:26.824Z,24.70
2019-02-17T15:31:55.225Z,21.30
2019-02-17T15:34:23.612Z,24.43
2019-02-17T15:36:54.260Z,24.17
2019-02-17T15:39:22.988Z,21.77
2019-02-17T15:41:52.104Z,22.70
2019-02-17T15:44:20.527Z,20.63
2019-02-17T15:46:48.936Z,23.33
2019-02-17T15:49:17.432Z,21.63
2019-02-17T15:51:45.816Z,20.50
2019-02-17T15:54:14.224Z,22.27
2019-02-17T15:56:43.016Z,21.67
2019-02-17T15:59:11.444Z,19.37
2019-02-17T16:01:39.926Z,19.93
2019-02-17T16:04:08.316Z,20.40
2019-02-17T16:06:36.736Z,18.50
2019-02-17T16:09:05.937Z,20.00
2019-02-17T16:11:34.384Z,26.03
2019-02-17T16:14:03.537Z,29.20
2019-02-17T16:16:31.936Z,30.27
2019-02-17T16:19:00.753Z,35.10
2019-02-17T16:21:29.483Z,39.63
2019-02-17T16:23:57.885Z,39.00
2019-02-17T16:26:26.605Z,40.47
2019-02-17T16:28:55.196Z,41.33
2019-02-17T16:31:23.645Z,35.27
2019-02-17T16:33:52.173Z,33.23
2019-02-17T16:36:20.564Z,28.50
2019-02-17T16:38:48.975Z,30.93
2019-02-17T16:41:17.381Z,31.50
2019-02-17T16:43:46.149Z,34.13
2019-02-17T16:46:14.541Z,39.27
2019-02-17T16:48:42.994Z,41.73
2019-02-17T16:51:11.553Z,28.43
2019-02-17T16:53:40.025Z,29.83
2019-02-17T16:56:08.568Z,29.67
2019-02-17T16:58:36.985Z,31.83
2019-02-17T17:01:05.465Z,33.67
2019-02-17T17:03:34.273Z,38.80
2019-02-17T17:06:02.739Z,43.10
2019-02-17T17:08:31.422Z,42.10
2019-02-17T17:10:59.885Z,30.47
2019-02-17T17:13:28.382Z,31.93
2019-02-17T17:15:56.785Z,23.83
2019-02-17T17:18:25.181Z,21.13
2019-02-17T17:20:53.602Z,20.53
2019-02-17T17:23:22.070Z,29.30
2019-02-17T17:25:50.798Z,24.67
2019-02-17T17:28:19.198Z,31.57
2019-02-17T17:30:47.630Z,33.47
2019-02-17T17:33:16.037Z,42.27
2019-02-17T17:35:44.418Z,34.97
2019-02-17T17:38:12.830Z,32.83
2019-02-17T17:40:41.218Z,32.43
2019-02-17T17:43:09.626Z,32.93
2019-02-17T17:45:38.139Z,53.03
2019-02-17T17:48:06.726Z,39.93
2019-02-17T17:50:35.165Z,43.17
2019-02-17T17:53:04.390Z,36.67
2019-02-17T17:55:32.798Z,46.90
2019-02-17T17:58:02.606Z,39.93
2019-02-17T18:00:32.675Z,38.00
2019-02-17T18:03:01.094Z,46.83
2019-02-17T18:05:29.506Z,41.77
2019-02-17T18:07:57.944Z,37.43
2019-02-17T18:10:26.443Z,32.53
2019-02-17T18:12:54.926Z,29.63
2019-02-17T18:15:23.322Z,27.23
2019-02-17T18:17:54.888Z,30.37
2019-02-17T18:20:22.488Z,21.57
2019-02-17T18:22:50.958Z,21.30
2019-02-17T18:25:19.475Z,22.53
2019-02-17T18:27:47.955Z,20.23
2019-02-17T18:30:16.866Z,25.83
2019-02-17T18:32:45.355Z,25.80
2019-02-17T18:35:19.711Z,28.37
2019-02-17T18:37:44.016Z,30.70
2019-02-17T18:40:12.495Z,27.02
2019-02-17T18:42:41.011Z,33.92
2019-02-17T18:45:10.011Z,35.30
2019-02-17T18:47:38.493Z,34.27
2019-02-17T18:50:08.390Z,35.00
2019-02-17T18:52:36.816Z,33.57
2019-02-17T18:55:05.223Z,37.23
2019-02-17T18:57:33.643Z,34.53
2019-02-17T19:00:02.057Z,34.73
2019-02-17T19:02:30.555Z,37.73
2019-02-17T19:04:58.963Z,36.27
2019-02-17T19:07:27.720Z,29.83
2019-02-17T19:09:56.139Z,27.03
2019-02-17T19:12:24.528Z,29.17
2019-02-17T19:14:52.919Z,32.20
2019-02-17T19:17:21.388Z,28.97
2019-02-17T19:19:49.836Z,30.67
2019-02-17T19:22:18.316Z,28.27
2019-02-17T19:24:46.724Z,31.80
2019-02-17T19:27:15.144Z,29.67
2019-02-17T19:29:44.212Z,28.50
2019-02-17T19:32:12.610Z,28.63
2019-02-17T19:34:41.075Z,26.53
2019-02-17T19:37:09.476Z,29.33
2019-02-17T19:39:37.976Z,29.93
2019-02-17T19:42:06.757Z,33.37
2019-02-17T19:44:35.240Z,32.93
2019-02-17T19:47:03.666Z,25.23
2019-02-17T19:49:33.746Z,17.57
2019-02-17T19:52:02.438Z,20.40
2019-02-17T19:54:30.840Z,20.83
2019-02-17T19:56:59.300Z,19.63
2019-02-17T19:59:27.851Z,18.53
2019-02-17T20:01:56.229Z,20.27
2019-02-17T20:04:33.901Z,25.30
2019-02-17T20:07:02.377Z,26.47
2019-02-17T20:09:30.849Z,39.50
2019-02-17T20:11:59.345Z,27.40
2019-02-17T20:14:27.750Z,34.00
2019-02-17T20:16:56.505Z,20.73
2019-02-17T20:19:25.714Z,23.27
2019-02-17T20:21:54.333Z,30.60
2019-02-17T20:24:22.709Z,29.03
2019-02-17T20:26:52.913Z,33.83
2019-02-17T20:29:21.343Z,27.73
2019-02-17T20:31:49.777Z,30.33
2019-02-17T20:34:18.382Z,35.93
2019-02-17T20:36:47.145Z,30.67
2019-02-17T20:39:15.622Z,29.23
2019-02-17T20:41:44.022Z,26.57
2019-02-17T20:44:12.509Z,27.27
2019-02-17T20:46:41.012Z,23.87
2019-02-17T20:49:09.701Z,25.90
2019-02-17T20:51:38.121Z,20.33
2019-02-17T20:54:06.961Z,28.87
2019-02-17T20:56:35.345Z,19.43
2019-02-17T20:59:03.812Z,17.10
2019-02-17T21:01:32.298Z,17.37
2019-02-17T21:04:00.669Z,16.03
2019-02-17T21:06:29.062Z,15.37
2019-02-17T21:08:57.525Z,20.33
2019-02-17T21:11:25.995Z,20.00
2019-02-17T21:13:54.738Z,23.07
2019-02-17T21:16:23.198Z,23.07
2019-02-17T21:18:51.710Z,22.50
2019-02-17T21:21:20.174Z,24.50
2019-02-17T21:23:48.570Z,22.70
2019-02-17T21:26:16.962Z,24.13
2019-02-17T21:28:45.354Z,25.50
2019-02-17T21:31:13.835Z,22.37
2019-02-17T21:33:42.647Z,15.37
2019-02-17T21:36:11.038Z,13.67
2019-02-17T21:38:39.442Z,12.40
2019-02-17T21:41:09.519Z,13.47
2019-02-17T21:43:38.167Z,16.37
2019-02-17T21:46:06.602Z,15.03
2019-02-17T21:48:34.986Z,15.73
2019-02-17T21:51:03.397Z,15.53
2019-02-17T21:53:31.789Z,16.93
2019-02-17T21:56:00.338Z,17.63
2019-02-17T21:58:28.721Z,18.73
2019-02-17T22:00:57.117Z,20.57
2019-02-17T22:03:25.606Z,18.50
2019-02-17T22:05:54.070Z,17.60
2019-02-17T22:08:22.530Z,17.63
2019-02-17T22:10:51.006Z,20.23
2019-02-17T22:13:19.473Z,17.40
2019-02-17T22:15:47.886Z,18.03
2019-02-17T22:18:16.266Z,11.77
2019-02-17T22:20:44.758Z,21.47
2019-02-17T22:23:13.158Z,21.20
2019-02-17T22:25:41.612Z,19.57
2019-02-17T22:28:09.990Z,19.00
2019-02-17T22:30:38.394Z,16.30
2019-02-17T22:33:06.862Z,19.20
2019-02-17T22:35:35.668Z,17.77
2019-02-17T22:38:04.070Z,16.43
2019-02-17T22:40:32.468Z,18.20
2019-02-17T22:43:00.860Z,14.10
2019-02-17T22:45:29.258Z,18.33
2019-02-17T22:47:57.754Z,17.93
2019-02-17T22:50:26.268Z,17.53
2019-02-17T22:52:54.654Z,14.57
2019-02-17T22:55:23.120Z,17.77
2019-02-17T22:57:51.662Z,17.40
2019-02-17T23:00:29.556Z,15.03
2019-02-17T23:02:58.058Z,15.57
2019-02-17T23:05:26.459Z,15.87
2019-02-17T23:07:54.922Z,15.67
2019-02-17T23:10:23.390Z,15.77
2019-02-17T23:12:51.886Z,17.47
2019-02-17T23:15:20.370Z,14.50
2019-02-17T23:17:49.131Z,15.83
2019-02-17T23:20:17.586Z,15.70
2019-02-17T23:22:46.003Z,16.53
2019-02-17T23:25:14.471Z,15.50
2019-02-17T23:27:42.869Z,14.43
2019-02-17T23:30:11.332Z,13.63
2019-02-17T23:32:39.807Z,13.63
2019-02-17T23:35:08.261Z,13.77
2019-02-17T23:37:36.674Z,14.17
2019-02-17T23:40:05.786Z,13.53
2019-02-17T23:42:34.179Z,16.00
2019-02-17T23:45:02.675Z,19.73
2019-02-17T23:47:31.359Z,15.03
2019-02-17T23:50:00.158Z,13.73
2019-02-17T23:52:28.719Z,13.60
2019-02-17T23:54:57.195Z,12.87
2019-02-17T23:57:25.591Z,11.47
2019-02-17T23:59:54.164Z,12.97
