createdAt,value
2022-08-31T00:01:09.119Z,21.30
2022-08-31T00:03:54.221Z,21.30
2022-08-31T00:06:22.051Z,21.30
2022-08-31T00:08:49.944Z,21.30
2022-08-31T00:11:20.161Z,21.30
2022-08-31T00:13:49.194Z,21.30
2022-08-31T00:16:17.085Z,21.30
2022-08-31T00:18:46.923Z,21.20
2022-08-31T00:21:14.896Z,21.30
2022-08-31T00:23:42.638Z,21.20
2022-08-31T00:26:10.387Z,21.20
2022-08-31T00:28:38.139Z,21.20
2022-08-31T00:31:07.308Z,21.20
2022-08-31T00:33:36.566Z,21.20
2022-08-31T00:36:04.962Z,21.10
2022-08-31T00:38:32.693Z,21.20
2022-08-31T00:41:00.475Z,21.10
2022-08-31T00:43:35.572Z,21.10
2022-08-31T00:46:03.394Z,21.10
2022-08-31T00:48:32.543Z,21.00
2022-08-31T00:51:00.288Z,21.00
2022-08-31T00:53:28.081Z,21.00
2022-08-31T00:55:55.818Z,21.00
2022-08-31T00:58:23.815Z,21.00
2022-08-31T01:00:51.908Z,20.90
2022-08-31T01:03:21.136Z,20.90
2022-08-31T01:05:50.835Z,20.90
2022-08-31T01:08:18.919Z,20.90
2022-08-31T01:10:52.253Z,20.90
2022-08-31T01:13:20.730Z,20.80
2022-08-31T01:15:53.962Z,20.80
2022-08-31T01:18:22.955Z,20.80
2022-08-31T01:20:57.240Z,20.80
2022-08-31T01:23:27.547Z,20.80
2022-08-31T01:25:56.405Z,20.70
2022-08-31T01:28:24.167Z,20.70
2022-08-31T01:30:59.061Z,20.70
2022-08-31T01:33:26.958Z,20.70
2022-08-31T01:35:54.824Z,20.70
2022-08-31T01:38:22.687Z,20.70
2022-08-31T01:40:53.349Z,20.70
2022-08-31T01:43:21.090Z,20.80
2022-08-31T01:45:48.851Z,20.70
2022-08-31T01:48:16.638Z,20.70
2022-08-31T01:50:44.734Z,20.70
2022-08-31T01:53:12.587Z,20.70
2022-08-31T01:55:40.322Z,20.70
2022-08-31T01:58:09.879Z,20.70
2022-08-31T02:00:38.001Z,20.60
2022-08-31T02:03:07.820Z,20.60
2022-08-31T02:05:36.615Z,20.60
2022-08-31T02:08:05.153Z,20.60
2022-08-31T02:10:33.094Z,20.60
2022-08-31T02:13:00.879Z,20.60
2022-08-31T02:15:29.985Z,20.60
2022-08-31T02:17:57.738Z,20.60
2022-08-31T02:20:25.523Z,20.60
2022-08-31T02:22:53.280Z,20.60
2022-08-31T02:25:21.067Z,20.60
2022-08-31T02:27:48.893Z,20.60
2022-08-31T02:30:19.232Z,20.60
2022-08-31T02:32:48.316Z,20.60
2022-08-31T02:35:16.082Z,20.60
2022-08-31T02:37:43.818Z,20.60
2022-08-31T02:40:13.384Z,20.60
2022-08-31T02:42:53.331Z,20.50
2022-08-31T02:45:21.892Z,20.50
2022-08-31T02:47:50.976Z,20.50
2022-08-31T02:50:18.873Z,20.50
2022-08-31T02:52:46.859Z,20.50
2022-08-31T02:55:14.620Z,20.60
2022-08-31T02:57:42.335Z,20.60
2022-08-31T03:00:10.892Z,20.60
2022-08-31T03:02:41.031Z,20.50
2022-08-31T03:05:11.229Z,20.50
2022-08-31T03:07:39.162Z,20.60
2022-08-31T03:10:08.130Z,20.60
2022-08-31T03:12:35.971Z,20.50
2022-08-31T03:15:03.816Z,20.50
2022-08-31T03:17:31.559Z,20.40
2022-08-31T03:20:04.732Z,20.40
2022-08-31T03:22:34.320Z,20.50
2022-08-31T03:25:02.279Z,20.50
2022-08-31T03:27:30.288Z,20.40
2022-08-31T03:29:58.538Z,20.40
2022-08-31T03:32:27.287Z,20.50
2022-08-31T03:34:56.387Z,20.50
2022-08-31T03:37:24.216Z,20.50
2022-08-31T03:39:53.338Z,20.40
2022-08-31T03:42:21.383Z,20.40
2022-08-31T03:44:49.271Z,20.40
2022-08-31T03:47:17.030Z,20.40
2022-08-31T03:49:44.968Z,20.40
2022-08-31T03:52:12.722Z,20.40
2022-08-31T03:54:40.650Z,20.40
2022-08-31T03:57:09.796Z,20.30
2022-08-31T03:59:37.520Z,20.30
2022-08-31T04:02:05.417Z,20.40
2022-08-31T04:04:33.678Z,20.40
2022-08-31T04:07:01.411Z,20.30
2022-08-31T04:09:29.226Z,20.30
2022-08-31T04:11:57.179Z,20.30
2022-08-31T04:14:26.244Z,20.20
2022-08-31T04:16:53.952Z,20.20
2022-08-31T04:19:22.933Z,20.10
2022-08-31T04:21:50.679Z,20.10
2022-08-31T04:24:18.420Z,20.10
2022-08-31T04:26:46.166Z,19.90
2022-08-31T04:29:13.921Z,19.90
2022-08-31T04:31:43.143Z,19.80
2022-08-31T04:34:11.050Z,19.80
2022-08-31T04:36:40.284Z,19.90
2022-08-31T04:39:09.215Z,19.80
2022-08-31T04:41:38.562Z,19.80
2022-08-31T04:44:06.825Z,19.90
2022-08-31T04:46:36.426Z,19.80
2022-08-31T04:49:07.933Z,19.70
2022-08-31T04:51:36.563Z,19.50
2022-08-31T04:54:05.853Z,19.40
2022-08-31T04:56:34.765Z,19.40
2022-08-31T04:59:03.375Z,19.30
2022-08-31T05:01:38.637Z,19.20
2022-08-31T05:04:13.291Z,19.00
2022-08-31T05:06:42.849Z,19.20
2022-08-31T05:09:12.360Z,19.30
2022-08-31T05:11:40.944Z,19.70
2022-08-31T05:14:08.827Z,19.60
2022-08-31T05:16:38.732Z,19.60
2022-08-31T05:19:07.195Z,19.70
2022-08-31T05:21:37.725Z,19.90
2022-08-31T05:24:07.120Z,19.80
2022-08-31T05:26:35.689Z,19.90
2022-08-31T05:29:07.097Z,20.10
2022-08-31T05:31:36.155Z,20.10
2022-08-31T05:34:04.388Z,20.00
2022-08-31T05:36:32.351Z,19.80
2022-08-31T05:39:02.042Z,19.80
2022-08-31T05:41:30.591Z,19.80
2022-08-31T05:43:58.761Z,20.00
2022-08-31T05:46:27.501Z,19.90
2022-08-31T05:48:55.288Z,19.90
2022-08-31T05:51:23.030Z,19.90
2022-08-31T05:53:51.190Z,19.80
2022-08-31T05:56:21.367Z,19.60
2022-08-31T05:58:49.479Z,19.40
2022-08-31T06:01:19.088Z,19.50
2022-08-31T06:03:47.355Z,19.60
2022-08-31T06:06:15.603Z,19.70
2022-08-31T06:08:43.940Z,19.60
2022-08-31T06:11:19.261Z,19.40
2022-08-31T06:13:50.387Z,19.30
2022-08-31T06:16:18.461Z,19.20
2022-08-31T06:18:49.476Z,19.20
2022-08-31T06:21:18.811Z,19.10
2022-08-31T06:23:47.085Z,19.20
2022-08-31T06:26:15.975Z,19.20
2022-08-31T06:28:44.406Z,19.20
2022-08-31T06:31:18.390Z,19.30
2022-08-31T06:33:47.625Z,19.30
2022-08-31T06:36:17.220Z,19.30
2022-08-31T06:38:45.994Z,19.20
2022-08-31T06:41:14.871Z,19.30
2022-08-31T06:43:42.860Z,19.30
2022-08-31T06:46:10.846Z,19.30
2022-08-31T06:48:40.135Z,19.20
2022-08-31T06:51:08.625Z,19.20
2022-08-31T06:53:37.429Z,19.20
2022-08-31T06:56:06.256Z,19.10
2022-08-31T06:58:53.499Z,19.00
2022-08-31T07:01:35.012Z,19.10
2022-08-31T07:04:07.057Z,19.10
2022-08-31T07:06:36.058Z,19.20
2022-08-31T07:09:05.182Z,19.20
2022-08-31T07:11:34.693Z,19.30
2022-08-31T07:14:03.264Z,19.30
2022-08-31T07:16:31.298Z,19.40
2022-08-31T07:19:00.052Z,19.40
2022-08-31T07:21:30.552Z,19.40
2022-08-31T07:23:59.629Z,19.40
2022-08-31T07:26:28.680Z,19.50
2022-08-31T07:28:57.858Z,19.50
2022-08-31T07:31:26.881Z,19.50
2022-08-31T07:33:56.862Z,19.50
2022-08-31T07:36:25.785Z,19.50
2022-08-31T07:39:12.234Z,19.40
2022-08-31T07:42:06.553Z,19.40
2022-08-31T07:44:34.926Z,19.40
2022-08-31T07:47:02.907Z,19.40
2022-08-31T07:49:31.310Z,19.40
2022-08-31T07:51:59.979Z,19.30
2022-08-31T07:54:29.136Z,19.40
2022-08-31T07:57:01.026Z,19.40
2022-08-31T07:59:28.806Z,19.40
2022-08-31T08:01:56.816Z,19.40
2022-08-31T08:04:26.176Z,19.40
2022-08-31T08:06:55.969Z,19.30
2022-08-31T08:09:24.841Z,19.30
2022-08-31T08:11:55.764Z,19.40
2022-08-31T08:14:30.425Z,19.30
2022-08-31T08:16:58.198Z,19.40
2022-08-31T08:19:25.943Z,19.30
2022-08-31T08:21:53.707Z,19.30
2022-08-31T08:24:21.537Z,19.30
2022-08-31T08:26:54.132Z,19.30
2022-08-31T08:29:24.267Z,19.30
2022-08-31T08:31:54.511Z,19.30
2022-08-31T08:34:32.377Z,19.30
2022-08-31T08:37:00.565Z,19.40
2022-08-31T08:39:28.752Z,19.40
2022-08-31T08:41:57.847Z,19.40
2022-08-31T08:44:28.354Z,19.30
2022-08-31T08:46:57.383Z,19.20
2022-08-31T08:49:27.128Z,18.90
2022-08-31T08:51:57.035Z,18.80
2022-08-31T08:54:31.690Z,18.70
2022-08-31T08:57:01.624Z,18.70
2022-08-31T08:59:31.022Z,18.70
2022-08-31T09:02:06.395Z,18.70
2022-08-31T09:04:45.207Z,18.60
2022-08-31T09:07:22.957Z,18.50
2022-08-31T09:09:57.353Z,18.50
2022-08-31T09:12:30.844Z,18.50
2022-08-31T09:15:07.168Z,18.50
2022-08-31T09:17:38.879Z,18.60
2022-08-31T09:20:07.394Z,18.60
2022-08-31T09:22:46.891Z,18.70
2022-08-31T09:25:15.061Z,18.70
2022-08-31T09:27:46.911Z,18.90
2022-08-31T09:30:18.573Z,19.00
2022-08-31T09:32:55.021Z,19.00
2022-08-31T09:35:25.007Z,19.10
2022-08-31T09:37:58.852Z,19.20
2022-08-31T09:40:36.047Z,19.30
2022-08-31T09:43:06.634Z,19.40
2022-08-31T09:45:41.885Z,19.50
2022-08-31T09:48:10.792Z,19.70
2022-08-31T09:50:45.117Z,19.80
2022-08-31T09:53:33.629Z,19.90
2022-08-31T09:56:05.312Z,19.90
2022-08-31T09:58:34.042Z,19.90
2022-08-31T10:01:13.318Z,19.90
2022-08-31T10:03:44.185Z,19.90
2022-08-31T10:06:37.666Z,20.00
2022-08-31T10:09:08.338Z,20.20
2022-08-31T10:11:36.429Z,20.30
2022-08-31T10:14:07.611Z,20.30
2022-08-31T10:16:38.740Z,20.40
2022-08-31T10:19:07.630Z,20.60
2022-08-31T10:21:40.546Z,20.80
2022-08-31T10:24:20.427Z,20.90
2022-08-31T10:26:51.071Z,21.20
2022-08-31T10:29:23.585Z,21.30
2022-08-31T10:31:55.097Z,21.50
2022-08-31T10:34:41.908Z,21.60
2022-08-31T10:37:13.117Z,21.60
2022-08-31T10:39:42.489Z,21.70
2022-08-31T10:42:11.534Z,21.80
2022-08-31T10:44:47.661Z,21.70
2022-08-31T10:47:22.919Z,21.60
2022-08-31T10:50:03.074Z,21.60
2022-08-31T10:52:34.114Z,21.60
2022-08-31T10:55:06.899Z,21.50
2022-08-31T10:57:38.206Z,21.40
2022-08-31T11:00:08.624Z,21.50
2022-08-31T11:02:46.112Z,21.40
2022-08-31T11:05:30.158Z,21.40
2022-08-31T11:08:02.465Z,21.40
2022-08-31T11:10:38.193Z,21.40
2022-08-31T11:13:09.538Z,21.20
2022-08-31T11:15:48.537Z,21.30
2022-08-31T11:18:40.859Z,21.40
2022-08-31T11:21:19.162Z,21.40
2022-08-31T11:23:54.664Z,21.40
2022-08-31T11:26:34.858Z,21.30
2022-08-31T11:29:03.878Z,21.40
2022-08-31T11:31:34.092Z,21.60
2022-08-31T11:34:17.248Z,21.60
2022-08-31T11:36:51.209Z,21.60
2022-08-31T11:39:44.147Z,21.50
2022-08-31T11:42:13.769Z,21.60
2022-08-31T11:44:45.495Z,21.60
2022-08-31T11:47:34.554Z,21.50
2022-08-31T11:50:05.730Z,21.50
2022-08-31T11:52:45.102Z,21.60
2022-08-31T11:55:18.429Z,21.70
2022-08-31T11:58:06.274Z,21.90
2022-08-31T12:00:42.423Z,22.00
2022-08-31T12:03:10.309Z,22.10
2022-08-31T12:05:50.884Z,22.10
2022-08-31T12:08:20.021Z,22.30
2022-08-31T12:10:55.162Z,22.20
2022-08-31T12:13:30.883Z,22.20
2022-08-31T12:16:07.963Z,22.30
2022-08-31T12:18:54.351Z,22.40
2022-08-31T12:21:42.917Z,22.40
2022-08-31T12:24:19.025Z,22.60
2022-08-31T12:26:55.784Z,22.70
2022-08-31T12:29:25.251Z,22.80
2022-08-31T12:32:13.682Z,23.00
2022-08-31T12:34:43.610Z,23.00
2022-08-31T12:37:22.967Z,23.30
2022-08-31T12:40:05.891Z,23.30
2022-08-31T12:42:34.858Z,23.40
2022-08-31T12:45:03.327Z,23.70
2022-08-31T12:47:34.916Z,23.80
2022-08-31T12:50:11.919Z,23.70
2022-08-31T12:52:57.539Z,23.80
2022-08-31T12:55:38.374Z,23.90
2022-08-31T12:58:13.860Z,23.80
2022-08-31T13:00:43.412Z,23.50
2022-08-31T13:03:17.786Z,23.70
2022-08-31T13:06:00.791Z,23.70
2022-08-31T13:08:28.575Z,23.90
2022-08-31T13:10:57.688Z,24.00
2022-08-31T13:13:28.402Z,23.90
2022-08-31T13:15:59.973Z,23.80
2022-08-31T13:18:29.051Z,23.90
2022-08-31T13:20:58.838Z,23.80
2022-08-31T13:23:28.228Z,23.80
2022-08-31T13:26:13.410Z,24.00
2022-08-31T13:28:41.187Z,24.30
2022-08-31T13:31:10.115Z,24.30
2022-08-31T13:33:40.007Z,24.70
2022-08-31T13:36:09.739Z,24.80
2022-08-31T13:38:44.556Z,24.50
2022-08-31T13:41:23.506Z,24.60
2022-08-31T13:43:58.721Z,24.60
2022-08-31T13:46:41.860Z,24.80
2022-08-31T13:49:21.960Z,24.70
2022-08-31T13:51:49.794Z,24.70
2022-08-31T13:54:26.193Z,24.80
2022-08-31T13:56:56.071Z,24.90
2022-08-31T13:59:29.359Z,24.80
2022-08-31T14:01:59.564Z,24.70
2022-08-31T14:04:43.250Z,24.40
2022-08-31T14:07:15.152Z,24.40
2022-08-31T14:09:45.797Z,24.40
2022-08-31T14:12:32.083Z,24.40
2022-08-31T14:15:01.081Z,24.40
2022-08-31T14:17:29.338Z,24.70
2022-08-31T14:19:57.091Z,25.10
2022-08-31T14:22:28.695Z,25.20
2022-08-31T14:24:56.494Z,25.30
2022-08-31T14:27:25.554Z,25.20
2022-08-31T14:29:53.289Z,25.00
2022-08-31T14:32:22.633Z,24.90
2022-08-31T14:34:51.048Z,24.90
2022-08-31T14:37:22.171Z,24.70
2022-08-31T14:39:51.435Z,24.50
2022-08-31T14:42:20.030Z,24.40
2022-08-31T14:44:56.942Z,24.40
2022-08-31T14:47:26.020Z,24.20
2022-08-31T14:49:53.753Z,24.10
2022-08-31T14:52:21.723Z,23.90
2022-08-31T14:54:49.719Z,23.80
2022-08-31T14:57:22.438Z,23.80
2022-08-31T14:59:56.756Z,23.70
2022-08-31T15:02:25.374Z,23.70
2022-08-31T15:04:53.346Z,23.60
2022-08-31T15:07:21.243Z,23.70
2022-08-31T15:09:50.127Z,24.00
2022-08-31T15:12:18.430Z,24.50
2022-08-31T15:14:47.010Z,25.10
2022-08-31T15:17:19.703Z,25.80
2022-08-31T15:19:50.072Z,26.20
2022-08-31T15:22:18.218Z,26.30
2022-08-31T15:24:45.963Z,26.10
2022-08-31T15:27:15.340Z,25.90
2022-08-31T15:29:43.824Z,25.90
2022-08-31T15:32:11.652Z,26.10
2022-08-31T15:34:40.791Z,26.20
2022-08-31T15:37:08.524Z,26.50
2022-08-31T15:39:37.178Z,26.60
2022-08-31T15:42:09.031Z,26.70
2022-08-31T15:44:37.085Z,26.50
2022-08-31T15:47:22.669Z,26.40
2022-08-31T15:49:52.061Z,26.10
2022-08-31T15:52:20.499Z,26.30
2022-08-31T15:54:50.421Z,26.30
2022-08-31T15:57:18.982Z,26.30
2022-08-31T15:59:47.187Z,26.40
2022-08-31T16:02:20.242Z,26.30
2022-08-31T16:04:50.633Z,25.80
2022-08-31T16:07:21.983Z,25.50
2022-08-31T16:09:49.803Z,25.20
2022-08-31T16:12:20.077Z,25.20
2022-08-31T16:14:51.422Z,25.10
2022-08-31T16:17:20.019Z,25.00
2022-08-31T16:19:47.849Z,25.00
2022-08-31T16:22:15.693Z,25.00
2022-08-31T16:24:45.348Z,24.90
2022-08-31T16:27:16.153Z,24.70
2022-08-31T16:29:44.849Z,24.60
2022-08-31T16:32:13.076Z,24.50
2022-08-31T16:34:42.638Z,24.40
2022-08-31T16:37:10.643Z,24.30
2022-08-31T16:39:39.300Z,24.10
2022-08-31T16:42:10.989Z,24.00
2022-08-31T16:44:39.048Z,23.80
2022-08-31T16:47:07.804Z,23.70
2022-08-31T16:49:36.335Z,23.60
2022-08-31T16:52:05.998Z,23.50
2022-08-31T16:54:34.058Z,23.40
2022-08-31T16:57:01.981Z,23.40
2022-08-31T16:59:31.218Z,23.30
2022-08-31T17:01:59.095Z,23.30
2022-08-31T17:04:51.035Z,23.20
2022-08-31T17:07:15.484Z,23.20
2022-08-31T17:09:43.688Z,23.00
2022-08-31T17:12:13.254Z,23.00
2022-08-31T17:14:45.619Z,22.90
2022-08-31T17:17:14.677Z,22.90
2022-08-31T17:19:43.495Z,22.80
2022-08-31T17:22:16.969Z,22.80
2022-08-31T17:24:48.537Z,22.70
2022-08-31T17:27:17.537Z,22.70
2022-08-31T17:29:48.361Z,22.70
2022-08-31T17:32:18.905Z,22.60
2022-08-31T17:34:51.251Z,22.60
2022-08-31T17:37:23.019Z,22.50
2022-08-31T17:39:53.073Z,22.40
2022-08-31T17:42:21.845Z,22.30
2022-08-31T17:44:52.364Z,22.30
2022-08-31T17:47:20.578Z,22.20
2022-08-31T17:49:49.888Z,22.20
2022-08-31T17:52:20.727Z,22.10
2022-08-31T17:54:50.921Z,22.10
2022-08-31T17:57:22.001Z,22.00
2022-08-31T17:59:51.520Z,22.00
2022-08-31T18:02:21.079Z,21.90
2022-08-31T18:04:49.254Z,21.90
2022-08-31T18:07:17.521Z,21.90
2022-08-31T18:09:46.854Z,21.80
2022-08-31T18:12:15.554Z,21.70
2022-08-31T18:14:43.597Z,21.70
2022-08-31T18:17:15.764Z,21.60
2022-08-31T18:19:44.658Z,21.50
2022-08-31T18:22:14.455Z,21.50
2022-08-31T18:24:43.280Z,21.40
2022-08-31T18:27:11.859Z,21.40
2022-08-31T18:29:40.176Z,21.30
2022-08-31T18:32:08.775Z,21.20
2022-08-31T18:34:40.065Z,21.20
2022-08-31T18:37:09.297Z,21.10
2022-08-31T18:39:52.448Z,21.10
2022-08-31T18:42:38.015Z,21.00
2022-08-31T18:45:19.781Z,20.90
2022-08-31T18:48:13.537Z,20.90
2022-08-31T18:50:38.516Z,20.80
2022-08-31T18:53:08.154Z,20.70
2022-08-31T18:55:40.850Z,20.60
2022-08-31T18:58:09.082Z,20.50
2022-08-31T19:00:36.971Z,20.50
2022-08-31T19:03:05.024Z,20.50
2022-08-31T19:05:33.103Z,20.40
2022-08-31T19:08:02.833Z,20.30
2022-08-31T19:10:30.627Z,20.20
2022-08-31T19:12:58.669Z,20.10
2022-08-31T19:15:36.052Z,20.00
2022-08-31T19:18:05.283Z,20.00
2022-08-31T19:20:33.547Z,19.90
2022-08-31T19:23:02.755Z,19.80
2022-08-31T19:25:31.886Z,19.80
2022-08-31T19:28:01.584Z,19.70
2022-08-31T19:30:30.216Z,19.60
2022-08-31T19:32:58.068Z,19.60
2022-08-31T19:35:27.132Z,19.50
2022-08-31T19:37:56.275Z,19.50
2022-08-31T19:40:43.046Z,19.50
2022-08-31T19:46:15.689Z,19.40
2022-08-31T19:48:44.466Z,19.30
2022-08-31T19:51:14.256Z,19.30
2022-08-31T19:53:45.034Z,19.30
2022-08-31T19:56:17.864Z,19.20
2022-08-31T19:58:46.997Z,19.20
2022-08-31T20:01:15.172Z,19.20
2022-08-31T20:03:43.020Z,19.10
2022-08-31T20:06:12.530Z,19.10
2022-08-31T20:08:40.983Z,19.10
2022-08-31T20:11:09.052Z,19.10
2022-08-31T20:13:38.855Z,19.00
2022-08-31T20:16:07.440Z,19.00
2022-08-31T20:18:37.286Z,19.00
2022-08-31T20:21:05.464Z,19.00
2022-08-31T20:23:35.128Z,18.90
2022-08-31T20:26:03.719Z,18.90
2022-08-31T20:28:33.022Z,19.00
2022-08-31T20:31:06.362Z,18.90
2022-08-31T20:33:35.126Z,18.90
2022-08-31T20:36:05.896Z,18.80
2022-08-31T20:38:41.218Z,18.80
2022-08-31T20:41:09.606Z,18.80
2022-08-31T20:43:37.443Z,18.80
2022-08-31T20:46:08.675Z,18.80
2022-08-31T20:48:54.342Z,18.80
2022-08-31T20:51:22.120Z,18.80
2022-08-31T20:53:49.977Z,18.90
2022-08-31T20:56:18.443Z,18.80
2022-08-31T20:58:46.745Z,18.90
2022-08-31T21:01:15.946Z,18.90
2022-08-31T21:03:44.143Z,19.00
2022-08-31T21:06:13.081Z,19.10
2022-08-31T21:08:42.322Z,19.10
2022-08-31T21:11:11.123Z,19.00
2022-08-31T21:13:39.139Z,19.00
2022-08-31T21:16:06.968Z,19.00
2022-08-31T21:18:37.363Z,19.00
2022-08-31T21:21:07.420Z,19.00
2022-08-31T21:23:35.795Z,19.00
2022-08-31T21:26:04.852Z,19.00
2022-08-31T21:28:32.864Z,19.00
2022-08-31T21:31:06.323Z,19.00
2022-08-31T21:33:45.835Z,19.10
2022-08-31T21:36:14.961Z,19.10
2022-08-31T21:38:43.399Z,19.10
2022-08-31T21:41:11.811Z,19.10
2022-08-31T21:43:39.563Z,19.00
2022-08-31T21:46:08.299Z,19.00
2022-08-31T21:48:36.910Z,19.00
2022-08-31T21:51:13.313Z,18.90
2022-08-31T21:53:41.607Z,19.10
2022-08-31T21:56:09.651Z,19.10
2022-08-31T21:58:37.378Z,19.20
2022-08-31T22:01:08.468Z,19.20
2022-08-31T22:03:36.655Z,19.10
2022-08-31T22:06:07.094Z,19.00
2022-08-31T22:08:37.469Z,18.90
2022-08-31T22:11:08.059Z,18.90
2022-08-31T22:13:37.086Z,18.80
2022-08-31T22:16:16.156Z,18.80
2022-08-31T22:19:03.369Z,18.80
2022-08-31T22:21:34.083Z,18.70
2022-08-31T22:24:05.466Z,18.50
2022-08-31T22:26:35.733Z,18.50
2022-08-31T22:29:04.669Z,18.50
2022-08-31T22:31:37.215Z,18.50
2022-08-31T22:34:05.350Z,18.50
2022-08-31T22:36:34.429Z,18.40
2022-08-31T22:39:05.489Z,18.40
2022-08-31T22:41:33.705Z,18.40
2022-08-31T22:44:01.846Z,18.30
2022-08-31T22:46:29.650Z,18.30
2022-08-31T22:48:58.013Z,18.30
2022-08-31T22:51:26.120Z,18.20
2022-08-31T22:53:53.855Z,18.20
2022-08-31T22:56:25.893Z,18.10
2022-08-31T22:58:53.934Z,18.10
2022-08-31T23:01:23.460Z,18.00
2022-08-31T23:03:51.482Z,18.10
2022-08-31T23:06:20.393Z,18.20
2022-08-31T23:08:48.861Z,18.10
2022-08-31T23:11:19.231Z,18.10
2022-08-31T23:13:55.336Z,18.10
2022-08-31T23:16:26.767Z,18.10
2022-08-31T23:18:57.286Z,18.00
2022-08-31T23:21:25.744Z,18.00
2022-08-31T23:23:55.285Z,18.00
2022-08-31T23:26:25.130Z,18.00
2022-08-31T23:28:54.428Z,18.10
2022-08-31T23:31:22.426Z,17.90
2022-08-31T23:33:53.153Z,18.00
2022-08-31T23:36:25.814Z,18.00
2022-08-31T23:38:54.764Z,17.90
2022-08-31T23:41:25.973Z,17.80
2022-08-31T23:43:56.708Z,17.80
2022-08-31T23:46:25.004Z,17.80
2022-08-31T23:48:53.159Z,17.80
2022-08-31T23:51:21.707Z,17.80
2022-08-31T23:53:55.067Z,17.80
2022-08-31T23:56:32.096Z,17.80
2022-08-31T23:59:01.758Z,17.70
