createdAt,value
2017-10-17T00:00:37.063Z,1013.97
2017-10-17T00:01:37.049Z,1013.97
2017-10-17T00:02:37.029Z,1013.99
2017-10-17T00:03:37.012Z,1014.03
2017-10-17T00:04:37.000Z,1014.02
2017-10-17T00:05:36.982Z,1013.97
2017-10-17T00:06:36.974Z,1013.99
2017-10-17T00:07:36.962Z,1014
2017-10-17T00:08:36.935Z,1014
2017-10-17T00:09:36.922Z,1014.01
2017-10-17T00:10:36.902Z,1014.04
2017-10-17T00:11:36.890Z,1014.06
2017-10-17T00:12:36.892Z,1014.07
2017-10-17T00:13:36.858Z,1014.04
2017-10-17T00:14:36.844Z,1014.02
2017-10-17T00:15:36.825Z,1013.99
2017-10-17T00:16:36.813Z,1013.99
2017-10-17T00:17:36.793Z,1014.04
2017-10-17T00:18:36.786Z,1014.03
2017-10-17T00:19:36.762Z,1014.01
2017-10-17T00:20:36.746Z,1014.02
2017-10-17T00:21:36.732Z,1014.03
2017-10-17T00:22:36.721Z,1014.03
2017-10-17T00:23:36.702Z,1014.02
2017-10-17T00:24:36.680Z,1013.95
2017-10-17T00:25:36.673Z,1013.99
2017-10-17T00:26:36.652Z,1013.99
2017-10-17T00:27:36.641Z,1014.02
2017-10-17T00:28:36.628Z,1013.98
2017-10-17T00:29:36.614Z,1014.01
2017-10-17T00:30:36.591Z,1013.99
2017-10-17T00:31:36.588Z,1013.97
2017-10-17T00:32:36.562Z,1014
2017-10-17T00:33:36.561Z,1013.98
2017-10-17T00:34:36.534Z,1013.98
2017-10-17T00:35:36.561Z,1013.98
2017-10-17T00:36:36.495Z,1013.92
2017-10-17T00:37:36.482Z,1013.95
2017-10-17T00:38:36.481Z,1013.94
2017-10-17T00:39:36.503Z,1013.91
2017-10-17T00:40:36.433Z,1013.94
2017-10-17T00:41:36.423Z,1013.92
2017-10-17T00:42:36.398Z,1013.95
2017-10-17T00:43:36.381Z,1013.96
2017-10-17T00:44:36.371Z,1013.93
2017-10-17T00:45:36.354Z,1013.96
2017-10-17T00:46:36.332Z,1013.91
2017-10-17T00:47:36.322Z,1013.93
2017-10-17T00:48:36.305Z,1013.93
2017-10-17T00:49:36.292Z,1013.96
2017-10-17T00:50:36.279Z,1013.96
2017-10-17T00:51:36.264Z,1013.95
2017-10-17T00:52:36.239Z,1013.91
2017-10-17T00:53:36.224Z,1013.96
2017-10-17T00:54:36.207Z,1013.94
2017-10-17T00:55:36.210Z,1013.92
2017-10-17T00:56:36.178Z,1013.94
2017-10-17T00:57:36.160Z,1013.94
2017-10-17T00:58:36.142Z,1013.96
2017-10-17T00:59:36.133Z,1013.97
2017-10-17T01:00:36.118Z,1013.94
2017-10-17T01:01:36.102Z,1013.95
2017-10-17T01:02:36.083Z,1013.9
2017-10-17T01:03:36.062Z,1013.9
2017-10-17T01:04:36.052Z,1013.9
2017-10-17T01:05:36.031Z,1013.91
2017-10-17T01:06:36.018Z,1013.9
2017-10-17T01:07:36.002Z,1013.89
2017-10-17T01:08:35.983Z,1013.96
2017-10-17T01:09:35.971Z,1013.95
2017-10-17T01:10:35.953Z,1013.96
2017-10-17T01:11:35.949Z,1013.96
2017-10-17T01:12:35.922Z,1013.94
2017-10-17T01:13:35.901Z,1013.98
2017-10-17T01:14:35.900Z,1013.96
2017-10-17T01:15:35.873Z,1013.97
2017-10-17T01:16:35.862Z,1013.95
2017-10-17T01:17:35.846Z,1013.94
2017-10-17T01:18:35.822Z,1013.92
2017-10-17T01:19:35.812Z,1013.92
2017-10-17T01:20:35.792Z,1013.94
2017-10-17T01:21:35.773Z,1013.95
2017-10-17T01:22:35.763Z,1013.95
2017-10-17T01:23:35.742Z,1013.92
2017-10-17T01:24:35.725Z,1013.93
2017-10-17T01:25:35.709Z,1013.99
2017-10-17T01:26:35.692Z,1013.95
2017-10-17T01:27:35.676Z,1013.99
2017-10-17T01:28:35.672Z,1014
2017-10-17T01:29:35.645Z,1014.04
2017-10-17T01:30:35.630Z,1014.01
2017-10-17T01:31:35.610Z,1014.02
2017-10-17T01:32:35.602Z,1014.05
2017-10-17T01:33:35.581Z,1014.04
2017-10-17T01:34:35.564Z,1014.02
2017-10-17T01:35:35.548Z,1014
2017-10-17T01:36:35.534Z,1014.04
2017-10-17T01:37:35.516Z,1014
2017-10-17T01:38:35.502Z,1013.96
2017-10-17T01:39:35.486Z,1013.97
2017-10-17T01:40:35.472Z,1013.93
2017-10-17T01:41:35.452Z,1013.91
2017-10-17T01:42:35.430Z,1013.94
2017-10-17T01:43:35.420Z,1013.92
2017-10-17T01:44:35.402Z,1013.92
2017-10-17T01:45:35.384Z,1013.93
2017-10-17T01:46:35.367Z,1013.95
2017-10-17T01:47:35.352Z,1013.94
2017-10-17T01:48:35.344Z,1013.98
2017-10-17T01:49:35.325Z,1014.05
2017-10-17T01:50:35.312Z,1014.02
2017-10-17T01:51:35.296Z,1014.07
2017-10-17T01:52:35.271Z,1014.07
2017-10-17T01:53:35.251Z,1014.07
2017-10-17T01:54:35.241Z,1014.11
2017-10-17T01:55:35.221Z,1014.1
2017-10-17T01:56:35.202Z,1014.08
2017-10-17T01:57:35.197Z,1014.08
2017-10-17T01:58:35.173Z,1014.07
2017-10-17T01:59:35.161Z,1014.06
2017-10-17T02:00:35.140Z,1014.1
2017-10-17T02:01:35.121Z,1014.06
2017-10-17T02:02:35.107Z,1014.01
2017-10-17T02:03:35.092Z,1014.04
2017-10-17T02:04:35.073Z,1014.02
2017-10-17T02:05:35.061Z,1014.03
2017-10-17T02:06:35.046Z,1014.02
2017-10-17T02:07:35.023Z,1014.04
2017-10-17T02:08:35.014Z,1014.04
2017-10-17T02:09:34.994Z,1014.04
2017-10-17T02:10:34.972Z,1014.04
2017-10-17T02:11:34.965Z,1014.02
2017-10-17T02:12:34.944Z,1014.05
2017-10-17T02:13:34.930Z,1014.09
2017-10-17T02:14:34.912Z,1014.08
2017-10-17T02:15:34.892Z,1014.06
2017-10-17T02:16:34.884Z,1014.06
2017-10-17T02:17:34.862Z,1014.07
2017-10-17T02:18:34.842Z,1014.07
2017-10-17T02:19:34.828Z,1014.06
2017-10-17T02:20:34.821Z,1014.05
2017-10-17T02:21:34.794Z,1014.08
2017-10-17T02:22:34.776Z,1014.08
2017-10-17T02:23:34.759Z,1014.07
2017-10-17T02:24:34.752Z,1014.04
2017-10-17T02:25:34.730Z,1014.03
2017-10-17T02:26:34.714Z,1014.06
2017-10-17T02:27:34.701Z,1014.08
2017-10-17T02:28:34.677Z,1014.1
2017-10-17T02:29:34.665Z,1014.08
2017-10-17T02:30:34.656Z,1014.07
2017-10-17T02:31:34.636Z,1014.04
2017-10-17T02:32:34.625Z,1014.03
2017-10-17T02:33:34.601Z,1014.07
2017-10-17T02:34:34.585Z,1014.09
2017-10-17T02:35:34.562Z,1014.12
2017-10-17T02:36:34.551Z,1014.08
2017-10-17T02:37:34.531Z,1014.1
2017-10-17T02:38:34.522Z,1014.12
2017-10-17T02:39:34.496Z,1014.18
2017-10-17T02:40:34.482Z,1014.15
2017-10-17T02:41:34.464Z,1014.16
2017-10-17T02:42:34.449Z,1014.21
2017-10-17T02:43:34.430Z,1014.18
2017-10-17T02:44:34.423Z,1014.18
2017-10-17T02:45:34.410Z,1014.16
2017-10-17T02:46:34.431Z,1014.19
2017-10-17T02:47:34.370Z,1014.17
2017-10-17T02:48:34.353Z,1014.15
2017-10-17T02:49:34.334Z,1014.19
2017-10-17T02:50:34.385Z,1014.22
2017-10-17T02:51:34.299Z,1014.21
2017-10-17T02:52:34.287Z,1014.25
2017-10-17T02:53:34.272Z,1014.24
2017-10-17T02:54:34.252Z,1014.25
2017-10-17T02:55:34.231Z,1014.23
2017-10-17T02:56:34.225Z,1014.27
2017-10-17T02:57:34.197Z,1014.25
2017-10-17T02:58:34.201Z,1014.24
2017-10-17T02:59:34.166Z,1014.25
2017-10-17T03:00:34.254Z,1014.23
2017-10-17T03:01:34.134Z,1014.22
2017-10-17T03:02:34.215Z,1014.25
2017-10-17T03:03:34.103Z,1014.24
2017-10-17T03:04:34.091Z,1014.25
2017-10-17T03:05:34.072Z,1014.22
2017-10-17T03:06:34.154Z,1014.22
2017-10-17T03:07:34.035Z,1014.25
2017-10-17T03:08:34.081Z,1014.23
2017-10-17T03:09:34.002Z,1014.2
2017-10-17T03:10:34.083Z,1014.22
2017-10-17T03:11:33.965Z,1014.21
2017-10-17T03:12:33.953Z,1014.24
2017-10-17T03:13:33.938Z,1014.24
2017-10-17T03:14:33.919Z,1014.28
2017-10-17T03:15:33.899Z,1014.3
2017-10-17T03:16:33.881Z,1014.26
2017-10-17T03:17:33.873Z,1014.27
2017-10-17T03:18:33.851Z,1014.28
2017-10-17T03:19:33.835Z,1014.3
2017-10-17T03:20:33.821Z,1014.25
2017-10-17T03:21:33.801Z,1014.28
2017-10-17T03:22:33.796Z,1014.3
2017-10-17T03:23:33.765Z,1014.29
2017-10-17T03:24:33.751Z,1014.26
2017-10-17T03:25:33.742Z,1014.26
2017-10-17T03:26:33.719Z,1014.32
2017-10-17T03:27:33.702Z,1014.32
2017-10-17T03:28:33.683Z,1014.3
2017-10-17T03:29:33.673Z,1014.32
2017-10-17T03:30:33.652Z,1014.37
2017-10-17T03:31:33.661Z,1014.39
2017-10-17T03:32:33.623Z,1014.38
2017-10-17T03:33:33.603Z,1014.39
2017-10-17T03:34:33.589Z,1014.39
2017-10-17T03:35:33.572Z,1014.43
2017-10-17T03:36:33.550Z,1014.43
2017-10-17T03:37:33.535Z,1014.44
2017-10-17T03:38:33.527Z,1014.44
2017-10-17T03:39:33.502Z,1014.46
2017-10-17T03:40:33.489Z,1014.46
2017-10-17T03:41:33.469Z,1014.48
2017-10-17T03:42:33.453Z,1014.47
2017-10-17T03:43:33.439Z,1014.49
2017-10-17T03:44:33.420Z,1014.47
2017-10-17T03:45:33.403Z,1014.51
2017-10-17T03:46:33.382Z,1014.51
2017-10-17T03:47:33.373Z,1014.5
2017-10-17T03:48:33.358Z,1014.53
2017-10-17T03:49:33.333Z,1014.49
2017-10-17T03:50:33.314Z,1014.49
2017-10-17T03:51:33.307Z,1014.5
2017-10-17T03:52:33.282Z,1014.58
2017-10-17T03:53:33.271Z,1014.6
2017-10-17T03:54:33.248Z,1014.57
2017-10-17T03:55:33.232Z,1014.6
2017-10-17T03:56:33.220Z,1014.63
2017-10-17T03:57:33.202Z,1014.64
2017-10-17T03:58:33.182Z,1014.64
2017-10-17T03:59:33.174Z,1014.57
2017-10-17T04:00:33.153Z,1014.58
2017-10-17T04:01:33.133Z,1014.57
2017-10-17T04:02:33.119Z,1014.63
2017-10-17T04:03:33.103Z,1014.59
2017-10-17T04:04:33.083Z,1014.62
2017-10-17T04:05:33.072Z,1014.63
2017-10-17T04:06:33.052Z,1014.66
2017-10-17T04:07:33.031Z,1014.6
2017-10-17T04:08:33.021Z,1014.66
2017-10-17T04:09:32.998Z,1014.65
2017-10-17T04:10:32.980Z,1014.65
2017-10-17T04:11:32.969Z,1014.66
2017-10-17T04:12:32.953Z,1014.67
2017-10-17T04:13:32.929Z,1014.71
2017-10-17T04:14:32.915Z,1014.69
2017-10-17T04:15:32.901Z,1014.71
2017-10-17T04:16:32.882Z,1014.69
2017-10-17T04:17:32.863Z,1014.76
2017-10-17T04:18:32.846Z,1014.74
2017-10-17T04:19:32.836Z,1014.73
2017-10-17T04:20:32.813Z,1014.74
2017-10-17T04:21:32.797Z,1014.71
2017-10-17T04:22:32.777Z,1014.77
2017-10-17T04:23:32.771Z,1014.76
2017-10-17T04:24:32.746Z,1014.72
2017-10-17T04:25:32.727Z,1014.79
2017-10-17T04:26:32.710Z,1014.78
2017-10-17T04:27:32.706Z,1014.81
2017-10-17T04:28:32.681Z,1014.77
2017-10-17T04:29:32.667Z,1014.78
2017-10-17T04:30:32.649Z,1014.74
2017-10-17T04:31:32.635Z,1014.77
2017-10-17T04:32:32.615Z,1014.77
2017-10-17T04:33:32.606Z,1014.84
2017-10-17T04:34:32.580Z,1014.84
2017-10-17T04:35:32.561Z,1014.86
2017-10-17T04:36:32.544Z,1014.89
2017-10-17T04:37:32.534Z,1014.86
2017-10-17T04:38:32.513Z,1014.84
2017-10-17T04:39:32.495Z,1014.88
2017-10-17T04:40:32.475Z,1014.89
2017-10-17T04:41:32.463Z,1014.89
2017-10-17T04:42:32.442Z,1014.93
2017-10-17T04:43:32.428Z,1014.92
2017-10-17T04:44:32.412Z,1014.93
2017-10-17T04:45:32.393Z,1014.94
2017-10-17T04:46:32.381Z,1014.96
2017-10-17T04:47:32.369Z,1014.98
2017-10-17T04:48:32.345Z,1014.96
2017-10-17T04:49:32.332Z,1014.97
2017-10-17T04:50:32.312Z,1014.95
2017-10-17T04:51:32.293Z,1014.93
2017-10-17T04:52:32.274Z,1014.91
2017-10-17T04:53:32.262Z,1014.94
2017-10-17T04:54:32.243Z,1014.94
2017-10-17T04:55:32.230Z,1014.94
2017-10-17T04:56:32.212Z,1014.94
2017-10-17T04:57:32.193Z,1014.98
2017-10-17T04:58:32.179Z,1014.99
2017-10-17T04:59:32.159Z,1014.99
2017-10-17T05:00:32.145Z,1015.02
2017-10-17T05:01:32.132Z,1015.04
2017-10-17T05:02:32.113Z,1015.06
2017-10-17T05:03:32.100Z,1015.05
2017-10-17T05:04:32.074Z,1015.06
2017-10-17T05:05:32.065Z,1015.07
2017-10-17T05:06:32.043Z,1015.07
2017-10-17T05:07:32.025Z,1015.03
2017-10-17T05:08:32.012Z,1015.02
2017-10-17T05:09:31.997Z,1015.03
2017-10-17T05:10:31.980Z,1015.03
2017-10-17T05:11:31.957Z,1015
2017-10-17T05:12:31.941Z,1015.03
2017-10-17T05:13:31.927Z,1015.03
2017-10-17T05:14:31.913Z,1015.07
2017-10-17T05:15:31.893Z,1015.1
2017-10-17T05:16:31.874Z,1015.07
2017-10-17T05:17:31.860Z,1015.06
2017-10-17T05:18:31.843Z,1015.07
2017-10-17T05:19:31.829Z,1015.04
2017-10-17T05:20:31.813Z,1015.04
2017-10-17T05:21:31.796Z,1015.08
2017-10-17T05:22:31.783Z,1015.05
2017-10-17T05:23:31.761Z,1015.06
2017-10-17T05:24:31.742Z,1015.05
2017-10-17T05:25:31.722Z,1015.08
2017-10-17T05:26:31.710Z,1015.09
2017-10-17T05:27:31.695Z,1015.07
2017-10-17T05:28:31.684Z,1015.07
2017-10-17T05:29:31.659Z,1015.06
2017-10-17T05:30:31.648Z,1015.04
2017-10-17T05:31:31.622Z,1014.99
2017-10-17T05:32:31.607Z,1015.03
2017-10-17T05:33:31.595Z,1015.06
2017-10-17T05:34:31.578Z,1015.06
2017-10-17T05:35:31.560Z,1015.07
2017-10-17T05:36:31.542Z,1015.06
2017-10-17T05:37:31.524Z,1015.06
2017-10-17T05:38:31.506Z,1015.04
2017-10-17T05:39:31.489Z,1015.07
2017-10-17T05:40:31.473Z,1015.1
2017-10-17T05:41:31.461Z,1015.08
2017-10-17T05:42:31.443Z,1015.09
2017-10-17T05:43:31.429Z,1015.09
2017-10-17T05:44:31.416Z,1015.1
2017-10-17T05:45:31.393Z,1015.11
2017-10-17T05:46:31.389Z,1015.09
2017-10-17T05:47:31.360Z,1015.08
2017-10-17T05:48:31.343Z,1015.08
2017-10-17T05:49:31.322Z,1015.09
2017-10-17T05:50:31.313Z,1015.05
2017-10-17T05:51:31.293Z,1015.05
2017-10-17T05:52:31.273Z,1015.08
2017-10-17T05:53:31.265Z,1015.1
2017-10-17T05:54:31.239Z,1015.1
2017-10-17T05:55:31.225Z,1015.14
2017-10-17T05:56:31.205Z,1015.11
2017-10-17T05:57:31.197Z,1015.12
2017-10-17T05:58:31.174Z,1015.09
2017-10-17T05:59:31.154Z,1015.08
2017-10-17T06:00:31.147Z,1015.04
2017-10-17T06:01:31.121Z,1015.09
2017-10-17T06:02:31.103Z,1015.09
2017-10-17T06:03:31.089Z,1015.14
2017-10-17T06:04:31.073Z,1015.15
2017-10-17T06:05:31.104Z,1015.11
2017-10-17T06:06:31.036Z,1015.16
2017-10-17T06:07:31.018Z,1015.18
2017-10-17T06:08:30.998Z,1015.22
2017-10-17T06:09:31.000Z,1015.21
2017-10-17T06:10:30.966Z,1015.22
2017-10-17T06:11:30.959Z,1015.22
2017-10-17T06:12:30.931Z,1015.18
2017-10-17T06:13:30.993Z,1015.18
2017-10-17T06:14:30.898Z,1015.19
2017-10-17T06:15:30.884Z,1015.21
2017-10-17T06:16:30.870Z,1015.24
2017-10-17T06:17:30.956Z,1015.23
2017-10-17T06:18:30.829Z,1015.25
2017-10-17T06:19:30.926Z,1015.23
2017-10-17T06:20:30.799Z,1015.26
2017-10-17T06:21:30.782Z,1015.27
2017-10-17T06:22:30.762Z,1015.32
2017-10-17T06:23:30.802Z,1015.34
2017-10-17T06:24:30.733Z,1015.35
2017-10-17T06:25:30.714Z,1015.38
2017-10-17T06:26:30.703Z,1015.37
2017-10-17T06:27:30.682Z,1015.34
2017-10-17T06:28:30.661Z,1015.41
2017-10-17T06:29:30.688Z,1015.41
2017-10-17T06:30:30.637Z,1015.41
2017-10-17T06:31:30.618Z,1015.43
2017-10-17T06:32:30.593Z,1015.42
2017-10-17T06:33:30.582Z,1015.42
2017-10-17T06:34:30.563Z,1015.44
2017-10-17T06:35:30.548Z,1015.44
2017-10-17T06:36:30.535Z,1015.43
2017-10-17T06:37:30.514Z,1015.39
2017-10-17T06:38:30.493Z,1015.41
2017-10-17T06:39:30.539Z,1015.43
2017-10-17T06:40:30.463Z,1015.42
2017-10-17T06:41:30.457Z,1015.46
2017-10-17T06:42:30.421Z,1015.44
2017-10-17T06:43:30.412Z,1015.45
2017-10-17T06:44:30.391Z,1015.46
2017-10-17T06:45:30.382Z,1015.48
2017-10-17T06:46:30.355Z,1015.52
2017-10-17T06:47:30.342Z,1015.51
2017-10-17T06:48:30.326Z,1015.52
2017-10-17T06:49:30.304Z,1015.5
2017-10-17T06:50:30.292Z,1015.51
2017-10-17T06:51:30.273Z,1015.52
2017-10-17T06:52:30.255Z,1015.53
2017-10-17T06:53:30.244Z,1015.55
2017-10-17T06:54:30.224Z,1015.55
2017-10-17T06:55:30.203Z,1015.53
2017-10-17T06:56:30.189Z,1015.56
2017-10-17T06:57:30.171Z,1015.5
2017-10-17T06:58:30.153Z,1015.54
2017-10-17T06:59:30.135Z,1015.52
2017-10-17T07:00:30.123Z,1015.47
2017-10-17T07:01:30.103Z,1015.47
2017-10-17T07:02:30.082Z,1015.48
2017-10-17T07:03:30.068Z,1015.43
2017-10-17T07:04:30.053Z,1015.46
2017-10-17T07:05:30.035Z,1015.44
2017-10-17T07:06:30.012Z,1015.4
2017-10-17T07:07:29.999Z,1015.41
2017-10-17T07:08:29.982Z,1015.44
2017-10-17T07:09:29.968Z,1015.47
2017-10-17T07:10:29.957Z,1015.45
2017-10-17T07:11:29.932Z,1015.48
2017-10-17T07:12:29.913Z,1015.45
2017-10-17T07:13:29.902Z,1015.47
2017-10-17T07:14:29.881Z,1015.44
2017-10-17T07:15:29.861Z,1015.49
2017-10-17T07:16:29.849Z,1015.48
2017-10-17T07:17:29.832Z,1015.49
2017-10-17T07:18:29.813Z,1015.49
2017-10-17T07:19:29.803Z,1015.49
2017-10-17T07:20:29.783Z,1015.52
2017-10-17T07:21:29.764Z,1015.53
2017-10-17T07:22:29.747Z,1015.51
2017-10-17T07:23:29.730Z,1015.5
2017-10-17T07:24:29.711Z,1015.51
2017-10-17T07:25:29.707Z,1015.49
2017-10-17T07:26:29.684Z,1015.52
2017-10-17T07:27:29.672Z,1015.5
2017-10-17T07:28:29.643Z,1015.53
2017-10-17T07:29:29.625Z,1015.52
2017-10-17T07:30:29.621Z,1015.47
2017-10-17T07:31:29.598Z,1015.48
2017-10-17T07:32:29.583Z,1015.5
2017-10-17T07:33:29.561Z,1015.48
2017-10-17T07:34:29.551Z,1015.5
2017-10-17T07:35:29.536Z,1015.47
2017-10-17T07:36:29.513Z,1015.53
2017-10-17T07:37:29.495Z,1015.52
2017-10-17T07:38:29.478Z,1015.54
2017-10-17T07:39:29.462Z,1015.53
2017-10-17T07:40:29.454Z,1015.47
2017-10-17T07:41:29.431Z,1015.47
2017-10-17T07:42:29.416Z,1015.44
2017-10-17T07:43:29.401Z,1015.47
2017-10-17T07:44:29.381Z,1015.47
2017-10-17T07:45:29.364Z,1015.48
2017-10-17T07:46:29.345Z,1015.47
2017-10-17T07:47:29.332Z,1015.5
2017-10-17T07:48:29.316Z,1015.52
2017-10-17T07:49:29.300Z,1015.51
2017-10-17T07:50:29.283Z,1015.58
2017-10-17T07:51:29.269Z,1015.56
2017-10-17T07:52:29.252Z,1015.57
2017-10-17T07:53:29.235Z,1015.58
2017-10-17T07:54:29.220Z,1015.56
2017-10-17T07:55:29.197Z,1015.56
2017-10-17T07:56:29.182Z,1015.51
2017-10-17T07:57:29.164Z,1015.5
2017-10-17T07:58:29.150Z,1015.49
2017-10-17T07:59:29.131Z,1015.54
2017-10-17T08:00:29.117Z,1015.51
2017-10-17T08:01:29.107Z,1015.53
2017-10-17T08:02:29.083Z,1015.54
2017-10-17T08:03:29.072Z,1015.51
2017-10-17T08:04:29.053Z,1015.48
2017-10-17T08:05:29.035Z,1015.52
2017-10-17T08:06:29.025Z,1015.53
2017-10-17T08:07:28.999Z,1015.52
2017-10-17T08:08:28.984Z,1015.51
2017-10-17T08:09:28.971Z,1015.57
2017-10-17T08:10:28.951Z,1015.51
2017-10-17T08:11:28.944Z,1015.53
2017-10-17T08:12:28.925Z,1015.5
2017-10-17T08:13:28.903Z,1015.53
2017-10-17T08:14:28.886Z,1015.5
2017-10-17T08:15:28.877Z,1015.49
2017-10-17T08:16:28.861Z,1015.48
2017-10-17T08:17:28.843Z,1015.5
2017-10-17T08:18:28.822Z,1015.5
2017-10-17T08:19:28.813Z,1015.48
2017-10-17T08:20:28.790Z,1015.49
2017-10-17T08:21:28.773Z,1015.5
2017-10-17T08:22:28.766Z,1015.48
2017-10-17T08:23:28.742Z,1015.47
2017-10-17T08:24:28.727Z,1015.5
2017-10-17T08:25:28.711Z,1015.56
2017-10-17T08:26:28.694Z,1015.47
2017-10-17T08:27:28.682Z,1015.48
2017-10-17T08:28:28.663Z,1015.45
2017-10-17T08:29:28.643Z,1015.47
2017-10-17T08:30:28.638Z,1015.47
2017-10-17T08:31:28.617Z,1015.45
2017-10-17T08:32:28.599Z,1015.41
2017-10-17T08:33:28.583Z,1015.4
2017-10-17T08:34:28.566Z,1015.41
2017-10-17T08:35:28.545Z,1015.39
2017-10-17T08:36:28.529Z,1015.42
2017-10-17T08:37:28.524Z,1015.39
2017-10-17T08:38:28.500Z,1015.43
2017-10-17T08:39:28.483Z,1015.41
2017-10-17T08:40:28.466Z,1015.39
2017-10-17T08:41:28.447Z,1015.36
2017-10-17T08:42:28.435Z,1015.34
2017-10-17T08:43:28.423Z,1015.36
2017-10-17T08:44:28.408Z,1015.29
2017-10-17T08:45:28.395Z,1015.34
2017-10-17T08:46:28.383Z,1015.31
2017-10-17T08:47:28.365Z,1015.34
2017-10-17T08:48:28.344Z,1015.33
2017-10-17T08:49:28.323Z,1015.32
2017-10-17T08:50:28.310Z,1015.29
2017-10-17T08:51:28.294Z,1015.31
2017-10-17T08:52:28.274Z,1015.27
2017-10-17T08:53:28.261Z,1015.27
2017-10-17T08:54:28.245Z,1015.25
2017-10-17T08:55:28.242Z,1015.25
2017-10-17T08:56:28.214Z,1015.24
2017-10-17T08:57:28.209Z,1015.24
2017-10-17T08:58:28.185Z,1015.3
2017-10-17T08:59:28.164Z,1015.29
2017-10-17T09:00:28.147Z,1015.26
2017-10-17T09:01:28.136Z,1015.25
2017-10-17T09:02:28.118Z,1015.26
2017-10-17T09:03:28.098Z,1015.22
2017-10-17T09:04:28.088Z,1015.25
2017-10-17T09:05:28.073Z,1015.28
2017-10-17T09:06:28.057Z,1015.29
2017-10-17T09:07:28.037Z,1015.3
2017-10-17T09:08:28.022Z,1015.28
2017-10-17T09:09:28.013Z,1015.32
2017-10-17T09:10:27.994Z,1015.34
2017-10-17T09:11:27.976Z,1015.35
2017-10-17T09:12:27.963Z,1015.36
2017-10-17T09:13:27.956Z,1015.4
2017-10-17T09:14:27.928Z,1015.38
2017-10-17T09:15:27.923Z,1015.39
2017-10-17T09:16:27.909Z,1015.38
2017-10-17T09:17:27.894Z,1015.36
2017-10-17T09:18:27.879Z,1015.35
2017-10-17T09:19:27.861Z,1015.39
2017-10-17T09:20:27.842Z,1015.37
2017-10-17T09:21:27.822Z,1015.44
2017-10-17T09:22:27.808Z,1015.41
2017-10-17T09:23:27.793Z,1015.41
2017-10-17T09:24:27.778Z,1015.47
2017-10-17T09:25:27.764Z,1015.47
2017-10-17T09:26:27.754Z,1015.41
2017-10-17T09:27:27.735Z,1015.46
2017-10-17T09:28:27.725Z,1015.44
2017-10-17T09:29:27.711Z,1015.47
2017-10-17T09:30:27.689Z,1015.44
2017-10-17T09:31:27.675Z,1015.42
2017-10-17T09:32:27.660Z,1015.44
2017-10-17T09:33:27.646Z,1015.47
2017-10-17T09:34:27.630Z,1015.47
2017-10-17T09:35:27.617Z,1015.49
2017-10-17T09:36:27.604Z,1015.47
2017-10-17T09:37:27.587Z,1015.43
2017-10-17T09:38:27.574Z,1015.43
2017-10-17T09:39:27.553Z,1015.48
2017-10-17T09:40:27.543Z,1015.49
2017-10-17T09:41:27.534Z,1015.42
2017-10-17T09:42:27.515Z,1015.46
2017-10-17T09:43:27.495Z,1015.41
2017-10-17T09:44:27.485Z,1015.41
2017-10-17T09:45:27.466Z,1015.38
2017-10-17T09:46:27.454Z,1015.37
2017-10-17T09:47:27.432Z,1015.4
2017-10-17T09:48:27.421Z,1015.37
2017-10-17T09:49:27.407Z,1015.43
2017-10-17T09:50:27.386Z,1015.4
2017-10-17T09:51:27.374Z,1015.39
2017-10-17T09:52:27.364Z,1015.39
2017-10-17T09:53:27.346Z,1015.44
2017-10-17T09:54:27.332Z,1015.41
2017-10-17T09:55:27.314Z,1015.41
2017-10-17T09:56:27.303Z,1015.43
2017-10-17T09:57:27.287Z,1015.44
2017-10-17T09:58:27.274Z,1015.37
2017-10-17T09:59:27.255Z,1015.43
2017-10-17T10:00:27.246Z,1015.37
2017-10-17T10:01:27.231Z,1015.38
2017-10-17T10:02:27.218Z,1015.42
2017-10-17T10:03:27.193Z,1015.39
2017-10-17T10:04:27.196Z,1015.39
2017-10-17T10:05:27.166Z,1015.38
2017-10-17T10:06:27.151Z,1015.39
2017-10-17T10:07:27.134Z,1015.38
2017-10-17T10:08:27.119Z,1015.42
2017-10-17T10:09:27.106Z,1015.4
2017-10-17T10:10:27.094Z,1015.42
2017-10-17T10:11:27.085Z,1015.43
2017-10-17T10:12:27.063Z,1015.41
2017-10-17T10:13:27.054Z,1015.42
2017-10-17T10:14:27.037Z,1015.4
2017-10-17T10:15:27.013Z,1015.43
2017-10-17T10:16:27.004Z,1015.45
2017-10-17T10:17:26.984Z,1015.41
2017-10-17T10:18:26.975Z,1015.39
2017-10-17T10:19:26.956Z,1015.39
2017-10-17T10:20:26.943Z,1015.41
2017-10-17T10:21:26.925Z,1015.34
2017-10-17T10:22:26.926Z,1015.32
2017-10-17T10:23:26.893Z,1015.37
2017-10-17T10:24:26.885Z,1015.35
2017-10-17T10:25:26.866Z,1015.36
2017-10-17T10:26:26.855Z,1015.4
2017-10-17T10:27:26.834Z,1015.39
2017-10-17T10:28:26.819Z,1015.35
2017-10-17T10:29:26.808Z,1015.37
2017-10-17T10:30:26.796Z,1015.38
2017-10-17T10:31:26.784Z,1015.35
2017-10-17T10:32:26.764Z,1015.33
2017-10-17T10:33:26.754Z,1015.37
2017-10-17T10:34:26.743Z,1015.35
2017-10-17T10:35:26.725Z,1015.39
2017-10-17T10:36:26.704Z,1015.43
2017-10-17T10:37:26.693Z,1015.37
2017-10-17T10:38:26.675Z,1015.33
2017-10-17T10:39:26.668Z,1015.31
2017-10-17T10:40:26.650Z,1015.29
2017-10-17T10:41:26.631Z,1015.31
2017-10-17T10:42:26.625Z,1015.29
2017-10-17T10:43:26.619Z,1015.3
2017-10-17T10:44:26.605Z,1015.3
2017-10-17T10:45:26.587Z,1015.3
2017-10-17T10:46:26.565Z,1015.26
2017-10-17T10:47:26.555Z,1015.29
2017-10-17T10:48:26.544Z,1015.32
2017-10-17T10:49:26.542Z,1015.29
2017-10-17T10:50:26.519Z,1015.32
2017-10-17T10:51:26.507Z,1015.27
2017-10-17T10:52:26.491Z,1015.28
2017-10-17T10:53:26.489Z,1015.24
2017-10-17T10:54:26.464Z,1015.27
2017-10-17T10:55:26.463Z,1015.24
2017-10-17T10:56:26.438Z,1015.26
2017-10-17T10:57:26.426Z,1015.21
2017-10-17T10:58:26.411Z,1015.23
2017-10-17T10:59:26.398Z,1015.24
2017-10-17T11:00:26.388Z,1015.2
2017-10-17T11:01:26.372Z,1015.18
2017-10-17T11:02:26.355Z,1015.2
2017-10-17T11:03:26.349Z,1015.24
2017-10-17T11:04:26.335Z,1015.2
2017-10-17T11:05:26.315Z,1015.19
2017-10-17T11:06:26.316Z,1015.15
2017-10-17T11:07:26.298Z,1015.16
2017-10-17T11:08:26.279Z,1015.15
2017-10-17T11:09:26.264Z,1015.12
2017-10-17T11:10:26.253Z,1015.14
2017-10-17T11:11:26.239Z,1015.13
2017-10-17T11:12:26.224Z,1015.14
2017-10-17T11:13:26.209Z,1015.1
2017-10-17T11:14:26.198Z,1015.1
2017-10-17T11:15:26.182Z,1015.06
2017-10-17T11:16:26.169Z,1015.08
2017-10-17T11:17:26.159Z,1015.08
2017-10-17T11:18:26.137Z,1015.05
2017-10-17T11:19:26.125Z,1015.04
2017-10-17T11:20:26.113Z,1015.04
2017-10-17T11:21:26.095Z,1015.01
2017-10-17T11:22:26.081Z,1015
2017-10-17T11:23:26.068Z,1014.98
2017-10-17T11:24:26.066Z,1014.98
2017-10-17T11:25:26.048Z,1014.96
2017-10-17T11:26:26.025Z,1014.95
2017-10-17T11:27:26.026Z,1014.94
2017-10-17T11:28:25.994Z,1014.91
2017-10-17T11:29:25.987Z,1014.93
2017-10-17T11:30:25.966Z,1014.93
2017-10-17T11:31:25.956Z,1014.93
2017-10-17T11:32:25.944Z,1014.93
2017-10-17T11:33:25.925Z,1014.94
2017-10-17T11:34:25.925Z,1014.95
2017-10-17T11:35:25.901Z,1014.92
2017-10-17T11:36:25.881Z,1014.94
2017-10-17T11:37:25.867Z,1014.92
2017-10-17T11:38:25.865Z,1014.88
2017-10-17T11:39:25.848Z,1014.89
2017-10-17T11:40:25.825Z,1014.91
2017-10-17T11:41:25.815Z,1014.89
2017-10-17T11:42:25.806Z,1014.86
2017-10-17T11:43:25.782Z,1014.88
2017-10-17T11:44:25.773Z,1014.85
2017-10-17T11:45:25.761Z,1014.82
2017-10-17T11:46:25.744Z,1014.8
2017-10-17T11:47:25.727Z,1014.8
2017-10-17T11:48:25.721Z,1014.81
2017-10-17T11:49:25.702Z,1014.78
2017-10-17T11:50:25.684Z,1014.82
2017-10-17T11:51:25.675Z,1014.83
2017-10-17T11:52:25.663Z,1014.77
2017-10-17T11:53:25.645Z,1014.79
2017-10-17T11:54:25.632Z,1014.79
2017-10-17T11:55:25.617Z,1014.76
2017-10-17T11:56:25.607Z,1014.77
2017-10-17T11:57:25.591Z,1014.73
2017-10-17T11:58:25.583Z,1014.73
2017-10-17T11:59:25.566Z,1014.68
2017-10-17T12:00:25.553Z,1014.7
2017-10-17T12:01:25.535Z,1014.66
2017-10-17T12:02:25.526Z,1014.66
2017-10-17T12:03:25.507Z,1014.65
2017-10-17T12:04:25.499Z,1014.61
2017-10-17T12:05:25.508Z,1014.6
2017-10-17T12:06:25.469Z,1014.59
2017-10-17T12:07:25.461Z,1014.62
2017-10-17T12:08:25.442Z,1014.61