createdAt,value
2019-04-03T00:00:12.092Z,9.7
2019-04-03T00:01:03.993Z,9.7
2019-04-03T00:01:52.007Z,9.7
2019-04-03T00:02:42.880Z,9.7
2019-04-03T00:03:34.156Z,9.7
2019-04-03T00:04:23.210Z,9.7
2019-04-03T00:05:13.642Z,9.6
2019-04-03T00:06:05.472Z,9.6
2019-04-03T00:06:53.649Z,9.6
2019-04-03T00:07:43.621Z,9.6
2019-04-03T00:08:34.735Z,9.6
2019-04-03T00:09:23.579Z,9.6
2019-04-03T00:10:13.602Z,9.6
2019-04-03T00:11:03.577Z,9.6
2019-04-03T00:11:53.594Z,9.5
2019-04-03T00:12:44.149Z,9.5
2019-04-03T00:13:34.180Z,9.5
2019-04-03T00:14:24.168Z,9.5
2019-04-03T00:15:14.264Z,9.5
2019-04-03T00:16:04.099Z,9.5
2019-04-03T00:16:54.165Z,9.5
2019-04-03T00:17:45.914Z,9.5
2019-04-03T00:18:34.069Z,9.5
2019-04-03T00:19:24.152Z,9.5
2019-04-03T00:20:14.315Z,9.5
2019-04-03T00:21:04.349Z,9.5
2019-04-03T00:21:54.192Z,9.4
2019-04-03T00:22:46.031Z,9.4
2019-04-03T00:23:34.199Z,9.4
2019-04-03T00:24:29.129Z,9.4
2019-04-03T00:25:22.283Z,9.4
2019-04-03T00:26:10.108Z,9.4
2019-04-03T00:27:00.530Z,9.4
2019-04-03T00:27:52.442Z,9.4
2019-04-03T00:28:40.795Z,9.4
2019-04-03T00:29:30.841Z,9.4
2019-04-03T00:30:22.767Z,9.4
2019-04-03T00:31:15.340Z,9.4
2019-04-03T00:32:05.329Z,9.4
2019-04-03T00:32:55.642Z,9.4
2019-04-03T00:33:45.537Z,9.4
2019-04-03T00:34:36.079Z,9.4
2019-04-03T00:35:27.322Z,9.4
2019-04-03T00:36:16.716Z,9.4
2019-04-03T00:37:06.940Z,9.4
2019-04-03T00:37:56.849Z,9.4
2019-04-03T00:38:46.885Z,9.4
2019-04-03T00:39:38.659Z,9.4
2019-04-03T00:40:28.695Z,9.4
2019-04-03T00:41:19.221Z,9.3
2019-04-03T00:42:11.455Z,9.3
2019-04-03T00:43:05.298Z,9.3
2019-04-03T00:43:55.225Z,9.3
2019-04-03T00:44:45.260Z,9.3
2019-04-03T00:45:35.398Z,9.3
2019-04-03T00:46:25.456Z,9.3
2019-04-03T00:47:15.511Z,9.3
2019-04-03T00:48:05.465Z,9.3
2019-04-03T00:48:56.207Z,9.3
2019-04-03T00:49:45.429Z,9.2
2019-04-03T00:50:35.490Z,9.2
2019-04-03T00:51:26.945Z,9.2
2019-04-03T00:52:15.464Z,9.2
2019-04-03T00:53:05.538Z,9.2
2019-04-03T00:53:55.822Z,9.2
2019-04-03T00:54:45.462Z,9.2
2019-04-03T00:55:36.422Z,9.2
2019-04-03T00:56:26.708Z,9.2
2019-04-03T00:57:17.012Z,9.2
2019-04-03T00:58:06.998Z,9.1
2019-04-03T00:58:56.964Z,9.1
2019-04-03T00:59:46.966Z,9.1
2019-04-03T01:00:37.088Z,9.1
2019-04-03T01:01:30.320Z,9.1
2019-04-03T01:02:22.085Z,9.1
2019-04-03T01:03:12.009Z,9
2019-04-03T01:04:02.225Z,9
2019-04-03T01:04:52.083Z,9
2019-04-03T01:05:42.104Z,9
2019-04-03T01:06:32.561Z,9
2019-04-03T01:07:22.245Z,9
2019-04-03T01:08:12.098Z,9
2019-04-03T01:09:02.109Z,9
2019-04-03T01:09:52.152Z,9
2019-04-03T01:10:44.313Z,8.9
2019-04-03T01:11:34.337Z,8.9
2019-04-03T01:12:24.506Z,8.9
2019-04-03T01:13:14.570Z,8.9
2019-04-03T01:14:07.588Z,8.9
2019-04-03T01:15:01.483Z,8.9
2019-04-03T01:15:50.016Z,8.9
2019-04-03T01:16:40.055Z,8.9
2019-04-03T01:17:29.996Z,8.9
2019-04-03T01:18:23.644Z,8.9
2019-04-03T01:19:13.772Z,8.8
2019-04-03T01:20:12.737Z,8.8
2019-04-03T01:21:11.958Z,8.8
2019-04-03T01:22:05.621Z,8.8
2019-04-03T01:22:59.530Z,8.8
2019-04-03T01:23:54.650Z,8.8
2019-04-03T01:24:44.550Z,8.8
2019-04-03T01:25:34.555Z,8.8
2019-04-03T01:26:40.606Z,8.8
2019-04-03T01:27:29.123Z,8.8
2019-04-03T01:28:19.311Z,8.7
2019-04-03T01:29:09.129Z,8.7
2019-04-03T01:29:59.178Z,8.7
2019-04-03T01:30:49.586Z,8.7
2019-04-03T01:31:40.465Z,8.7
2019-04-03T01:32:30.237Z,8.7
2019-04-03T01:33:20.304Z,8.7
2019-04-03T01:34:11.156Z,8.7
2019-04-03T01:35:00.556Z,8.7
2019-04-03T01:35:50.417Z,8.7
2019-04-03T01:36:41.513Z,8.7
2019-04-03T01:37:32.690Z,8.7
2019-04-03T01:38:21.551Z,8.7
2019-04-03T01:39:11.556Z,8.7
2019-04-03T01:40:01.600Z,8.7
2019-04-03T01:40:51.651Z,8.7
2019-04-03T01:41:45.057Z,8.7
2019-04-03T01:42:35.241Z,8.7
2019-04-03T01:43:25.002Z,8.7
2019-04-03T01:44:15.030Z,8.7
2019-04-03T01:45:07.032Z,8.7
2019-04-03T01:45:57.287Z,8.7
2019-04-03T01:46:58.284Z,8.6
2019-04-03T01:47:50.966Z,8.6
2019-04-03T01:48:40.690Z,8.6
2019-04-03T01:49:30.725Z,8.6
2019-04-03T01:50:22.690Z,8.6
2019-04-03T01:51:12.704Z,8.6
2019-04-03T01:52:05.930Z,8.6
2019-04-03T01:52:55.928Z,8.6
2019-04-03T01:53:45.907Z,8.6
2019-04-03T01:54:38.093Z,8.6
2019-04-03T01:55:28.409Z,8.6
2019-04-03T01:56:19.444Z,8.6
2019-04-03T01:57:09.243Z,8.6
2019-04-03T01:57:59.511Z,8.6
2019-04-03T01:58:49.578Z,8.6
2019-04-03T01:59:39.650Z,8.5
2019-04-03T02:00:30.046Z,8.5
2019-04-03T02:01:26.872Z,8.5
2019-04-03T02:02:21.675Z,8.5
2019-04-03T02:03:12.040Z,8.5
2019-04-03T02:04:02.028Z,8.5
2019-04-03T02:04:52.050Z,8.5
2019-04-03T02:05:43.757Z,8.5
2019-04-03T02:06:34.496Z,8.5
2019-04-03T02:07:25.113Z,8.5
2019-04-03T02:08:16.428Z,8.5
2019-04-03T02:09:06.833Z,8.5
2019-04-03T02:09:57.622Z,8.5
2019-04-03T02:10:50.998Z,8.5
2019-04-03T02:11:42.428Z,8.5
2019-04-03T02:12:36.175Z,8.5
2019-04-03T02:13:26.021Z,8.5
2019-04-03T02:14:16.061Z,8.4
2019-04-03T02:15:06.043Z,8.4
2019-04-03T02:15:56.061Z,8.4
2019-04-03T02:16:46.035Z,8.4
2019-04-03T02:17:41.119Z,8.4
2019-04-03T02:18:30.921Z,8.4
2019-04-03T02:19:20.955Z,8.4
2019-04-03T02:20:11.820Z,8.4
2019-04-03T02:21:08.626Z,8.4
2019-04-03T02:22:03.045Z,8.4
2019-04-03T02:22:55.356Z,8.4
2019-04-03T02:23:47.406Z,8.4
2019-04-03T02:24:36.932Z,8.4
2019-04-03T02:25:31.322Z,8.4
2019-04-03T02:26:21.357Z,8.4
2019-04-03T02:27:12.648Z,8.4
2019-04-03T02:28:08.666Z,8.4
2019-04-03T02:29:04.589Z,8.4
2019-04-03T02:29:53.583Z,8.4
2019-04-03T02:30:45.955Z,8.4
2019-04-03T02:31:33.536Z,8.4
2019-04-03T02:32:24.599Z,8.4
2019-04-03T02:33:13.550Z,8.4
2019-04-03T02:34:03.609Z,8.4
2019-04-03T02:34:53.624Z,8.4
2019-04-03T02:35:53.349Z,8.4
2019-04-03T02:36:48.940Z,8.3
2019-04-03T02:37:38.555Z,8.3
2019-04-03T02:38:28.816Z,8.3
2019-04-03T02:39:18.711Z,8.3
2019-04-03T02:40:08.878Z,8.3
2019-04-03T02:40:58.900Z,8.3
2019-04-03T02:41:48.877Z,8.3
2019-04-03T02:42:44.705Z,8.3
2019-04-03T02:43:34.403Z,8.3
2019-04-03T02:44:36.325Z,8.3
2019-04-03T02:45:27.493Z,8.3
2019-04-03T02:46:17.851Z,8.3
2019-04-03T02:47:08.775Z,8.3
2019-04-03T02:47:58.804Z,8.3
2019-04-03T02:48:49.805Z,8.3
2019-04-03T02:49:42.634Z,8.3
2019-04-03T02:50:32.083Z,8.3
2019-04-03T02:51:21.754Z,8.3
2019-04-03T02:52:13.495Z,8.3
2019-04-03T02:53:07.974Z,8.3
2019-04-03T02:55:13.804Z,8.3
2019-04-03T02:56:03.833Z,8.2
2019-04-03T02:56:53.883Z,8.2
2019-04-03T02:57:48.331Z,8.2
2019-04-03T02:58:34.762Z,8.2
2019-04-03T02:59:27.646Z,8.2
2019-04-03T03:00:17.316Z,8.2
2019-04-03T03:01:07.826Z,8.2
2019-04-03T03:01:57.294Z,8.2
2019-04-03T03:02:48.457Z,8.2
2019-04-03T03:03:37.553Z,8.2
2019-04-03T03:04:27.610Z,8.2
2019-04-03T03:05:17.970Z,8.2
2019-04-03T03:06:07.534Z,8.2
2019-04-03T03:06:57.566Z,8.2
2019-04-03T03:07:47.582Z,8.2
2019-04-03T03:08:42.174Z,8.2
2019-04-03T03:09:30.996Z,8.2
2019-04-03T03:10:21.399Z,8.1
2019-04-03T03:11:11.196Z,8.1
2019-04-03T03:12:01.958Z,8.1
2019-04-03T03:12:59.583Z,8.1
2019-04-03T03:13:49.298Z,8.1
2019-04-03T03:14:39.911Z,8.1
2019-04-03T03:15:33.352Z,8.1
2019-04-03T03:16:22.580Z,8.1
2019-04-03T03:17:16.729Z,8.1
2019-04-03T03:18:07.027Z,8.1
2019-04-03T03:19:00.441Z,8.1
2019-04-03T03:19:50.337Z,8.1
2019-04-03T03:20:40.434Z,8.1
2019-04-03T03:21:28.873Z,8.1
2019-04-03T03:22:19.015Z,8.1
2019-04-03T03:23:08.680Z,8.1
2019-04-03T03:23:58.861Z,8.1
2019-04-03T03:24:49.513Z,8.1
2019-04-03T03:25:41.263Z,8.1
2019-04-03T03:26:32.182Z,8
2019-04-03T03:27:22.275Z,8
2019-04-03T03:28:14.019Z,8
2019-04-03T03:29:14.811Z,8
2019-04-03T03:29:52.144Z,8
2019-04-03T03:30:48.322Z,8
2019-04-03T03:32:01.081Z,8
2019-04-03T03:32:30.570Z,8
2019-04-03T03:33:31.839Z,8
2019-04-03T03:34:06.441Z,8
2019-04-03T03:35:09.076Z,8
2019-04-03T03:35:53.720Z,8
2019-04-03T03:36:43.586Z,8
2019-04-03T03:37:34.979Z,8
2019-04-03T03:38:27.042Z,8
2019-04-03T03:39:13.217Z,8
2019-04-03T03:40:03.304Z,8
2019-04-03T03:40:55.066Z,8
2019-04-03T03:41:45.068Z,8
2019-04-03T03:42:38.158Z,8
2019-04-03T03:43:27.979Z,8
2019-04-03T03:44:17.846Z,8
2019-04-03T03:45:08.757Z,7.9
2019-04-03T03:45:58.928Z,7.9
2019-04-03T03:46:54.383Z,7.9
2019-04-03T03:47:42.759Z,7.9
2019-04-03T03:48:32.899Z,7.9
2019-04-03T03:49:22.743Z,7.9
2019-04-03T03:50:12.841Z,7.9
2019-04-03T03:51:03.130Z,7.9
2019-04-03T03:51:54.229Z,7.9
2019-04-03T03:52:44.521Z,7.9
2019-04-03T03:53:34.518Z,7.9
2019-04-03T03:54:25.122Z,7.8
2019-04-03T03:55:14.795Z,7.8
2019-04-03T03:56:04.554Z,7.8
2019-04-03T03:56:55.351Z,7.8
2019-04-03T03:57:44.557Z,7.8
2019-04-03T03:58:34.614Z,7.8
2019-04-03T03:59:25.108Z,7.8
2019-04-03T04:00:25.001Z,7.8
2019-04-03T04:01:14.758Z,7.8
2019-04-03T04:02:06.715Z,7.8
2019-04-03T04:02:59.060Z,7.8
2019-04-03T04:03:46.803Z,7.8
2019-04-03T04:04:36.613Z,7.8
2019-04-03T04:05:29.755Z,7.8
2019-04-03T04:06:21.374Z,7.7
2019-04-03T04:07:15.108Z,7.7
2019-04-03T04:08:10.718Z,7.7
2019-04-03T04:08:59.093Z,7.7
2019-04-03T04:09:50.476Z,7.7
2019-04-03T04:10:39.350Z,7.7
2019-04-03T04:11:34.038Z,7.7
2019-04-03T04:12:24.317Z,7.7
2019-04-03T04:13:15.684Z,7.7
2019-04-03T04:14:04.162Z,7.7
2019-04-03T04:14:57.365Z,7.7
2019-04-03T04:16:02.060Z,7.7
2019-04-03T04:16:48.647Z,7.7
2019-04-03T04:17:41.730Z,7.7
2019-04-03T04:18:36.598Z,7.7
2019-04-03T04:19:30.961Z,7.7
2019-04-03T04:20:20.252Z,7.7
2019-04-03T04:21:12.339Z,7.7
2019-04-03T04:22:01.893Z,7.7
2019-04-03T04:22:51.866Z,7.7
2019-04-03T04:23:43.095Z,7.7
2019-04-03T04:24:33.037Z,7.7
2019-04-03T04:25:25.206Z,7.7
2019-04-03T04:26:15.182Z,7.7
2019-04-03T04:27:08.233Z,7.6
2019-04-03T04:28:03.030Z,7.6
2019-04-03T04:28:54.601Z,7.6
2019-04-03T04:29:49.094Z,7.6
2019-04-03T04:30:42.478Z,7.6
2019-04-03T04:31:34.089Z,7.6
2019-04-03T04:32:30.161Z,7.6
2019-04-03T04:33:21.034Z,7.6
2019-04-03T04:34:12.462Z,7.6
2019-04-03T04:35:04.457Z,7.6
2019-04-03T04:35:56.152Z,7.6
2019-04-03T04:36:49.075Z,7.6
2019-04-03T04:37:42.778Z,7.6
2019-04-03T04:38:32.696Z,7.6
2019-04-03T04:39:28.407Z,7.5
2019-04-03T04:40:20.756Z,7.5
2019-04-03T04:41:10.476Z,7.5
2019-04-03T04:42:04.299Z,7.5
2019-04-03T04:42:50.553Z,7.5
2019-04-03T04:43:41.120Z,7.5
2019-04-03T04:44:36.148Z,7.5
2019-04-03T04:45:28.367Z,7.5
2019-04-03T04:46:17.802Z,7.5
2019-04-03T04:47:15.012Z,7.5
2019-04-03T04:48:04.017Z,7.5
2019-04-03T04:49:03.487Z,7.5
2019-04-03T04:49:54.318Z,7.5
2019-04-03T04:50:55.015Z,7.5
2019-04-03T04:51:43.134Z,7.5
2019-04-03T04:52:33.758Z,7.5
2019-04-03T04:53:29.582Z,7.5
2019-04-03T04:54:18.927Z,7.5
2019-04-03T04:55:14.021Z,7.5
2019-04-03T04:56:06.472Z,7.5
2019-04-03T04:56:55.380Z,7.5
2019-04-03T04:57:45.520Z,7.5
2019-04-03T04:58:35.534Z,7.5
2019-04-03T04:59:25.422Z,7.4
2019-04-03T05:00:16.263Z,7.5
2019-04-03T05:01:07.379Z,7.4
2019-04-03T05:01:56.272Z,7.5
2019-04-03T05:02:46.224Z,7.4
2019-04-03T05:03:36.242Z,7.4
2019-04-03T05:04:26.254Z,7.4
2019-04-03T05:05:18.936Z,7.4
2019-04-03T05:06:09.067Z,7.4
2019-04-03T05:07:00.103Z,7.4
2019-04-03T05:07:49.669Z,7.4
2019-04-03T05:08:39.650Z,7.4
2019-04-03T05:09:29.607Z,7.4
2019-04-03T05:10:19.714Z,7.4
2019-04-03T05:11:09.777Z,7.4
2019-04-03T05:12:00.895Z,7.4
2019-04-03T05:12:53.844Z,7.4
2019-04-03T05:13:46.266Z,7.4
2019-04-03T05:14:33.867Z,7.4
2019-04-03T05:15:24.106Z,7.4
2019-04-03T05:16:13.868Z,7.4
2019-04-03T05:17:04.027Z,7.4
2019-04-03T05:17:53.840Z,7.4
2019-04-03T05:18:44.021Z,7.4
2019-04-03T05:19:34.003Z,7.4
2019-04-03T05:20:24.064Z,7.4
2019-04-03T05:21:13.957Z,7.4
2019-04-03T05:22:05.929Z,7.4
2019-04-03T05:22:55.721Z,7.4
2019-04-03T05:23:45.126Z,7.4
2019-04-03T05:24:35.136Z,7.4
2019-04-03T05:25:25.135Z,7.4
2019-04-03T05:26:15.085Z,7.4
2019-04-03T05:27:07.409Z,7.4
2019-04-03T05:27:55.368Z,7.4
2019-04-03T05:28:54.526Z,7.4
2019-04-03T05:29:35.467Z,7.4
2019-04-03T05:30:25.401Z,7.4
2019-04-03T05:31:15.398Z,7.4
2019-04-03T05:32:05.448Z,7.3
2019-04-03T05:32:55.553Z,7.3
2019-04-03T05:33:45.363Z,7.3
2019-04-03T05:34:35.359Z,7.3
2019-04-03T05:35:25.342Z,7.3
2019-04-03T05:36:17.323Z,7.3
2019-04-03T05:37:05.555Z,7.3
2019-04-03T05:37:55.653Z,7.3
2019-04-03T05:38:46.137Z,7.3
2019-04-03T05:39:36.073Z,7.3
2019-04-03T05:40:26.700Z,7.3
2019-04-03T05:41:16.118Z,7.3
2019-04-03T05:42:06.099Z,7.3
2019-04-03T05:42:56.329Z,7.3
2019-04-03T05:43:46.060Z,7.3
2019-04-03T05:44:36.964Z,7.3
2019-04-03T05:45:26.905Z,7.3
2019-04-03T05:46:19.978Z,7.3
2019-04-03T05:47:10.198Z,7.3
2019-04-03T05:48:00.110Z,7.3
2019-04-03T05:48:50.044Z,7.2
2019-04-03T05:49:39.849Z,7.2
2019-04-03T05:50:30.100Z,7.2
2019-04-03T05:51:19.957Z,7.2
2019-04-03T05:52:10.076Z,7.2
2019-04-03T05:53:00.150Z,7.2
2019-04-03T05:53:54.048Z,7.2
2019-04-03T05:54:44.393Z,7.2
2019-04-03T05:55:33.164Z,7.2
2019-04-03T05:56:23.248Z,7.2
2019-04-03T05:57:14.207Z,7.1
2019-04-03T05:58:03.379Z,7.1
2019-04-03T05:58:55.863Z,7.1
2019-04-03T05:59:43.952Z,7.1
2019-04-03T06:00:33.180Z,7.1
2019-04-03T06:01:23.363Z,7.1
2019-04-03T06:02:17.489Z,7.1
2019-04-03T06:03:04.599Z,7.1
2019-04-03T06:03:55.377Z,7.1
2019-04-03T06:04:45.104Z,7.1
2019-04-03T06:05:35.043Z,7
2019-04-03T06:06:26.088Z,7
2019-04-03T06:07:17.350Z,7
2019-04-03T06:08:05.936Z,7
2019-04-03T06:08:56.626Z,7
2019-04-03T06:09:46.028Z,7
2019-04-03T06:11:02.697Z,7
2019-04-03T06:12:28.527Z,7
2019-04-03T06:13:37.643Z,7
2019-04-03T06:14:44.526Z,7
2019-04-03T06:18:22.561Z,7
2019-04-03T06:19:12.582Z,7
2019-04-03T06:20:02.611Z,7
2019-04-03T06:20:52.372Z,7
2019-04-03T06:21:45.394Z,7
2019-04-03T06:22:33.023Z,6.9
2019-04-03T06:23:23.075Z,6.9
2019-04-03T06:24:13.015Z,6.9
2019-04-03T06:25:03.397Z,6.9
2019-04-03T06:25:53.061Z,6.9
2019-04-03T06:26:44.434Z,6.9
2019-04-03T06:27:33.125Z,6.9
2019-04-03T06:28:24.024Z,6.9
2019-04-03T06:29:13.870Z,6.9
2019-04-03T06:30:04.705Z,6.8
2019-04-03T06:30:56.411Z,6.8
2019-04-03T06:31:44.655Z,6.9
2019-04-03T06:32:34.617Z,6.8
2019-04-03T06:33:25.249Z,6.8
2019-04-03T06:34:15.377Z,6.8
2019-04-03T06:35:05.335Z,6.8
2019-04-03T06:35:55.966Z,6.8
2019-04-03T06:36:46.254Z,6.8
2019-04-03T06:37:36.991Z,6.8
2019-04-03T06:38:28.010Z,6.8
2019-04-03T06:40:37.642Z,6.8
2019-04-03T06:41:27.603Z,6.8
2019-04-03T06:42:18.075Z,6.8
2019-04-03T06:43:07.622Z,6.8
2019-04-03T06:43:57.622Z,6.8
2019-04-03T06:44:47.636Z,6.8
2019-04-03T06:45:37.614Z,6.7
2019-04-03T06:46:29.901Z,6.7
2019-04-03T06:47:21.844Z,6.7
2019-04-03T06:48:11.402Z,6.7
2019-04-03T06:49:01.479Z,6.8
2019-04-03T06:49:51.426Z,6.8
2019-04-03T06:50:41.519Z,6.8
2019-04-03T06:51:31.434Z,6.8
2019-04-03T06:52:22.977Z,6.8
2019-04-03T06:53:23.844Z,6.8
2019-04-03T06:54:10.231Z,6.8
2019-04-03T06:55:01.149Z,6.8
2019-04-03T06:55:51.078Z,6.8
2019-04-03T06:56:41.269Z,6.8
2019-04-03T06:57:30.998Z,6.8
2019-04-03T06:58:26.466Z,6.8
2019-04-03T06:59:10.917Z,6.8
2019-04-03T07:00:01.263Z,6.8
2019-04-03T07:00:53.799Z,6.7
2019-04-03T07:01:41.039Z,6.7
2019-04-03T07:02:32.389Z,6.7
2019-04-03T07:03:24.169Z,6.7
2019-04-03T07:04:11.901Z,6.7
2019-04-03T07:05:02.560Z,6.7
2019-04-03T07:05:52.140Z,6.7
2019-04-03T07:06:42.768Z,6.7
2019-04-03T07:07:34.477Z,6.7
2019-04-03T07:08:30.865Z,6.7
2019-04-03T07:09:21.527Z,6.7
2019-04-03T07:10:02.262Z,6.7
2019-04-03T07:10:55.512Z,6.7
2019-04-03T07:11:43.334Z,6.7
2019-04-03T07:12:31.919Z,6.7
2019-04-03T07:13:21.933Z,6.7
2019-04-03T07:14:12.971Z,6.7
2019-04-03T07:15:02.186Z,6.7
2019-04-03T07:15:51.945Z,6.7
2019-04-03T07:16:41.888Z,6.7
2019-04-03T07:17:32.828Z,6.7
2019-04-03T07:18:21.948Z,6.7
2019-04-03T07:19:11.945Z,6.7
2019-04-03T07:20:12.291Z,6.7
2019-04-03T07:20:52.575Z,6.7
2019-04-03T07:21:41.850Z,6.7
2019-04-03T07:22:31.906Z,6.7
2019-04-03T07:23:21.900Z,6.7
2019-04-03T07:24:12.164Z,6.7
2019-04-03T07:25:03.454Z,6.7
2019-04-03T07:25:52.224Z,6.7
2019-04-03T07:26:41.896Z,6.7
2019-04-03T07:27:31.877Z,6.7
2019-04-03T07:28:22.019Z,6.7
2019-04-03T07:29:13.938Z,6.7
2019-04-03T07:30:02.082Z,6.7
2019-04-03T07:30:53.503Z,6.7
2019-04-03T07:31:44.933Z,6.7
2019-04-03T07:32:34.965Z,6.7
2019-04-03T07:33:25.156Z,6.7
2019-04-03T07:34:15.180Z,6.7
2019-04-03T07:35:07.554Z,6.7
2019-04-03T07:35:54.937Z,6.7
2019-04-03T07:36:45.472Z,6.7
2019-04-03T07:37:35.073Z,6.7
2019-04-03T07:38:24.938Z,6.7
2019-04-03T07:39:15.199Z,6.8
2019-04-03T07:40:04.947Z,6.8
2019-04-03T07:40:55.031Z,6.8
2019-04-03T07:41:45.160Z,6.8
2019-04-03T07:42:34.916Z,6.8
2019-04-03T07:43:26.798Z,6.8
2019-04-03T07:44:14.896Z,6.8
2019-04-03T07:45:05.265Z,6.8
2019-04-03T07:45:55.005Z,6.8
2019-04-03T07:46:45.120Z,6.8
2019-04-03T07:47:35.795Z,6.8
2019-04-03T07:48:25.078Z,6.8
2019-04-03T07:49:14.908Z,6.8
2019-04-03T07:50:05.022Z,6.8
2019-04-03T07:50:55.102Z,6.8
2019-04-03T07:51:44.898Z,6.8
2019-04-03T07:52:34.900Z,6.8
2019-04-03T07:53:25.117Z,6.8
2019-04-03T07:54:15.994Z,6.8
2019-04-03T07:55:06.050Z,6.8
2019-04-03T07:55:56.068Z,6.8
2019-04-03T07:56:48.602Z,6.8
2019-04-03T07:57:40.599Z,6.8
2019-04-03T07:58:30.485Z,6.8
2019-04-03T07:59:19.348Z,6.8
2019-04-03T08:00:13.903Z,6.8
2019-04-03T08:01:22.483Z,6.8
2019-04-03T08:02:13.299Z,6.8
2019-04-03T08:03:04.735Z,6.8
2019-04-03T08:03:56.525Z,6.8
2019-04-03T08:04:46.526Z,6.8
2019-04-03T08:05:38.476Z,6.8
2019-04-03T08:06:26.730Z,6.8
2019-04-03T08:07:16.527Z,6.8
2019-04-03T08:08:06.809Z,6.8
2019-04-03T08:09:07.174Z,6.8
2019-04-03T08:09:47.914Z,6.8
2019-04-03T08:10:38.031Z,6.8
2019-04-03T08:11:28.046Z,6.8
2019-04-03T08:12:18.497Z,6.8
2019-04-03T08:13:07.955Z,6.8
2019-04-03T08:13:57.949Z,6.8
2019-04-03T08:14:47.919Z,6.8
2019-04-03T08:15:38.763Z,6.8
2019-04-03T08:16:27.926Z,6.8
2019-04-03T08:17:19.021Z,6.8
2019-04-03T08:18:07.948Z,6.9
2019-04-03T08:18:58.095Z,6.9
2019-04-03T08:19:47.921Z,6.9
2019-04-03T08:20:38.562Z,6.9
2019-04-03T08:21:29.974Z,6.9
2019-04-03T08:22:18.087Z,7
2019-04-03T08:23:07.936Z,7
2019-04-03T08:23:58.181Z,7
2019-04-03T08:24:47.924Z,7.1
2019-04-03T08:25:38.161Z,7.1
2019-04-03T08:26:27.919Z,7.1
2019-04-03T08:27:18.217Z,7.1
2019-04-03T08:28:07.878Z,7.1
2019-04-03T08:29:00.643Z,7.1
2019-04-03T08:29:48.247Z,7.1
2019-04-03T08:30:39.593Z,7.1
2019-04-03T08:31:28.184Z,7.1
2019-04-03T08:32:17.903Z,7.1
2019-04-03T08:33:15.646Z,7.2
2019-04-03T08:33:59.482Z,7.2
2019-04-03T08:34:48.864Z,7.2
2019-04-03T08:35:39.010Z,7.2
2019-04-03T08:36:28.735Z,7.2
2019-04-03T08:37:29.084Z,7.2
2019-04-03T08:38:08.793Z,7.2
2019-04-03T08:38:58.897Z,7.2
2019-04-03T08:39:49.779Z,7.2
2019-04-03T08:40:40.810Z,7.2
2019-04-03T08:41:28.854Z,7.2
2019-04-03T08:42:18.773Z,7.2
2019-04-03T08:43:08.794Z,7.2
2019-04-03T08:44:00.730Z,7.3
2019-04-03T08:44:49.765Z,7.3
2019-04-03T08:45:39.790Z,7.3
2019-04-03T08:46:29.799Z,7.3
2019-04-03T08:47:19.797Z,7.3
2019-04-03T08:48:09.821Z,7.3
2019-04-03T08:48:59.804Z,7.3
2019-04-03T08:49:49.832Z,7.3
2019-04-03T08:50:40.301Z,7.4
2019-04-03T08:51:29.753Z,7.4
2019-04-03T08:52:19.841Z,7.4
2019-04-03T08:53:09.931Z,7.4
2019-04-03T08:53:59.798Z,7.4
2019-04-03T08:54:49.858Z,7.4
2019-04-03T08:55:39.951Z,7.4
2019-04-03T08:56:29.852Z,7.4
2019-04-03T08:57:20.429Z,7.4
2019-04-03T08:58:10.010Z,7.4
2019-04-03T08:58:59.766Z,7.5
2019-04-03T08:59:49.790Z,7.5
2019-04-03T09:00:41.861Z,7.5
2019-04-03T09:01:29.737Z,7.5
2019-04-03T09:02:19.831Z,7.5
2019-04-03T09:03:09.839Z,7.5
2019-04-03T09:04:00.166Z,7.5
2019-04-03T09:04:49.861Z,7.5
2019-04-03T09:05:40.000Z,7.5
2019-04-03T09:06:29.767Z,7.5
2019-04-03T09:07:19.752Z,7.6
2019-04-03T09:08:09.841Z,7.6
2019-04-03T09:09:00.092Z,7.5
2019-04-03T09:09:49.860Z,7.5
2019-04-03T09:10:39.944Z,7.5
2019-04-03T09:11:29.961Z,7.5
2019-04-03T09:12:19.800Z,7.5
2019-04-03T09:13:17.271Z,7.5
2019-04-03T09:13:59.790Z,7.5
2019-04-03T09:14:49.834Z,7.5
2019-04-03T09:15:39.994Z,7.6
2019-04-03T09:16:30.854Z,7.6
2019-04-03T09:17:19.963Z,7.6
2019-04-03T09:18:09.850Z,7.6
2019-04-03T09:18:59.750Z,7.6
2019-04-03T09:19:49.755Z,7.6
2019-04-03T09:20:41.021Z,7.7
2019-04-03T09:21:29.834Z,7.7
2019-04-03T09:22:21.493Z,7.7
2019-04-03T09:23:09.991Z,7.7
2019-04-03T09:24:00.129Z,7.7
2019-04-03T09:24:50.000Z,7.7
2019-04-03T09:25:39.840Z,7.7
2019-04-03T09:26:29.985Z,7.7
2019-04-03T09:27:19.773Z,7.7
2019-04-03T09:28:10.972Z,7.8
2019-04-03T09:28:59.894Z,7.8
2019-04-03T09:29:49.890Z,7.8
2019-04-03T09:30:39.775Z,7.8
2019-04-03T09:31:29.813Z,7.8
2019-04-03T09:32:20.861Z,7.8
2019-04-03T09:33:10.149Z,7.8
2019-04-03T09:33:59.883Z,7.8
2019-04-03T09:34:49.761Z,7.9
2019-04-03T09:35:42.655Z,7.8
2019-04-03T09:36:29.829Z,7.8
2019-04-03T09:37:19.821Z,7.8
2019-04-03T09:38:10.287Z,7.8
2019-04-03T09:38:59.790Z,7.8
2019-04-03T09:39:49.845Z,7.8
2019-04-03T09:40:39.822Z,7.9
2019-04-03T09:41:29.810Z,7.9
2019-04-03T09:42:21.202Z,7.9
2019-04-03T09:43:09.872Z,7.8
2019-04-03T09:43:59.938Z,7.8
2019-04-03T09:44:49.988Z,7.8
2019-04-03T09:45:39.795Z,7.8
2019-04-03T09:46:31.457Z,7.8
2019-04-03T09:47:19.822Z,7.8
2019-04-03T09:48:11.543Z,7.8
2019-04-03T09:49:00.622Z,7.8
2019-04-03T09:49:51.943Z,7.8
2019-04-03T09:50:40.117Z,7.8
2019-04-03T09:51:30.494Z,7.8
2019-04-03T09:52:21.139Z,7.8
2019-04-03T09:53:10.286Z,7.8
2019-04-03T09:54:00.124Z,7.8
2019-04-03T09:54:50.730Z,7.9
2019-04-03T09:55:40.134Z,7.9
2019-04-03T09:56:30.019Z,7.9
2019-04-03T09:57:20.176Z,7.9
2019-04-03T09:58:10.151Z,8
2019-04-03T09:59:00.529Z,8
2019-04-03T09:59:50.330Z,8
2019-04-03T10:00:41.880Z,8
2019-04-03T10:01:30.072Z,8
2019-04-03T10:02:20.321Z,8.1
2019-04-03T10:03:10.130Z,8.1
2019-04-03T10:04:00.102Z,8.1
2019-04-03T10:04:50.059Z,8.2
2019-04-03T10:05:40.050Z,8.2
2019-04-03T10:06:31.320Z,8.2
2019-04-03T10:07:20.057Z,8.2
2019-04-03T10:08:10.345Z,8.2
2019-04-03T10:09:00.077Z,8.3
2019-04-03T10:09:53.829Z,8.3
2019-04-03T10:10:40.219Z,8.3
2019-04-03T10:11:30.113Z,8.3
2019-04-03T10:12:20.862Z,8.3
2019-04-03T10:13:10.166Z,8.3
2019-04-03T10:14:00.773Z,8.3
2019-04-03T10:14:50.418Z,8.3
2019-04-03T10:15:40.348Z,8.3
2019-04-03T10:16:30.068Z,8.3
2019-04-03T10:17:20.107Z,8.3
2019-04-03T10:18:10.268Z,8.3
2019-04-03T10:19:00.032Z,8.3
2019-04-03T10:19:50.076Z,8.3
2019-04-03T10:20:40.058Z,8.3
2019-04-03T10:21:32.516Z,8.3
2019-04-03T10:22:21.843Z,8.3
2019-04-03T10:23:10.411Z,8.4
2019-04-03T10:24:00.526Z,8.4
2019-04-03T10:24:50.090Z,8.4
2019-04-03T10:25:40.376Z,8.4
2019-04-03T10:26:31.305Z,8.4
2019-04-03T10:27:20.237Z,8.4
2019-04-03T10:28:13.502Z,8.4
2019-04-03T10:29:00.353Z,8.4
2019-04-03T10:29:50.794Z,8.5
2019-04-03T10:30:40.045Z,8.5
2019-04-03T10:31:30.342Z,8.5
2019-04-03T10:32:20.267Z,8.5
2019-04-03T10:33:10.172Z,8.5
2019-04-03T10:34:00.859Z,8.5
2019-04-03T10:34:50.065Z,8.4
2019-04-03T10:35:40.060Z,8.4
2019-04-03T10:36:30.032Z,8.5
2019-04-03T10:37:20.144Z,8.5
2019-04-03T10:38:10.179Z,8.5
2019-04-03T10:39:01.862Z,8.5
2019-04-03T10:39:52.578Z,8.5
2019-04-03T10:40:40.052Z,8.5
2019-04-03T10:41:30.398Z,8.5
2019-04-03T10:42:20.318Z,8.5
2019-04-03T10:43:10.478Z,8.5
2019-04-03T10:44:00.543Z,8.5
2019-04-03T10:44:50.183Z,8.5
2019-04-03T10:45:40.259Z,8.5
2019-04-03T10:46:30.120Z,8.6
2019-04-03T10:47:23.394Z,8.6
2019-04-03T10:48:10.189Z,8.6
2019-04-03T10:49:01.205Z,8.6
2019-04-03T10:49:50.044Z,8.6
2019-04-03T10:50:40.101Z,8.6
2019-04-03T10:51:31.396Z,8.6
2019-04-03T10:52:20.066Z,8.7
2019-04-03T10:53:10.193Z,8.7
2019-04-03T10:54:00.782Z,8.7
2019-04-03T10:54:50.468Z,8.7
2019-04-03T10:55:40.142Z,8.7
2019-04-03T10:56:31.124Z,8.8
2019-04-03T10:57:20.091Z,8.8
2019-04-03T10:58:10.276Z,8.8
2019-04-03T10:59:10.217Z,8.9
2019-04-03T10:59:53.129Z,8.9
2019-04-03T11:00:40.098Z,8.9
2019-04-03T11:01:30.066Z,8.9
2019-04-03T11:02:20.155Z,9
2019-04-03T11:03:10.195Z,9
2019-04-03T11:04:00.603Z,9.1
2019-04-03T11:04:50.074Z,9.1
2019-04-03T11:05:40.408Z,9.1
2019-04-03T11:06:30.153Z,9.1
2019-04-03T11:07:20.246Z,9.1
2019-04-03T11:08:10.463Z,9.2
2019-04-03T11:09:01.569Z,9.2
2019-04-03T11:09:50.157Z,9.2
2019-04-03T11:10:40.120Z,9.2
2019-04-03T11:11:30.527Z,9.3
2019-04-03T11:12:20.194Z,9.3
2019-04-03T11:13:10.317Z,9.3
2019-04-03T11:14:03.755Z,9.4
2019-04-03T11:14:50.429Z,9.4
2019-04-03T11:15:40.449Z,9.4
2019-04-03T11:16:30.071Z,9.4
2019-04-03T11:17:20.088Z,9.4
2019-04-03T11:18:10.576Z,9.4
2019-04-03T11:19:04.953Z,9.4
2019-04-03T11:19:50.137Z,9.4
2019-04-03T11:20:40.953Z,9.5
2019-04-03T11:21:30.060Z,9.5
2019-04-03T11:22:20.255Z,9.5
2019-04-03T11:23:10.213Z,9.5
2019-04-03T11:24:00.207Z,9.5
2019-04-03T11:24:50.047Z,9.5
2019-04-03T11:25:41.599Z,9.5
2019-04-03T11:26:30.191Z,9.5
2019-04-03T11:27:22.777Z,9.5
2019-04-03T11:28:10.393Z,9.5
2019-04-03T11:29:00.622Z,9.6
2019-04-03T11:29:50.484Z,9.6
2019-04-03T11:30:40.076Z,9.6
2019-04-03T11:31:33.131Z,9.6
2019-04-03T11:32:22.705Z,9.6
2019-04-03T11:33:11.034Z,9.6
2019-04-03T11:34:00.302Z,9.6
2019-04-03T11:34:50.226Z,9.7
2019-04-03T11:35:40.135Z,9.7
2019-04-03T11:36:30.781Z,9.7
2019-04-03T11:37:20.108Z,9.7
2019-04-03T11:38:13.657Z,9.8
2019-04-03T11:39:11.018Z,9.8
2019-04-03T11:40:01.219Z,9.8
2019-04-03T11:40:40.058Z,9.8
2019-04-03T11:41:30.246Z,9.8
2019-04-03T11:42:24.463Z,9.7
2019-04-03T11:43:10.930Z,9.7
2019-04-03T11:44:00.945Z,9.7
2019-04-03T11:44:50.526Z,9.8
2019-04-03T11:45:40.756Z,9.8
2019-04-03T11:46:30.505Z,9.8