createdAt,value
2019-04-03T00:00:37.073Z,6.53
2019-04-03T00:03:06.324Z,5.63
2019-04-03T00:05:35.957Z,4.00
2019-04-03T00:08:06.405Z,4.10
2019-04-03T00:10:38.091Z,3.63
2019-04-03T00:13:07.253Z,3.70
2019-04-03T00:15:36.533Z,4.23
2019-04-03T00:18:05.831Z,4.10
2019-04-03T00:20:35.338Z,4.70
2019-04-03T00:23:04.597Z,4.20
2019-04-03T00:25:33.970Z,4.60
2019-04-03T00:28:06.066Z,3.77
2019-04-03T00:30:35.304Z,3.70
2019-04-03T00:33:07.635Z,3.47
2019-04-03T00:35:36.918Z,3.63
2019-04-03T00:38:07.686Z,3.30
2019-04-03T00:40:37.094Z,3.10
2019-04-03T00:43:06.430Z,3.10
2019-04-03T00:45:36.120Z,2.87
2019-04-03T00:48:05.491Z,3.07
2019-04-03T00:50:35.005Z,2.90
2019-04-03T00:53:04.828Z,2.50
2019-04-03T00:55:34.160Z,2.27
2019-04-03T00:58:22.591Z,2.90
2019-04-03T01:00:51.891Z,2.40
2019-04-03T01:03:23.070Z,2.87
2019-04-03T01:05:52.384Z,2.77
2019-04-03T01:08:22.059Z,2.60
2019-04-03T03:11:47.303Z,3.87
2019-04-03T03:14:16.702Z,3.97
2019-04-03T03:16:49.288Z,4.03
2019-04-03T03:19:17.662Z,3.83
2019-04-03T03:21:47.381Z,4.00
2019-04-03T03:24:17.635Z,4.00
2019-04-03T03:26:48.100Z,4.00
2019-04-03T03:29:23.741Z,4.80
2019-04-03T03:32:15.748Z,4.03
2019-04-03T03:34:45.104Z,3.90
2019-04-03T03:36:58.725Z,3.90
2019-04-03T03:39:25.016Z,3.43
2019-04-03T03:41:57.505Z,3.83
2019-04-03T03:44:27.054Z,3.70
2019-04-03T03:47:01.449Z,3.80
2019-04-03T03:49:30.284Z,4.10
2019-04-03T03:52:03.317Z,4.07
2019-04-03T03:54:31.697Z,4.00
2019-04-03T03:57:04.333Z,3.63
2019-04-03T03:59:34.213Z,4.20
2019-04-03T04:02:05.757Z,4.17
2019-04-03T04:04:34.691Z,3.67
2019-04-03T04:07:04.787Z,4.23
2019-04-03T04:09:34.679Z,4.67
2019-04-03T04:12:05.973Z,4.30
2019-04-03T04:14:36.522Z,4.10
2019-04-03T04:17:08.842Z,4.53
2019-04-03T04:19:37.222Z,4.73
2019-04-03T04:22:06.662Z,4.20
2019-04-03T04:24:36.029Z,4.60
2019-04-03T04:27:05.918Z,5.00
2019-04-03T04:29:35.175Z,4.27
2019-04-03T04:32:04.648Z,4.60
2019-04-03T04:34:33.911Z,4.80
2019-04-03T04:37:03.246Z,4.90
2019-04-03T04:39:32.727Z,5.13
2019-04-03T04:42:04.570Z,4.80
2019-04-03T04:44:33.401Z,5.43
2019-04-03T04:47:02.616Z,5.57
2019-04-03T04:49:32.213Z,5.67
2019-04-03T04:52:01.747Z,5.17
2019-04-03T04:54:31.325Z,5.33
2019-04-03T04:57:00.500Z,5.60
2019-04-03T04:59:29.767Z,4.80
2019-04-03T05:01:59.013Z,5.23
2019-04-03T05:04:28.553Z,5.40
2019-04-03T05:06:58.194Z,5.77
2019-04-03T05:09:28.800Z,5.50
2019-04-03T05:11:58.035Z,5.40
2019-04-03T05:14:27.302Z,5.67
2019-04-03T05:16:56.820Z,4.80
2019-04-03T05:19:26.067Z,5.00
2019-04-03T05:21:55.514Z,4.77
2019-04-03T05:24:24.804Z,5.57
2019-04-03T05:26:54.030Z,5.57
2019-04-03T05:29:23.316Z,5.07
2019-04-03T05:31:52.553Z,5.40
2019-04-03T05:34:21.860Z,5.50
2019-04-03T05:36:51.153Z,5.97
2019-04-03T05:39:22.087Z,5.70
2019-04-03T05:41:51.592Z,6.70
2019-04-03T05:44:23.193Z,7.60
2019-04-03T05:46:52.067Z,6.70
2019-04-03T05:49:21.837Z,7.17
2019-04-03T05:51:51.273Z,7.87
2019-04-03T05:54:20.797Z,6.77
2019-04-03T05:56:51.776Z,5.73
2019-04-03T05:59:21.395Z,5.50
2019-04-03T06:01:51.769Z,5.77
2019-04-03T06:04:20.991Z,5.47
2019-04-03T06:06:50.499Z,5.60
2019-04-03T06:09:22.346Z,5.97
2019-04-03T06:11:52.692Z,5.87
2019-04-03T06:14:23.579Z,5.70
2019-04-03T06:16:55.674Z,5.70
2019-04-03T06:19:24.061Z,5.17
2019-04-03T06:21:53.450Z,5.30
2019-04-03T06:24:24.401Z,4.77
2019-04-03T06:26:53.754Z,4.20
2019-04-03T06:29:23.017Z,4.27
2019-04-03T06:31:52.534Z,3.43
2019-04-03T06:34:21.819Z,3.80
2019-04-03T06:36:51.281Z,4.80
2019-04-03T06:39:22.976Z,4.53
2019-04-03T06:41:54.133Z,4.03
2019-04-03T06:44:23.366Z,3.67
2019-04-03T06:46:54.805Z,4.60
2019-04-03T06:49:23.630Z,4.30
2019-04-03T06:51:53.142Z,4.00
2019-04-03T06:54:22.451Z,3.70
2019-04-03T06:56:52.998Z,3.20
2019-04-03T06:59:22.566Z,3.00
2019-04-03T07:01:52.844Z,3.57
2019-04-03T07:04:23.001Z,3.60
2019-04-03T07:06:55.184Z,4.07
2019-04-03T07:09:33.762Z,3.63
2019-04-03T07:11:57.197Z,3.93
2019-04-03T07:14:26.758Z,4.83
2019-04-03T07:16:56.613Z,4.90
2019-04-03T07:19:25.840Z,4.23
2019-04-03T07:21:55.932Z,4.10
2019-04-03T07:24:25.255Z,4.53
2019-04-03T07:26:54.561Z,4.37
2019-04-03T07:29:25.675Z,3.83
2019-04-03T07:31:55.706Z,3.93
2019-04-03T07:34:25.330Z,4.47
2019-04-03T07:36:54.543Z,4.27
2019-04-03T07:39:23.817Z,4.47
2019-04-03T07:41:54.418Z,4.47
2019-04-03T07:44:24.129Z,4.37
2019-04-03T07:46:55.289Z,5.53
2019-04-03T07:49:25.188Z,4.60
2019-04-03T07:51:54.512Z,4.60
2019-04-03T07:54:26.150Z,4.70
2019-04-03T07:56:57.407Z,4.27
2019-04-03T07:59:26.152Z,3.50
2019-04-03T08:01:55.460Z,3.17
2019-04-03T08:04:25.403Z,3.33
2019-04-03T08:06:55.028Z,3.37
2019-04-03T08:09:24.588Z,2.97
2019-04-03T08:11:53.882Z,2.90
2019-04-03T08:14:23.131Z,3.00
2019-04-03T08:16:52.374Z,2.60
2019-04-03T08:19:23.201Z,3.43
2019-04-03T08:21:53.103Z,2.50
2019-04-03T08:24:22.449Z,3.03
2019-04-03T08:26:52.337Z,2.83
2019-04-03T08:29:22.065Z,3.10
2019-04-03T08:31:51.573Z,1.90
2019-04-03T08:34:21.119Z,2.57
2019-04-03T08:36:50.810Z,2.23
2019-04-03T08:39:22.027Z,2.20
2019-04-03T08:41:51.331Z,1.90
2019-04-03T08:44:20.642Z,2.20
2019-04-03T08:46:49.887Z,3.77
2019-04-03T08:49:19.330Z,3.47
2019-04-03T08:51:48.794Z,2.70
2019-04-03T08:54:18.300Z,2.60
2019-04-03T08:56:48.727Z,2.20
2019-04-03T08:59:18.702Z,2.10
2019-04-03T09:01:48.212Z,2.60
2019-04-03T09:04:17.975Z,2.80
2019-04-03T09:06:47.319Z,2.70
2019-04-03T09:09:16.628Z,2.60
2019-04-03T09:11:45.893Z,3.27
2019-04-03T09:14:15.151Z,3.60
2019-04-03T09:16:44.374Z,2.20
2019-04-03T09:19:16.684Z,2.40
2019-04-03T09:21:50.242Z,2.13
2019-04-03T09:24:16.111Z,2.87
2019-04-03T09:26:45.419Z,2.50
2019-04-03T09:29:14.733Z,2.90
2019-04-03T09:31:44.123Z,3.90
2019-04-03T09:34:13.337Z,3.20
2019-04-03T09:36:42.968Z,3.27
2019-04-03T09:39:14.277Z,2.60
2019-04-03T09:41:43.835Z,2.30
2019-04-03T09:44:13.412Z,2.30
2019-04-03T09:46:44.707Z,2.80
2019-04-03T09:49:13.608Z,2.50
2019-04-03T09:51:42.880Z,2.37
2019-04-03T09:54:12.110Z,2.40
2019-04-03T09:56:57.456Z,3.90
2019-04-03T09:59:15.217Z,3.90
2019-04-03T10:01:43.917Z,3.17
2019-04-03T10:04:13.377Z,4.33
2019-04-03T10:06:43.823Z,4.17
2019-04-03T10:09:13.210Z,3.40
2019-04-03T10:11:42.466Z,3.00
2019-04-03T10:14:11.719Z,2.73
2019-04-03T10:16:41.377Z,2.30
2019-04-03T10:19:10.989Z,2.17
2019-04-03T10:21:41.621Z,2.60
2019-04-03T10:24:11.123Z,2.13
2019-04-03T10:26:40.875Z,2.67
2019-04-03T10:29:10.383Z,3.23
2019-04-03T10:31:39.991Z,3.17
2019-04-03T10:34:09.458Z,2.50
2019-04-03T10:36:40.131Z,2.73
2019-04-03T10:39:12.460Z,2.57
2019-04-03T10:41:41.716Z,3.37
2019-04-03T10:44:11.890Z,3.10
2019-04-03T10:46:41.674Z,2.30
2019-04-03T10:49:11.042Z,2.83
2019-04-03T10:51:41.579Z,2.57
2019-04-03T10:54:11.238Z,3.00
2019-04-03T10:56:40.863Z,2.60
2019-04-03T10:59:13.011Z,2.87
2019-04-03T11:01:41.054Z,2.57
2019-04-03T11:04:10.287Z,2.90
2019-04-03T11:06:39.538Z,2.93
2019-04-03T11:09:10.392Z,2.67
2019-04-03T11:11:42.555Z,3.23
2019-04-03T11:14:10.746Z,2.93
2019-04-03T11:16:40.007Z,3.30
2019-04-03T11:19:09.390Z,3.30
2019-04-03T11:21:38.733Z,3.20
2019-04-03T11:24:08.178Z,3.83
2019-04-03T11:26:37.559Z,3.20
2019-04-03T11:29:09.529Z,3.40
2019-04-03T11:31:41.743Z,4.30
2019-04-03T11:34:09.284Z,4.27
2019-04-03T11:36:38.678Z,3.20
2019-04-03T11:39:14.829Z,3.00
2019-04-03T11:41:40.456Z,3.57
2019-04-03T11:44:09.707Z,3.37
2019-04-03T11:46:39.027Z,3.40
2019-04-03T11:49:08.263Z,3.10
2019-04-03T11:51:37.573Z,3.43
2019-04-03T11:54:08.461Z,4.80
2019-04-03T11:56:38.052Z,4.77
2019-04-03T11:59:07.454Z,2.87
2019-04-03T12:01:36.731Z,5.27
2019-04-03T12:04:06.366Z,3.60
2019-04-03T12:06:35.617Z,3.73
2019-04-03T12:09:08.101Z,3.53
2019-04-03T12:11:39.134Z,3.07
2019-04-03T12:14:08.820Z,3.10
2019-04-03T12:16:38.377Z,2.97
2019-04-03T12:19:08.073Z,2.60
2019-04-03T12:21:37.643Z,2.93
2019-04-03T12:24:07.298Z,2.63
2019-04-03T12:26:36.671Z,3.20
2019-04-03T12:29:07.702Z,3.03
2019-04-03T12:31:36.878Z,3.17
2019-04-03T12:34:06.960Z,3.10
2019-04-03T12:36:36.321Z,3.30
2019-04-03T12:39:13.757Z,3.00
2019-04-03T12:41:43.785Z,4.37
2019-04-03T12:44:13.552Z,3.23
2019-04-03T12:46:42.782Z,2.97
2019-04-03T12:49:12.096Z,3.60
2019-04-03T12:51:41.317Z,3.97
2019-04-03T12:54:12.823Z,3.30
2019-04-03T12:56:41.778Z,3.30
2019-04-03T12:59:11.080Z,4.20
2019-04-03T13:01:40.328Z,3.40
2019-04-03T13:04:10.360Z,2.80
2019-04-03T13:06:41.854Z,2.90
2019-04-03T13:09:12.174Z,2.80
2019-04-03T13:11:41.939Z,2.50
2019-04-03T13:14:23.289Z,3.00
2019-04-03T13:16:42.634Z,2.90
2019-04-03T13:19:14.836Z,2.60
2019-04-03T13:21:43.289Z,2.40
2019-04-03T13:24:14.327Z,2.30
2019-04-03T13:26:44.182Z,2.53
2019-04-03T13:29:13.503Z,2.50
2019-04-03T13:31:44.429Z,3.13
2019-04-03T13:34:14.312Z,2.80
2019-04-03T13:36:43.550Z,2.50
2019-04-03T13:39:12.909Z,3.60
2019-04-03T13:41:43.157Z,4.20
2019-04-03T13:44:12.584Z,4.70
2019-04-03T13:46:42.017Z,3.20
2019-04-03T13:49:11.584Z,3.00
2019-04-03T13:51:40.826Z,3.03
2019-04-03T13:54:10.424Z,2.80
2019-04-03T13:56:42.229Z,2.73
2019-04-03T13:59:11.004Z,2.63
2019-04-03T14:01:41.189Z,2.60
2019-04-03T14:04:11.550Z,2.70
2019-04-03T14:06:40.860Z,2.60
2019-04-03T14:09:10.152Z,2.77
2019-04-03T14:11:39.902Z,1.83
2019-04-03T14:14:09.172Z,2.10
2019-04-03T14:16:38.420Z,2.60
2019-04-03T14:19:07.756Z,2.27
2019-04-03T14:21:37.147Z,2.97
2019-04-03T14:24:08.269Z,2.60
2019-04-03T14:26:37.630Z,3.53
2019-04-03T14:29:08.424Z,3.67
2019-04-03T14:31:38.274Z,4.67
2019-04-03T14:34:08.397Z,6.37
2019-04-03T14:36:38.067Z,3.47
2019-04-03T14:39:09.055Z,3.77
2019-04-03T14:41:39.518Z,2.53
2019-04-03T14:44:09.762Z,2.27
2019-04-03T14:46:39.192Z,2.87
2019-04-03T14:49:10.991Z,2.60
2019-04-03T14:51:42.825Z,2.30
2019-04-03T14:54:13.546Z,2.17
2019-04-03T14:56:43.401Z,2.23
2019-04-03T14:59:14.071Z,2.23
2019-04-03T15:01:44.142Z,2.10
2019-04-03T15:04:13.561Z,2.10
2019-04-03T15:06:45.623Z,2.50
2019-04-03T15:09:14.733Z,2.17
2019-04-03T15:11:44.169Z,1.90
2019-04-03T15:14:13.403Z,2.00
2019-04-03T15:16:42.958Z,2.17
2019-04-03T15:19:13.747Z,2.00
2019-04-03T15:21:43.181Z,2.97
2019-04-03T15:24:13.072Z,2.47
2019-04-03T15:26:42.340Z,2.77
2019-04-03T15:29:11.598Z,2.60
2019-04-03T15:31:41.341Z,2.27
2019-04-03T15:34:10.934Z,2.50
2019-04-03T15:36:40.262Z,2.33
2019-04-03T15:39:16.490Z,2.33
2019-04-03T15:41:44.656Z,2.17
2019-04-03T15:44:14.046Z,2.53
2019-04-03T15:46:43.771Z,2.43
2019-04-03T15:49:13.211Z,2.67
2019-04-03T15:51:43.020Z,2.83
2019-04-03T15:54:12.449Z,2.77
2019-04-03T15:56:44.347Z,2.77
2019-04-03T15:59:12.762Z,2.60
2019-04-03T16:01:42.245Z,2.70
2019-04-03T16:04:11.513Z,2.47
2019-04-03T16:06:40.758Z,3.00
2019-04-03T16:09:11.250Z,2.93
2019-04-03T16:11:40.473Z,3.27
2019-04-03T16:14:09.868Z,3.10
2019-04-03T16:16:39.419Z,2.83
2019-04-03T16:19:11.429Z,4.70
2019-04-03T16:21:39.707Z,5.20
2019-04-03T16:24:12.402Z,4.80
2019-04-03T16:26:41.004Z,5.03
2019-04-03T16:29:10.878Z,3.60
2019-04-03T16:31:40.117Z,3.40
2019-04-03T16:34:12.286Z,2.77
2019-04-03T16:36:40.825Z,3.00
2019-04-03T16:39:10.423Z,3.53
2019-04-03T16:41:40.991Z,4.13
2019-04-03T16:44:10.683Z,3.57
2019-04-03T16:46:41.585Z,3.03
2019-04-03T16:49:11.135Z,4.07
2019-04-03T16:51:41.413Z,3.10
2019-04-03T16:54:12.459Z,3.30
2019-04-03T16:56:41.699Z,3.33
2019-04-03T16:59:10.906Z,3.53
2019-04-03T17:01:40.165Z,3.93
2019-04-03T17:04:10.451Z,2.63
2019-04-03T17:06:39.745Z,2.77
2019-04-03T17:09:09.668Z,3.00
2019-04-03T17:11:39.300Z,3.00
2019-04-03T17:14:09.006Z,2.87
2019-04-03T17:16:38.561Z,3.07
2019-04-03T17:19:08.273Z,2.90
2019-04-03T17:21:39.357Z,3.60
2019-04-03T17:24:08.581Z,3.00
2019-04-03T17:26:47.835Z,5.47
2019-04-03T17:29:09.309Z,4.00
2019-04-03T17:31:38.747Z,4.47
2019-04-03T17:34:08.410Z,4.10
2019-04-03T17:36:38.013Z,3.93
2019-04-03T17:39:08.959Z,4.10
2019-04-03T17:41:38.621Z,4.73
2019-04-03T17:44:07.928Z,6.87
2019-04-03T17:46:39.946Z,4.03
2019-04-03T17:49:08.437Z,3.40
2019-04-03T17:51:37.678Z,3.30
2019-04-03T17:54:07.876Z,3.00
2019-04-03T17:56:38.724Z,3.27
2019-04-03T17:59:08.031Z,2.73
2019-04-03T18:01:37.726Z,2.63
2019-04-03T18:04:07.336Z,2.60
2019-04-03T18:06:36.831Z,2.50
2019-04-03T18:09:08.736Z,2.80
2019-04-03T18:11:38.244Z,2.60
2019-04-03T18:14:07.825Z,2.77
2019-04-03T18:16:37.158Z,2.50
2019-04-03T18:19:06.487Z,2.57
2019-04-03T18:21:35.765Z,2.73
2019-04-03T18:24:05.252Z,2.70
2019-04-03T18:26:34.458Z,3.20
2019-04-03T18:29:06.364Z,3.40
2019-04-03T18:31:34.771Z,3.50
2019-04-03T18:34:04.221Z,2.80
2019-04-03T18:36:33.718Z,2.97
2019-04-03T18:39:04.618Z,2.80
2019-04-03T18:41:33.822Z,2.90
2019-04-03T18:44:03.116Z,2.97
2019-04-03T18:46:34.423Z,3.30
2019-04-03T18:49:03.312Z,3.20
2019-04-03T18:51:32.531Z,3.37
2019-04-03T18:54:01.791Z,3.37
2019-04-03T18:56:32.184Z,3.70
2019-04-03T18:59:01.524Z,3.87
2019-04-03T19:01:32.264Z,4.20
2019-04-03T19:04:01.692Z,4.80
2019-04-03T19:06:31.193Z,4.10
2019-04-03T19:09:09.709Z,4.37
2019-04-03T19:11:34.301Z,4.57
2019-04-03T19:14:03.171Z,3.80
2019-04-03T19:16:43.543Z,3.70
2019-04-03T19:19:08.153Z,3.60
2019-04-03T19:21:35.767Z,3.83
2019-04-03T19:24:05.384Z,3.70
2019-04-03T19:26:34.870Z,4.13
2019-04-03T19:29:05.164Z,4.10
2019-04-03T19:31:35.847Z,4.00
2019-04-03T19:34:05.139Z,4.53
2019-04-03T19:36:34.368Z,4.40
2019-04-03T19:39:06.607Z,4.17
2019-04-03T19:41:36.324Z,4.10
2019-04-03T19:44:05.604Z,4.43
2019-04-03T19:46:34.816Z,4.30
2019-04-03T19:49:04.084Z,5.07
2019-04-03T19:51:33.305Z,4.80
2019-04-03T19:54:02.513Z,4.80
2019-04-03T19:56:31.749Z,4.17
2019-04-03T19:59:01.061Z,3.80
2019-04-03T20:01:30.601Z,3.20
2019-04-03T20:04:00.106Z,3.13
2019-04-03T20:06:29.999Z,3.30
2019-04-03T20:09:00.942Z,3.27
2019-04-03T20:11:30.177Z,3.00
2019-04-03T20:13:59.428Z,3.20
2019-04-03T20:16:28.930Z,3.20
2019-04-03T20:18:58.159Z,2.70
2019-04-03T20:21:27.399Z,3.07
2019-04-03T20:23:56.911Z,2.83
2019-04-03T20:26:26.542Z,2.90
2019-04-03T20:28:57.393Z,3.07
2019-04-03T20:31:26.789Z,3.30
2019-04-03T20:33:56.306Z,3.10
2019-04-03T20:36:25.582Z,3.30
2019-04-03T20:38:55.998Z,3.00
2019-04-03T20:41:25.820Z,3.00
2019-04-03T20:43:55.162Z,2.40
2019-04-03T20:46:24.514Z,2.70
2019-04-03T20:48:54.033Z,2.90
2019-04-03T20:51:23.349Z,2.87
2019-04-03T20:53:52.639Z,3.10
2019-04-03T20:56:21.862Z,2.93
2019-04-03T20:58:56.174Z,3.07
2019-04-03T21:01:22.376Z,3.30
2019-04-03T21:03:51.938Z,3.13
2019-04-03T21:06:21.508Z,3.73
2019-04-03T21:08:50.988Z,3.93
2019-04-03T21:11:20.524Z,3.70
2019-04-03T21:13:49.737Z,3.27
2019-04-03T21:16:19.331Z,3.73
2019-04-03T21:18:51.160Z,3.37
2019-04-03T21:21:19.899Z,4.00
2019-04-03T21:23:49.381Z,3.70
2019-04-03T21:26:18.934Z,4.10
2019-04-03T21:28:48.192Z,3.60
2019-04-03T21:31:17.429Z,3.67
2019-04-03T21:33:46.963Z,3.67
2019-04-03T21:36:16.212Z,3.60
2019-04-03T21:38:45.495Z,3.43
2019-04-03T21:41:14.753Z,3.53
2019-04-03T21:43:44.030Z,4.90
2019-04-03T21:46:13.622Z,5.60
2019-04-03T21:48:44.758Z,6.00
2019-04-03T21:51:14.362Z,6.77
2019-04-03T21:53:43.915Z,6.73
2019-04-03T21:56:13.151Z,7.37
2019-04-03T21:58:42.730Z,7.23
2019-04-03T22:01:24.339Z,6.67
2019-04-03T22:03:53.791Z,7.03
2019-04-03T22:06:23.170Z,7.60
2019-04-03T22:08:52.449Z,7.90
2019-04-03T22:11:22.043Z,8.07
2019-04-03T22:13:51.318Z,9.23
2019-04-03T22:16:20.654Z,9.47
2019-04-03T22:18:49.940Z,9.20
2019-04-03T22:21:19.808Z,10.27
2019-04-03T22:23:49.417Z,10.17
2019-04-03T22:26:18.919Z,10.43
2019-04-03T22:28:48.496Z,10.37
2019-04-03T22:31:17.730Z,10.80
2019-04-03T22:33:47.004Z,10.57
2019-04-03T22:36:16.254Z,11.00
2019-04-03T22:38:45.775Z,11.00
2019-04-03T22:41:15.046Z,10.73
2019-04-03T22:43:46.194Z,11.33
2019-04-03T22:46:15.712Z,9.93
2019-04-03T22:48:45.034Z,9.97
2019-04-03T22:51:14.854Z,9.47
2019-04-03T22:53:44.397Z,9.70
2019-04-03T22:56:16.553Z,9.23
2019-04-03T22:58:44.751Z,10.37
2019-04-03T23:01:13.986Z,8.93
2019-04-03T23:03:43.228Z,9.30
2019-04-03T23:06:12.751Z,8.73
2019-04-03T23:08:42.007Z,9.10
2019-04-03T23:11:11.243Z,9.47
2019-04-03T23:13:40.912Z,8.70
2019-04-03T23:16:11.639Z,8.70
2019-04-03T23:18:41.366Z,8.57
2019-04-03T23:21:10.568Z,8.30
2019-04-03T23:23:39.812Z,8.27
2019-04-03T23:26:09.057Z,7.90
2019-04-03T23:28:38.361Z,7.67
2019-04-03T23:31:07.647Z,7.87
2019-04-03T23:33:37.287Z,7.83
2019-04-03T23:36:06.929Z,8.37
2019-04-03T23:38:36.178Z,7.90
2019-04-03T23:41:06.139Z,7.63
2019-04-03T23:43:35.865Z,8.00
2019-04-03T23:46:05.382Z,8.03
2019-04-03T23:48:34.633Z,8.10
2019-04-03T23:51:03.871Z,8.20
2019-04-03T23:53:33.096Z,8.07
2019-04-03T23:56:02.345Z,7.97
2019-04-03T23:58:31.576Z,7.60
