createdAt,value
2018-12-06T00:00:09.497Z,13.80
2018-12-06T00:02:37.652Z,13.30
2018-12-06T00:05:06.125Z,13.63
2018-12-06T00:07:34.278Z,12.40
2018-12-06T00:10:03.117Z,14.90
2018-12-06T00:12:31.298Z,17.27
2018-12-06T00:15:10.967Z,15.37
2018-12-06T00:17:39.089Z,13.27
2018-12-06T00:20:07.348Z,12.13
2018-12-06T00:22:35.845Z,13.33
2018-12-06T00:25:04.097Z,12.70
2018-12-06T00:27:32.250Z,15.40
2018-12-06T00:30:11.778Z,14.33
2018-12-06T00:32:40.001Z,13.33
2018-12-06T00:35:08.165Z,14.50
2018-12-06T00:37:36.589Z,12.90
2018-12-06T00:40:04.893Z,13.90
2018-12-06T00:42:32.998Z,14.73
2018-12-06T00:45:04.385Z,15.83
2018-12-06T00:47:32.689Z,13.07
2018-12-06T00:50:00.868Z,15.50
2018-12-06T00:52:29.042Z,13.60
2018-12-06T00:54:57.137Z,18.60
2018-12-06T00:57:25.301Z,11.77
2018-12-06T00:59:53.761Z,12.47
2018-12-06T01:02:21.910Z,13.90
2018-12-06T01:04:50.053Z,15.53
2018-12-06T01:07:19.085Z,13.40
2018-12-06T01:09:47.217Z,15.57
2018-12-06T01:12:15.341Z,14.57
2018-12-06T01:14:43.839Z,12.47
2018-12-06T01:17:12.115Z,12.37
2018-12-06T01:19:40.274Z,14.33
2018-12-06T01:22:08.513Z,13.20
2018-12-06T01:24:36.601Z,11.17
2018-12-06T01:27:04.867Z,13.70
2018-12-06T01:29:33.392Z,11.53
2018-12-06T01:32:01.581Z,12.23
2018-12-06T01:34:29.693Z,10.67
2018-12-06T01:36:57.925Z,10.10
2018-12-06T01:39:26.013Z,11.40
2018-12-06T01:41:54.088Z,11.23
2018-12-06T01:44:53.285Z,9.10
2018-12-06T01:47:21.408Z,9.63
2018-12-06T01:49:49.484Z,11.97
2018-12-06T01:52:17.985Z,9.43
2018-12-06T01:54:46.062Z,8.60
2018-12-06T01:57:14.499Z,10.83
2018-12-06T01:59:42.749Z,8.87
2018-12-06T02:02:10.846Z,10.17
2018-12-06T02:04:38.921Z,9.50
2018-12-06T02:07:07.121Z,11.10
2018-12-06T02:09:35.269Z,10.97
2018-12-06T02:12:03.451Z,10.77
2018-12-06T02:14:31.960Z,10.83
2018-12-06T02:17:00.142Z,10.57
2018-12-06T02:19:28.229Z,11.53
2018-12-06T02:21:56.397Z,10.33
2018-12-06T02:24:24.554Z,10.77
2018-12-06T02:26:52.749Z,10.93
2018-12-06T02:29:21.117Z,10.13
2018-12-06T02:31:49.295Z,8.90
2018-12-06T02:34:17.402Z,10.30
2018-12-06T02:36:45.602Z,10.97
2018-12-06T02:39:13.757Z,10.77
2018-12-06T02:41:41.882Z,12.73
2018-12-06T02:44:10.595Z,10.93
2018-12-06T02:46:38.709Z,9.53
2018-12-06T02:49:06.877Z,13.33
2018-12-06T02:51:34.978Z,12.13
2018-12-06T02:54:03.067Z,9.97
2018-12-06T02:56:31.174Z,14.07
2018-12-06T02:58:59.716Z,11.70
2018-12-06T03:01:27.952Z,17.43
2018-12-06T03:03:56.054Z,12.97
2018-12-06T03:06:24.251Z,12.23
2018-12-06T03:08:52.404Z,16.67
2018-12-06T03:11:20.588Z,12.73
2018-12-06T03:13:48.864Z,13.30
2018-12-06T03:16:17.130Z,17.10
2018-12-06T03:18:45.477Z,19.17
2018-12-06T03:21:13.716Z,12.80
2018-12-06T03:23:41.813Z,16.00
2018-12-06T03:26:10.011Z,14.77
2018-12-06T03:28:38.498Z,17.43
2018-12-06T03:31:06.675Z,15.93
2018-12-06T03:33:34.884Z,16.53
2018-12-06T03:36:03.217Z,17.90
2018-12-06T03:38:31.382Z,19.93
2018-12-06T03:40:59.666Z,20.03
2018-12-06T03:43:27.850Z,19.07
2018-12-06T03:45:56.024Z,22.57
2018-12-06T03:48:24.190Z,20.07
2018-12-06T03:50:52.355Z,21.73
2018-12-06T03:53:20.546Z,19.80
2018-12-06T03:55:48.688Z,19.07
2018-12-06T03:58:17.209Z,21.67
2018-12-06T04:00:45.365Z,26.03
2018-12-06T04:03:13.485Z,20.13
2018-12-06T04:05:41.727Z,21.27
2018-12-06T04:08:10.097Z,20.90
2018-12-06T04:10:38.189Z,22.23
2018-12-06T04:13:06.767Z,23.87
2018-12-06T04:15:35.068Z,25.23
2018-12-06T04:18:03.234Z,23.63
2018-12-06T04:20:31.345Z,19.93
2018-12-06T04:22:59.488Z,20.67
2018-12-06T04:25:27.720Z,22.67
2018-12-06T04:27:56.109Z,24.73
2018-12-06T04:30:24.360Z,25.40
2018-12-06T04:32:52.544Z,23.47
2018-12-06T04:35:20.726Z,25.40
2018-12-06T04:37:48.885Z,27.90
2018-12-06T04:40:17.053Z,23.40
2018-12-06T04:42:45.470Z,24.77
2018-12-06T04:45:13.616Z,29.77
2018-12-06T04:47:42.091Z,26.97
2018-12-06T04:50:10.411Z,25.27
2018-12-06T04:52:38.617Z,23.37
2018-12-06T04:55:06.942Z,22.80
2018-12-06T04:57:35.438Z,23.70
2018-12-06T05:00:03.886Z,25.23
2018-12-06T05:02:32.050Z,25.90
2018-12-06T05:05:00.299Z,23.87
2018-12-06T05:07:28.471Z,24.63
2018-12-06T05:09:56.554Z,25.57
2018-12-06T05:12:24.996Z,24.60
2018-12-06T05:14:53.229Z,30.97
2018-12-06T05:17:21.458Z,27.13
2018-12-06T05:19:49.572Z,25.03
2018-12-06T05:22:17.827Z,26.77
2018-12-06T05:24:45.942Z,28.20
2018-12-06T05:27:14.061Z,26.17
2018-12-06T05:29:42.169Z,29.37
2018-12-06T05:32:10.355Z,27.30
2018-12-06T05:34:38.459Z,25.37
2018-12-06T05:37:06.556Z,28.37
2018-12-06T05:39:34.665Z,30.17
2018-12-06T05:42:03.193Z,28.13
2018-12-06T05:44:31.299Z,30.90
2018-12-06T05:46:59.513Z,26.80
2018-12-06T05:49:28.017Z,31.57
2018-12-06T05:51:56.188Z,32.30
2018-12-06T05:54:24.396Z,34.93
2018-12-06T05:56:52.538Z,31.13
2018-12-06T05:59:20.746Z,33.07
2018-12-06T06:01:48.848Z,33.60
2018-12-06T06:04:17.373Z,33.80
2018-12-06T06:06:45.538Z,34.40
2018-12-06T06:09:13.656Z,31.40
2018-12-06T06:11:41.836Z,29.83
2018-12-06T06:14:10.002Z,35.97
2018-12-06T06:16:38.101Z,31.63
2018-12-06T06:19:06.296Z,35.60
2018-12-06T06:21:34.533Z,36.20
2018-12-06T06:24:02.773Z,34.27
2018-12-06T06:26:31.235Z,34.27
2018-12-06T06:28:59.397Z,32.70
2018-12-06T06:31:27.593Z,30.57
2018-12-06T06:33:55.918Z,41.67
2018-12-06T06:36:24.018Z,30.37
2018-12-06T06:38:52.100Z,29.57
2018-12-06T06:41:20.278Z,30.37
2018-12-06T06:43:48.365Z,33.20
2018-12-06T06:46:16.471Z,33.47
2018-12-06T06:48:44.578Z,42.00
2018-12-06T06:51:12.748Z,33.67
2018-12-06T06:53:40.926Z,33.43
2018-12-06T06:56:09.333Z,31.97
2018-12-06T06:58:37.417Z,37.23
2018-12-06T07:01:05.596Z,37.30
2018-12-06T07:03:34.261Z,35.17
2018-12-06T07:06:02.353Z,30.70
2018-12-06T07:08:30.443Z,41.53
2018-12-06T07:10:58.629Z,37.47
2018-12-06T07:13:26.798Z,32.87
2018-12-06T07:15:54.990Z,41.20
2018-12-06T07:18:23.513Z,33.80
2018-12-06T07:20:51.853Z,36.37
2018-12-06T07:23:20.100Z,34.27
2018-12-06T07:25:48.647Z,36.30
2018-12-06T07:28:16.739Z,47.97
2018-12-06T07:30:44.893Z,34.57
2018-12-06T07:33:13.048Z,35.80
2018-12-06T07:35:41.315Z,38.07
2018-12-06T07:38:09.409Z,35.20
2018-12-06T07:40:37.589Z,39.27
2018-12-06T07:43:05.841Z,42.60
2018-12-06T07:45:33.936Z,38.07
2018-12-06T07:48:02.441Z,35.33
2018-12-06T07:50:30.541Z,33.40
2018-12-06T07:52:58.681Z,39.97
2018-12-06T07:55:27.061Z,35.23
2018-12-06T07:57:55.219Z,34.57
2018-12-06T08:00:23.305Z,30.80
2018-12-06T08:02:51.549Z,31.07
2018-12-06T08:05:19.749Z,30.17
2018-12-06T08:07:47.925Z,33.70
2018-12-06T08:10:16.477Z,38.83
2018-12-06T08:12:44.694Z,39.43
2018-12-06T08:15:13.032Z,33.50
2018-12-06T08:17:41.124Z,35.50
2018-12-06T08:20:09.297Z,30.40
2018-12-06T08:22:37.385Z,39.43
2018-12-06T08:25:05.847Z,30.77
2018-12-06T08:27:34.053Z,31.43
2018-12-06T08:30:02.306Z,30.03
2018-12-06T08:32:30.882Z,28.33
2018-12-06T08:34:58.993Z,25.80
2018-12-06T08:37:27.101Z,28.27
2018-12-06T08:39:55.302Z,26.47
2018-12-06T08:42:23.551Z,30.77
2018-12-06T08:44:51.674Z,25.80
2018-12-06T08:47:20.338Z,29.63
2018-12-06T08:49:48.521Z,26.47
2018-12-06T08:52:16.665Z,28.57
2018-12-06T08:54:44.781Z,29.17
2018-12-06T08:57:12.960Z,29.67
2018-12-06T08:59:41.129Z,26.53
2018-12-06T09:02:09.313Z,28.30
2018-12-06T09:04:37.683Z,24.20
2018-12-06T09:07:05.958Z,20.53
2018-12-06T09:09:34.139Z,22.47
2018-12-06T09:12:02.277Z,22.23
2018-12-06T09:14:30.435Z,21.20
2018-12-06T09:16:58.697Z,21.57
2018-12-06T09:19:26.990Z,20.87
2018-12-06T09:21:55.217Z,20.43
2018-12-06T09:24:23.765Z,16.30
2018-12-06T09:26:58.490Z,17.63
2018-12-06T09:29:21.990Z,14.17
2018-12-06T09:31:50.531Z,18.70
2018-12-06T09:34:18.619Z,18.70
2018-12-06T09:36:46.771Z,15.87
2018-12-06T09:39:15.151Z,14.80
2018-12-06T09:41:43.235Z,18.37
2018-12-06T09:44:11.400Z,18.03
2018-12-06T09:46:40.007Z,18.47
2018-12-06T09:49:08.234Z,16.23
2018-12-06T09:51:36.490Z,14.87
2018-12-06T09:54:05.040Z,17.50
2018-12-06T09:56:33.270Z,14.47
2018-12-06T09:59:01.367Z,14.40
2018-12-06T10:01:29.661Z,13.83
2018-12-06T10:03:57.777Z,12.87
2018-12-06T10:06:25.970Z,13.43
2018-12-06T10:08:54.384Z,12.30
2018-12-06T10:11:22.629Z,10.67
2018-12-06T10:13:50.803Z,15.93
2018-12-06T10:16:19.074Z,12.93
2018-12-06T10:18:47.204Z,11.97
2018-12-06T10:21:15.325Z,13.57
2018-12-06T10:23:43.836Z,13.27
2018-12-06T10:26:12.073Z,10.87
2018-12-06T10:28:41.753Z,13.57
2018-12-06T10:31:10.154Z,12.47
2018-12-06T10:33:38.405Z,13.57
2018-12-06T10:36:06.690Z,13.90
2018-12-06T10:38:34.809Z,10.00
2018-12-06T10:41:03.463Z,14.80
2018-12-06T10:43:31.742Z,10.67
2018-12-06T10:46:00.099Z,9.97
2018-12-06T10:48:28.582Z,17.73
2018-12-06T10:51:08.752Z,13.03
2018-12-06T10:53:37.341Z,14.03
2018-12-06T10:56:05.607Z,13.03
2018-12-06T10:58:33.985Z,13.40
2018-12-06T11:01:09.194Z,11.00
2018-12-06T11:03:43.017Z,10.17
2018-12-06T11:06:11.297Z,13.70
2018-12-06T11:08:39.560Z,16.77
2018-12-06T11:11:09.137Z,11.47
2018-12-06T11:13:37.478Z,10.57
2018-12-06T11:16:06.082Z,11.63
2018-12-06T11:18:34.343Z,13.00
2018-12-06T11:21:02.592Z,17.87
2018-12-06T11:23:30.933Z,16.00
2018-12-06T11:25:59.435Z,14.33
2018-12-06T11:28:27.601Z,14.17
2018-12-06T11:30:55.869Z,16.47
2018-12-06T11:33:23.949Z,16.30
2018-12-06T11:35:52.118Z,12.07
2018-12-06T11:38:20.305Z,13.10
2018-12-06T11:40:48.522Z,11.23
2018-12-06T11:43:16.685Z,15.67
2018-12-06T11:45:44.877Z,14.33
2018-12-06T11:48:13.045Z,14.00
2018-12-06T11:50:41.309Z,14.77
2018-12-06T11:53:09.585Z,17.47
2018-12-06T11:55:37.795Z,21.37
2018-12-06T11:58:11.414Z,20.17
2018-12-06T12:00:36.089Z,15.80
2018-12-06T12:03:04.301Z,15.80
2018-12-06T12:05:32.402Z,14.23
2018-12-06T12:08:00.616Z,20.63
2018-12-06T12:10:28.823Z,17.13
2018-12-06T12:12:56.917Z,19.83
2018-12-06T12:15:25.070Z,22.93
2018-12-06T12:17:53.278Z,19.20
2018-12-06T12:20:21.467Z,23.00
2018-12-06T12:22:49.717Z,22.40
2018-12-06T12:25:18.041Z,16.60
2018-12-06T12:27:46.241Z,21.63
2018-12-06T12:30:14.511Z,16.67
2018-12-06T12:32:42.761Z,21.07
2018-12-06T12:35:10.991Z,19.23
2018-12-06T12:37:39.122Z,20.23
2018-12-06T12:40:09.809Z,18.57
2018-12-06T12:42:38.054Z,20.73
2018-12-06T12:45:06.805Z,20.30
2018-12-06T12:47:34.988Z,16.57
2018-12-06T12:50:03.341Z,18.70
2018-12-06T12:52:31.446Z,18.03
2018-12-06T12:54:59.546Z,14.87
2018-12-06T12:57:27.670Z,13.30
2018-12-06T12:59:55.850Z,15.80
2018-12-06T13:02:24.349Z,13.07
2018-12-06T13:04:52.599Z,12.93
2018-12-06T13:07:20.761Z,15.87
2018-12-06T13:09:48.881Z,11.10
2018-12-06T13:12:17.089Z,19.20
2018-12-06T13:14:45.177Z,17.60
2018-12-06T13:17:13.277Z,14.60
2018-12-06T13:19:41.457Z,9.60
2018-12-06T13:22:09.630Z,12.73
2018-12-06T13:24:37.883Z,10.57
2018-12-06T13:27:06.041Z,9.77
2018-12-06T13:29:34.292Z,7.83
2018-12-06T13:32:02.378Z,15.43
2018-12-06T13:34:30.536Z,9.67
2018-12-06T13:36:58.701Z,12.40
2018-12-06T13:39:26.880Z,11.53
2018-12-06T13:41:54.969Z,14.03
2018-12-06T13:44:23.189Z,9.90
2018-12-06T13:46:51.445Z,9.23
2018-12-06T13:49:19.537Z,8.53
2018-12-06T13:51:47.641Z,10.10
2018-12-06T13:54:16.109Z,13.63
2018-12-06T13:56:44.280Z,16.27
2018-12-06T13:59:12.381Z,11.97
2018-12-06T14:01:40.838Z,15.70
2018-12-06T14:04:08.935Z,15.57
2018-12-06T14:06:37.110Z,13.07
2018-12-06T14:09:07.004Z,15.57
2018-12-06T14:11:35.515Z,10.43
2018-12-06T14:14:03.762Z,14.97
2018-12-06T14:16:32.180Z,9.57
2018-12-06T14:19:00.421Z,12.60
2018-12-06T14:21:28.533Z,13.83
2018-12-06T14:23:56.646Z,13.20
2018-12-06T14:26:24.997Z,16.83
2018-12-06T14:28:53.117Z,14.63
2018-12-06T14:31:21.294Z,15.07
2018-12-06T14:33:49.448Z,16.47
2018-12-06T14:36:17.604Z,12.27
2018-12-06T14:38:45.772Z,16.93
2018-12-06T14:41:13.998Z,14.77
2018-12-06T14:43:42.089Z,14.63
2018-12-06T14:46:12.884Z,21.43
2018-12-06T14:48:41.194Z,15.43
2018-12-06T14:51:09.289Z,12.87
2018-12-06T14:53:37.712Z,13.37
2018-12-06T14:56:06.125Z,14.43
2018-12-06T14:58:34.221Z,15.93
2018-12-06T15:01:02.489Z,13.13
2018-12-06T15:03:30.746Z,12.67
2018-12-06T15:05:58.908Z,18.60
2018-12-06T15:08:27.148Z,14.53
2018-12-06T15:10:55.249Z,19.70
2018-12-06T15:13:23.525Z,14.37
2018-12-06T15:15:51.633Z,13.87
2018-12-06T15:18:19.808Z,15.50
2018-12-06T15:20:48.074Z,15.90
2018-12-06T15:23:16.275Z,21.20
2018-12-06T15:25:44.386Z,15.23
2018-12-06T15:28:12.637Z,18.13
2018-12-06T15:30:41.145Z,15.63
2018-12-06T15:33:09.310Z,15.60
2018-12-06T15:35:37.524Z,16.50
2018-12-06T15:38:06.185Z,16.70
2018-12-06T15:40:34.286Z,16.90
2018-12-06T15:43:02.469Z,18.53
2018-12-06T15:45:31.134Z,20.77
2018-12-06T15:47:59.296Z,19.87
2018-12-06T15:50:27.479Z,20.47
2018-12-06T15:52:56.038Z,19.87
2018-12-06T15:55:24.324Z,24.80
2018-12-06T15:57:52.501Z,20.47
2018-12-06T16:00:20.861Z,22.17
2018-12-06T16:02:49.059Z,19.90
2018-12-06T16:05:17.241Z,20.73
2018-12-06T16:07:45.428Z,22.27
2018-12-06T16:10:13.705Z,20.10
2018-12-06T16:12:41.805Z,19.17
2018-12-06T16:15:10.087Z,17.93
2018-12-06T16:17:38.253Z,22.53
2018-12-06T16:20:08.989Z,22.60
2018-12-06T16:22:37.113Z,28.77
2018-12-06T16:25:06.337Z,18.60
2018-12-06T16:27:34.524Z,18.60
2018-12-06T16:30:02.790Z,17.67
2018-12-06T16:32:31.084Z,20.17
2018-12-06T16:34:59.341Z,18.73
2018-12-06T16:37:27.457Z,25.23
2018-12-06T16:39:55.708Z,18.97
2018-12-06T16:42:23.870Z,19.83
2018-12-06T16:44:52.206Z,15.63
2018-12-06T16:47:20.429Z,18.20
2018-12-06T16:49:48.839Z,15.07
2018-12-06T16:52:17.087Z,16.40
2018-12-06T16:54:45.197Z,14.80
2018-12-06T16:57:13.517Z,15.83
2018-12-06T16:59:41.963Z,16.03
2018-12-06T17:02:10.110Z,14.93
2018-12-06T17:04:38.249Z,12.07
2018-12-06T17:07:06.357Z,12.90
2018-12-06T17:09:34.513Z,12.40
2018-12-06T17:12:02.748Z,12.20
2018-12-06T17:14:30.934Z,13.33
2018-12-06T17:16:59.161Z,14.63
2018-12-06T17:19:27.402Z,19.10
2018-12-06T17:21:55.634Z,17.93
2018-12-06T17:24:23.742Z,15.30
2018-12-06T17:26:51.893Z,15.47
2018-12-06T17:29:20.384Z,13.40
2018-12-06T17:31:48.525Z,12.73
2018-12-06T17:34:16.713Z,18.20
2018-12-06T17:36:45.289Z,12.63
2018-12-06T17:39:13.397Z,12.97
2018-12-06T17:41:41.505Z,12.27
2018-12-06T17:44:10.017Z,15.23
2018-12-06T17:46:38.194Z,13.87
2018-12-06T17:49:06.292Z,11.93
2018-12-06T17:51:34.960Z,14.30
2018-12-06T17:54:03.130Z,13.27
2018-12-06T17:56:31.294Z,12.67
2018-12-06T17:58:59.498Z,11.37
2018-12-06T18:01:28.393Z,12.87
2018-12-06T18:03:56.621Z,12.53
2018-12-06T18:06:25.138Z,13.50
2018-12-06T18:08:53.309Z,13.73
2018-12-06T18:11:21.402Z,14.40
2018-12-06T18:13:50.057Z,11.40
2018-12-06T18:16:19.743Z,13.60
2018-12-06T18:18:48.301Z,15.07
2018-12-06T18:21:16.857Z,11.50
2018-12-06T18:23:45.028Z,11.60
2018-12-06T18:26:13.235Z,13.17
2018-12-06T18:28:41.390Z,12.83
2018-12-06T18:31:09.549Z,14.80
2018-12-06T18:33:37.677Z,13.47
2018-12-06T18:36:06.331Z,11.67
2018-12-06T18:38:34.530Z,14.20
2018-12-06T18:41:02.707Z,13.53
2018-12-06T18:43:30.844Z,14.57
2018-12-06T18:45:59.014Z,13.57
2018-12-06T18:48:27.205Z,15.10
2018-12-06T18:50:55.373Z,13.00
2018-12-06T18:53:23.456Z,12.27
2018-12-06T18:55:51.741Z,10.67
2018-12-06T18:58:20.193Z,11.03
2018-12-06T19:00:48.322Z,11.07
2018-12-06T19:03:16.467Z,12.37
2018-12-06T19:05:44.985Z,11.80
2018-12-06T19:08:13.143Z,11.13
2018-12-06T19:10:41.293Z,11.73
2018-12-06T19:13:09.665Z,11.87
2018-12-06T19:15:37.806Z,13.03
2018-12-06T19:18:05.888Z,10.43
2018-12-06T19:20:34.297Z,11.40
2018-12-06T19:23:02.557Z,11.50
2018-12-06T19:25:30.642Z,10.80
2018-12-06T19:28:01.721Z,13.43
2018-12-06T19:30:29.844Z,10.37
2018-12-06T19:33:03.065Z,10.10
2018-12-06T19:35:28.002Z,15.30
2018-12-06T19:37:56.313Z,11.87
2018-12-06T19:40:24.477Z,10.73
2018-12-06T19:42:52.696Z,11.20
2018-12-06T19:45:20.949Z,11.20
2018-12-06T19:47:49.105Z,10.20
2018-12-06T19:50:17.254Z,9.60
2018-12-06T19:52:45.413Z,12.30
2018-12-06T19:55:13.561Z,7.63
2018-12-06T19:57:41.960Z,7.40
2018-12-06T20:00:10.245Z,6.20
2018-12-06T20:02:38.337Z,4.43
2018-12-06T20:05:07.359Z,4.63
2018-12-06T20:07:35.589Z,5.63
2018-12-06T20:10:04.443Z,4.17
2018-12-06T20:12:32.945Z,5.90
2018-12-06T20:15:01.104Z,7.50
2018-12-06T20:17:29.277Z,8.53
2018-12-06T20:19:57.438Z,7.57
2018-12-06T20:22:25.537Z,5.83
2018-12-06T20:24:53.612Z,8.37
2018-12-06T20:27:21.769Z,6.13
2018-12-06T20:29:49.817Z,7.23
2018-12-06T20:32:17.969Z,11.70
2018-12-06T20:34:46.513Z,7.30
2018-12-06T20:37:14.653Z,7.67
2018-12-06T20:39:42.872Z,8.00
2018-12-06T20:42:11.411Z,10.90
2018-12-06T20:44:39.617Z,13.10
2018-12-06T20:47:09.861Z,11.63
2018-12-06T20:49:38.333Z,10.23
2018-12-06T20:52:06.409Z,11.00
2018-12-06T20:54:34.551Z,11.67
2018-12-06T20:57:03.052Z,13.83
2018-12-06T20:59:31.216Z,13.07
2018-12-06T21:01:59.457Z,15.30
2018-12-06T21:04:27.629Z,16.77
2018-12-06T21:06:55.814Z,15.60
2018-12-06T21:09:23.985Z,11.83
2018-12-06T21:11:52.401Z,11.63
2018-12-06T21:14:22.173Z,16.57
2018-12-06T21:16:50.497Z,15.00
2018-12-06T21:19:18.685Z,12.63
2018-12-06T21:21:46.897Z,20.17
2018-12-06T21:24:14.969Z,11.77
2018-12-06T21:26:43.185Z,13.50
2018-12-06T21:29:11.289Z,16.30
2018-12-06T21:31:39.427Z,14.07
2018-12-06T21:34:07.590Z,14.43
2018-12-06T21:36:35.693Z,13.40
2018-12-06T21:39:05.710Z,18.07
2018-12-06T21:41:34.187Z,14.20
2018-12-06T21:44:02.401Z,12.43
2018-12-06T21:46:31.440Z,18.20
2018-12-06T21:48:59.768Z,14.23
2018-12-06T21:51:27.888Z,13.17
2018-12-06T21:53:56.089Z,15.80
2018-12-06T21:56:24.320Z,12.87
2018-12-06T21:58:52.462Z,12.67
2018-12-06T22:01:21.573Z,13.93
2018-12-06T22:03:50.205Z,16.73
2018-12-06T22:06:18.390Z,17.67
2018-12-06T22:08:46.461Z,17.93
2018-12-06T22:11:14.697Z,13.27
2018-12-06T22:13:42.777Z,14.57
2018-12-06T22:16:10.909Z,13.17
2018-12-06T22:18:39.356Z,12.33
2018-12-06T22:21:07.450Z,12.17
2018-12-06T22:23:35.717Z,13.80
2018-12-06T22:26:03.957Z,11.97
2018-12-06T22:28:34.188Z,14.07
2018-12-06T22:31:02.341Z,9.70
2018-12-06T22:33:30.559Z,10.63
2018-12-06T22:35:58.701Z,15.63
2018-12-06T22:38:33.931Z,9.67
2018-12-06T22:40:57.166Z,10.27
2018-12-06T22:43:25.313Z,9.27
2018-12-06T22:45:57.919Z,10.17
2018-12-06T22:48:26.064Z,12.97
2018-12-06T22:50:54.242Z,13.47
2018-12-06T22:53:22.505Z,9.07
2018-12-06T22:55:50.771Z,9.43
2018-12-06T22:58:19.013Z,10.83
2018-12-06T23:00:53.522Z,9.70
2018-12-06T23:03:22.949Z,9.97
2018-12-06T23:05:52.405Z,5.97
2018-12-06T23:08:20.734Z,5.77
2018-12-06T23:10:48.943Z,8.70
2018-12-06T23:13:17.148Z,6.67
2018-12-06T23:15:45.448Z,6.00
2018-12-06T23:18:13.765Z,4.77
2018-12-06T23:20:41.909Z,7.13
2018-12-06T23:23:10.156Z,6.60
2018-12-06T23:25:38.389Z,4.50
2018-12-06T23:28:06.592Z,5.50
2018-12-06T23:30:34.813Z,6.03
2018-12-06T23:33:03.601Z,5.70
2018-12-06T23:35:31.741Z,4.80
2018-12-06T23:38:00.169Z,4.43
2018-12-06T23:40:28.308Z,4.93
2018-12-06T23:42:56.377Z,5.93
2018-12-06T23:45:24.906Z,5.00
2018-12-06T23:47:53.055Z,4.90
2018-12-06T23:50:21.353Z,4.03
2018-12-06T23:52:49.736Z,4.93
2018-12-06T23:55:17.873Z,6.80
2018-12-06T23:57:46.104Z,5.13
