createdAt,value
2022-07-30T00:00:57.002Z,22.3
2022-07-30T00:01:59.869Z,22.3
2022-07-30T00:03:02.243Z,22.3
2022-07-30T00:04:04.889Z,22.3
2022-07-30T00:05:07.521Z,22.3
2022-07-30T00:06:09.870Z,22.3
2022-07-30T00:07:12.520Z,22.3
2022-07-30T00:08:15.508Z,22.3
2022-07-30T00:09:17.926Z,22.2
2022-07-30T00:10:20.848Z,22.2
2022-07-30T00:11:28.573Z,22.2
2022-07-30T00:12:31.422Z,22.2
2022-07-30T00:13:34.058Z,22.2
2022-07-30T00:14:36.699Z,22.2
2022-07-30T00:15:39.354Z,22.2
2022-07-30T00:16:42.060Z,22.1
2022-07-30T00:17:49.748Z,22.2
2022-07-30T00:18:53.266Z,22.2
2022-07-30T00:19:56.950Z,22.1
2022-07-30T00:21:01.634Z,22.1
2022-07-30T00:22:04.632Z,22.1
2022-07-30T00:23:07.311Z,22.1
2022-07-30T00:24:09.837Z,22
2022-07-30T00:25:13.312Z,22
2022-07-30T00:26:16.624Z,22.1
2022-07-30T00:27:19.253Z,22.1
2022-07-30T00:28:21.591Z,22
2022-07-30T00:29:23.665Z,22
2022-07-30T00:30:26.926Z,22
2022-07-30T00:31:29.757Z,22
2022-07-30T00:32:32.654Z,22
2022-07-30T00:33:35.344Z,22
2022-07-30T00:34:38.186Z,22
2022-07-30T00:35:40.531Z,22
2022-07-30T00:36:42.891Z,21.9
2022-07-30T00:37:45.514Z,22
2022-07-30T00:38:49.084Z,22
2022-07-30T00:39:51.982Z,21.9
2022-07-30T00:40:54.922Z,21.9
2022-07-30T00:41:58.079Z,21.9
2022-07-30T00:43:00.076Z,21.9
2022-07-30T00:44:02.727Z,21.9
2022-07-30T00:45:05.088Z,21.9
2022-07-30T00:46:07.945Z,21.9
2022-07-30T00:47:10.606Z,21.9
2022-07-30T00:48:13.853Z,21.8
2022-07-30T00:49:17.298Z,21.8
2022-07-30T00:50:22.819Z,21.8
2022-07-30T00:51:26.327Z,21.8
2022-07-30T00:52:28.925Z,21.8
2022-07-30T00:53:31.568Z,21.8
2022-07-30T00:54:34.685Z,21.8
2022-07-30T00:55:37.538Z,21.7
2022-07-30T00:56:40.167Z,21.7
2022-07-30T00:57:43.072Z,21.8
2022-07-30T00:58:45.221Z,21.7
2022-07-30T00:59:47.790Z,21.7
2022-07-30T01:00:50.582Z,21.7
2022-07-30T01:01:54.320Z,21.8
2022-07-30T01:02:57.466Z,21.7
2022-07-30T01:04:00.318Z,21.7
2022-07-30T01:05:03.724Z,21.7
2022-07-30T01:06:15.151Z,21.7
2022-07-30T01:07:17.446Z,21.7
2022-07-30T01:08:19.789Z,21.7
2022-07-30T01:09:22.365Z,21.7
2022-07-30T01:10:24.958Z,21.7
2022-07-30T01:11:27.600Z,21.7
2022-07-30T01:12:30.782Z,21.7
2022-07-30T01:13:33.697Z,21.7
2022-07-30T01:14:36.148Z,21.6
2022-07-30T01:15:39.354Z,21.6
2022-07-30T01:16:42.172Z,21.7
2022-07-30T01:17:53.376Z,21.7
2022-07-30T01:18:56.284Z,21.6
2022-07-30T01:19:58.902Z,21.7
2022-07-30T01:21:02.123Z,21.7
2022-07-30T01:22:05.303Z,21.6
2022-07-30T01:23:08.487Z,21.7
2022-07-30T01:24:11.461Z,21.6
2022-07-30T01:25:14.604Z,21.6
2022-07-30T01:26:17.176Z,21.6
2022-07-30T01:27:21.050Z,21.6
2022-07-30T01:28:23.832Z,21.6
2022-07-30T01:29:26.518Z,21.6
2022-07-30T01:30:28.804Z,21.6
2022-07-30T01:31:31.905Z,21.6
2022-07-30T01:32:34.986Z,21.6
2022-07-30T01:33:38.159Z,21.5
2022-07-30T01:34:40.780Z,21.5
2022-07-30T01:35:43.426Z,21.5
2022-07-30T01:36:45.784Z,21.6
2022-07-30T01:37:49.258Z,21.5
2022-07-30T01:38:52.158Z,21.5
2022-07-30T01:39:54.812Z,21.5
2022-07-30T01:40:57.454Z,21.5
2022-07-30T01:42:00.646Z,21.5
2022-07-30T01:43:05.901Z,21.5
2022-07-30T01:44:10.360Z,21.5
2022-07-30T01:45:13.322Z,21.5
2022-07-30T01:46:16.744Z,21.5
2022-07-30T01:47:19.964Z,21.5
2022-07-30T01:48:23.087Z,21.5
2022-07-30T01:49:25.998Z,21.5
2022-07-30T01:50:28.758Z,21.5
2022-07-30T01:51:38.412Z,21.5
2022-07-30T01:52:40.542Z,21.5
2022-07-30T01:53:43.193Z,21.5
2022-07-30T01:54:46.374Z,21.5
2022-07-30T01:55:49.005Z,21.5
2022-07-30T01:56:51.379Z,21.5
2022-07-30T01:57:57.014Z,21.5
2022-07-30T01:58:59.372Z,21.4
2022-07-30T02:00:02.006Z,21.4
2022-07-30T02:01:06.249Z,21.4
2022-07-30T02:02:09.933Z,21.4
2022-07-30T02:03:12.544Z,21.4
2022-07-30T02:04:15.634Z,21.4
2022-07-30T02:05:18.266Z,21.4
2022-07-30T02:06:20.919Z,21.4
2022-07-30T02:07:23.829Z,21.4
2022-07-30T02:08:25.942Z,21.4
2022-07-30T02:09:29.126Z,21.4
2022-07-30T02:10:31.737Z,21.4
2022-07-30T02:11:35.847Z,21.4
2022-07-30T02:12:38.486Z,21.4
2022-07-30T02:13:41.108Z,21.4
2022-07-30T02:14:43.410Z,21.4
2022-07-30T02:15:46.418Z,21.4
2022-07-30T02:16:49.463Z,21.4
2022-07-30T02:17:52.057Z,21.4
2022-07-30T02:18:55.810Z,21.4
2022-07-30T02:20:10.739Z,21.3
2022-07-30T02:21:15.315Z,21.4
2022-07-30T02:22:20.138Z,21.3
2022-07-30T02:23:26.513Z,21.3
2022-07-30T02:24:28.868Z,21.3
2022-07-30T02:25:31.227Z,21.3
2022-07-30T02:26:33.350Z,21.4
2022-07-30T02:27:39.028Z,21.3
2022-07-30T02:28:41.436Z,21.3
2022-07-30T02:29:44.362Z,21.3
2022-07-30T02:30:46.721Z,21.3
2022-07-30T02:31:49.921Z,21.3
2022-07-30T02:32:52.764Z,21.3
2022-07-30T02:33:55.449Z,21.3
2022-07-30T02:34:58.292Z,21.3
2022-07-30T02:36:01.473Z,21.3
2022-07-30T02:37:13.106Z,21.3
2022-07-30T02:38:16.008Z,21.3
2022-07-30T02:39:18.396Z,21.3
2022-07-30T02:40:20.626Z,21.2
2022-07-30T02:41:23.046Z,21.3
2022-07-30T02:42:26.168Z,21.2
2022-07-30T02:43:37.091Z,21.2
2022-07-30T02:44:40.281Z,21.2
2022-07-30T02:45:43.625Z,21.2
2022-07-30T02:46:45.769Z,21.2
2022-07-30T02:47:49.404Z,21.2
2022-07-30T02:48:52.095Z,21.2
2022-07-30T02:49:54.595Z,21.2
2022-07-30T02:50:57.499Z,21.2
2022-07-30T02:52:00.452Z,21.1
2022-07-30T02:53:03.108Z,21.1
2022-07-30T02:54:05.669Z,21.1
2022-07-30T02:55:08.029Z,21.1
2022-07-30T02:56:10.932Z,21.1
2022-07-30T02:57:13.563Z,21.1
2022-07-30T02:58:16.194Z,21.1
2022-07-30T02:59:19.135Z,21.1
2022-07-30T03:00:22.396Z,21.1
2022-07-30T03:01:25.253Z,21.1
2022-07-30T03:02:32.030Z,21.1
2022-07-30T03:03:40.607Z,21
2022-07-30T03:04:43.363Z,21
2022-07-30T03:05:51.720Z,21
2022-07-30T03:06:54.427Z,21
2022-07-30T03:07:57.277Z,21
2022-07-30T03:09:00.480Z,21
2022-07-30T03:10:03.478Z,21
2022-07-30T03:11:06.405Z,21
2022-07-30T03:12:09.767Z,21
2022-07-30T03:13:12.903Z,21
2022-07-30T03:14:15.471Z,21
2022-07-30T03:15:18.666Z,20.9
2022-07-30T03:16:22.091Z,21
2022-07-30T03:17:24.939Z,21
2022-07-30T03:18:27.573Z,20.9
2022-07-30T03:19:30.455Z,21
2022-07-30T03:20:33.319Z,20.9
2022-07-30T03:21:36.200Z,21
2022-07-30T03:22:39.186Z,21
2022-07-30T03:23:42.655Z,21
2022-07-30T03:24:45.294Z,21
2022-07-30T03:25:47.922Z,20.9
2022-07-30T03:26:50.776Z,21
2022-07-30T03:27:53.254Z,21
2022-07-30T03:28:56.153Z,20.9
2022-07-30T03:29:58.825Z,21
2022-07-30T03:31:02.251Z,20.9
2022-07-30T03:32:07.599Z,21
2022-07-30T03:33:17.623Z,20.9
2022-07-30T03:34:21.471Z,20.9
2022-07-30T03:35:26.569Z,20.9
2022-07-30T03:36:33.438Z,20.9
2022-07-30T03:37:36.355Z,20.9
2022-07-30T03:38:38.977Z,20.9
2022-07-30T03:39:41.258Z,21
2022-07-30T03:40:44.141Z,20.9
2022-07-30T03:41:46.684Z,21
2022-07-30T03:42:49.617Z,20.9
2022-07-30T03:43:53.059Z,20.9
2022-07-30T03:44:55.630Z,20.9
2022-07-30T03:45:58.822Z,21
2022-07-30T03:47:03.058Z,20.9
2022-07-30T03:48:06.713Z,21
2022-07-30T03:49:09.562Z,21
2022-07-30T03:50:14.229Z,20.9
2022-07-30T03:51:16.539Z,20.9
2022-07-30T03:52:19.773Z,20.9
2022-07-30T03:53:22.434Z,20.9
2022-07-30T03:54:24.988Z,20.9
2022-07-30T03:55:27.529Z,21
2022-07-30T03:56:29.855Z,20.9
2022-07-30T03:57:32.460Z,21
2022-07-30T03:58:36.991Z,21
2022-07-30T03:59:39.900Z,21
2022-07-30T04:00:43.366Z,20.9
2022-07-30T04:01:46.916Z,21
2022-07-30T04:02:49.847Z,21
2022-07-30T04:03:53.029Z,21
2022-07-30T04:04:55.925Z,21
2022-07-30T04:05:58.607Z,21
2022-07-30T04:07:02.642Z,21
2022-07-30T04:08:08.286Z,21
2022-07-30T04:09:12.249Z,21
2022-07-30T04:10:15.165Z,21
2022-07-30T04:11:42.095Z,21
2022-07-30T04:12:44.993Z,21
2022-07-30T04:13:48.119Z,21
2022-07-30T04:14:51.026Z,21
2022-07-30T04:16:42.939Z,21
2022-07-30T04:17:47.611Z,21
2022-07-30T04:18:49.968Z,21
2022-07-30T04:19:52.953Z,21
2022-07-30T04:20:56.171Z,21
2022-07-30T04:21:58.584Z,21
2022-07-30T04:23:01.194Z,21
2022-07-30T04:24:06.283Z,21
2022-07-30T04:25:09.463Z,21
2022-07-30T04:26:26.553Z,21
2022-07-30T04:27:29.275Z,21
2022-07-30T04:28:31.350Z,21
2022-07-30T04:29:33.702Z,21
2022-07-30T04:30:36.333Z,21
2022-07-30T04:31:42.104Z,21
2022-07-30T04:32:44.990Z,21
2022-07-30T04:33:48.186Z,21
2022-07-30T04:34:50.852Z,21
2022-07-30T04:35:53.826Z,21.1
2022-07-30T04:36:55.913Z,21
2022-07-30T04:37:59.435Z,21.1
2022-07-30T04:39:02.338Z,21
2022-07-30T04:40:04.695Z,21
2022-07-30T04:41:07.815Z,21
2022-07-30T04:42:10.207Z,21
2022-07-30T04:43:13.094Z,21
2022-07-30T04:44:15.761Z,21
2022-07-30T04:45:18.311Z,21
2022-07-30T04:46:25.769Z,21
2022-07-30T04:47:29.593Z,21.1
2022-07-30T04:48:35.293Z,21.1
2022-07-30T04:49:37.650Z,21
2022-07-30T04:50:40.561Z,21
2022-07-30T04:51:43.508Z,21
2022-07-30T04:52:46.622Z,21
2022-07-30T04:53:49.531Z,21
2022-07-30T04:54:51.525Z,21
2022-07-30T04:55:54.416Z,21.1
2022-07-30T04:56:57.109Z,21
2022-07-30T04:58:02.484Z,21
2022-07-30T04:59:04.835Z,21.1
2022-07-30T05:00:07.959Z,21.1
2022-07-30T05:01:11.341Z,21.1
2022-07-30T05:02:13.982Z,21.1
2022-07-30T05:03:17.157Z,21.1
2022-07-30T05:04:19.845Z,21.1
2022-07-30T05:05:22.873Z,21.1
2022-07-30T05:06:26.133Z,21.1
2022-07-30T05:07:28.490Z,21.1
2022-07-30T05:08:31.952Z,21.1
2022-07-30T05:09:34.090Z,21.2
2022-07-30T05:10:37.273Z,21.2
2022-07-30T05:11:39.891Z,21.2
2022-07-30T05:12:42.820Z,21.2
2022-07-30T05:13:47.069Z,21.2
2022-07-30T05:14:50.042Z,21.2
2022-07-30T05:15:52.833Z,21.2
2022-07-30T05:16:55.709Z,21.2
2022-07-30T05:17:58.065Z,21.3
2022-07-30T05:19:00.653Z,21.3
2022-07-30T05:20:09.749Z,21.3
2022-07-30T05:21:12.372Z,21.3
2022-07-30T05:22:15.555Z,21.3
2022-07-30T05:23:18.177Z,21.3
2022-07-30T05:24:20.250Z,21.3
2022-07-30T05:25:23.205Z,21.3
2022-07-30T05:26:28.359Z,21.3
2022-07-30T05:27:30.779Z,21.3
2022-07-30T05:28:33.688Z,21.3
2022-07-30T05:29:43.753Z,21.4
2022-07-30T05:30:48.324Z,21.4
2022-07-30T05:31:52.245Z,21.4
2022-07-30T05:32:56.828Z,21.4
2022-07-30T05:34:05.532Z,21.4
2022-07-30T05:35:08.172Z,21.5
2022-07-30T05:36:10.801Z,21.5
2022-07-30T05:37:14.023Z,21.5
2022-07-30T05:38:16.164Z,21.5
2022-07-30T05:39:19.367Z,21.6
2022-07-30T05:40:22.063Z,21.6
2022-07-30T05:41:33.945Z,21.6
2022-07-30T05:42:36.787Z,21.6
2022-07-30T05:43:41.495Z,21.6
2022-07-30T05:44:44.622Z,21.6
2022-07-30T05:45:47.253Z,21.7
2022-07-30T05:46:49.322Z,21.7
2022-07-30T05:47:52.222Z,21.7
2022-07-30T05:48:55.341Z,21.7
2022-07-30T05:50:05.607Z,21.7
2022-07-30T05:51:07.991Z,21.8
2022-07-30T05:52:10.856Z,21.8
2022-07-30T05:53:13.904Z,21.8
2022-07-30T05:54:17.072Z,21.9
2022-07-30T05:55:19.746Z,21.9
2022-07-30T05:56:22.636Z,21.9
2022-07-30T05:57:25.303Z,21.9
2022-07-30T05:58:27.656Z,22
2022-07-30T05:59:30.288Z,22
2022-07-30T06:00:33.205Z,22
2022-07-30T06:01:36.024Z,22.1
2022-07-30T06:02:38.604Z,22.1
2022-07-30T06:03:41.765Z,22.1
2022-07-30T06:04:47.412Z,22.1
2022-07-30T06:05:50.229Z,22.2
2022-07-30T06:06:53.422Z,22.2
2022-07-30T06:07:55.833Z,22.3
2022-07-30T06:08:59.064Z,22.3
2022-07-30T06:10:01.980Z,22.3
2022-07-30T06:11:05.164Z,22.3
2022-07-30T06:12:07.240Z,22.3
2022-07-30T06:13:09.871Z,22.4
2022-07-30T06:14:14.430Z,22.4
2022-07-30T06:15:26.687Z,22.4
2022-07-30T06:16:29.420Z,22.5
2022-07-30T06:17:42.569Z,22.5
2022-07-30T06:19:04.634Z,22.5
2022-07-30T06:20:07.541Z,22.5
2022-07-30T06:21:10.448Z,22.5
2022-07-30T06:22:13.360Z,22.6
2022-07-30T06:23:16.268Z,22.6
2022-07-30T06:24:18.561Z,22.6
2022-07-30T06:25:31.730Z,22.6
2022-07-30T06:26:34.642Z,22.6
2022-07-30T06:27:40.583Z,22.6
2022-07-30T06:28:43.447Z,22.6
2022-07-30T06:29:46.126Z,22.6
2022-07-30T06:30:49.687Z,22.6
2022-07-30T06:31:52.945Z,22.6
2022-07-30T06:32:55.591Z,22.6
2022-07-30T06:33:58.215Z,22.6
2022-07-30T06:35:05.648Z,22.6
2022-07-30T06:36:14.496Z,22.6
2022-07-30T06:37:17.351Z,22.6
2022-07-30T06:38:19.921Z,22.7
2022-07-30T06:39:59.065Z,22.7
2022-07-30T06:41:05.305Z,22.7
2022-07-30T06:42:08.493Z,22.7
2022-07-30T06:43:11.191Z,22.8
2022-07-30T06:44:13.754Z,22.8
2022-07-30T06:45:16.455Z,22.8
2022-07-30T06:46:19.654Z,22.9
2022-07-30T06:47:22.541Z,22.9
2022-07-30T06:48:25.812Z,23
2022-07-30T06:49:29.045Z,23
2022-07-30T06:50:31.618Z,23.1
2022-07-30T06:51:34.852Z,23.2
2022-07-30T06:52:37.211Z,23.2
2022-07-30T06:53:43.529Z,23.2
2022-07-30T06:54:46.720Z,23.2
2022-07-30T06:55:49.629Z,23.3
2022-07-30T06:56:54.682Z,23.3
2022-07-30T06:57:57.615Z,23.3
2022-07-30T06:58:59.904Z,23.3
2022-07-30T07:00:02.577Z,23.3
2022-07-30T07:01:12.232Z,23.3
2022-07-30T07:02:15.364Z,23.4
2022-07-30T07:03:19.362Z,23.4
2022-07-30T07:04:22.451Z,23.4
2022-07-30T07:05:24.669Z,23.4
2022-07-30T07:06:27.228Z,23.4
2022-07-30T07:07:59.067Z,23.4
2022-07-30T07:09:02.903Z,23.4
2022-07-30T07:10:05.817Z,23.4
2022-07-30T07:11:08.326Z,23.4
2022-07-30T07:12:10.952Z,23.4
2022-07-30T07:13:13.572Z,23.4
2022-07-30T07:14:15.927Z,23.4
2022-07-30T07:15:18.273Z,23.5
2022-07-30T07:16:24.285Z,23.5
2022-07-30T07:17:27.429Z,23.5
2022-07-30T07:18:30.064Z,23.5
2022-07-30T07:20:03.124Z,23.6
2022-07-30T07:21:05.726Z,23.6
2022-07-30T07:22:11.376Z,23.7
2022-07-30T07:23:14.761Z,23.7
2022-07-30T07:24:22.408Z,23.7
2022-07-30T07:25:25.052Z,23.8
2022-07-30T07:26:27.749Z,23.8
2022-07-30T07:27:30.874Z,23.9
2022-07-30T07:28:34.653Z,23.9
2022-07-30T07:29:36.614Z,24
2022-07-30T07:30:39.746Z,24
2022-07-30T07:32:08.690Z,24
2022-07-30T07:33:11.358Z,24.1
2022-07-30T07:34:17.887Z,24.1
2022-07-30T07:35:20.799Z,24.2
2022-07-30T07:36:23.706Z,24.2
2022-07-30T07:37:26.062Z,24.3
2022-07-30T07:38:28.730Z,24.3
2022-07-30T07:39:31.857Z,24.4
2022-07-30T07:40:35.247Z,24.4
2022-07-30T07:41:50.096Z,24.5
2022-07-30T07:42:52.966Z,24.5
2022-07-30T07:43:55.317Z,24.5
2022-07-30T07:44:57.678Z,24.6
2022-07-30T07:46:01.149Z,24.6
2022-07-30T07:47:04.849Z,24.7
2022-07-30T07:48:08.349Z,24.7
2022-07-30T07:49:10.905Z,24.7
2022-07-30T07:50:14.189Z,24.8
2022-07-30T07:51:49.005Z,24.9
2022-07-30T07:52:51.347Z,24.9
2022-07-30T07:54:23.533Z,25
2022-07-30T07:55:26.951Z,25
2022-07-30T07:56:37.985Z,25.1
2022-07-30T07:57:43.374Z,25.1
2022-07-30T07:58:56.632Z,25.2
2022-07-30T08:00:00.176Z,25.2
2022-07-30T08:01:03.132Z,25.2
2022-07-30T08:02:09.275Z,25.3
2022-07-30T08:03:12.877Z,25.3
2022-07-30T08:04:16.282Z,25.3
2022-07-30T08:05:19.088Z,25.4
2022-07-30T08:06:22.048Z,25.4
2022-07-30T08:07:24.899Z,25.5
2022-07-30T08:08:27.581Z,25.5
2022-07-30T08:09:45.721Z,25.6
2022-07-30T08:10:47.958Z,25.6
2022-07-30T08:11:49.754Z,25.7
2022-07-30T08:12:52.321Z,25.7
2022-07-30T08:13:55.152Z,25.7
2022-07-30T08:14:57.796Z,25.7
2022-07-30T08:16:00.986Z,25.8
2022-07-30T08:17:05.469Z,25.8
2022-07-30T08:18:10.973Z,25.8
2022-07-30T08:19:13.397Z,25.9
2022-07-30T08:20:15.972Z,25.9
2022-07-30T08:21:19.394Z,26
2022-07-30T08:22:22.297Z,26
2022-07-30T08:23:24.652Z,26
2022-07-30T08:24:27.066Z,26.1
2022-07-30T08:25:30.249Z,26.1
2022-07-30T08:26:32.917Z,26.2
2022-07-30T08:27:36.378Z,26.2
2022-07-30T08:28:41.536Z,26.3
2022-07-30T08:29:44.711Z,26.3
2022-07-30T08:30:47.632Z,26.4
2022-07-30T08:31:50.805Z,26.4
2022-07-30T08:32:53.501Z,26.5
2022-07-30T08:33:55.838Z,26.5
2022-07-30T08:34:58.142Z,26.6
2022-07-30T08:36:10.285Z,26.6
2022-07-30T08:37:14.943Z,26.7
2022-07-30T08:38:17.510Z,26.7
2022-07-30T08:39:20.361Z,26.8
2022-07-30T08:40:23.221Z,26.8
2022-07-30T08:41:26.065Z,26.9
2022-07-30T08:42:28.751Z,26.9
2022-07-30T08:43:31.153Z,26.9
2022-07-30T08:44:34.139Z,26.9
2022-07-30T08:45:37.054Z,27
2022-07-30T08:46:39.840Z,27
2022-07-30T08:47:42.802Z,27.1
2022-07-30T08:48:46.088Z,27.1
2022-07-30T08:49:49.232Z,27.2
2022-07-30T08:50:51.572Z,27.2
2022-07-30T08:51:54.251Z,27.2
2022-07-30T08:52:56.819Z,27.3
2022-07-30T08:53:58.894Z,27.3
2022-07-30T08:55:01.564Z,27.3
2022-07-30T08:56:04.481Z,27.4
2022-07-30T08:57:07.390Z,27.4
2022-07-30T08:58:10.010Z,27.5
2022-07-30T08:59:20.543Z,27.5
2022-07-30T09:00:23.382Z,27.5
2022-07-30T09:01:25.959Z,27.6
2022-07-30T09:02:29.992Z,27.6
2022-07-30T09:03:32.852Z,27.7
2022-07-30T09:04:35.426Z,27.7
2022-07-30T09:05:38.053Z,27.7
2022-07-30T09:06:40.688Z,27.8
2022-07-30T09:07:44.729Z,27.8
2022-07-30T09:08:47.648Z,27.8
2022-07-30T09:09:49.722Z,27.8
2022-07-30T09:10:54.287Z,27.9
2022-07-30T09:11:56.630Z,27.9
2022-07-30T09:12:58.489Z,27.9
2022-07-30T09:14:08.364Z,27.9
2022-07-30T09:15:11.202Z,27.9
2022-07-30T09:16:13.720Z,28
2022-07-30T09:17:16.042Z,28
2022-07-30T09:18:18.617Z,28.1
2022-07-30T09:19:21.574Z,28.2
2022-07-30T09:20:24.488Z,28.2
2022-07-30T09:21:27.398Z,28.3
2022-07-30T09:22:29.486Z,28.3
2022-07-30T09:23:31.770Z,28.4
2022-07-30T09:24:34.902Z,28.4
2022-07-30T09:25:37.825Z,28.5
2022-07-30T09:26:40.726Z,28.5
2022-07-30T09:27:43.305Z,28.5
2022-07-30T09:28:45.709Z,28.6
2022-07-30T09:29:48.901Z,28.7
2022-07-30T09:30:51.599Z,28.7
2022-07-30T09:31:54.541Z,28.8
2022-07-30T09:32:57.740Z,28.8
2022-07-30T09:34:00.293Z,28.9
2022-07-30T09:35:07.308Z,28.9
2022-07-30T09:36:10.211Z,29
2022-07-30T09:37:13.860Z,29
2022-07-30T09:38:17.026Z,29.1
2022-07-30T09:39:19.550Z,29.1
2022-07-30T09:40:32.898Z,29.1
2022-07-30T09:41:40.575Z,29.2
2022-07-30T09:42:43.486Z,29.3
2022-07-30T09:43:46.704Z,29.3
2022-07-30T09:44:49.067Z,29.4
2022-07-30T09:45:58.293Z,29.5
2022-07-30T09:47:00.576Z,29.5
2022-07-30T09:48:03.146Z,29.6
2022-07-30T09:49:06.234Z,29.6
2022-07-30T09:50:09.055Z,29.7
2022-07-30T09:51:24.116Z,29.7
2022-07-30T09:53:00.332Z,29.8
2022-07-30T09:54:06.313Z,29.9
2022-07-30T09:55:12.465Z,30
2022-07-30T09:56:17.414Z,30.1
2022-07-30T10:00:56.019Z,30.1
2022-07-30T10:02:10.095Z,30.2
2022-07-30T10:03:42.595Z,30.5
2022-07-30T10:04:50.610Z,30.5
2022-07-30T10:05:53.726Z,30.6
2022-07-30T10:06:57.738Z,30.7
2022-07-30T10:08:18.917Z,30.7
2022-07-30T10:09:22.505Z,30.7
2022-07-30T10:10:26.707Z,30.8
2022-07-30T10:11:31.933Z,30.9
2022-07-30T10:12:39.889Z,30.9
2022-07-30T10:13:46.626Z,30.9
2022-07-30T10:14:55.404Z,31
2022-07-30T10:16:00.454Z,31
2022-07-30T10:17:07.079Z,31
2022-07-30T10:18:10.525Z,31
2022-07-30T10:19:41.826Z,31.1
2022-07-30T10:20:52.492Z,31.2
2022-07-30T10:21:55.683Z,31.2
2022-07-30T10:23:08.394Z,31.3
2022-07-30T10:24:34.915Z,31.4
2022-07-30T10:25:55.956Z,31.4
2022-07-30T10:27:00.594Z,31.5
2022-07-30T10:28:10.155Z,31.6
2022-07-30T10:29:17.009Z,31.6
2022-07-30T10:30:29.980Z,31.7
2022-07-30T10:31:54.795Z,31.7
2022-07-30T10:32:58.346Z,31.8
2022-07-30T10:34:04.035Z,31.9
2022-07-30T10:35:10.032Z,32
2022-07-30T10:36:15.178Z,32.1
2022-07-30T10:37:20.038Z,32.2
2022-07-30T10:38:24.952Z,32.2
2022-07-30T10:39:34.958Z,32.3
2022-07-30T10:40:40.454Z,32.3
2022-07-30T10:41:54.644Z,32.4
2022-07-30T10:42:57.184Z,32.4
2022-07-30T10:44:00.295Z,32.4
2022-07-30T10:45:04.913Z,32.5
2022-07-30T10:46:23.279Z,32.5
2022-07-30T10:47:48.943Z,32.5
2022-07-30T10:48:53.009Z,32.5
2022-07-30T10:49:56.367Z,32.5
2022-07-30T10:51:01.789Z,32.5
2022-07-30T10:52:08.674Z,32.6
2022-07-30T10:53:12.163Z,32.6
2022-07-30T10:54:16.646Z,32.6
2022-07-30T10:55:39.637Z,32.6
2022-07-30T10:56:44.793Z,32.6
2022-07-30T10:57:48.082Z,32.6
2022-07-30T10:58:57.676Z,32.6
2022-07-30T11:00:05.101Z,32.6
2022-07-30T11:01:19.295Z,32.6
2022-07-30T11:02:33.973Z,32.5
2022-07-30T11:03:49.091Z,32.6
2022-07-30T11:04:56.203Z,32.6
2022-07-30T11:06:01.826Z,32.6
2022-07-30T11:07:05.284Z,32.7
2022-07-30T11:08:09.506Z,32.8
2022-07-30T11:09:18.327Z,32.8
2022-07-30T11:10:20.964Z,32.8
2022-07-30T11:12:17.665Z,32.9
2022-07-30T11:13:27.452Z,32.9
2022-07-30T11:14:48.373Z,32.7
2022-07-30T11:15:51.934Z,32.7
2022-07-30T11:16:56.947Z,32.6
2022-07-30T11:18:02.428Z,32.6
2022-07-30T11:20:02.236Z,32.6
2022-07-30T11:21:06.989Z,32.6
2022-07-30T11:22:16.236Z,32.6
2022-07-30T11:23:18.589Z,32.6
2022-07-30T11:24:22.660Z,32.6
2022-07-30T11:25:55.428Z,32.6
2022-07-30T11:26:58.544Z,32.6
2022-07-30T11:28:03.096Z,32.6
2022-07-30T11:29:09.703Z,32.6
2022-07-30T11:30:18.035Z,32.5
2022-07-30T11:32:07.921Z,32.5
2022-07-30T11:33:13.452Z,32.4
2022-07-30T11:34:15.837Z,32.3
2022-07-30T11:35:19.328Z,32.3
2022-07-30T11:36:25.557Z,32.2
2022-07-30T11:37:33.161Z,32.2
2022-07-30T11:38:54.034Z,32.1
2022-07-30T11:39:56.065Z,32.1
2022-07-30T11:40:59.323Z,32
2022-07-30T11:42:05.218Z,31.9
2022-07-30T11:43:07.572Z,31.9
2022-07-30T11:44:10.268Z,31.8
2022-07-30T11:45:12.628Z,31.7
2022-07-30T11:46:17.281Z,31.7
2022-07-30T11:47:32.467Z,31.6
2022-07-30T11:48:35.029Z,31.6
2022-07-30T11:49:38.004Z,31.5
2022-07-30T11:50:40.850Z,31.5
2022-07-30T11:51:42.726Z,31.4
2022-07-30T11:52:46.204Z,31.4
2022-07-30T11:53:48.820Z,31.3
2022-07-30T11:54:51.104Z,31.3
2022-07-30T11:55:54.011Z,31.2
2022-07-30T11:57:04.964Z,31.2
2022-07-30T11:58:08.099Z,31.1
2022-07-30T11:59:11.260Z,31.1
2022-07-30T12:00:14.164Z,31
2022-07-30T12:01:17.042Z,31
2022-07-30T12:02:20.007Z,31
2022-07-30T12:03:22.858Z,30.9
2022-07-30T12:04:25.483Z,30.9
2022-07-30T12:05:28.670Z,30.9
2022-07-30T12:06:31.027Z,30.8
2022-07-30T12:07:33.719Z,30.8
2022-07-30T12:08:37.462Z,30.8
2022-07-30T12:09:44.504Z,30.7
2022-07-30T12:10:50.446Z,30.6
2022-07-30T12:11:52.731Z,30.5
2022-07-30T12:12:55.638Z,30.5
2022-07-30T12:13:58.216Z,30.4
2022-07-30T12:15:02.882Z,30.4
2022-07-30T12:16:05.235Z,30.3
2022-07-30T12:17:16.225Z,30.3
2022-07-30T12:18:27.704Z,30.3
2022-07-30T12:19:49.524Z,30.2
2022-07-30T12:20:51.940Z,30.2
2022-07-30T12:21:54.848Z,30.2
2022-07-30T12:22:57.208Z,30.2
2022-07-30T12:24:00.342Z,30.2
2022-07-30T12:25:02.912Z,30.1
2022-07-30T12:26:05.273Z,30.1
2022-07-30T12:27:07.349Z,30.1
2022-07-30T12:28:13.941Z,30.1
2022-07-30T12:29:20.975Z,30.1
2022-07-30T12:30:25.084Z,30
2022-07-30T12:31:27.442Z,30
2022-07-30T12:32:30.643Z,30
2022-07-30T12:33:32.721Z,30
2022-07-30T12:34:35.565Z,30
2022-07-30T12:35:38.536Z,29.9
2022-07-30T12:36:41.094Z,29.9
2022-07-30T12:37:43.717Z,29.9
2022-07-30T12:38:46.739Z,29.9
2022-07-30T12:39:50.058Z,29.9
2022-07-30T12:40:52.754Z,29.9
2022-07-30T12:41:54.825Z,29.9
2022-07-30T12:42:58.036Z,29.9
2022-07-30T12:44:00.740Z,29.9
2022-07-30T12:45:03.849Z,29.9
2022-07-30T12:46:08.868Z,29.9
2022-07-30T12:47:17.865Z,29.9
2022-07-30T12:48:22.776Z,29.9
2022-07-30T12:49:50.522Z,29.9
2022-07-30T12:50:56.605Z,29.8
2022-07-30T12:52:00.985Z,29.8
2022-07-30T12:53:05.044Z,29.8
2022-07-30T12:54:07.684Z,29.8
2022-07-30T12:55:10.530Z,29.8
2022-07-30T12:56:13.152Z,29.7
2022-07-30T12:57:16.511Z,29.8
2022-07-30T12:58:19.399Z,29.8
2022-07-30T12:59:22.040Z,29.8
2022-07-30T13:00:25.231Z,29.8
2022-07-30T13:01:28.596Z,29.8
2022-07-30T13:02:31.381Z,29.8
2022-07-30T13:03:37.689Z,29.8
2022-07-30T13:05:12.170Z,29.8
2022-07-30T13:06:15.325Z,29.8
2022-07-30T13:07:18.239Z,29.7
2022-07-30T13:08:20.874Z,29.8
2022-07-30T13:09:23.231Z,29.8
2022-07-30T13:10:32.093Z,29.7
2022-07-30T13:11:35.352Z,29.8
2022-07-30T13:12:38.482Z,29.8
2022-07-30T13:13:41.671Z,29.8
2022-07-30T13:14:44.021Z,29.8
2022-07-30T13:15:55.097Z,29.8
2022-07-30T13:16:58.227Z,29.8
2022-07-30T13:18:01.156Z,29.8
2022-07-30T13:19:04.617Z,29.8
2022-07-30T13:20:07.362Z,29.8
2022-07-30T13:21:10.927Z,29.8
2022-07-30T13:22:13.208Z,29.8
2022-07-30T13:23:16.128Z,29.8
2022-07-30T13:24:19.509Z,29.8
2022-07-30T13:25:22.508Z,29.8
2022-07-30T13:26:25.077Z,29.8
2022-07-30T13:27:28.305Z,29.8
2022-07-30T13:28:31.438Z,29.8
2022-07-30T13:29:33.999Z,29.8
2022-07-30T13:30:37.195Z,29.8
2022-07-30T13:31:44.683Z,29.9
2022-07-30T13:32:48.646Z,29.9
2022-07-30T13:33:51.605Z,30
2022-07-30T13:35:03.172Z,30.1
2022-07-30T13:36:09.770Z,30.2
2022-07-30T13:37:13.824Z,30.3
2022-07-30T13:38:18.824Z,30.3
2022-07-30T13:39:23.129Z,30.3
2022-07-30T13:40:27.750Z,30.4
2022-07-30T13:41:32.500Z,30.4
2022-07-30T13:42:37.695Z,30.5
2022-07-30T13:43:40.858Z,30.4
2022-07-30T13:44:47.815Z,30.5
2022-07-30T13:45:50.741Z,30.4
2022-07-30T13:46:53.454Z,30.5
2022-07-30T13:48:03.321Z,30.4
2022-07-30T13:49:06.020Z,30.4
2022-07-30T13:50:08.860Z,30.4
2022-07-30T13:51:11.763Z,30.4
2022-07-30T13:52:14.396Z,30.4
2022-07-30T13:53:17.244Z,30.3
2022-07-30T13:54:20.440Z,30.4
2022-07-30T13:55:22.805Z,30.3
2022-07-30T13:56:26.029Z,30.3
2022-07-30T13:57:28.718Z,30.3
2022-07-30T13:58:36.872Z,30.3
2022-07-30T13:59:39.781Z,30.3
2022-07-30T14:00:42.899Z,30.3
2022-07-30T14:01:46.624Z,30.2
2022-07-30T14:02:49.771Z,30.2
2022-07-30T14:03:52.970Z,30.2
2022-07-30T14:04:55.665Z,30.2
2022-07-30T14:06:12.177Z,30.2
2022-07-30T14:07:16.225Z,30.2
2022-07-30T14:08:20.013Z,30.2
2022-07-30T14:09:24.211Z,30.2
2022-07-30T14:10:28.399Z,30.2
2022-07-30T14:11:31.968Z,30.2
2022-07-30T14:12:35.795Z,30.1
2022-07-30T14:13:39.855Z,30.1
2022-07-30T14:14:43.397Z,30
2022-07-30T14:15:47.757Z,30
2022-07-30T14:17:00.636Z,30
2022-07-30T14:18:06.923Z,30
2022-07-30T14:19:24.876Z,29.9
2022-07-30T14:20:30.802Z,29.9
2022-07-30T14:21:35.826Z,29.9
2022-07-30T14:22:39.552Z,29.9
2022-07-30T14:23:43.647Z,29.8
2022-07-30T14:24:49.767Z,29.8
2022-07-30T14:25:53.300Z,29.8
2022-07-30T14:26:59.355Z,29.8
2022-07-30T14:28:04.547Z,29.8
2022-07-30T14:29:08.496Z,29.8
2022-07-30T14:30:14.683Z,29.7
2022-07-30T14:31:19.813Z,29.7
2022-07-30T14:32:24.953Z,29.7
2022-07-30T14:33:36.159Z,29.7
2022-07-30T14:34:40.035Z,29.7
2022-07-30T14:35:51.566Z,29.6
2022-07-30T14:36:54.478Z,29.6
2022-07-30T14:37:56.823Z,29.6