createdAt,value
2023-03-30T00:00:57.073Z,100.00
2023-03-30T00:03:24.150Z,100.00
2023-03-30T00:05:57.172Z,100.00
2023-03-30T00:08:28.874Z,100.00
2023-03-30T00:11:07.911Z,100.00
2023-03-30T00:13:37.292Z,100.00
2023-03-30T00:16:06.320Z,100.00
2023-03-30T00:18:34.380Z,100.00
2023-03-30T00:21:02.998Z,100.00
2023-03-30T00:23:30.833Z,100.00
2023-03-30T00:25:57.467Z,100.00
2023-03-30T00:28:25.385Z,100.00
2023-03-30T00:30:53.517Z,100.00
2023-03-30T00:33:27.522Z,100.00
2023-03-30T00:36:00.734Z,100.00
2023-03-30T00:38:27.941Z,100.00
2023-03-30T00:40:57.246Z,100.00
2023-03-30T00:43:25.467Z,100.00
2023-03-30T00:45:52.144Z,100.00
2023-03-30T00:48:32.480Z,100.00
2023-03-30T00:51:09.596Z,100.00
2023-03-30T00:53:41.347Z,100.00
2023-03-30T00:56:10.940Z,100.00
2023-03-30T00:58:40.878Z,100.00
2023-03-30T01:01:10.803Z,100.00
2023-03-30T01:03:45.604Z,100.00
2023-03-30T01:06:14.160Z,100.00
2023-03-30T01:08:42.482Z,100.00
2023-03-30T01:11:08.992Z,100.00
2023-03-30T01:13:39.726Z,100.00
2023-03-30T01:16:33.325Z,100.00
2023-03-30T01:19:37.835Z,100.00
2023-03-30T01:22:19.492Z,100.00
2023-03-30T01:25:20.550Z,100.00
2023-03-30T01:28:04.486Z,100.00
2023-03-30T01:30:38.913Z,100.00
2023-03-30T01:33:51.609Z,100.00
2023-03-30T01:36:18.041Z,100.00
2023-03-30T01:38:44.393Z,100.00
2023-03-30T01:41:26.625Z,100.00
2023-03-30T01:44:02.173Z,100.00
2023-03-30T01:46:34.703Z,100.00
2023-03-30T01:49:26.054Z,100.00
2023-03-30T01:52:02.527Z,100.00
2023-03-30T01:54:38.962Z,100.00
2023-03-30T01:57:15.339Z,100.00
2023-03-30T01:59:58.984Z,100.00
2023-03-30T02:02:29.772Z,100.00
2023-03-30T02:04:59.241Z,100.00
2023-03-30T02:07:32.040Z,100.00
2023-03-30T02:10:03.114Z,100.00
2023-03-30T02:12:30.817Z,100.00
2023-03-30T02:15:02.077Z,100.00
2023-03-30T02:17:30.489Z,100.00
2023-03-30T02:19:59.048Z,100.00
2023-03-30T02:22:27.152Z,100.00
2023-03-30T02:24:56.272Z,100.00
2023-03-30T02:27:24.995Z,100.00
2023-03-30T02:29:52.455Z,100.00
2023-03-30T02:32:32.471Z,100.00
2023-03-30T02:35:30.802Z,100.00
2023-03-30T02:38:00.667Z,100.00
2023-03-30T02:40:48.830Z,100.00
2023-03-30T02:43:24.381Z,100.00
2023-03-30T02:46:11.441Z,100.00
2023-03-30T02:49:07.423Z,100.00
2023-03-30T02:51:49.097Z,100.00
2023-03-30T02:54:48.817Z,100.00
2023-03-30T02:57:55.668Z,100.00
2023-03-30T03:01:04.796Z,100.00
2023-03-30T03:03:46.193Z,100.00
2023-03-30T03:06:15.155Z,100.00
2023-03-30T03:08:50.443Z,99.27
2023-03-30T03:11:22.636Z,97.02
2023-03-30T03:13:49.865Z,95.37
2023-03-30T03:16:17.343Z,94.05
2023-03-30T03:19:05.628Z,94.30
2023-03-30T03:21:32.165Z,91.99
2023-03-30T03:23:59.015Z,91.50
2023-03-30T03:26:37.909Z,91.06
2023-03-30T03:29:04.461Z,89.44
2023-03-30T03:31:31.147Z,89.24
2023-03-30T03:33:59.237Z,89.34
2023-03-30T03:36:44.193Z,88.80
2023-03-30T03:39:10.715Z,88.78
2023-03-30T03:41:37.505Z,88.63
2023-03-30T03:44:03.936Z,88.39
2023-03-30T03:46:30.652Z,88.94
2023-03-30T03:48:57.116Z,88.31
2023-03-30T03:51:24.756Z,88.70
2023-03-30T03:53:51.476Z,88.84
2023-03-30T03:56:17.907Z,89.51
2023-03-30T03:58:44.393Z,89.07
2023-03-30T04:01:14.400Z,88.64
2023-03-30T04:03:41.701Z,88.69
2023-03-30T04:06:08.221Z,88.60
2023-03-30T04:08:35.776Z,88.05
2023-03-30T04:11:12.047Z,88.65
2023-03-30T04:14:04.978Z,88.20
2023-03-30T04:16:39.129Z,88.30
2023-03-30T04:19:27.886Z,87.83
2023-03-30T04:22:06.290Z,87.57
2023-03-30T04:24:53.934Z,87.79
2023-03-30T04:27:39.139Z,87.98
2023-03-30T04:30:30.562Z,88.89
2023-03-30T04:33:37.956Z,88.30
2023-03-30T04:36:25.930Z,87.68
2023-03-30T04:39:06.960Z,87.38
2023-03-30T04:41:56.256Z,87.01
2023-03-30T04:44:36.132Z,85.55
2023-03-30T04:47:20.762Z,85.27
2023-03-30T04:50:10.706Z,84.34
2023-03-30T04:52:55.728Z,83.40
2023-03-30T04:55:42.774Z,83.36
2023-03-30T04:58:29.304Z,83.85
2023-03-30T05:01:15.874Z,83.17
2023-03-30T05:04:00.977Z,83.25
2023-03-30T05:06:49.758Z,83.78
2023-03-30T05:09:35.546Z,83.63
2023-03-30T05:12:15.637Z,83.46
2023-03-30T05:14:50.684Z,83.98
2023-03-30T05:17:35.248Z,83.79
2023-03-30T05:20:22.382Z,83.83
2023-03-30T05:23:07.382Z,83.99
2023-03-30T05:25:53.246Z,83.57
2023-03-30T05:28:38.258Z,84.32
2023-03-30T05:31:33.926Z,84.28
2023-03-30T05:34:06.630Z,84.39
2023-03-30T05:36:45.367Z,84.54
2023-03-30T05:39:25.927Z,83.83
2023-03-30T05:42:04.260Z,82.62
2023-03-30T05:44:41.548Z,82.49
2023-03-30T05:47:28.524Z,82.92
2023-03-30T05:50:14.298Z,83.35
2023-03-30T05:52:53.347Z,82.93
2023-03-30T05:55:37.441Z,83.37
2023-03-30T05:58:27.472Z,83.47
2023-03-30T06:01:09.296Z,83.43
2023-03-30T06:03:39.798Z,83.42
2023-03-30T06:06:09.215Z,83.11
2023-03-30T06:08:36.639Z,82.30
2023-03-30T06:11:06.081Z,82.15
2023-03-30T06:13:43.743Z,81.53
2023-03-30T06:16:10.862Z,81.10
2023-03-30T06:18:38.422Z,81.35
2023-03-30T06:21:08.550Z,79.28
2023-03-30T06:23:53.661Z,77.58
2023-03-30T06:26:41.185Z,76.64
2023-03-30T06:29:07.704Z,76.53
2023-03-30T06:31:34.510Z,76.28
2023-03-30T06:34:33.335Z,76.98
2023-03-30T06:37:01.077Z,75.74
2023-03-30T06:39:28.217Z,74.48
2023-03-30T06:41:54.666Z,73.74
2023-03-30T06:44:34.277Z,73.89
2023-03-30T06:47:05.500Z,73.25
2023-03-30T06:49:32.724Z,73.74
2023-03-30T06:52:22.567Z,74.30
2023-03-30T06:54:49.557Z,74.20
2023-03-30T06:57:16.290Z,74.78
2023-03-30T06:59:42.919Z,74.67
2023-03-30T07:02:30.157Z,74.52
2023-03-30T07:05:10.096Z,75.16
2023-03-30T07:07:46.381Z,75.49
2023-03-30T07:10:12.868Z,75.88
2023-03-30T07:12:40.781Z,75.18
2023-03-30T07:15:08.820Z,75.33
2023-03-30T07:17:36.494Z,75.00
2023-03-30T07:20:05.855Z,75.51
2023-03-30T07:22:33.629Z,75.35
2023-03-30T07:25:04.667Z,74.78
2023-03-30T07:27:31.360Z,73.37
2023-03-30T07:30:10.187Z,73.13
2023-03-30T07:32:42.452Z,73.08
2023-03-30T07:35:09.534Z,73.28
2023-03-30T07:37:39.817Z,73.79
2023-03-30T07:40:10.499Z,73.35
2023-03-30T07:42:39.852Z,73.85
2023-03-30T07:45:07.688Z,73.91
2023-03-30T07:47:34.396Z,73.43
2023-03-30T07:50:04.016Z,73.85
2023-03-30T07:52:31.145Z,73.38
2023-03-30T07:55:02.768Z,73.39
2023-03-30T07:57:52.552Z,72.21
2023-03-30T08:00:20.736Z,72.07
2023-03-30T08:03:06.095Z,71.82
2023-03-30T08:05:32.663Z,71.90
2023-03-30T08:08:07.939Z,72.24
2023-03-30T08:10:38.243Z,73.13
2023-03-30T08:13:04.706Z,72.11
2023-03-30T08:15:38.188Z,72.83
2023-03-30T08:18:08.262Z,73.37
2023-03-30T08:20:37.922Z,72.53
2023-03-30T08:23:05.393Z,71.99
2023-03-30T08:25:32.359Z,71.62
2023-03-30T08:27:59.516Z,71.24
2023-03-30T08:30:29.938Z,70.54
2023-03-30T08:32:58.648Z,70.95
2023-03-30T08:35:26.072Z,71.03
2023-03-30T08:37:52.571Z,72.55
2023-03-30T08:40:19.963Z,73.39
2023-03-30T08:43:15.089Z,73.30
2023-03-30T08:45:43.136Z,72.67
2023-03-30T08:48:22.675Z,71.79
2023-03-30T08:51:05.796Z,71.40
2023-03-30T08:53:34.072Z,72.12
2023-03-30T08:56:15.423Z,71.14
2023-03-30T08:58:46.286Z,71.04
2023-03-30T09:01:23.020Z,70.31
2023-03-30T09:03:59.459Z,71.64
2023-03-30T09:06:50.136Z,71.18
2023-03-30T09:09:19.925Z,71.75
2023-03-30T09:11:53.886Z,74.02
2023-03-30T09:14:34.164Z,74.63
2023-03-30T09:17:12.014Z,79.07
2023-03-30T09:19:54.764Z,80.91
2023-03-30T09:22:23.954Z,80.91
2023-03-30T09:24:51.473Z,82.64
2023-03-30T09:27:39.260Z,81.76
2023-03-30T09:30:18.123Z,81.09
2023-03-30T09:32:52.061Z,80.74
2023-03-30T09:35:24.840Z,80.49
2023-03-30T09:37:51.282Z,81.34
2023-03-30T09:40:24.753Z,81.35
2023-03-30T09:43:25.225Z,80.07
2023-03-30T09:45:52.438Z,79.58
2023-03-30T09:48:19.007Z,80.04
2023-03-30T09:50:46.749Z,80.81
2023-03-30T09:53:34.780Z,79.20
2023-03-30T09:56:10.294Z,80.27
2023-03-30T09:58:37.939Z,79.26
2023-03-30T10:01:18.374Z,76.93
2023-03-30T10:03:47.140Z,75.63
2023-03-30T10:06:19.144Z,76.10
2023-03-30T10:08:55.365Z,76.84
2023-03-30T10:11:38.735Z,76.30
2023-03-30T10:14:11.247Z,76.59
2023-03-30T10:16:37.784Z,77.48
2023-03-30T10:19:18.625Z,78.34
2023-03-30T10:21:46.928Z,78.53
2023-03-30T10:24:28.492Z,78.38
2023-03-30T10:27:13.226Z,78.53
2023-03-30T10:29:48.629Z,80.05
2023-03-30T10:32:21.793Z,83.23
2023-03-30T10:34:54.210Z,86.26
2023-03-30T10:37:39.741Z,89.93
2023-03-30T10:40:18.456Z,92.83
2023-03-30T10:42:47.413Z,93.15
2023-03-30T10:45:19.722Z,93.12
2023-03-30T10:48:09.986Z,93.51
2023-03-30T10:50:56.322Z,93.09
2023-03-30T10:53:47.218Z,90.22
2023-03-30T10:56:27.740Z,86.86
2023-03-30T10:59:17.958Z,88.54
2023-03-30T11:02:35.565Z,87.49
2023-03-30T11:05:43.756Z,85.34
2023-03-30T11:08:51.857Z,84.09
2023-03-30T11:11:22.754Z,82.94
2023-03-30T11:14:04.323Z,80.94
2023-03-30T11:16:57.850Z,80.82
2023-03-30T11:19:31.557Z,78.77
2023-03-30T11:22:36.628Z,75.22
2023-03-30T11:25:19.027Z,75.06
2023-03-30T11:27:57.843Z,75.45
2023-03-30T11:30:30.142Z,73.63
2023-03-30T11:33:16.101Z,73.73
2023-03-30T11:36:06.503Z,73.07
2023-03-30T11:38:55.669Z,71.14
2023-03-30T11:41:36.679Z,70.20
2023-03-30T11:44:03.229Z,71.82
2023-03-30T11:46:45.688Z,69.38
2023-03-30T11:49:36.375Z,69.80
2023-03-30T11:52:23.693Z,70.05
2023-03-30T11:55:04.229Z,71.17
2023-03-30T11:58:00.729Z,71.93
2023-03-30T12:00:45.120Z,70.94
2023-03-30T12:03:40.989Z,69.14
2023-03-30T12:06:27.305Z,68.39
2023-03-30T12:09:21.968Z,67.91
2023-03-30T12:12:15.631Z,66.38
2023-03-30T12:15:26.321Z,66.22
2023-03-30T12:18:14.517Z,65.77
2023-03-30T12:20:51.873Z,65.94
2023-03-30T12:23:33.689Z,64.08
2023-03-30T12:26:21.580Z,62.98
2023-03-30T12:29:26.276Z,63.32
2023-03-30T12:31:53.330Z,61.46
2023-03-30T12:34:21.441Z,62.75
2023-03-30T12:37:10.074Z,63.63
2023-03-30T12:39:59.785Z,64.17
2023-03-30T12:42:35.006Z,65.47
2023-03-30T12:45:07.718Z,65.51
2023-03-30T12:47:58.255Z,65.34
2023-03-30T12:50:46.406Z,65.11
2023-03-30T12:53:45.528Z,66.23
2023-03-30T12:56:28.897Z,66.37
2023-03-30T12:59:13.641Z,66.96
2023-03-30T13:02:20.348Z,66.79
2023-03-30T13:04:48.932Z,66.29
2023-03-30T13:07:23.559Z,65.68
2023-03-30T13:10:04.878Z,66.41
2023-03-30T13:12:35.234Z,64.69
2023-03-30T13:15:41.740Z,63.88
2023-03-30T13:18:11.588Z,61.60
2023-03-30T13:20:47.324Z,60.49
2023-03-30T13:23:14.145Z,59.61
2023-03-30T13:25:44.581Z,60.69
2023-03-30T13:28:45.578Z,60.05
2023-03-30T13:31:47.073Z,61.41
2023-03-30T13:34:44.970Z,60.57
2023-03-30T13:37:40.155Z,59.22
2023-03-30T13:40:27.703Z,59.96
2023-03-30T13:43:23.833Z,59.86
2023-03-30T13:46:13.204Z,58.95
2023-03-30T13:49:11.458Z,59.54
2023-03-30T13:51:42.364Z,59.96
2023-03-30T13:54:16.350Z,59.89
2023-03-30T13:56:48.374Z,57.95
2023-03-30T13:59:21.872Z,58.42
2023-03-30T14:01:53.726Z,58.51
2023-03-30T14:04:20.346Z,57.47
2023-03-30T14:06:51.240Z,57.12
2023-03-30T14:09:25.010Z,58.41
2023-03-30T14:11:59.672Z,58.70
2023-03-30T14:14:38.626Z,59.77
2023-03-30T14:17:23.811Z,58.72
2023-03-30T14:20:09.382Z,58.32
2023-03-30T14:22:40.911Z,59.19
2023-03-30T14:25:25.428Z,58.97
2023-03-30T14:27:51.883Z,58.93
2023-03-30T14:30:30.812Z,58.94
2023-03-30T14:33:17.165Z,60.01
2023-03-30T14:35:50.050Z,60.64
2023-03-30T14:38:23.868Z,61.75
2023-03-30T14:40:52.164Z,60.20
2023-03-30T14:43:24.899Z,59.51
2023-03-30T14:45:57.647Z,57.33
2023-03-30T14:48:34.163Z,57.31
2023-03-30T14:51:02.477Z,55.98
2023-03-30T14:53:30.991Z,55.49
2023-03-30T14:56:00.639Z,54.81
2023-03-30T14:58:31.097Z,55.33
2023-03-30T15:01:00.382Z,55.86
2023-03-30T15:03:34.568Z,55.67
2023-03-30T15:06:03.278Z,56.10
2023-03-30T15:08:39.345Z,55.98
2023-03-30T15:11:12.696Z,56.25
2023-03-30T15:13:43.340Z,56.10
2023-03-30T15:16:16.636Z,56.07
2023-03-30T15:18:43.352Z,56.60
2023-03-30T15:21:12.528Z,57.77
2023-03-30T15:23:43.095Z,58.63
2023-03-30T15:26:11.383Z,60.12
2023-03-30T15:28:48.643Z,63.47
2023-03-30T15:31:16.181Z,67.55
2023-03-30T15:33:51.954Z,71.09
2023-03-30T15:36:19.878Z,73.78
2023-03-30T15:38:49.282Z,74.30
2023-03-30T15:41:17.815Z,75.02
2023-03-30T15:43:54.730Z,75.70
2023-03-30T15:46:21.756Z,74.24
2023-03-30T15:48:50.657Z,73.71
2023-03-30T15:51:25.904Z,74.50
2023-03-30T15:53:56.790Z,72.37
2023-03-30T15:56:30.651Z,69.60
2023-03-30T15:58:58.621Z,70.78
2023-03-30T16:01:38.748Z,71.06
2023-03-30T16:04:05.849Z,71.04
2023-03-30T16:06:32.227Z,73.41
2023-03-30T16:08:59.006Z,72.37
2023-03-30T16:11:26.506Z,72.87
2023-03-30T16:13:53.937Z,73.57
2023-03-30T16:16:20.752Z,74.69
2023-03-30T16:18:47.277Z,75.89
2023-03-30T16:21:15.640Z,76.54
2023-03-30T16:23:42.117Z,77.69
2023-03-30T16:26:11.841Z,79.52
2023-03-30T16:28:40.021Z,79.74
2023-03-30T16:31:17.201Z,81.87
2023-03-30T16:33:43.873Z,85.00
2023-03-30T16:36:21.118Z,86.73
2023-03-30T16:38:48.076Z,85.91
2023-03-30T16:41:20.561Z,85.28
2023-03-30T16:43:47.827Z,85.41
2023-03-30T16:46:16.402Z,85.38
2023-03-30T16:48:43.038Z,86.19
2023-03-30T16:51:13.838Z,86.56
2023-03-30T16:53:41.396Z,85.17
2023-03-30T16:56:17.447Z,87.00
2023-03-30T16:58:44.188Z,87.74
2023-03-30T17:01:13.310Z,86.37
2023-03-30T17:03:40.205Z,87.34
2023-03-30T17:06:07.122Z,87.63
2023-03-30T17:08:34.029Z,85.05
2023-03-30T17:11:03.598Z,85.08
2023-03-30T17:13:31.783Z,84.56
2023-03-30T17:16:01.025Z,84.66
2023-03-30T17:18:28.940Z,85.58
2023-03-30T17:21:03.831Z,85.45
2023-03-30T17:23:32.228Z,85.83
2023-03-30T17:26:01.153Z,85.93
2023-03-30T17:28:33.730Z,86.26
2023-03-30T17:31:02.866Z,86.82
2023-03-30T17:33:31.749Z,86.73
2023-03-30T17:36:10.330Z,85.69
2023-03-30T17:38:36.925Z,85.94
2023-03-30T17:41:04.386Z,85.77
2023-03-30T17:43:30.986Z,85.74
2023-03-30T17:45:57.769Z,86.02
2023-03-30T17:48:25.152Z,87.01
2023-03-30T17:50:51.563Z,86.45
2023-03-30T17:53:20.165Z,86.61
2023-03-30T17:55:52.402Z,87.04
2023-03-30T17:58:25.484Z,87.18
2023-03-30T18:00:53.535Z,87.05
2023-03-30T18:03:22.267Z,86.33
2023-03-30T18:05:50.366Z,87.16
2023-03-30T18:08:21.284Z,87.32
2023-03-30T18:10:51.880Z,87.03
2023-03-30T18:13:20.002Z,86.91
2023-03-30T18:15:49.489Z,86.67
2023-03-30T18:18:23.038Z,87.27
2023-03-30T18:20:51.537Z,87.27
2023-03-30T18:23:18.721Z,87.53
2023-03-30T18:25:45.477Z,88.71
2023-03-30T18:28:23.110Z,89.31
2023-03-30T18:30:51.012Z,89.20
2023-03-30T18:33:17.724Z,88.55
2023-03-30T18:35:46.979Z,88.29
2023-03-30T18:38:15.382Z,88.36
2023-03-30T18:40:49.139Z,87.57
2023-03-30T18:43:16.218Z,88.00
2023-03-30T18:45:45.874Z,87.60
2023-03-30T18:48:14.739Z,87.10
2023-03-30T18:50:43.585Z,85.86
2023-03-30T18:53:12.529Z,85.88
2023-03-30T18:55:41.664Z,86.25
2023-03-30T18:58:20.680Z,86.87
2023-03-30T19:00:48.781Z,87.01
2023-03-30T19:03:16.701Z,87.73
2023-03-30T19:05:43.696Z,87.87
2023-03-30T19:08:15.304Z,88.75
2023-03-30T19:10:43.432Z,88.74
2023-03-30T19:13:14.585Z,88.70
2023-03-30T19:15:41.747Z,88.71
2023-03-30T19:18:08.691Z,88.00
2023-03-30T19:20:39.537Z,88.75
2023-03-30T19:23:06.648Z,88.20
2023-03-30T19:25:34.089Z,88.50
2023-03-30T19:28:04.352Z,88.65
2023-03-30T19:30:33.730Z,88.46
2023-03-30T19:33:04.683Z,88.20
2023-03-30T19:35:31.959Z,87.78
2023-03-30T19:37:58.792Z,87.54
2023-03-30T19:40:25.423Z,87.72
2023-03-30T19:42:52.034Z,87.94
2023-03-30T19:45:21.131Z,88.18
2023-03-30T19:47:47.642Z,87.91
2023-03-30T19:50:18.005Z,88.97
2023-03-30T19:52:50.649Z,89.17
2023-03-30T19:55:19.071Z,89.01
2023-03-30T19:57:45.942Z,89.61
2023-03-30T20:00:15.715Z,89.86
2023-03-30T20:02:45.691Z,89.77
2023-03-30T20:05:13.167Z,89.46
2023-03-30T20:07:40.908Z,89.36
2023-03-30T20:10:09.663Z,89.78
2023-03-30T20:12:36.170Z,89.75
2023-03-30T20:15:05.713Z,89.55
2023-03-30T20:17:33.927Z,90.16
2023-03-30T20:20:06.533Z,89.99
2023-03-30T20:22:34.915Z,89.84
2023-03-30T20:25:02.469Z,90.03
2023-03-30T20:27:29.484Z,90.38
2023-03-30T20:29:55.945Z,89.57
2023-03-30T20:32:23.297Z,90.07
2023-03-30T20:34:49.857Z,89.32
2023-03-30T20:37:16.658Z,89.06
2023-03-30T20:39:43.856Z,90.40
2023-03-30T20:42:10.918Z,89.83
2023-03-30T20:44:40.804Z,89.92
2023-03-30T20:47:08.773Z,89.16
2023-03-30T20:49:37.619Z,89.86
2023-03-30T20:52:04.785Z,89.77
2023-03-30T20:54:31.429Z,89.99
2023-03-30T20:56:58.435Z,90.09
2023-03-30T20:59:25.436Z,89.79
2023-03-30T21:01:52.060Z,90.41
2023-03-30T21:04:19.723Z,90.35
2023-03-30T21:06:46.817Z,91.15
2023-03-30T21:09:17.581Z,90.95
2023-03-30T21:11:44.300Z,91.51
2023-03-30T21:14:12.263Z,91.35
2023-03-30T21:16:41.809Z,91.99
2023-03-30T21:19:09.576Z,92.34
2023-03-30T21:21:37.643Z,93.50
2023-03-30T21:24:05.971Z,93.62
2023-03-30T21:26:32.719Z,93.50
2023-03-30T21:28:59.738Z,93.45
2023-03-30T21:31:26.300Z,93.75
2023-03-30T21:33:52.902Z,93.45
2023-03-30T21:36:19.425Z,93.79
2023-03-30T21:38:46.389Z,93.19
2023-03-30T21:41:15.801Z,93.13
2023-03-30T21:43:45.120Z,93.02
2023-03-30T21:46:14.851Z,93.28
2023-03-30T21:48:42.783Z,93.91
2023-03-30T21:51:13.678Z,94.12
2023-03-30T21:53:41.538Z,94.00
2023-03-30T21:56:09.338Z,93.59
2023-03-30T21:58:35.922Z,93.51
2023-03-30T22:01:11.788Z,93.50
2023-03-30T22:03:42.805Z,94.44
2023-03-30T22:06:12.724Z,93.98
2023-03-30T22:08:39.581Z,94.52
2023-03-30T22:11:10.361Z,94.90
2023-03-30T22:13:37.217Z,95.22
2023-03-30T22:16:11.190Z,94.39
2023-03-30T22:18:37.777Z,95.08
2023-03-30T22:21:07.102Z,95.02
2023-03-30T22:23:33.880Z,94.97
2023-03-30T22:26:00.639Z,94.24
2023-03-30T22:28:27.292Z,94.36
2023-03-30T22:30:54.155Z,94.46
2023-03-30T22:33:20.666Z,94.56
2023-03-30T22:35:48.289Z,94.98
2023-03-30T22:38:16.105Z,95.03
2023-03-30T22:40:42.579Z,95.09
2023-03-30T22:43:10.444Z,95.92
2023-03-30T22:45:37.288Z,96.45
2023-03-30T22:48:04.714Z,97.49
2023-03-30T22:50:31.619Z,97.32
2023-03-30T22:52:58.156Z,97.75
2023-03-30T22:55:25.278Z,97.73
2023-03-30T22:57:53.615Z,97.45
2023-03-30T23:00:21.095Z,98.13
2023-03-30T23:02:49.302Z,97.55
2023-03-30T23:05:17.004Z,97.59
2023-03-30T23:07:45.989Z,97.08
2023-03-30T23:10:15.284Z,95.89
2023-03-30T23:12:43.089Z,95.89
2023-03-30T23:15:11.194Z,95.79
2023-03-30T23:17:38.113Z,95.97
2023-03-30T23:20:06.621Z,94.94
2023-03-30T23:22:33.055Z,94.70
2023-03-30T23:24:59.644Z,94.19
2023-03-30T23:27:26.537Z,94.37
2023-03-30T23:29:53.338Z,94.35
2023-03-30T23:32:19.794Z,93.72
2023-03-30T23:34:46.517Z,94.01
2023-03-30T23:37:13.043Z,93.35
2023-03-30T23:39:39.521Z,92.46
2023-03-30T23:42:06.479Z,92.25
2023-03-30T23:44:33.305Z,92.38
2023-03-30T23:47:00.316Z,93.12
2023-03-30T23:49:27.214Z,92.95
2023-03-30T23:51:53.745Z,92.80
2023-03-30T23:54:20.352Z,91.99
2023-03-30T23:56:47.018Z,92.07
2023-03-30T23:59:13.581Z,92.14
