createdAt,value
2017-12-26T00:00:36.875Z,28.5
2017-12-26T00:01:36.688Z,28.5
2017-12-26T00:02:38.880Z,28.6
2017-12-26T00:03:39.011Z,28.6
2017-12-26T00:04:37.065Z,28.5
2017-12-26T00:05:36.911Z,28.6
2017-12-26T00:06:39.046Z,28.5
2017-12-26T00:07:38.912Z,28.5
2017-12-26T00:08:39.137Z,28.5
2017-12-26T00:09:37.053Z,28.5
2017-12-26T00:10:37.247Z,28.5
2017-12-26T00:11:37.103Z,28.5
2017-12-26T00:12:39.305Z,28.5
2017-12-26T00:13:39.333Z,28.5
2017-12-26T00:14:37.426Z,28.5
2017-12-26T00:15:39.397Z,28.5
2017-12-26T00:16:37.501Z,28.5
2017-12-26T00:17:39.512Z,28.5
2017-12-26T00:18:37.613Z,28.5
2017-12-26T00:19:37.682Z,28.5
2017-12-26T00:20:37.507Z,28.5
2017-12-26T00:21:37.735Z,28.5
2017-12-26T00:22:37.558Z,28.5
2017-12-26T00:23:39.779Z,28.5
2017-12-26T00:24:39.858Z,28.5
2017-12-26T00:25:39.932Z,28.5
2017-12-26T00:26:38.149Z,28.5
2017-12-26T00:27:40.063Z,28.5
2017-12-26T00:28:40.093Z,28.5
2017-12-26T00:29:39.897Z,28.5
2017-12-26T00:30:38.038Z,28.5
2017-12-26T00:31:40.259Z,28.5
2017-12-26T00:32:38.161Z,28.5
2017-12-26T00:33:40.124Z,28.5
2017-12-26T00:34:38.267Z,28.5
2017-12-26T00:35:40.486Z,28.5
2017-12-26T00:36:38.335Z,28.5
2017-12-26T00:37:38.357Z,28.5
2017-12-26T00:38:38.406Z,28.5
2017-12-26T00:39:40.635Z,28.5
2017-12-26T00:40:38.498Z,28.5
2017-12-26T00:41:40.427Z,28.5
2017-12-26T00:42:40.645Z,28.5
2017-12-26T00:43:40.482Z,28.5
2017-12-26T00:44:38.638Z,28.5
2017-12-26T00:45:38.714Z,28.5
2017-12-26T00:46:38.985Z,28.5
2017-12-26T00:47:38.927Z,28.5
2017-12-26T00:48:38.972Z,28.5
2017-12-26T00:49:39.018Z,28.4
2017-12-26T00:50:39.039Z,28.4
2017-12-26T00:51:39.323Z,28.5
2017-12-26T00:52:41.278Z,28.5
2017-12-26T00:53:39.213Z,28.5
2017-12-26T00:54:39.259Z,28.5
2017-12-26T00:55:39.398Z,28.4
2017-12-26T00:56:41.540Z,28.4
2017-12-26T00:57:39.444Z,28.4
2017-12-26T00:58:39.508Z,28.4
2017-12-26T00:59:39.605Z,28.4
2017-12-26T01:00:39.933Z,28.4
2017-12-26T01:01:41.624Z,28.5
2017-12-26T01:02:41.902Z,28.4
2017-12-26T01:03:39.845Z,28.4
2017-12-26T01:04:39.793Z,28.4
2017-12-26T01:05:40.047Z,28.5
2017-12-26T01:06:39.931Z,28.4
2017-12-26T01:07:41.834Z,28.4
2017-12-26T01:08:41.925Z,28.4
2017-12-26T01:09:40.070Z,28.4
2017-12-26T01:10:41.984Z,28.4
2017-12-26T01:11:40.336Z,28.4
2017-12-26T01:12:40.374Z,28.4
2017-12-26T01:13:42.372Z,28.4
2017-12-26T01:14:40.454Z,28.4
2017-12-26T01:15:40.337Z,28.4
2017-12-26T01:16:40.359Z,28.4
2017-12-26T01:17:42.325Z,28.4
2017-12-26T01:18:40.455Z,28.4
2017-12-26T01:19:40.541Z,28.4
2017-12-26T01:20:42.708Z,28.4
2017-12-26T01:21:42.769Z,28.4
2017-12-26T01:22:40.850Z,28.4
2017-12-26T01:23:42.829Z,28.4
2017-12-26T01:24:40.737Z,28.4
2017-12-26T01:25:40.807Z,28.4
2017-12-26T01:26:42.999Z,28.4
2017-12-26T01:27:42.843Z,28.4
2017-12-26T01:28:41.164Z,28.4
2017-12-26T01:29:41.027Z,28.4
2017-12-26T01:30:43.273Z,28.4
2017-12-26T01:31:41.136Z,28.4
2017-12-26T01:32:43.288Z,28.4
2017-12-26T01:33:41.450Z,28.4
2017-12-26T01:34:41.281Z,28.4
2017-12-26T01:35:41.499Z,28.4
2017-12-26T01:36:41.372Z,28.4
2017-12-26T01:37:41.668Z,28.4
2017-12-26T01:38:41.681Z,28.4
2017-12-26T01:39:41.549Z,28.4
2017-12-26T01:40:41.596Z,28.4
2017-12-26T01:41:41.685Z,28.4
2017-12-26T01:42:43.819Z,28.4
2017-12-26T01:43:41.743Z,28.4
2017-12-26T01:44:42.068Z,28.4
2017-12-26T01:45:41.934Z,28.4
2017-12-26T01:46:42.132Z,28.4
2017-12-26T01:47:41.867Z,28.4
2017-12-26T01:48:42.168Z,28.4
2017-12-26T01:49:44.188Z,28.4
2017-12-26T01:50:42.250Z,28.3
2017-12-26T01:51:44.219Z,28.3
2017-12-26T01:52:42.180Z,28.4
2017-12-26T01:53:42.271Z,28.3
2017-12-26T01:54:42.261Z,28.3
2017-12-26T01:55:44.260Z,28.3
2017-12-26T01:56:44.541Z,28.3
2017-12-26T01:57:44.653Z,28.3
2017-12-26T01:58:44.732Z,28.3
2017-12-26T01:59:42.655Z,28.3
2017-12-26T02:00:42.775Z,28.3
2017-12-26T02:01:45.005Z,28.3
2017-12-26T02:02:43.043Z,28.3
2017-12-26T02:03:45.088Z,28.3
2017-12-26T02:04:42.989Z,28.3
2017-12-26T02:05:43.080Z,28.3
2017-12-26T02:06:43.113Z,28.3
2017-12-26T02:07:45.290Z,28.3
2017-12-26T02:08:45.137Z,28.3
2017-12-26T02:09:43.340Z,28.3
2017-12-26T02:10:43.272Z,28.3
2017-12-26T02:11:43.548Z,28.4
2017-12-26T02:12:48.911Z,28.3
2017-12-26T02:13:45.553Z,28.3
2017-12-26T02:14:43.708Z,28.3
2017-12-26T02:15:45.622Z,28.4
2017-12-26T02:16:45.720Z,28.4
2017-12-26T02:17:43.818Z,28.4
2017-12-26T02:18:43.829Z,28.3
2017-12-26T02:19:43.874Z,28.3
2017-12-26T02:20:45.933Z,28.3
2017-12-26T02:21:44.036Z,28.3
2017-12-26T02:22:43.885Z,28.3
2017-12-26T02:23:45.992Z,28.3
2017-12-26T02:24:44.136Z,28.3
2017-12-26T02:25:46.153Z,28.3
2017-12-26T02:26:45.999Z,28.3
2017-12-26T02:27:46.217Z,28.3
2017-12-26T02:28:46.284Z,28.3
2017-12-26T02:29:46.340Z,28.3
2017-12-26T02:30:44.238Z,28.3
2017-12-26T02:31:44.520Z,28.3
2017-12-26T02:32:46.464Z,28.3
2017-12-26T02:33:46.268Z,28.3
2017-12-26T02:34:46.521Z,28.3
2017-12-26T02:35:46.394Z,28.3
2017-12-26T02:36:44.537Z,28.3
2017-12-26T02:37:46.513Z,28.3
2017-12-26T02:38:46.590Z,28.3
2017-12-26T02:39:44.698Z,28.3
2017-12-26T02:40:46.850Z,28.3
2017-12-26T02:41:44.791Z,28.3
2017-12-26T02:42:46.986Z,28.3
2017-12-26T02:43:44.933Z,28.3
2017-12-26T02:44:46.946Z,28.3
2017-12-26T02:45:45.082Z,28.3
2017-12-26T02:46:45.164Z,28.3
2017-12-26T02:47:45.188Z,28.3
2017-12-26T02:48:45.319Z,28.3
2017-12-26T02:49:45.296Z,28.3
2017-12-26T02:50:45.619Z,28.3
2017-12-26T02:51:45.431Z,28.3
2017-12-26T02:52:45.424Z,28.2
2017-12-26T02:53:45.715Z,28.2
2017-12-26T02:54:47.598Z,28.2
2017-12-26T02:55:45.544Z,28.2
2017-12-26T02:56:47.708Z,28.2
2017-12-26T02:57:45.876Z,28.2
2017-12-26T02:58:47.652Z,28.2
2017-12-26T02:59:45.680Z,28.2
2017-12-26T03:00:47.729Z,28.2
2017-12-26T03:01:46.076Z,28.2
2017-12-26T03:02:45.925Z,28.2
2017-12-26T03:03:45.969Z,28.2
2017-12-26T03:04:46.226Z,28.2
2017-12-26T03:05:46.004Z,28.2
2017-12-26T03:06:46.107Z,28.2
2017-12-26T03:07:48.069Z,28.2
2017-12-26T03:08:48.267Z,28.2
2017-12-26T03:09:46.245Z,28.2
2017-12-26T03:10:48.236Z,28.2
2017-12-26T03:11:46.525Z,28.2
2017-12-26T03:12:46.377Z,28.2
2017-12-26T03:13:46.412Z,28.2
2017-12-26T03:14:46.439Z,28.2
2017-12-26T03:15:46.517Z,28.2
2017-12-26T03:16:46.719Z,28.2
2017-12-26T03:17:46.636Z,28.2
2017-12-26T03:18:46.601Z,28.2
2017-12-26T03:19:46.694Z,28.2
2017-12-26T03:20:46.899Z,28.2
2017-12-26T03:21:46.930Z,28.2
2017-12-26T03:22:46.987Z,28.2
2017-12-26T03:23:48.980Z,28.2
2017-12-26T03:24:48.851Z,28.2
2017-12-26T03:25:47.206Z,28.2
2017-12-26T03:26:47.246Z,28.2
2017-12-26T03:27:47.102Z,28.2
2017-12-26T03:28:49.094Z,28.2
2017-12-26T03:29:47.390Z,28.2
2017-12-26T03:30:47.282Z,28.2
2017-12-26T03:31:49.445Z,28.2
2017-12-26T03:32:49.319Z,28.2
2017-12-26T03:33:47.486Z,28.2
2017-12-26T03:34:49.630Z,28.2
2017-12-26T03:35:47.536Z,28.2
2017-12-26T03:36:47.604Z,28.2
2017-12-26T03:37:49.596Z,28.2
2017-12-26T03:38:49.655Z,28.2
2017-12-26T03:39:49.975Z,28.2
2017-12-26T03:40:49.986Z,28.2
2017-12-26T03:41:50.075Z,28.1
2017-12-26T03:42:48.073Z,28.1
2017-12-26T03:43:48.197Z,28.2
2017-12-26T03:44:50.115Z,28.2
2017-12-26T03:45:48.454Z,28.2
2017-12-26T03:46:50.398Z,28.1
2017-12-26T03:47:48.339Z,28.1
2017-12-26T03:48:48.564Z,28.1
2017-12-26T03:49:48.562Z,28.1
2017-12-26T03:50:50.586Z,28.2
2017-12-26T03:51:48.646Z,28.1
2017-12-26T03:52:48.689Z,28.1
2017-12-26T03:53:48.584Z,28.1
2017-12-26T03:54:48.575Z,28.1
2017-12-26T03:55:48.879Z,28.2
2017-12-26T03:56:50.611Z,28.1
2017-12-26T03:57:48.902Z,28.1
2017-12-26T03:58:48.953Z,28.1
2017-12-26T03:59:49.063Z,28.1
2017-12-26T04:00:48.937Z,28.1
2017-12-26T04:01:48.994Z,28.1
2017-12-26T04:02:48.980Z,28.1
2017-12-26T04:03:49.049Z,28.1
2017-12-26T04:04:49.292Z,28.1
2017-12-26T04:05:49.318Z,28.1
2017-12-26T04:06:49.116Z,28.1
2017-12-26T04:07:49.339Z,28.1
2017-12-26T04:08:51.112Z,28.1
2017-12-26T04:09:51.349Z,28.1
2017-12-26T04:10:49.484Z,28.1
2017-12-26T04:11:49.353Z,28.1
2017-12-26T04:12:51.278Z,28.1
2017-12-26T04:13:49.650Z,28.1
2017-12-26T04:14:49.671Z,28.1
2017-12-26T04:15:49.640Z,28.1
2017-12-26T04:16:51.666Z,28.1
2017-12-26T04:17:49.798Z,28.1
2017-12-26T04:18:49.681Z,28.1
2017-12-26T04:19:49.943Z,28.1
2017-12-26T04:20:50.045Z,28.1
2017-12-26T04:21:49.979Z,28.1
2017-12-26T04:22:52.150Z,28.1
2017-12-26T04:23:50.046Z,28.1
2017-12-26T04:24:52.257Z,28.1
2017-12-26T04:25:52.156Z,28.1
2017-12-26T04:26:52.427Z,28.1
2017-12-26T04:27:50.327Z,28.1
2017-12-26T04:28:52.548Z,28.1
2017-12-26T04:29:50.534Z,28.1
2017-12-26T04:30:50.591Z,28.1
2017-12-26T04:31:50.930Z,28.1
2017-12-26T04:32:50.721Z,28.1
2017-12-26T04:33:52.934Z,28
2017-12-26T04:34:53.030Z,28.1
2017-12-26T04:35:51.175Z,28.1
2017-12-26T04:36:51.124Z,28.1
2017-12-26T04:37:52.894Z,28.1
2017-12-26T04:38:51.087Z,28.1
2017-12-26T04:39:53.230Z,28.1
2017-12-26T04:40:51.146Z,28.1
2017-12-26T04:41:51.446Z,28.1
2017-12-26T04:42:51.462Z,28.1
2017-12-26T04:43:53.462Z,28.1
2017-12-26T04:44:51.321Z,28
2017-12-26T04:45:51.376Z,28
2017-12-26T04:46:51.388Z,28
2017-12-26T04:47:51.608Z,28.1
2017-12-26T04:48:51.477Z,28
2017-12-26T04:49:53.609Z,28
2017-12-26T04:50:53.757Z,28
2017-12-26T04:51:51.590Z,28
2017-12-26T04:52:53.517Z,28
2017-12-26T04:53:51.718Z,28
2017-12-26T04:54:53.827Z,28.1
2017-12-26T04:55:53.624Z,28
2017-12-26T04:56:52.012Z,28
2017-12-26T04:57:51.757Z,28
2017-12-26T04:58:52.034Z,28
2017-12-26T04:59:54.022Z,28
2017-12-26T05:00:52.170Z,28
2017-12-26T05:01:53.911Z,28
2017-12-26T05:02:51.997Z,28
2017-12-26T05:03:54.193Z,28
2017-12-26T05:04:52.148Z,28
2017-12-26T05:05:54.359Z,28
2017-12-26T05:06:52.276Z,28
2017-12-26T05:07:54.234Z,28
2017-12-26T05:08:54.387Z,28
2017-12-26T05:09:52.464Z,28
2017-12-26T05:10:52.461Z,28
2017-12-26T05:11:52.525Z,28
2017-12-26T05:12:52.537Z,28
2017-12-26T05:13:52.630Z,28
2017-12-26T05:14:54.583Z,28
2017-12-26T05:15:52.930Z,28
2017-12-26T05:16:54.883Z,28
2017-12-26T05:17:52.788Z,28
2017-12-26T05:18:53.068Z,28
2017-12-26T05:19:55.065Z,28
2017-12-26T05:20:55.062Z,28
2017-12-26T05:21:53.023Z,28
2017-12-26T05:22:55.023Z,28
2017-12-26T05:23:53.325Z,28
2017-12-26T05:24:53.321Z,28
2017-12-26T05:25:53.454Z,28
2017-12-26T05:26:53.305Z,28
2017-12-26T05:27:55.500Z,28
2017-12-26T05:28:53.562Z,28
2017-12-26T05:29:55.489Z,28
2017-12-26T05:30:53.385Z,28
2017-12-26T05:31:55.340Z,28
2017-12-26T05:32:55.585Z,28
2017-12-26T05:33:53.510Z,28
2017-12-26T05:34:53.618Z,28
2017-12-26T05:35:53.890Z,28
2017-12-26T05:36:55.863Z,28
2017-12-26T05:37:55.872Z,28
2017-12-26T05:38:53.964Z,28
2017-12-26T05:39:53.796Z,28
2017-12-26T05:40:55.724Z,28
2017-12-26T05:41:54.027Z,28
2017-12-26T05:42:53.858Z,28
2017-12-26T05:43:56.021Z,28
2017-12-26T05:44:53.957Z,28
2017-12-26T05:45:54.100Z,27.9
2017-12-26T05:46:56.217Z,27.9
2017-12-26T05:47:54.332Z,27.9
2017-12-26T05:48:54.173Z,27.9
2017-12-26T05:49:54.410Z,28
2017-12-26T05:50:56.204Z,27.9
2017-12-26T05:51:54.358Z,27.9
2017-12-26T05:52:54.567Z,27.9
2017-12-26T05:53:54.435Z,27.9
2017-12-26T05:54:54.759Z,27.9
2017-12-26T05:55:54.786Z,27.9
2017-12-26T05:56:54.637Z,27.9
2017-12-26T05:57:54.731Z,27.9
2017-12-26T05:58:56.909Z,27.9
2017-12-26T05:59:56.983Z,28
2017-12-26T06:00:56.996Z,27.9
2017-12-26T06:01:56.804Z,27.9
2017-12-26T06:02:55.158Z,27.9
2017-12-26T06:03:55.082Z,27.9
2017-12-26T06:04:57.172Z,27.9
2017-12-26T06:05:55.057Z,27.9
2017-12-26T06:06:57.025Z,27.9
2017-12-26T06:07:57.041Z,27.9
2017-12-26T06:08:55.325Z,27.9
2017-12-26T06:09:55.383Z,27.9
2017-12-26T06:10:55.231Z,27.9
2017-12-26T06:11:57.205Z,27.9
2017-12-26T06:12:57.275Z,27.9
2017-12-26T06:13:55.638Z,27.9
2017-12-26T06:14:57.566Z,27.9
2017-12-26T06:15:55.690Z,27.9
2017-12-26T06:16:57.478Z,27.9
2017-12-26T06:17:55.626Z,27.9
2017-12-26T06:18:57.607Z,27.9
2017-12-26T06:19:55.947Z,27.9
2017-12-26T06:20:55.783Z,27.9
2017-12-26T06:21:58.024Z,27.9
2017-12-26T06:22:55.820Z,27.9
2017-12-26T06:23:55.830Z,27.9
2017-12-26T06:24:56.145Z,27.9
2017-12-26T06:25:56.190Z,27.9
2017-12-26T06:26:55.953Z,27.9
2017-12-26T06:27:57.930Z,27.9
2017-12-26T06:28:55.996Z,27.9
2017-12-26T06:29:58.192Z,27.9
2017-12-26T06:30:56.269Z,27.9
2017-12-26T06:31:58.053Z,27.9
2017-12-26T06:32:56.235Z,27.9
2017-12-26T06:33:56.214Z,27.9
2017-12-26T06:34:58.448Z,27.9
2017-12-26T06:35:56.344Z,27.9
2017-12-26T06:36:58.340Z,27.9
2017-12-26T06:37:56.543Z,27.9
2017-12-26T06:38:56.730Z,27.9
2017-12-26T06:39:58.470Z,27.9
2017-12-26T06:40:56.822Z,27.9
2017-12-26T06:41:56.637Z,27.9
2017-12-26T06:42:58.841Z,27.9
2017-12-26T06:43:56.824Z,27.9
2017-12-26T06:44:56.882Z,27.9
2017-12-26T06:45:58.837Z,27.9
2017-12-26T06:46:56.965Z,27.9
2017-12-26T06:47:57.050Z,27.9
2017-12-26T06:48:58.934Z,27.9
2017-12-26T06:49:59.163Z,27.9
2017-12-26T06:50:57.116Z,27.9
2017-12-26T06:51:57.227Z,27.9
2017-12-26T06:52:59.329Z,27.9
2017-12-26T06:53:57.496Z,27.9
2017-12-26T06:54:59.254Z,28
2017-12-26T06:55:59.543Z,28
2017-12-26T06:56:57.701Z,27.9
2017-12-26T06:57:57.757Z,27.9
2017-12-26T06:58:57.524Z,27.9
2017-12-26T06:59:57.610Z,27.9
2017-12-26T07:00:59.758Z,27.9
2017-12-26T07:01:59.883Z,27.9
2017-12-26T07:02:59.948Z,27.9
2017-12-26T07:03:57.836Z,28
2017-12-26T07:04:57.979Z,27.9
2017-12-26T07:05:57.988Z,27.9
2017-12-26T07:06:58.189Z,27.9
2017-12-26T07:07:58.269Z,27.9
2017-12-26T07:09:00.042Z,27.9
2017-12-26T07:10:00.345Z,27.9
2017-12-26T07:10:58.249Z,27.9
2017-12-26T07:12:00.233Z,28
2017-12-26T07:12:58.445Z,27.9
2017-12-26T07:13:58.626Z,27.9
2017-12-26T07:15:00.648Z,27.9
2017-12-26T07:16:00.688Z,27.9
2017-12-26T07:16:58.624Z,28
2017-12-26T07:17:58.817Z,28
2017-12-26T07:19:00.846Z,28
2017-12-26T07:19:58.896Z,28
2017-12-26T07:20:58.924Z,28
2017-12-26T07:22:00.908Z,28
2017-12-26T07:22:58.898Z,28
2017-12-26T07:23:58.942Z,28
2017-12-26T07:25:01.200Z,28
2017-12-26T07:26:01.206Z,28
2017-12-26T07:26:59.123Z,28
2017-12-26T07:27:59.127Z,28
2017-12-26T07:28:59.376Z,28
2017-12-26T07:29:59.247Z,28
2017-12-26T07:31:01.464Z,28
2017-12-26T07:32:01.246Z,28
2017-12-26T07:33:01.427Z,28
2017-12-26T07:34:01.596Z,28
2017-12-26T07:34:59.519Z,28
2017-12-26T07:35:59.518Z,28
2017-12-26T07:36:59.809Z,28
2017-12-26T07:37:59.635Z,28
2017-12-26T07:39:01.891Z,28
2017-12-26T07:40:00.009Z,28
2017-12-26T07:41:01.980Z,28
2017-12-26T07:42:01.994Z,28
2017-12-26T07:43:01.785Z,28
2017-12-26T07:44:00.196Z,28
2017-12-26T07:45:00.033Z,28
2017-12-26T07:46:00.270Z,28
2017-12-26T07:47:00.077Z,28
2017-12-26T07:48:02.204Z,28
2017-12-26T07:49:02.072Z,28
2017-12-26T07:50:00.405Z,28
2017-12-26T07:51:02.362Z,28
2017-12-26T07:52:00.306Z,28
2017-12-26T07:53:00.274Z,28
2017-12-26T07:54:02.467Z,28
2017-12-26T07:55:00.382Z,28
2017-12-26T07:56:02.522Z,28
2017-12-26T07:57:00.479Z,28.1
2017-12-26T07:58:02.736Z,28.1
2017-12-26T07:59:00.797Z,28.1
2017-12-26T08:00:02.839Z,28.1
2017-12-26T08:01:01.008Z,28.1
2017-12-26T08:02:02.677Z,28.1
2017-12-26T08:03:01.042Z,28.1
2017-12-26T08:04:00.917Z,28.1
2017-12-26T08:05:01.224Z,28.1
2017-12-26T08:06:02.994Z,28.1
2017-12-26T08:07:03.093Z,28.1
2017-12-26T08:08:03.167Z,28.1
2017-12-26T08:09:03.262Z,28.1
2017-12-26T08:10:03.376Z,28.1
2017-12-26T08:11:03.573Z,28.1
2017-12-26T08:12:03.584Z,28.1
2017-12-26T08:13:03.597Z,28.1
2017-12-26T08:14:01.701Z,28.1
2017-12-26T08:15:03.448Z,28.1
2017-12-26T08:16:03.733Z,28.1
2017-12-26T08:17:01.859Z,28.1
2017-12-26T08:18:01.609Z,28.1
2017-12-26T08:19:03.819Z,28.1
2017-12-26T08:20:03.896Z,28.1
2017-12-26T08:21:01.824Z,28.1
2017-12-26T08:22:03.995Z,28.1
2017-12-26T08:23:01.900Z,28.1
2017-12-26T08:24:01.937Z,28.1
2017-12-26T08:25:02.217Z,28.1
2017-12-26T08:26:02.317Z,28.1
2017-12-26T08:27:02.193Z,28.1
2017-12-26T08:28:02.127Z,28.1
2017-12-26T08:29:02.269Z,28.1
2017-12-26T08:30:04.439Z,28.1
2017-12-26T08:31:02.539Z,28.1
2017-12-26T08:32:02.609Z,28.1
2017-12-26T08:33:02.438Z,28.1
2017-12-26T08:34:02.762Z,28.1
2017-12-26T08:35:02.567Z,28.1
2017-12-26T08:36:02.632Z,28.1
2017-12-26T08:37:02.914Z,28.1
2017-12-26T08:38:02.725Z,28.1
2017-12-26T08:39:02.986Z,28.1
2017-12-26T08:40:02.801Z,28.1
2017-12-26T08:41:02.942Z,28.1
2017-12-26T08:42:05.087Z,28.1
2017-12-26T08:43:03.015Z,28.1
2017-12-26T08:44:05.184Z,28.1
2017-12-26T08:45:05.287Z,28.1
2017-12-26T08:46:03.206Z,28.1
2017-12-26T08:47:05.291Z,28.1
2017-12-26T08:48:03.379Z,28.1
2017-12-26T08:49:05.409Z,28.1
2017-12-26T08:50:05.415Z,28.1
2017-12-26T08:51:05.329Z,28.1
2017-12-26T08:52:05.510Z,28.1
2017-12-26T08:53:03.416Z,28.1
2017-12-26T08:54:03.671Z,28.1
2017-12-26T08:55:05.467Z,28.1
2017-12-26T08:56:05.597Z,28.1
2017-12-26T08:57:03.851Z,28.1
2017-12-26T08:58:05.858Z,28.1
2017-12-26T08:59:05.667Z,28.1
2017-12-26T09:00:05.962Z,28.1
2017-12-26T09:01:04.035Z,28.1
2017-12-26T09:02:04.139Z,28.1
2017-12-26T09:03:06.062Z,28.1
2017-12-26T09:04:04.171Z,28.1
2017-12-26T09:05:04.292Z,28.1
2017-12-26T09:06:04.087Z,28.1
2017-12-26T09:07:04.120Z,28.1
2017-12-26T09:08:04.144Z,28.1
2017-12-26T09:09:06.322Z,28.1
2017-12-26T09:10:06.192Z,28.1
2017-12-26T09:11:04.335Z,28.1
2017-12-26T09:12:06.264Z,28.1
2017-12-26T09:13:04.391Z,28.1
2017-12-26T09:14:04.483Z,28.1
2017-12-26T09:15:04.695Z,28.1
2017-12-26T09:16:04.776Z,28.1
2017-12-26T09:17:06.551Z,28.1
2017-12-26T09:18:04.602Z,28.1
2017-12-26T09:19:04.604Z,28.1
2017-12-26T09:20:04.882Z,28.1
2017-12-26T09:21:06.643Z,28.1
2017-12-26T09:22:06.936Z,28.1
2017-12-26T09:23:06.969Z,28.1
2017-12-26T09:24:07.065Z,28.1
2017-12-26T09:25:05.122Z,28.1
2017-12-26T09:26:05.198Z,28.1
2017-12-26T09:27:05.278Z,28.1
2017-12-26T09:28:05.350Z,28
2017-12-26T09:29:05.246Z,28
2017-12-26T09:30:07.266Z,28
2017-12-26T09:31:07.082Z,28
2017-12-26T09:32:07.184Z,28
2017-12-26T09:33:05.587Z,28
2017-12-26T09:34:05.571Z,28
2017-12-26T09:35:05.685Z,28
2017-12-26T09:36:07.594Z,28
2017-12-26T09:37:07.373Z,28
2017-12-26T09:38:05.527Z,28
2017-12-26T09:39:05.826Z,28
2017-12-26T09:40:05.681Z,28
2017-12-26T09:41:05.765Z,28
2017-12-26T09:42:06.016Z,28
2017-12-26T09:43:06.091Z,28
2017-12-26T09:44:08.103Z,28
2017-12-26T09:45:08.076Z,27.9
2017-12-26T09:46:06.280Z,28
2017-12-26T09:47:06.282Z,27.9
2017-12-26T09:48:06.092Z,27.9
2017-12-26T09:49:08.334Z,27.9
2017-12-26T09:50:06.188Z,27.9
2017-12-26T09:51:06.292Z,27.9
2017-12-26T09:52:06.279Z,27.9
2017-12-26T09:53:06.315Z,27.9
2017-12-26T09:54:08.497Z,27.9
2017-12-26T09:55:06.619Z,27.9
2017-12-26T09:56:06.367Z,27.9
2017-12-26T09:57:08.384Z,27.9
2017-12-26T09:58:06.765Z,27.8
2017-12-26T09:59:06.748Z,27.8
2017-12-26T10:00:06.774Z,27.8
2017-12-26T10:01:08.787Z,27.8
2017-12-26T10:02:06.710Z,27.8
2017-12-26T10:03:08.870Z,27.8
2017-12-26T10:04:08.879Z,27.8
2017-12-26T10:05:06.950Z,27.8
2017-12-26T10:06:06.758Z,27.8
2017-12-26T10:07:08.945Z,27.8
2017-12-26T10:08:09.019Z,27.8
2017-12-26T10:09:09.051Z,27.8
2017-12-26T10:10:09.024Z,27.8
2017-12-26T10:11:06.972Z,27.8
2017-12-26T10:12:07.044Z,27.8
2017-12-26T10:13:07.087Z,27.8
2017-12-26T10:14:09.084Z,27.8
2017-12-26T10:15:07.443Z,27.7
2017-12-26T10:16:07.492Z,27.7
2017-12-26T10:17:07.273Z,27.7
2017-12-26T10:18:09.419Z,27.7
2017-12-26T10:19:07.339Z,27.7
2017-12-26T10:20:09.335Z,27.7
2017-12-26T10:21:07.430Z,27.6
2017-12-26T10:22:09.397Z,27.7
2017-12-26T10:23:09.623Z,27.7
2017-12-26T10:24:07.598Z,27.6
2017-12-26T10:25:07.582Z,27.6
2017-12-26T10:26:09.759Z,27.6
2017-12-26T10:27:09.822Z,27.6
2017-12-26T10:28:09.866Z,27.6
2017-12-26T10:29:09.959Z,27.6
2017-12-26T10:30:09.999Z,27.6
2017-12-26T10:31:08.200Z,27.6
2017-12-26T10:32:10.116Z,27.6
2017-12-26T10:33:08.317Z,27.6
2017-12-26T10:34:10.309Z,27.6
2017-12-26T10:35:10.380Z,27.6
2017-12-26T10:36:10.349Z,27.5
2017-12-26T10:37:10.334Z,27.5
2017-12-26T10:38:10.422Z,27.5
2017-12-26T10:39:08.525Z,27.5
2017-12-26T10:40:08.587Z,27.5
2017-12-26T10:41:08.535Z,27.5
2017-12-26T10:42:08.565Z,27.4
2017-12-26T10:43:10.529Z,27.4
2017-12-26T10:44:08.632Z,27.4
2017-12-26T10:45:10.702Z,27.3
2017-12-26T10:46:08.774Z,27.3
2017-12-26T10:47:10.775Z,27.3
2017-12-26T10:48:10.813Z,27.3
2017-12-26T10:49:08.978Z,27.3
2017-12-26T10:50:09.060Z,27.3
2017-12-26T10:51:09.111Z,27.3
2017-12-26T10:52:11.148Z,27.3
2017-12-26T10:53:11.218Z,27.2
2017-12-26T10:54:11.237Z,27.2
2017-12-26T10:55:11.343Z,27.2
2017-12-26T10:56:11.371Z,27.2
2017-12-26T10:57:11.468Z,27.2
2017-12-26T10:58:11.443Z,27.2
2017-12-26T10:59:09.606Z,27.2
2017-12-26T11:00:11.607Z,27.1
2017-12-26T11:01:11.651Z,27.1
2017-12-26T11:02:11.571Z,27
2017-12-26T11:03:11.658Z,27
2017-12-26T11:04:09.710Z,27
2017-12-26T11:05:09.756Z,27
2017-12-26T11:06:13.410Z,27
2017-12-26T11:07:11.860Z,27
2017-12-26T11:08:09.951Z,26.9
2017-12-26T11:09:11.960Z,26.9
2017-12-26T11:10:13.668Z,26.9
2017-12-26T11:11:12.040Z,26.9
2017-12-26T11:12:10.140Z,26.9
2017-12-26T11:13:10.179Z,26.9
2017-12-26T11:14:10.204Z,26.9
2017-12-26T11:15:12.221Z,27
2017-12-26T11:16:12.236Z,27
2017-12-26T11:17:10.373Z,27
2017-12-26T11:18:12.380Z,27
2017-12-26T11:19:10.467Z,27
2017-12-26T11:20:12.522Z,27
2017-12-26T11:21:12.526Z,27
2017-12-26T11:22:12.559Z,27
2017-12-26T11:23:10.661Z,27
2017-12-26T11:24:10.727Z,27
2017-12-26T11:25:10.843Z,27
2017-12-26T11:26:10.858Z,27
2017-12-26T11:27:12.764Z,27
2017-12-26T11:28:10.832Z,27
2017-12-26T11:29:12.868Z,26.9
2017-12-26T11:30:11.020Z,26.9
2017-12-26T11:31:11.135Z,26.9
2017-12-26T11:32:11.276Z,26.9
2017-12-26T11:33:11.235Z,26.9
2017-12-26T11:34:11.309Z,26.9
2017-12-26T11:35:13.322Z,26.8
2017-12-26T11:36:13.327Z,26.8
2017-12-26T11:37:11.440Z,26.8
2017-12-26T11:38:11.460Z,26.8
2017-12-26T11:39:13.419Z,26.8
2017-12-26T11:40:13.423Z,26.8
2017-12-26T11:41:11.580Z,26.7
2017-12-26T11:42:13.600Z,26.6
2017-12-26T11:43:11.705Z,26.5
2017-12-26T11:44:11.815Z,26.5
2017-12-26T11:45:11.816Z,26.5
2017-12-26T11:46:11.818Z,26.5
2017-12-26T11:47:13.790Z,26.5
2017-12-26T11:48:11.886Z,26.5
2017-12-26T11:49:13.931Z,26.5
2017-12-26T11:50:11.996Z,26.5
2017-12-26T11:51:13.988Z,26.5
2017-12-26T11:52:14.013Z,26.6
2017-12-26T11:53:12.110Z,26.6
2017-12-26T11:54:12.293Z,26.7
2017-12-26T11:55:12.213Z,26.7
2017-12-26T11:56:14.158Z,26.7
2017-12-26T11:57:14.265Z,26.8
2017-12-26T11:58:12.340Z,26.8
2017-12-26T11:59:14.400Z,26.8
2017-12-26T12:00:14.441Z,26.8
2017-12-26T12:01:14.556Z,26.8
2017-12-26T12:02:12.581Z,26.8
2017-12-26T12:03:12.708Z,26.7
2017-12-26T12:04:12.802Z,26.6
2017-12-26T12:05:14.741Z,26.5
2017-12-26T12:06:14.842Z,26.4
2017-12-26T12:07:12.928Z,26.4
2017-12-26T12:08:14.865Z,26.3
2017-12-26T12:09:12.970Z,26.3
2017-12-26T12:10:13.016Z,26.3
2017-12-26T12:11:15.033Z,26.3
2017-12-26T12:12:13.129Z,26.4
2017-12-26T12:13:15.112Z,26.4
2017-12-26T12:14:13.274Z,26.5
2017-12-26T12:15:15.206Z,26.5
2017-12-26T12:16:13.360Z,26.5
2017-12-26T12:17:13.407Z,26.6
2017-12-26T12:18:13.455Z,26.6
2017-12-26T12:19:15.351Z,26.6
2017-12-26T12:20:15.430Z,26.7
2017-12-26T12:21:15.417Z,26.7
2017-12-26T12:22:15.502Z,26.7
2017-12-26T12:23:15.616Z,26.7
2017-12-26T12:24:13.695Z,26.8
2017-12-26T12:25:15.744Z,26.8
2017-12-26T12:26:13.832Z,26.8
2017-12-26T12:27:13.941Z,26.8
2017-12-26T12:28:13.990Z,26.8
2017-12-26T12:29:14.018Z,26.8
2017-12-26T12:30:13.971Z,26.8
2017-12-26T12:31:16.019Z,26.8
2017-12-26T12:32:16.023Z,26.7
2017-12-26T12:33:16.032Z,26.7
2017-12-26T12:34:14.114Z,26.7
2017-12-26T12:35:16.094Z,26.7
2017-12-26T12:36:16.107Z,26.6
2017-12-26T12:37:14.283Z,26.6
2017-12-26T12:38:16.282Z,26.6
2017-12-26T12:39:14.443Z,26.6
2017-12-26T12:40:16.424Z,26.5
2017-12-26T12:41:14.515Z,26.5
2017-12-26T12:42:14.526Z,26.5
2017-12-26T12:43:14.566Z,26.5
2017-12-26T12:44:14.536Z,26.4
2017-12-26T12:45:16.618Z,26.4
2017-12-26T12:46:14.687Z,26.4
2017-12-26T12:47:14.756Z,26.4
2017-12-26T12:48:16.721Z,26.4
2017-12-26T12:49:16.858Z,26.4
2017-12-26T12:50:16.897Z,26.4
2017-12-26T12:51:16.920Z,26.3
2017-12-26T12:52:15.063Z,26.3
2017-12-26T12:53:17.090Z,26.3
2017-12-26T12:54:17.148Z,26.3
2017-12-26T12:55:17.174Z,26.2
2017-12-26T12:56:15.221Z,26.2
2017-12-26T12:57:15.293Z,26.1
2017-12-26T12:58:17.261Z,26.1
2017-12-26T12:59:15.326Z,26.1
2017-12-26T13:00:15.324Z,26.1
2017-12-26T13:01:15.401Z,26.1
2017-12-26T13:02:17.409Z,26.1
2017-12-26T13:03:15.493Z,26
2017-12-26T13:04:17.445Z,26.1
2017-12-26T13:05:17.491Z,26
2017-12-26T13:06:17.468Z,26
2017-12-26T13:07:17.597Z,26
2017-12-26T13:08:17.600Z,26
2017-12-26T13:09:17.722Z,26.1
2017-12-26T13:10:17.753Z,26.1
2017-12-26T13:11:17.763Z,26.1
2017-12-26T13:12:15.918Z,26.1
2017-12-26T13:13:17.836Z,26.1
2017-12-26T13:14:15.916Z,26.1
2017-12-26T13:15:17.912Z,26.2
2017-12-26T13:16:16.016Z,26.2
2017-12-26T13:17:18.017Z,26.2
2017-12-26T13:18:18.103Z,26.3
2017-12-26T13:19:18.107Z,26.3
2017-12-26T13:20:18.202Z,26.3
2017-12-26T13:21:18.241Z,26.4
2017-12-26T13:22:16.416Z,26.4
2017-12-26T13:23:16.405Z,26.4
2017-12-26T13:24:18.404Z,26.5
2017-12-26T13:25:16.487Z,26.5
2017-12-26T13:26:18.489Z,26.5
2017-12-26T13:27:18.498Z,26.5
2017-12-26T13:28:16.580Z,26.5
2017-12-26T13:29:18.575Z,26.5