createdAt,value
2023-03-07T00:00:38.660Z,9.10
2023-03-07T00:01:38.559Z,9.03
2023-03-07T00:02:38.609Z,9.19
2023-03-07T00:03:38.554Z,8.99
2023-03-07T00:04:38.530Z,9.14
2023-03-07T00:05:38.475Z,9.00
2023-03-07T00:06:38.437Z,9.23
2023-03-07T00:07:38.472Z,9.03
2023-03-07T00:08:38.431Z,8.94
2023-03-07T00:09:38.346Z,9.06
2023-03-07T00:10:38.365Z,9.09
2023-03-07T00:11:38.298Z,9.07
2023-03-07T00:12:38.266Z,9.16
2023-03-07T00:13:38.331Z,9.11
2023-03-07T00:14:38.246Z,9.00
2023-03-07T00:15:38.220Z,9.13
2023-03-07T00:16:38.201Z,9.05
2023-03-07T00:17:38.150Z,9.13
2023-03-07T00:18:39.074Z,9.14
2023-03-07T00:19:38.133Z,9.06
2023-03-07T00:20:38.116Z,9.04
2023-03-07T00:21:38.078Z,8.98
2023-03-07T00:22:38.056Z,9.03
2023-03-07T00:23:38.043Z,8.96
2023-03-07T00:24:38.022Z,9.07
2023-03-07T00:25:38.009Z,9.05
2023-03-07T00:26:37.981Z,9.03
2023-03-07T00:27:38.023Z,8.88
2023-03-07T00:28:38.030Z,8.92
2023-03-07T00:29:37.984Z,8.89
2023-03-07T00:30:37.901Z,8.76
2023-03-07T00:31:37.947Z,8.85
2023-03-07T00:32:37.903Z,8.87
2023-03-07T00:33:37.834Z,8.73
2023-03-07T00:34:37.835Z,8.84
2023-03-07T00:35:37.789Z,8.83
2023-03-07T00:36:37.755Z,8.88
2023-03-07T00:37:37.736Z,8.82
2023-03-07T00:38:37.785Z,8.75
2023-03-07T00:39:37.674Z,8.86
2023-03-07T00:40:37.640Z,8.61
2023-03-07T00:41:37.614Z,8.66
2023-03-07T00:42:37.643Z,8.62
2023-03-07T00:43:37.581Z,8.57
2023-03-07T00:44:37.569Z,8.70
2023-03-07T00:45:37.561Z,8.60
2023-03-07T00:46:37.500Z,8.50
2023-03-07T00:47:37.490Z,8.56
2023-03-07T00:48:37.445Z,8.50
2023-03-07T00:49:37.557Z,8.61
2023-03-07T00:51:37.381Z,8.58
2023-03-07T00:52:37.338Z,8.53
2023-03-07T00:53:37.358Z,8.53
2023-03-07T00:54:37.298Z,8.52
2023-03-07T00:55:37.256Z,8.29
2023-03-07T00:56:37.234Z,8.53
2023-03-07T01:20:36.593Z,7.94
2023-03-07T01:21:36.535Z,8.02
2023-03-07T01:22:36.498Z,8.05
2023-03-07T01:23:37.327Z,7.97
2023-03-07T01:24:36.427Z,8.13
2023-03-07T01:25:36.484Z,8.06
2023-03-07T01:26:36.363Z,7.88
2023-03-07T01:27:36.394Z,7.97
2023-03-07T01:28:36.400Z,7.98
2023-03-07T01:29:36.273Z,7.95
2023-03-07T01:30:36.279Z,7.92
2023-03-07T01:31:36.283Z,7.97
2023-03-07T01:32:36.269Z,7.90
2023-03-07T01:33:36.181Z,7.92
2023-03-07T01:34:36.158Z,7.72
2023-03-07T01:35:36.216Z,7.73
2023-03-07T01:36:36.157Z,7.83
2023-03-07T01:37:36.102Z,7.71
2023-03-07T01:38:36.084Z,7.80
2023-03-07T01:39:36.000Z,7.79
2023-03-07T01:40:35.975Z,7.87
2023-03-07T01:41:35.953Z,7.83
2023-03-07T01:42:35.921Z,7.63
2023-03-07T01:43:35.883Z,7.68
2023-03-07T01:45:35.944Z,7.76
2023-03-07T01:46:35.900Z,7.74
2023-03-07T01:47:35.764Z,7.81
2023-03-07T01:48:35.758Z,7.60
2023-03-07T01:49:35.756Z,7.59
2023-03-07T01:50:35.770Z,7.60
2023-03-07T01:51:35.677Z,7.42
2023-03-07T01:52:35.633Z,7.41
2023-03-07T01:53:35.599Z,7.50
2023-03-07T01:54:35.597Z,7.41
2023-03-07T01:55:35.552Z,7.32
2023-03-07T01:56:35.495Z,7.48
2023-03-07T01:57:35.492Z,7.43
2023-03-07T01:58:35.476Z,7.25
2023-03-07T01:59:35.475Z,7.26
2023-03-07T02:00:35.385Z,7.27
2023-03-07T02:01:35.366Z,7.27
2023-03-07T02:02:35.345Z,7.34
2023-03-07T02:03:35.287Z,7.27
2023-03-07T02:04:35.311Z,7.38
2023-03-07T02:05:35.230Z,7.21
2023-03-07T02:06:35.158Z,7.19
2023-03-07T02:07:35.129Z,7.10
2023-03-07T02:08:35.157Z,6.98
2023-03-07T02:09:35.067Z,7.18
2023-03-07T02:10:35.081Z,7.05
2023-03-07T02:11:35.041Z,6.96
2023-03-07T02:12:35.051Z,6.96
2023-03-07T02:13:34.981Z,6.90
2023-03-07T02:14:34.935Z,6.90
2023-03-07T02:15:34.994Z,6.86
2023-03-07T02:16:34.878Z,6.87
2023-03-07T02:17:34.905Z,6.77
2023-03-07T02:18:34.839Z,6.76
2023-03-07T02:19:34.817Z,6.85
2023-03-07T02:20:34.805Z,6.78
2023-03-07T02:21:34.754Z,6.87
2023-03-07T02:22:34.713Z,6.75
2023-03-07T02:23:34.771Z,6.77
2023-03-07T02:24:34.760Z,6.83
2023-03-07T02:25:34.639Z,6.71
2023-03-07T02:26:34.630Z,6.72
2023-03-07T02:27:34.593Z,6.71
2023-03-07T02:28:34.556Z,6.83
2023-03-07T02:29:34.584Z,6.73
2023-03-07T02:30:34.510Z,6.63
2023-03-07T02:31:34.984Z,6.56
2023-03-07T02:32:35.232Z,6.50
2023-03-07T02:33:34.429Z,6.31
2023-03-07T02:34:34.418Z,6.09
2023-03-07T02:35:34.408Z,6.10
2023-03-07T02:36:34.366Z,5.90
2023-03-07T02:37:34.349Z,5.51
2023-03-07T02:38:34.324Z,5.03
2023-03-07T02:39:34.366Z,4.81
2023-03-07T02:40:34.290Z,4.40
2023-03-07T02:41:34.281Z,4.13
2023-03-07T02:42:34.286Z,4.12
2023-03-07T02:43:34.228Z,3.86
2023-03-07T02:44:34.214Z,3.71
2023-03-07T02:45:34.203Z,3.67
2023-03-07T02:46:34.250Z,3.47
2023-03-07T02:47:34.183Z,3.21
2023-03-07T02:48:34.172Z,3.22
2023-03-07T02:49:34.152Z,3.01
2023-03-07T02:50:34.115Z,2.75
2023-03-07T02:51:37.493Z,2.67
2023-03-07T02:52:34.080Z,2.67
2023-03-07T02:53:34.075Z,2.53
2023-03-07T02:54:34.071Z,2.60
2023-03-07T02:55:34.050Z,2.58
2023-03-07T02:56:34.027Z,2.64
2023-03-07T02:57:34.013Z,2.48
2023-03-07T02:58:34.163Z,2.51
2023-03-07T02:59:33.991Z,2.46
2023-03-07T03:00:33.950Z,2.46
2023-03-07T03:01:34.046Z,2.42
2023-03-07T03:02:33.958Z,2.31
2023-03-07T03:03:33.916Z,2.24
2023-03-07T03:04:33.953Z,2.19
2023-03-07T03:05:33.863Z,2.27
2023-03-07T03:06:36.662Z,2.12
2023-03-07T03:07:33.912Z,2.12
2023-03-07T03:08:33.838Z,2.12
2023-03-07T03:09:33.810Z,2.02
2023-03-07T03:10:33.848Z,2.06
2023-03-07T03:11:33.799Z,2.17
2023-03-07T03:12:33.803Z,2.13
2023-03-07T03:13:33.737Z,2.09
2023-03-07T03:14:33.718Z,1.95
2023-03-07T03:15:33.716Z,2.10
2023-03-07T03:17:33.763Z,2.05
2023-03-07T03:18:33.876Z,2.06
2023-03-07T03:19:33.712Z,2.07
2023-03-07T03:20:33.695Z,2.09
2023-03-07T03:21:33.690Z,2.04
2023-03-07T03:22:33.649Z,2.04
2023-03-07T03:23:33.689Z,1.94
2023-03-07T03:24:33.628Z,1.94
2023-03-07T03:25:33.614Z,1.88
2023-03-07T03:26:33.625Z,1.90
2023-03-07T03:27:33.610Z,1.93
2023-03-07T03:28:33.607Z,1.83
2023-03-07T03:29:33.598Z,1.82
2023-03-07T03:30:33.561Z,1.80
2023-03-07T03:31:33.653Z,1.87
2023-03-07T03:32:33.607Z,1.91
2023-03-07T03:33:33.573Z,1.90
2023-03-07T03:34:33.537Z,1.88
2023-03-07T03:35:33.540Z,1.91
2023-03-07T03:36:33.506Z,1.88
2023-03-07T03:37:33.487Z,1.91
2023-03-07T03:38:33.547Z,1.91
2023-03-07T03:39:33.433Z,1.94
2023-03-07T03:40:33.429Z,2.00
2023-03-07T03:41:33.451Z,1.95
2023-03-07T03:42:33.399Z,1.88
2023-03-07T03:43:33.362Z,1.96
2023-03-07T03:44:33.330Z,1.96
2023-03-07T03:45:33.389Z,2.11
2023-03-07T03:46:33.386Z,2.14
2023-03-07T03:47:33.322Z,2.13
2023-03-07T03:48:33.329Z,2.22
2023-03-07T03:49:33.249Z,2.22
2023-03-07T03:50:33.281Z,2.28
2023-03-07T03:51:33.206Z,2.34
2023-03-07T03:52:33.212Z,2.36
2023-03-07T03:55:33.211Z,2.42
2023-03-07T04:11:32.784Z,2.91
2023-03-07T04:27:32.490Z,2.19
2023-03-07T04:56:32.147Z,1.98
2023-03-07T04:57:32.113Z,1.95
2023-03-07T04:58:32.079Z,1.91
2023-03-07T04:59:32.125Z,1.87
2023-03-07T05:00:32.055Z,1.87
2023-03-07T05:01:32.071Z,1.91
2023-03-07T05:02:32.055Z,1.86
2023-03-07T05:03:32.068Z,1.90
2023-03-07T05:04:32.095Z,1.95
2023-03-07T05:05:32.017Z,1.84
2023-03-07T05:06:32.065Z,1.91
2023-03-07T05:07:31.992Z,1.84
2023-03-07T05:08:31.999Z,1.85
2023-03-07T05:09:31.965Z,1.86
2023-03-07T05:10:31.964Z,1.99
2023-03-07T05:11:31.963Z,1.90
2023-03-07T05:12:31.929Z,1.84
2023-03-07T05:13:31.938Z,1.84
2023-03-07T05:14:31.915Z,1.78
2023-03-07T05:15:31.987Z,1.81
2023-03-07T05:16:31.900Z,1.82
2023-03-07T05:17:31.864Z,1.82
2023-03-07T05:18:31.910Z,1.82
2023-03-07T05:19:31.881Z,1.81
2023-03-07T05:20:31.841Z,1.76
2023-03-07T05:21:31.813Z,1.78
2023-03-07T05:22:31.806Z,1.88
2023-03-07T05:23:31.788Z,1.84
2023-03-07T05:24:31.783Z,1.83
2023-03-07T05:25:31.798Z,1.88
2023-03-07T05:26:31.835Z,1.89
2023-03-07T05:27:31.763Z,1.84
2023-03-07T05:28:31.730Z,1.84
2023-03-07T05:29:31.733Z,1.89
2023-03-07T05:30:31.724Z,1.87
2023-03-07T05:31:31.750Z,1.92
2023-03-07T05:32:31.700Z,1.84
2023-03-07T05:33:31.687Z,1.90
2023-03-07T05:34:31.669Z,1.87
2023-03-07T05:35:31.727Z,1.82
2023-03-07T05:36:31.709Z,1.83
2023-03-07T05:37:31.669Z,1.93
2023-03-07T05:38:31.640Z,1.87
2023-03-07T05:39:31.693Z,1.94
2023-03-07T05:40:31.602Z,1.91
2023-03-07T05:41:31.617Z,1.91
2023-03-07T05:42:31.586Z,2.02
2023-03-07T05:43:31.590Z,1.92
2023-03-07T05:44:33.961Z,1.99
2023-03-07T05:45:31.736Z,1.94
2023-03-07T05:46:31.668Z,1.97
2023-03-07T05:47:31.623Z,1.96
2023-03-07T05:48:31.619Z,1.94
2023-03-07T05:49:31.610Z,2.04
2023-03-07T05:50:31.590Z,2.06
2023-03-07T05:51:31.691Z,2.07
2023-03-07T05:52:31.586Z,2.18
2023-03-07T05:53:31.564Z,2.19
2023-03-07T05:54:31.749Z,2.25
2023-03-07T05:55:31.530Z,2.31
2023-03-07T05:56:31.530Z,2.36
2023-03-07T05:57:31.532Z,2.40
2023-03-07T05:58:31.533Z,2.44
2023-03-07T05:59:31.544Z,2.48
2023-03-07T06:00:31.491Z,2.57
2023-03-07T06:01:31.480Z,2.56
2023-03-07T06:02:31.493Z,2.56
2023-03-07T06:03:32.234Z,2.57
2023-03-07T06:04:31.451Z,2.57
2023-03-07T06:05:31.454Z,2.60
2023-03-07T06:06:31.466Z,2.58
2023-03-07T06:07:31.446Z,2.63
2023-03-07T06:08:31.458Z,2.63
2023-03-07T06:09:31.422Z,2.67
2023-03-07T06:10:31.660Z,2.65
2023-03-07T06:11:31.416Z,2.66
2023-03-07T06:12:31.461Z,2.64
2023-03-07T06:13:31.443Z,2.69
2023-03-07T06:14:31.434Z,2.67
2023-03-07T06:15:31.440Z,2.60
2023-03-07T06:16:31.491Z,2.61
2023-03-07T06:17:31.517Z,2.63
2023-03-07T06:18:31.406Z,2.51
2023-03-07T06:19:31.435Z,2.58
2023-03-07T06:20:31.412Z,2.47
2023-03-07T06:21:31.539Z,2.53
2023-03-07T06:22:31.427Z,2.55
2023-03-07T06:23:31.378Z,2.45
2023-03-07T06:24:31.386Z,2.47
2023-03-07T06:25:31.413Z,2.54
2023-03-07T06:26:31.372Z,2.49
2023-03-07T06:27:31.471Z,2.50
2023-03-07T06:28:32.905Z,2.44
2023-03-07T06:29:31.347Z,2.51
2023-03-07T06:30:31.483Z,2.48
2023-03-07T06:31:31.471Z,2.46
2023-03-07T06:32:31.385Z,2.47
2023-03-07T06:33:34.691Z,2.60
2023-03-07T06:34:31.330Z,2.60
2023-03-07T06:35:31.423Z,2.62
2023-03-07T06:36:31.394Z,2.61
2023-03-07T06:37:31.414Z,2.63
2023-03-07T06:38:31.291Z,2.68
2023-03-07T06:39:31.577Z,2.68
2023-03-07T06:40:31.322Z,2.70
2023-03-07T06:41:31.370Z,2.76
2023-03-07T06:42:31.365Z,2.84
2023-03-07T06:43:31.842Z,2.88
2023-03-07T06:44:31.338Z,2.87
2023-03-07T06:45:31.304Z,2.85
2023-03-07T06:46:31.277Z,2.86
2023-03-07T06:47:31.274Z,2.83
2023-03-07T06:48:31.290Z,2.94
2023-03-07T06:49:31.478Z,2.96
2023-03-07T06:50:35.600Z,2.95
2023-03-07T06:51:31.321Z,2.96
2023-03-07T06:52:31.217Z,2.96
2023-03-07T06:53:31.225Z,2.98
2023-03-07T06:54:31.312Z,2.98
2023-03-07T06:55:31.229Z,2.97
2023-03-07T06:56:31.763Z,2.93
2023-03-07T06:57:31.214Z,2.98
2023-03-07T06:58:31.290Z,3.00
2023-03-07T06:59:31.300Z,2.95
2023-03-07T07:00:31.205Z,2.98
2023-03-07T07:01:31.189Z,2.94
2023-03-07T07:02:31.361Z,2.91
2023-03-07T07:03:31.174Z,2.80
2023-03-07T07:04:31.209Z,2.80
2023-03-07T07:05:31.265Z,2.84
2023-03-07T07:06:31.177Z,2.86
2023-03-07T07:07:31.138Z,2.88
2023-03-07T07:08:31.131Z,2.80
2023-03-07T09:31:29.847Z,2.05
2023-03-07T09:32:29.092Z,2.20
2023-03-07T09:33:29.307Z,2.10
2023-03-07T09:34:29.055Z,1.87
2023-03-07T09:35:29.005Z,1.78
2023-03-07T09:36:28.993Z,1.60
2023-03-07T09:37:28.967Z,1.09
2023-03-07T09:38:29.309Z,1.24
2023-03-07T09:39:29.920Z,1.37
2023-03-07T09:40:28.849Z,1.28
2023-03-07T09:41:28.808Z,1.01
2023-03-07T09:42:28.862Z,1.01
2023-03-07T09:43:28.843Z,0.79
2023-03-07T09:44:28.753Z,0.89
2023-03-07T09:45:28.880Z,0.88
2023-03-07T09:46:28.742Z,0.84
2023-03-07T09:47:29.311Z,0.80
2023-03-07T09:48:28.788Z,0.88
2023-03-07T09:49:28.694Z,0.88
2023-03-07T09:50:29.739Z,0.85
2023-03-07T09:51:28.583Z,0.77
2023-03-07T09:52:28.551Z,0.54
2023-03-07T09:53:28.567Z,0.34
2023-03-07T09:54:28.547Z,0.42
2023-03-07T09:55:29.726Z,0.51
2023-03-07T09:56:28.515Z,0.36
2023-03-07T09:57:28.537Z,0.56
2023-03-07T09:58:28.554Z,0.56
2023-03-07T09:59:28.408Z,0.58
2023-03-07T10:00:28.371Z,0.61
2023-03-07T10:01:28.346Z,0.76
2023-03-07T10:02:28.851Z,0.92
2023-03-07T10:03:30.026Z,0.97
2023-03-07T10:04:28.369Z,0.97
2023-03-07T10:05:28.631Z,0.90
2023-03-07T10:06:28.206Z,0.94
2023-03-07T10:07:28.212Z,0.96
2023-03-07T10:08:28.164Z,0.97
2023-03-07T10:09:28.224Z,1.08
2023-03-07T10:10:28.834Z,1.11
2023-03-07T10:11:28.131Z,1.31
2023-03-07T10:12:28.210Z,1.44
2023-03-07T10:13:28.028Z,1.56
2023-03-07T10:14:28.094Z,1.72
2023-03-07T10:15:28.129Z,1.91
2023-03-07T10:16:28.008Z,2.10
2023-03-07T10:17:27.953Z,2.29
2023-03-07T10:18:27.929Z,2.37
2023-03-07T10:19:27.888Z,2.79
2023-03-07T10:20:27.854Z,2.90
2023-03-07T10:21:27.803Z,3.23
2023-03-07T10:22:27.776Z,3.52
2023-03-07T10:23:27.769Z,3.79
2023-03-07T10:24:27.680Z,4.00
2023-03-07T10:25:28.564Z,4.49
2023-03-07T10:26:27.617Z,4.87
2023-03-07T10:27:28.574Z,4.82
2023-03-07T10:28:27.604Z,5.15
2023-03-07T10:29:27.554Z,5.52
2023-03-07T10:30:27.469Z,5.55
2023-03-07T10:31:27.474Z,5.71
2023-03-07T10:32:27.716Z,5.86
2023-03-07T10:33:27.576Z,5.91
2023-03-07T10:34:28.175Z,5.90
2023-03-07T10:35:27.377Z,6.12
2023-03-07T10:36:27.311Z,6.25
2023-03-07T10:37:27.382Z,6.29
2023-03-07T10:38:27.401Z,6.24
2023-03-07T10:39:27.328Z,6.18
2023-03-07T10:40:27.236Z,5.77
2023-03-07T10:41:27.949Z,5.78
2023-03-07T10:42:27.450Z,5.79
2023-03-07T10:43:27.382Z,5.46
2023-03-07T10:44:28.766Z,5.62
2023-03-07T10:45:27.388Z,6.21
2023-03-07T10:46:27.717Z,6.26
2023-03-07T10:47:27.281Z,5.67
2023-03-07T10:48:27.485Z,5.66
2023-03-07T10:49:27.245Z,6.02
2023-03-07T10:50:27.237Z,5.86
2023-03-07T10:51:27.146Z,5.86
2023-03-07T10:52:27.256Z,6.45
2023-03-07T10:53:27.252Z,6.77
2023-03-07T10:54:29.755Z,6.79
2023-03-07T10:55:27.050Z,7.15
2023-03-07T10:56:27.924Z,7.12
2023-03-07T10:57:27.040Z,7.35
2023-03-07T10:58:27.021Z,7.08
2023-03-07T10:59:27.038Z,7.17
2023-03-07T11:00:26.945Z,7.49
2023-03-07T11:01:26.946Z,7.72
2023-03-07T11:02:26.848Z,7.93
2023-03-07T11:03:26.845Z,7.87
2023-03-07T11:04:26.915Z,8.23
2023-03-07T11:05:26.788Z,8.19
2023-03-07T11:06:26.798Z,8.60
2023-03-07T11:07:26.714Z,8.89
2023-03-07T11:08:26.712Z,9.02
2023-03-07T11:09:26.682Z,9.22
2023-03-07T11:10:26.612Z,9.33
2023-03-07T11:11:26.592Z,9.79
2023-03-07T11:12:26.560Z,9.76
2023-03-07T11:13:26.692Z,10.02
2023-03-07T11:14:26.533Z,10.14
2023-03-07T11:15:26.503Z,10.11
2023-03-07T11:16:26.524Z,9.97
2023-03-07T11:17:26.597Z,10.10
2023-03-07T11:18:31.648Z,10.25
2023-03-07T11:20:53.730Z,10.28
2023-03-07T11:22:18.155Z,10.58
2023-03-07T11:22:55.852Z,10.38
2023-03-07T11:23:55.379Z,10.81
2023-03-07T11:24:54.818Z,11.25
2023-03-07T11:25:54.812Z,11.48
2023-03-07T11:26:54.761Z,11.58
2023-03-07T11:27:54.736Z,11.47
2023-03-07T11:28:54.684Z,10.66
2023-03-07T11:29:54.709Z,9.38
2023-03-07T11:31:54.601Z,8.94
2023-03-07T11:32:54.564Z,9.17
2023-03-07T11:33:59.435Z,9.37
2023-03-07T12:06:43.610Z,0.76
2023-03-07T14:10:37.637Z,9.09
2023-03-07T15:16:24.434Z,0.51
2023-03-07T15:39:23.880Z,0.52
2023-03-07T15:40:23.895Z,0.51
2023-03-07T15:41:23.865Z,0.51
2023-03-07T15:42:23.933Z,0.50
2023-03-07T15:43:23.799Z,0.51
2023-03-07T15:44:23.809Z,0.51
2023-03-07T15:45:23.834Z,0.51
2023-03-07T15:46:23.748Z,0.51
2023-03-07T15:47:23.747Z,0.51
2023-03-07T15:48:23.689Z,0.51
2023-03-07T15:49:23.700Z,0.51
2023-03-07T15:50:23.669Z,0.51
2023-03-07T15:51:24.223Z,0.50
2023-03-07T15:52:23.632Z,0.51
2023-03-07T15:53:23.670Z,0.51
2023-03-07T15:54:23.553Z,0.51
2023-03-07T15:55:23.572Z,0.50
2023-03-07T15:56:23.556Z,0.51
2023-03-07T15:57:23.528Z,0.50
2023-03-07T15:58:23.485Z,0.51
2023-03-07T15:59:23.458Z,0.51
2023-03-07T16:00:25.313Z,0.51
2023-03-07T16:01:23.446Z,0.52
2023-03-07T16:02:24.202Z,0.51
2023-03-07T16:03:23.433Z,0.51
2023-03-07T16:04:23.373Z,0.51
2023-03-07T16:05:23.324Z,0.51
2023-03-07T16:06:23.308Z,0.51
2023-03-07T16:07:23.298Z,0.51
2023-03-07T16:08:23.281Z,0.51
2023-03-07T16:09:23.221Z,0.51
2023-03-07T16:10:23.220Z,0.51
2023-03-07T16:11:23.171Z,0.51
2023-03-07T16:13:23.231Z,0.51
2023-03-07T19:07:20.193Z,0.52
2023-03-07T19:08:20.196Z,0.52
2023-03-07T19:10:20.187Z,0.52
2023-03-07T19:11:20.155Z,0.52
2023-03-07T19:12:20.182Z,0.51
2023-03-07T19:13:20.142Z,0.51
2023-03-07T19:14:20.144Z,0.51
2023-03-07T19:16:20.111Z,0.51
2023-03-07T19:17:20.077Z,0.52
2023-03-07T19:18:20.076Z,0.51
2023-03-07T19:19:20.041Z,0.52
2023-03-07T19:20:20.050Z,0.51
2023-03-07T19:21:20.015Z,0.51
2023-03-07T19:22:20.003Z,0.51
2023-03-07T19:23:19.997Z,0.52
2023-03-07T19:24:19.955Z,0.51
2023-03-07T19:26:19.926Z,0.52
2023-03-07T19:27:19.930Z,0.51
2023-03-07T19:28:19.915Z,0.51
2023-03-07T19:29:19.889Z,0.51
2023-03-07T19:30:19.890Z,0.51
2023-03-07T19:31:19.971Z,0.52
2023-03-07T19:32:19.905Z,0.51
2023-03-07T19:34:19.834Z,0.51
2023-03-07T19:35:19.830Z,0.51
2023-03-07T19:36:19.808Z,0.51
2023-03-07T19:37:19.868Z,0.51
2023-03-07T19:38:19.798Z,0.51
