createdAt,value
2018-02-03T00:00:38.570Z,3.30
2018-02-03T00:03:06.053Z,3.50
2018-02-03T00:05:33.501Z,4.00
2018-02-03T00:08:00.973Z,3.87
2018-02-03T00:10:29.198Z,3.93
2018-02-03T00:12:56.666Z,3.40
2018-02-03T00:15:24.121Z,3.90
2018-02-03T00:17:51.602Z,3.57
2018-02-03T00:20:19.058Z,4.03
2018-02-03T00:22:46.509Z,3.33
2018-02-03T00:25:13.998Z,2.90
2018-02-03T00:27:42.237Z,3.40
2018-02-03T00:30:09.725Z,3.00
2018-02-03T00:32:37.208Z,3.53
2018-02-03T00:35:05.459Z,3.93
2018-02-03T00:37:32.905Z,3.80
2018-02-03T00:40:00.352Z,4.17
2018-02-03T00:42:27.827Z,3.10
2018-02-03T00:44:55.308Z,4.60
2018-02-03T00:47:23.545Z,4.37
2018-02-03T00:49:51.048Z,3.43
2018-02-03T00:52:19.264Z,3.40
2018-02-03T00:54:46.837Z,3.70
2018-02-03T00:57:14.302Z,3.90
2018-02-03T00:59:41.785Z,4.07
2018-02-03T01:02:09.250Z,4.53
2018-02-03T01:04:36.769Z,3.87
2018-02-03T01:07:04.230Z,3.60
2018-02-03T01:09:31.685Z,3.93
2018-02-03T01:11:59.161Z,3.53
2018-02-03T01:14:26.664Z,3.80
2018-02-03T01:16:54.121Z,3.40
2018-02-03T01:19:21.595Z,3.30
2018-02-03T01:21:49.102Z,3.20
2018-02-03T01:24:16.590Z,3.77
2018-02-03T01:26:44.066Z,3.60
2018-02-03T01:29:11.607Z,3.53
2018-02-03T01:31:39.850Z,3.63
2018-02-03T01:34:07.309Z,4.50
2018-02-03T01:36:34.806Z,3.90
2018-02-03T01:39:02.266Z,4.33
2018-02-03T01:41:29.709Z,4.00
2018-02-03T01:43:57.964Z,3.87
2018-02-03T01:46:25.416Z,4.00
2018-02-03T01:48:52.893Z,3.87
2018-02-03T01:51:21.146Z,4.57
2018-02-03T01:53:48.645Z,4.93
2018-02-03T01:56:16.890Z,3.40
2018-02-03T01:58:44.377Z,4.13
2018-02-03T02:01:12.617Z,4.40
2018-02-03T02:03:40.086Z,4.77
2018-02-03T02:06:07.561Z,5.30
2018-02-03T02:08:35.809Z,3.80
2018-02-03T02:11:03.295Z,4.53
2018-02-03T02:13:31.542Z,5.40
2018-02-03T02:15:59.007Z,4.33
2018-02-03T02:18:26.484Z,4.27
2018-02-03T02:20:54.748Z,4.10
2018-02-03T02:23:22.208Z,5.43
2018-02-03T02:25:49.666Z,5.23
2018-02-03T02:28:17.158Z,4.50
2018-02-03T02:30:44.645Z,4.20
2018-02-03T02:33:12.125Z,4.40
2018-02-03T02:35:39.576Z,5.53
2018-02-03T02:38:07.038Z,6.27
2018-02-03T02:40:34.521Z,4.47
2018-02-03T02:43:01.974Z,4.00
2018-02-03T02:45:29.450Z,3.97
2018-02-03T02:47:56.906Z,4.87
2018-02-03T02:50:24.386Z,3.70
2018-02-03T02:52:51.841Z,4.63
2018-02-03T02:55:19.294Z,5.07
2018-02-03T02:57:46.786Z,4.20
2018-02-03T03:00:14.259Z,3.73
2018-02-03T03:02:41.709Z,3.77
2018-02-03T03:05:09.177Z,3.90
2018-02-03T03:07:36.662Z,4.60
2018-02-03T03:10:04.914Z,4.70
2018-02-03T03:12:33.232Z,4.27
2018-02-03T03:15:01.460Z,4.60
2018-02-03T03:17:28.946Z,4.77
2018-02-03T03:19:56.660Z,4.30
2018-02-03T03:22:24.146Z,4.30
2018-02-03T03:24:51.654Z,4.67
2018-02-03T03:27:19.122Z,4.10
2018-02-03T03:29:46.594Z,4.37
2018-02-03T03:32:14.086Z,4.00
2018-02-03T03:34:41.554Z,3.53
2018-02-03T03:37:09.032Z,3.80
2018-02-03T03:39:37.253Z,4.00
2018-02-03T03:42:04.740Z,3.67
2018-02-03T03:44:32.201Z,3.60
2018-02-03T03:46:59.670Z,4.20
2018-02-03T03:49:27.157Z,4.00
2018-02-03T03:51:54.617Z,4.47
2018-02-03T03:54:22.094Z,4.10
2018-02-03T03:56:49.573Z,4.60
2018-02-03T03:59:17.050Z,3.70
2018-02-03T04:01:44.548Z,3.40
2018-02-03T04:04:12.026Z,4.47
2018-02-03T04:06:39.488Z,4.33
2018-02-03T04:09:06.965Z,4.67
2018-02-03T04:11:34.450Z,4.60
2018-02-03T04:14:01.925Z,5.23
2018-02-03T04:16:30.150Z,4.30
2018-02-03T04:18:57.653Z,4.70
2018-02-03T04:21:25.915Z,4.67
2018-02-03T04:23:53.447Z,3.90
2018-02-03T04:26:20.901Z,4.77
2018-02-03T04:28:48.400Z,5.00
2018-02-03T04:31:16.098Z,4.83
2018-02-03T04:33:43.569Z,3.90
2018-02-03T04:36:11.042Z,4.93
2018-02-03T04:38:39.294Z,4.73
2018-02-03T04:41:06.750Z,4.60
2018-02-03T04:43:34.326Z,5.50
2018-02-03T04:46:01.791Z,4.40
2018-02-03T04:48:29.247Z,4.47
2018-02-03T04:50:56.731Z,4.20
2018-02-03T04:53:24.184Z,4.77
2018-02-03T04:55:51.665Z,5.30
2018-02-03T04:58:19.126Z,4.93
2018-02-03T05:00:46.581Z,4.60
2018-02-03T05:03:14.082Z,4.53
2018-02-03T05:05:41.552Z,4.50
2018-02-03T05:08:09.045Z,5.00
2018-02-03T05:10:36.533Z,4.50
2018-02-03T05:13:04.799Z,4.33
2018-02-03T05:15:33.038Z,4.57
2018-02-03T05:18:00.518Z,4.73
2018-02-03T05:20:28.052Z,4.57
2018-02-03T05:22:55.500Z,4.77
2018-02-03T05:25:22.977Z,4.90
2018-02-03T05:27:50.477Z,6.03
2018-02-03T05:30:17.982Z,5.70
2018-02-03T05:32:45.441Z,4.70
2018-02-03T05:35:12.901Z,4.47
2018-02-03T05:37:40.386Z,5.07
2018-02-03T05:40:07.899Z,5.60
2018-02-03T05:42:35.365Z,5.20
2018-02-03T05:45:13.553Z,4.40
2018-02-03T05:47:41.051Z,5.87
2018-02-03T05:50:08.501Z,6.37
2018-02-03T05:52:36.737Z,5.47
2018-02-03T05:55:04.221Z,5.27
2018-02-03T05:57:31.677Z,5.40
2018-02-03T05:59:59.170Z,5.83
2018-02-03T06:02:26.645Z,5.70
2018-02-03T06:04:54.109Z,5.50
2018-02-03T06:07:22.383Z,6.20
2018-02-03T06:09:50.667Z,6.60
2018-02-03T06:12:18.894Z,6.50
2018-02-03T06:14:46.385Z,5.33
2018-02-03T06:17:13.842Z,5.83
2018-02-03T06:19:41.298Z,5.70
2018-02-03T06:22:08.772Z,6.47
2018-02-03T06:24:37.002Z,6.57
2018-02-03T06:27:04.491Z,6.47
2018-02-03T06:29:31.961Z,6.23
2018-02-03T06:32:00.213Z,6.20
2018-02-03T06:34:27.691Z,6.80
2018-02-03T06:36:55.152Z,6.60
2018-02-03T06:39:22.737Z,6.27
2018-02-03T06:41:50.188Z,6.90
2018-02-03T06:44:17.674Z,7.40
2018-02-03T06:46:45.237Z,6.40
2018-02-03T06:49:12.687Z,6.03
2018-02-03T06:51:40.188Z,6.47
2018-02-03T06:54:07.646Z,5.50
2018-02-03T06:56:35.102Z,6.77
2018-02-03T06:59:02.585Z,7.10
2018-02-03T07:01:30.841Z,6.60
2018-02-03T07:03:58.326Z,8.30
2018-02-03T07:06:25.787Z,7.57
2018-02-03T07:08:53.246Z,7.33
2018-02-03T07:11:21.539Z,7.03
2018-02-03T07:13:48.985Z,7.37
2018-02-03T07:16:16.477Z,7.87
2018-02-03T07:18:43.950Z,7.87
2018-02-03T07:21:11.425Z,7.60
2018-02-03T07:23:38.916Z,8.37
2018-02-03T07:26:07.145Z,7.70
2018-02-03T07:28:34.598Z,7.97
2018-02-03T07:31:02.083Z,7.37
2018-02-03T07:33:29.550Z,8.57
2018-02-03T07:35:57.022Z,8.57
2018-02-03T07:38:25.423Z,7.50
2018-02-03T07:40:52.904Z,9.40
2018-02-03T07:43:20.363Z,7.53
2018-02-03T07:45:47.823Z,9.07
2018-02-03T07:48:15.293Z,8.00
2018-02-03T07:50:42.754Z,9.00
2018-02-03T07:53:10.229Z,8.67
2018-02-03T07:55:38.009Z,8.50
2018-02-03T07:58:07.620Z,7.97
2018-02-03T08:00:36.264Z,8.77
2018-02-03T08:03:03.762Z,7.97
2018-02-03T08:05:32.265Z,8.30
2018-02-03T08:08:00.165Z,7.27
2018-02-03T08:10:27.883Z,8.50
2018-02-03T08:12:55.494Z,8.60
2018-02-03T08:15:23.117Z,8.73
2018-02-03T08:17:50.576Z,7.83
2018-02-03T08:20:18.193Z,9.13
2018-02-03T08:22:45.801Z,8.20
2018-02-03T08:25:14.037Z,7.60
2018-02-03T08:27:41.612Z,9.60
2018-02-03T08:30:09.256Z,8.00
2018-02-03T08:32:36.714Z,8.30
2018-02-03T08:35:04.179Z,9.50
2018-02-03T08:37:31.699Z,7.30
2018-02-03T08:39:59.134Z,7.97
2018-02-03T08:42:26.768Z,7.17
2018-02-03T08:44:54.233Z,8.10
2018-02-03T08:47:21.701Z,7.03
2018-02-03T08:49:49.165Z,7.13
2018-02-03T08:52:16.665Z,8.47
2018-02-03T08:54:44.249Z,8.30
2018-02-03T08:57:11.697Z,7.20
2018-02-03T08:59:39.190Z,7.30
2018-02-03T09:02:07.679Z,7.43
2018-02-03T09:04:35.180Z,9.53
2018-02-03T09:07:02.778Z,7.10
2018-02-03T09:09:30.285Z,6.70
2018-02-03T09:12:06.520Z,7.43
2018-02-03T09:14:34.950Z,6.70
2018-02-03T09:17:02.522Z,7.00
2018-02-03T09:19:30.225Z,7.40
2018-02-03T09:21:57.881Z,4.33
2018-02-03T09:24:25.716Z,7.90
2018-02-03T09:26:53.186Z,5.07
2018-02-03T09:29:21.044Z,6.93
2018-02-03T09:31:48.627Z,6.67
2018-02-03T09:34:16.473Z,7.70
2018-02-03T09:36:44.849Z,6.83
2018-02-03T09:39:12.301Z,3.73
2018-02-03T09:41:40.203Z,4.82
2018-02-03T09:44:07.860Z,4.87
2018-02-03T09:46:35.544Z,3.87
2018-02-03T09:49:03.201Z,6.63
2018-02-03T09:51:31.473Z,4.60
2018-02-03T09:53:59.037Z,7.00
2018-02-03T09:56:27.403Z,6.30
2018-02-03T09:58:55.637Z,7.67
2018-02-03T10:01:23.322Z,4.37
2018-02-03T10:03:50.876Z,8.30
2018-02-03T10:06:18.378Z,5.57
2018-02-03T10:08:46.623Z,5.70
2018-02-03T10:11:14.302Z,7.70
2018-02-03T10:13:42.019Z,8.43
2018-02-03T10:16:09.486Z,7.87
2018-02-03T10:18:37.265Z,8.23
2018-02-03T10:21:04.932Z,9.50
2018-02-03T10:23:32.441Z,7.80
2018-02-03T10:25:59.950Z,8.50
2018-02-03T10:28:27.502Z,7.10
2018-02-03T10:30:55.117Z,6.67
2018-02-03T10:33:22.673Z,7.70
2018-02-03T10:35:50.260Z,5.50
2018-02-03T10:38:17.974Z,5.10
2018-02-03T10:40:45.546Z,6.00
2018-02-03T10:43:13.015Z,6.67
2018-02-03T10:45:41.390Z,7.73
2018-02-03T10:48:08.878Z,6.87
2018-02-03T10:50:36.379Z,6.70
2018-02-03T10:53:03.833Z,6.93
2018-02-03T10:55:31.403Z,7.63
2018-02-03T10:57:58.886Z,6.70
2018-02-03T11:03:28.987Z,6.20
2018-02-03T11:05:56.469Z,6.00
2018-02-03T11:08:23.949Z,5.07
2018-02-03T11:10:51.435Z,5.07
2018-02-03T11:13:18.965Z,7.50
2018-02-03T11:15:47.210Z,5.70
2018-02-03T11:18:14.710Z,5.20
2018-02-03T11:20:42.213Z,4.80
2018-02-03T11:23:09.729Z,5.67
2018-02-03T11:25:37.181Z,6.10
2018-02-03T11:28:04.674Z,8.00
2018-02-03T11:30:32.125Z,6.93
2018-02-03T11:32:59.569Z,8.83
2018-02-03T11:35:27.405Z,7.83
2018-02-03T11:37:55.261Z,8.87
2018-02-03T11:40:24.003Z,5.87
2018-02-03T11:42:51.770Z,5.80
2018-02-03T11:45:19.241Z,5.80
2018-02-03T11:47:46.725Z,6.30
2018-02-03T11:50:14.188Z,7.00
2018-02-03T11:52:41.662Z,4.20
2018-02-03T11:55:09.887Z,7.10
2018-02-03T11:57:37.458Z,4.30
2018-02-03T12:00:04.944Z,3.83
2018-02-03T12:02:33.308Z,3.30
2018-02-03T12:05:00.782Z,5.03
2018-02-03T12:07:28.249Z,4.83
2018-02-03T12:09:56.497Z,5.30
2018-02-03T12:12:24.001Z,4.20
2018-02-03T12:14:52.325Z,5.00
2018-02-03T12:17:19.800Z,5.13
2018-02-03T12:19:47.289Z,4.50
2018-02-03T12:22:14.749Z,5.33
2018-02-03T12:24:42.378Z,6.03
2018-02-03T12:27:09.865Z,6.67
2018-02-03T12:29:37.501Z,7.27
2018-02-03T12:32:05.154Z,7.33
2018-02-03T12:34:32.607Z,6.60
2018-02-03T12:37:00.073Z,8.33
2018-02-03T12:39:27.561Z,6.23
2018-02-03T12:41:55.829Z,6.93
2018-02-03T12:44:23.282Z,4.50
2018-02-03T12:46:50.778Z,7.10
2018-02-03T12:49:18.257Z,6.07
2018-02-03T12:51:45.744Z,6.10
2018-02-03T12:54:13.209Z,4.30
2018-02-03T12:56:40.689Z,4.83
2018-02-03T12:59:09.243Z,4.60
2018-02-03T13:01:37.849Z,5.80
2018-02-03T13:04:05.300Z,4.20
2018-02-03T13:06:33.569Z,6.10
2018-02-03T13:09:01.504Z,5.70
2018-02-03T13:11:29.027Z,6.00
2018-02-03T13:13:57.273Z,5.83
2018-02-03T13:16:24.750Z,5.90
2018-02-03T13:18:52.237Z,6.10
2018-02-03T13:21:19.718Z,3.77
2018-02-03T13:23:47.273Z,6.00
2018-02-03T13:26:14.776Z,7.87
2018-02-03T13:28:42.296Z,7.80
2018-02-03T13:31:09.777Z,8.20
2018-02-03T13:33:37.268Z,8.10
2018-02-03T13:36:05.517Z,9.07
2018-02-03T13:38:33.007Z,7.67
2018-02-03T13:41:01.341Z,9.27
2018-02-03T13:43:28.846Z,9.00
2018-02-03T13:45:56.321Z,7.90
2018-02-03T13:48:23.830Z,7.57
2018-02-03T13:50:51.348Z,8.90
2018-02-03T13:53:18.826Z,9.87
2018-02-03T13:55:46.321Z,8.90
2018-02-03T13:58:13.787Z,9.53
2018-02-03T14:00:42.021Z,9.87
2018-02-03T14:03:09.529Z,11.23
2018-02-03T14:05:37.791Z,10.63
2018-02-03T14:08:05.369Z,9.23
2018-02-03T14:10:33.622Z,11.70
2018-02-03T14:13:01.173Z,10.30
2018-02-03T14:15:28.653Z,10.60
2018-02-03T14:17:56.893Z,9.10
2018-02-03T14:20:24.382Z,10.73
2018-02-03T14:22:51.853Z,8.77
2018-02-03T14:25:19.333Z,10.57
2018-02-03T14:27:46.861Z,10.77
2018-02-03T14:30:14.383Z,10.68
2018-02-03T14:32:41.848Z,9.73
2018-02-03T14:35:09.621Z,9.90
2018-02-03T14:37:37.207Z,8.37
2018-02-03T14:40:05.631Z,9.33
2018-02-03T14:42:33.189Z,9.30
2018-02-03T14:45:00.633Z,9.00
2018-02-03T14:47:28.867Z,9.10
2018-02-03T14:49:56.345Z,8.63
2018-02-03T14:52:24.626Z,8.60
2018-02-03T14:54:52.105Z,7.10
2018-02-03T14:57:19.582Z,8.43
2018-02-03T14:59:47.045Z,7.47
2018-02-03T15:02:14.513Z,5.47
2018-02-03T15:04:42.017Z,5.17
2018-02-03T15:07:09.821Z,3.40
2018-02-03T15:09:37.269Z,5.93
2018-02-03T15:12:05.037Z,5.37
2018-02-03T15:14:32.666Z,5.60
2018-02-03T15:17:01.192Z,6.27
2018-02-03T15:19:28.880Z,6.37
2018-02-03T15:21:56.524Z,7.77
2018-02-03T15:24:24.175Z,7.37
2018-02-03T15:26:52.682Z,8.97
2018-02-03T15:29:20.205Z,8.20
2018-02-03T15:31:47.672Z,8.67
2018-02-03T15:34:15.153Z,8.00
2018-02-03T15:36:42.611Z,7.00
2018-02-03T15:39:10.059Z,4.97
2018-02-03T15:41:37.553Z,7.80
2018-02-03T15:44:05.006Z,5.93
2018-02-03T15:46:32.459Z,6.50
2018-02-03T15:48:59.936Z,8.00
2018-02-03T15:51:27.415Z,7.10
2018-02-03T15:53:54.870Z,7.50
2018-02-03T15:56:23.129Z,8.50
2018-02-03T15:58:50.596Z,9.03
2018-02-03T16:01:18.070Z,9.37
2018-02-03T16:03:45.558Z,9.43
2018-02-03T16:06:13.017Z,10.70
2018-02-03T16:08:40.481Z,9.60
2018-02-03T16:11:07.975Z,8.30
2018-02-03T16:13:35.435Z,8.50
2018-02-03T16:16:02.881Z,7.53
2018-02-03T16:18:30.353Z,8.43
2018-02-03T16:20:57.813Z,8.10
2018-02-03T16:23:26.234Z,7.90
2018-02-03T16:25:53.678Z,7.93
2018-02-03T16:28:21.213Z,7.80
2018-02-03T16:30:49.471Z,8.27
2018-02-03T16:33:16.950Z,8.33
2018-02-03T16:35:45.248Z,9.60
2018-02-03T16:38:12.701Z,7.70
2018-02-03T16:40:40.962Z,7.10
2018-02-03T16:43:08.461Z,6.30
2018-02-03T16:45:35.921Z,6.07
2018-02-03T16:48:03.385Z,6.53
2018-02-03T16:50:30.876Z,5.73
2018-02-03T16:52:58.355Z,5.33
2018-02-03T16:55:26.590Z,5.80
2018-02-03T16:57:54.070Z,5.47
2018-02-03T17:00:21.545Z,5.10
2018-02-03T17:02:49.996Z,6.03
2018-02-03T17:05:17.536Z,4.90
2018-02-03T17:07:45.021Z,6.40
2018-02-03T17:10:12.501Z,6.30
2018-02-03T17:12:40.343Z,5.60
2018-02-03T17:15:09.868Z,6.30
2018-02-03T17:17:37.621Z,7.17
2018-02-03T17:20:05.370Z,6.80
2018-02-03T17:22:33.653Z,7.23
2018-02-03T17:25:01.121Z,7.80
2018-02-03T17:27:28.808Z,8.47
2018-02-03T17:29:57.415Z,7.37
2018-02-03T17:32:24.901Z,8.27
2018-02-03T17:34:52.704Z,9.97
2018-02-03T17:37:25.893Z,11.67
2018-02-03T17:39:53.802Z,10.10
2018-02-03T17:42:21.594Z,9.83
2018-02-03T17:44:49.118Z,9.40
2018-02-03T17:47:16.596Z,8.83
2018-02-03T17:49:44.138Z,9.40
2018-02-03T17:52:11.663Z,9.30
2018-02-03T17:54:39.142Z,10.73
2018-02-03T17:57:12.813Z,13.40
2018-02-03T17:59:41.385Z,15.20
2018-02-03T18:02:08.884Z,18.67
2018-02-03T18:04:36.359Z,14.13
2018-02-03T18:07:05.628Z,11.23
2018-02-03T18:09:33.108Z,9.80
2018-02-03T18:12:00.782Z,10.17
2018-02-03T18:14:29.390Z,9.40
2018-02-03T18:16:56.999Z,9.20
2018-02-03T18:19:24.599Z,8.23
2018-02-03T18:21:52.281Z,10.07
2018-02-03T18:24:19.748Z,9.30
2018-02-03T18:26:47.242Z,8.60
2018-02-03T18:29:14.921Z,8.60
2018-02-03T18:31:43.382Z,8.73
2018-02-03T18:34:11.164Z,7.60
2018-02-03T18:36:38.921Z,8.93
2018-02-03T18:39:06.660Z,7.53
2018-02-03T18:41:34.440Z,7.93
2018-02-03T18:44:01.929Z,9.70
2018-02-03T18:46:30.226Z,8.77
2018-02-03T18:48:57.842Z,8.33
2018-02-03T18:51:25.498Z,9.20
2018-02-03T18:53:53.153Z,10.73
2018-02-03T18:56:21.541Z,8.90
2018-02-03T18:58:48.997Z,10.40
2018-02-03T19:01:16.481Z,11.80
2018-02-03T19:03:44.725Z,11.37
2018-02-03T19:06:12.193Z,12.40
2018-02-03T19:08:39.676Z,13.47
2018-02-03T19:11:07.128Z,11.80
2018-02-03T19:13:34.629Z,10.87
2018-02-03T19:16:02.103Z,11.20
2018-02-03T19:18:30.547Z,12.90
2018-02-03T19:20:58.030Z,11.30
2018-02-03T19:23:25.521Z,13.33
2018-02-03T19:25:52.984Z,11.60
2018-02-03T19:28:20.450Z,14.60
2018-02-03T19:30:47.922Z,13.63
2018-02-03T19:33:16.173Z,13.40
2018-02-03T19:35:43.666Z,11.50
2018-02-03T19:38:11.913Z,11.30
2018-02-03T19:40:39.384Z,9.53
2018-02-03T19:43:06.944Z,5.63
2018-02-03T19:45:34.408Z,7.60
2018-02-03T19:48:01.891Z,7.60
2018-02-03T19:50:29.349Z,7.33
2018-02-03T19:52:56.833Z,9.17
2018-02-03T19:55:24.301Z,8.57
2018-02-03T19:57:51.748Z,8.97
2018-02-03T20:00:19.370Z,8.30
2018-02-03T20:02:46.835Z,9.73
2018-02-03T20:05:14.309Z,8.70
2018-02-03T20:07:41.773Z,10.33
2018-02-03T20:10:09.342Z,9.40
2018-02-03T20:12:36.809Z,8.10
2018-02-03T20:15:04.277Z,7.97
2018-02-03T20:17:31.767Z,8.63
2018-02-03T20:19:59.994Z,9.00
2018-02-03T20:22:27.485Z,7.17
2018-02-03T20:24:54.949Z,9.30
2018-02-03T20:27:22.433Z,9.33
2018-02-03T20:29:49.892Z,9.40
2018-02-03T20:32:17.370Z,9.80
2018-02-03T20:34:44.845Z,8.60
2018-02-03T20:37:12.329Z,8.50
2018-02-03T20:39:39.848Z,9.23
2018-02-03T20:42:08.041Z,10.03
2018-02-03T20:44:35.517Z,8.60
2018-02-03T20:47:02.978Z,8.20
2018-02-03T20:49:30.465Z,9.53
2018-02-03T20:51:58.684Z,9.70
2018-02-03T20:54:26.181Z,9.20
2018-02-03T20:56:53.676Z,8.27
2018-02-03T20:59:21.141Z,9.43
2018-02-03T21:01:48.599Z,8.77
2018-02-03T21:04:16.083Z,7.53
2018-02-03T21:06:43.543Z,6.67
2018-02-03T21:09:11.017Z,6.77
2018-02-03T21:11:38.477Z,7.37
2018-02-03T21:14:05.958Z,6.70
2018-02-03T21:16:33.440Z,6.00
2018-02-03T21:19:00.893Z,7.67
2018-02-03T21:21:29.167Z,7.30
2018-02-03T21:23:56.711Z,7.07
2018-02-03T21:26:24.233Z,8.43
2018-02-03T21:28:51.754Z,8.30
2018-02-03T21:31:19.228Z,8.43
2018-02-03T21:33:46.769Z,7.10
2018-02-03T21:36:14.286Z,8.17
2018-02-03T21:38:41.875Z,7.87
2018-02-03T21:41:09.410Z,9.33
2018-02-03T21:43:36.934Z,8.93
2018-02-03T21:46:04.430Z,9.63
2018-02-03T21:48:32.032Z,9.77
2018-02-03T21:51:00.274Z,9.07
2018-02-03T21:53:27.865Z,10.30
2018-02-03T21:55:55.321Z,9.97
2018-02-03T21:58:23.625Z,9.60
2018-02-03T22:00:51.097Z,10.43
2018-02-03T22:03:18.670Z,9.83
2018-02-03T22:05:46.154Z,10.63
2018-02-03T22:08:13.766Z,9.43
2018-02-03T22:10:41.290Z,9.40
2018-02-03T22:13:09.636Z,9.20
2018-02-03T22:15:37.172Z,8.03
2018-02-03T22:18:04.705Z,8.43
2018-02-03T22:20:32.201Z,8.27
2018-02-03T22:22:59.783Z,7.37
2018-02-03T22:25:27.242Z,8.60
2018-02-03T22:27:54.862Z,8.50
2018-02-03T22:30:22.350Z,8.30
2018-02-03T22:32:50.071Z,8.53
2018-02-03T22:35:17.938Z,7.37
2018-02-03T22:37:45.667Z,8.00
2018-02-03T22:40:13.515Z,6.97
2018-02-03T22:42:41.281Z,7.77
2018-02-03T22:45:08.950Z,6.33
2018-02-03T22:47:37.537Z,7.97
2018-02-03T22:50:05.139Z,6.80
2018-02-03T22:52:33.615Z,7.63
2018-02-03T22:55:02.074Z,7.47
2018-02-03T22:57:29.766Z,6.60
2018-02-03T22:59:57.605Z,6.70
2018-02-03T23:02:31.041Z,7.57
2018-02-03T23:04:58.686Z,7.30
2018-02-03T23:07:26.412Z,6.17
2018-02-03T23:09:54.865Z,6.30
2018-02-03T23:12:22.883Z,5.80
2018-02-03T23:14:50.631Z,6.07
2018-02-03T23:17:18.323Z,6.67
2018-02-03T23:19:46.664Z,6.13
2018-02-03T23:22:14.473Z,5.77
2018-02-03T23:24:43.038Z,6.10
2018-02-03T23:27:10.752Z,7.07
2018-02-03T23:29:38.460Z,6.43
2018-02-03T23:32:06.072Z,5.73
2018-02-03T23:34:33.773Z,7.03
2018-02-03T23:37:02.078Z,6.03
2018-02-03T23:39:30.731Z,6.37
2018-02-03T23:41:58.320Z,8.63
2018-02-03T23:44:26.166Z,6.70
2018-02-03T23:46:53.914Z,5.57
2018-02-03T23:49:21.730Z,7.33
2018-02-03T23:51:50.217Z,5.90
2018-02-03T23:54:18.666Z,6.13
2018-02-03T23:56:46.394Z,6.23
2018-02-03T23:59:14.370Z,5.93
