createdAt,value
2018-11-03T00:01:45.028Z,7.70
2018-11-03T00:04:13.336Z,7.70
2018-11-03T00:06:41.628Z,7.70
2018-11-03T00:09:10.773Z,7.70
2018-11-03T00:11:39.405Z,7.70
2018-11-03T00:14:08.240Z,7.60
2018-11-03T00:16:36.896Z,7.50
2018-11-03T00:19:05.421Z,7.50
2018-11-03T00:21:33.736Z,7.40
2018-11-03T00:24:02.165Z,7.30
2018-11-03T00:26:30.500Z,7.20
2018-11-03T00:28:59.512Z,7.20
2018-11-03T00:31:27.912Z,7.10
2018-11-03T00:33:56.432Z,7.10
2018-11-03T00:36:24.723Z,7.10
2018-11-03T00:38:53.307Z,7.10
2018-11-03T00:41:21.628Z,7.00
2018-11-03T00:43:49.945Z,7.00
2018-11-03T00:46:18.249Z,7.00
2018-11-03T00:48:46.561Z,7.00
2018-11-03T00:51:14.864Z,7.00
2018-11-03T00:53:43.156Z,7.00
2018-11-03T00:56:11.492Z,7.00
2018-11-03T00:58:39.844Z,7.00
2018-11-03T01:01:08.132Z,6.90
2018-11-03T01:03:36.494Z,6.90
2018-11-03T01:06:05.023Z,6.90
2018-11-03T01:08:33.336Z,6.90
2018-11-03T01:11:01.670Z,6.90
2018-11-03T01:13:30.036Z,6.80
2018-11-03T01:15:58.464Z,6.80
2018-11-03T01:18:26.840Z,6.90
2018-11-03T01:20:55.207Z,6.90
2018-11-03T01:23:23.503Z,6.90
2018-11-03T01:25:51.887Z,6.90
2018-11-03T01:28:20.245Z,6.80
2018-11-03T01:30:48.557Z,6.80
2018-11-03T01:33:16.877Z,6.70
2018-11-03T01:35:45.214Z,6.70
2018-11-03T01:38:13.502Z,6.60
2018-11-03T01:40:41.836Z,6.60
2018-11-03T01:43:10.141Z,6.50
2018-11-03T01:45:38.552Z,6.50
2018-11-03T01:48:06.910Z,6.50
2018-11-03T01:50:35.317Z,6.40
2018-11-03T01:53:04.092Z,6.40
2018-11-03T01:55:32.735Z,6.40
2018-11-03T01:58:01.232Z,6.40
2018-11-03T02:00:29.552Z,6.30
2018-11-03T02:02:58.014Z,6.30
2018-11-03T02:05:26.314Z,6.30
2018-11-03T02:07:57.609Z,6.30
2018-11-03T02:10:26.029Z,6.40
2018-11-03T02:12:54.469Z,6.40
2018-11-03T02:15:22.804Z,6.40
2018-11-03T02:17:51.117Z,6.40
2018-11-03T02:20:19.440Z,6.30
2018-11-03T02:22:47.845Z,6.30
2018-11-03T02:25:16.148Z,6.30
2018-11-03T02:27:44.516Z,6.20
2018-11-03T02:30:13.417Z,6.30
2018-11-03T02:32:41.707Z,6.30
2018-11-03T02:35:11.443Z,6.40
2018-11-03T02:37:40.597Z,6.40
2018-11-03T02:40:10.546Z,6.40
2018-11-03T02:42:39.040Z,6.40
2018-11-03T02:45:08.290Z,6.40
2018-11-03T02:47:36.576Z,6.40
2018-11-03T02:50:06.638Z,6.40
2018-11-03T02:52:35.369Z,6.40
2018-11-03T02:55:04.322Z,6.50
2018-11-03T02:57:32.653Z,6.50
2018-11-03T03:00:01.105Z,6.50
2018-11-03T03:02:29.481Z,6.50
2018-11-03T03:04:57.933Z,6.50
2018-11-03T03:07:26.298Z,6.50
2018-11-03T03:09:54.627Z,6.50
2018-11-03T03:12:23.089Z,6.50
2018-11-03T03:14:51.426Z,6.40
2018-11-03T03:17:19.760Z,6.40
2018-11-03T03:19:48.072Z,6.50
2018-11-03T03:22:16.392Z,6.50
2018-11-03T03:24:44.721Z,6.50
2018-11-03T03:27:13.008Z,6.50
2018-11-03T03:29:41.447Z,6.50
2018-11-03T03:32:09.747Z,6.60
2018-11-03T03:34:38.039Z,6.60
2018-11-03T03:37:06.492Z,6.50
2018-11-03T03:39:34.809Z,6.50
2018-11-03T03:42:03.201Z,6.50
2018-11-03T03:44:31.525Z,6.50
2018-11-03T03:46:59.960Z,6.50
2018-11-03T03:49:28.265Z,6.50
2018-11-03T03:51:56.752Z,6.50
2018-11-03T03:54:25.058Z,6.50
2018-11-03T03:56:53.360Z,6.50
2018-11-03T03:59:21.972Z,6.50
2018-11-03T04:01:50.317Z,6.60
2018-11-03T04:04:18.633Z,6.60
2018-11-03T04:06:47.186Z,6.60
2018-11-03T04:09:15.506Z,6.60
2018-11-03T04:11:43.807Z,6.60
2018-11-03T04:14:12.309Z,6.50
2018-11-03T04:16:40.681Z,6.50
2018-11-03T04:19:09.175Z,6.50
2018-11-03T04:21:37.762Z,6.50
2018-11-03T04:24:06.149Z,6.50
2018-11-03T04:26:34.451Z,6.50
2018-11-03T04:29:02.901Z,6.50
2018-11-03T04:31:31.216Z,6.50
2018-11-03T04:33:59.838Z,6.40
2018-11-03T04:36:28.217Z,6.50
2018-11-03T04:38:56.525Z,6.50
2018-11-03T04:41:24.895Z,6.40
2018-11-03T04:43:53.240Z,6.50
2018-11-03T04:46:21.570Z,6.50
2018-11-03T04:48:54.153Z,6.40
2018-11-03T04:51:22.441Z,6.40
2018-11-03T04:53:50.765Z,6.30
2018-11-03T04:56:19.112Z,6.40
2018-11-03T04:58:47.453Z,6.40
2018-11-03T05:01:15.753Z,6.30
2018-11-03T05:03:44.085Z,6.30
2018-11-03T05:06:12.414Z,6.30
2018-11-03T05:08:40.685Z,6.30
2018-11-03T05:11:09.388Z,6.30
2018-11-03T05:13:37.876Z,6.30
2018-11-03T05:16:06.200Z,6.30
2018-11-03T05:18:34.536Z,6.30
2018-11-03T05:21:03.231Z,6.30
2018-11-03T05:23:31.508Z,6.30
2018-11-03T05:25:59.992Z,6.30
2018-11-03T05:28:28.289Z,6.30
2018-11-03T05:30:56.648Z,6.30
2018-11-03T05:33:25.002Z,6.30
2018-11-03T05:35:53.310Z,6.30
2018-11-03T05:38:21.688Z,6.30
2018-11-03T05:40:50.052Z,6.30
2018-11-03T05:43:18.362Z,6.30
2018-11-03T05:45:46.678Z,6.40
2018-11-03T05:48:15.089Z,6.40
2018-11-03T05:50:43.394Z,6.40
2018-11-03T05:53:11.933Z,6.40
2018-11-03T05:55:40.269Z,6.40
2018-11-03T05:58:08.617Z,6.50
2018-11-03T06:00:37.273Z,6.50
2018-11-03T06:03:06.644Z,6.50
2018-11-03T06:05:34.966Z,6.50
2018-11-03T06:08:03.352Z,6.50
2018-11-03T06:10:31.715Z,6.50
2018-11-03T06:13:00.141Z,6.40
2018-11-03T06:15:28.475Z,6.40
2018-11-03T06:17:56.780Z,6.40
2018-11-03T06:20:25.077Z,6.40
2018-11-03T06:22:53.425Z,6.40
2018-11-03T06:25:21.813Z,6.40
2018-11-03T06:27:50.251Z,6.40
2018-11-03T06:30:18.641Z,6.40
2018-11-03T06:32:46.988Z,6.40
2018-11-03T06:35:15.348Z,6.40
2018-11-03T06:37:43.686Z,6.50
2018-11-03T06:40:12.186Z,6.60
2018-11-03T06:42:41.268Z,6.60
2018-11-03T06:45:10.335Z,6.70
2018-11-03T06:47:38.939Z,6.80
2018-11-03T06:50:07.916Z,6.90
2018-11-03T06:52:36.331Z,6.90
2018-11-03T06:55:05.433Z,6.90
2018-11-03T06:57:33.748Z,6.90
2018-11-03T07:00:02.243Z,7.00
2018-11-03T07:02:30.589Z,7.10
2018-11-03T07:04:58.911Z,7.10
2018-11-03T07:07:27.276Z,7.10
2018-11-03T07:09:55.603Z,7.20
2018-11-03T07:12:24.020Z,7.20
2018-11-03T07:14:52.285Z,7.20
2018-11-03T07:17:20.755Z,7.20
2018-11-03T07:19:49.171Z,7.30
2018-11-03T07:22:17.478Z,7.30
2018-11-03T07:24:45.813Z,7.20
2018-11-03T07:27:14.205Z,7.20
2018-11-03T07:29:42.620Z,7.20
2018-11-03T07:32:11.077Z,7.30
2018-11-03T07:34:39.431Z,7.30
2018-11-03T07:37:07.958Z,7.30
2018-11-03T07:39:36.370Z,7.30
2018-11-03T07:42:05.088Z,7.20
2018-11-03T07:44:33.421Z,7.20
2018-11-03T07:47:01.743Z,7.20
2018-11-03T07:49:30.980Z,7.20
2018-11-03T07:51:59.388Z,7.20
2018-11-03T07:54:27.853Z,7.40
2018-11-03T07:56:56.194Z,7.30
2018-11-03T07:59:24.514Z,7.20
2018-11-03T08:01:52.996Z,7.20
2018-11-03T08:04:21.325Z,7.30
2018-11-03T08:06:49.649Z,7.40
2018-11-03T08:09:18.093Z,7.40
2018-11-03T08:11:46.453Z,7.40
2018-11-03T08:14:14.925Z,7.50
2018-11-03T08:16:43.342Z,7.40
2018-11-03T08:19:11.786Z,7.40
2018-11-03T08:21:40.146Z,7.40
2018-11-03T08:24:08.668Z,7.40
2018-11-03T08:26:37.190Z,7.40
2018-11-03T08:29:05.840Z,7.40
2018-11-03T08:31:34.238Z,7.40
2018-11-03T08:34:02.578Z,7.40
2018-11-03T08:36:30.870Z,7.50
2018-11-03T08:38:59.204Z,7.60
2018-11-03T08:41:27.522Z,7.70
2018-11-03T08:43:55.838Z,7.90
2018-11-03T08:46:24.158Z,7.90
2018-11-03T08:48:52.573Z,7.80
2018-11-03T08:51:20.904Z,7.80
2018-11-03T08:53:49.269Z,7.80
2018-11-03T08:56:17.588Z,7.80
2018-11-03T08:58:45.872Z,7.90
2018-11-03T09:01:14.205Z,7.80
2018-11-03T09:03:42.568Z,7.80
2018-11-03T09:06:11.001Z,7.90
2018-11-03T09:08:39.407Z,8.00
2018-11-03T09:11:07.832Z,8.10
2018-11-03T09:13:36.172Z,8.10
2018-11-03T09:16:04.520Z,8.10
2018-11-03T09:18:32.914Z,8.10
2018-11-03T09:21:01.324Z,8.10
2018-11-03T09:23:29.781Z,8.10
2018-11-03T09:25:58.153Z,8.10
2018-11-03T09:28:26.645Z,8.20
2018-11-03T09:30:55.012Z,8.20
2018-11-03T09:33:23.471Z,8.20
2018-11-03T09:35:51.872Z,8.30
2018-11-03T09:38:20.306Z,8.60
2018-11-03T09:40:48.630Z,8.70
2018-11-03T09:43:17.054Z,8.70
2018-11-03T09:45:45.403Z,8.70
2018-11-03T09:48:13.833Z,8.70
2018-11-03T09:50:42.602Z,8.70
2018-11-03T09:53:11.002Z,8.80
2018-11-03T09:55:39.299Z,8.90
2018-11-03T09:58:07.909Z,9.00
2018-11-03T10:00:36.393Z,9.10
2018-11-03T10:03:04.778Z,9.10
2018-11-03T10:05:33.120Z,9.20
2018-11-03T10:08:01.497Z,9.20
2018-11-03T10:10:32.821Z,8.90
2018-11-03T10:13:01.169Z,8.90
2018-11-03T10:15:29.474Z,8.90
2018-11-03T10:17:57.838Z,9.00
2018-11-03T10:20:26.180Z,9.10
2018-11-03T10:22:54.628Z,9.20
2018-11-03T10:25:23.115Z,9.10
2018-11-03T10:27:51.486Z,9.00
2018-11-03T10:30:20.000Z,9.00
2018-11-03T10:32:48.332Z,9.10
2018-11-03T10:35:16.711Z,9.10
2018-11-03T10:37:45.212Z,9.20
2018-11-03T10:40:15.816Z,9.40
2018-11-03T10:42:44.404Z,9.60
2018-11-03T10:45:16.972Z,9.60
2018-11-03T10:47:45.748Z,9.60
2018-11-03T10:50:16.064Z,9.60
2018-11-03T10:52:45.121Z,9.60
2018-11-03T10:55:14.753Z,9.70
2018-11-03T10:57:43.326Z,9.80
2018-11-03T11:00:19.329Z,9.70
2018-11-03T11:02:53.101Z,9.50
2018-11-03T11:05:26.909Z,9.50
2018-11-03T11:08:00.604Z,9.70
2018-11-03T11:10:34.461Z,9.80
2018-11-03T11:13:20.170Z,10.00
2018-11-03T11:15:49.290Z,10.00
2018-11-03T11:18:17.528Z,9.90
2018-11-03T11:20:45.817Z,9.90
2018-11-03T11:23:20.833Z,9.80
2018-11-03T11:25:49.112Z,9.70
2018-11-03T11:28:17.429Z,9.70
2018-11-03T11:30:46.270Z,9.60
2018-11-03T11:33:15.866Z,9.60
2018-11-03T11:35:44.161Z,9.70
2018-11-03T11:38:13.329Z,9.60
2018-11-03T11:40:42.189Z,9.40
2018-11-03T11:43:11.388Z,9.40
2018-11-03T11:45:40.431Z,9.30
2018-11-03T11:48:08.884Z,9.40
2018-11-03T11:50:37.233Z,9.40
2018-11-03T11:53:05.820Z,9.40
2018-11-03T11:55:34.133Z,9.40
2018-11-03T11:58:02.437Z,9.40
2018-11-03T12:00:30.832Z,9.30
2018-11-03T12:02:59.120Z,9.30
2018-11-03T12:05:27.417Z,9.30
2018-11-03T12:07:55.748Z,9.50
2018-11-03T12:10:24.059Z,9.50
2018-11-03T12:12:52.343Z,9.50
2018-11-03T12:15:20.696Z,9.60
2018-11-03T12:17:49.009Z,9.50
2018-11-03T12:20:17.296Z,9.50
2018-11-03T12:22:45.637Z,9.60
2018-11-03T12:25:13.944Z,9.50
2018-11-03T12:27:42.690Z,9.30
2018-11-03T12:30:13.724Z,9.20
2018-11-03T12:32:42.298Z,9.30
2018-11-03T12:35:10.916Z,9.30
2018-11-03T12:37:39.737Z,9.40
2018-11-03T12:40:10.085Z,9.40
2018-11-03T12:42:38.377Z,9.40
2018-11-03T12:45:07.301Z,9.50
2018-11-03T12:47:38.593Z,9.50
2018-11-03T12:50:08.501Z,9.50
2018-11-03T12:52:36.802Z,9.50
2018-11-03T12:55:06.446Z,9.40
2018-11-03T12:57:34.791Z,9.40
2018-11-03T13:00:03.129Z,9.20
2018-11-03T13:02:31.456Z,9.30
2018-11-03T13:04:59.837Z,9.30
2018-11-03T13:07:28.085Z,9.40
2018-11-03T13:09:56.386Z,9.40
2018-11-03T13:12:24.711Z,9.40
2018-11-03T13:14:53.026Z,9.40
2018-11-03T13:17:21.386Z,9.40
2018-11-03T13:19:49.741Z,9.40
2018-11-03T13:22:18.123Z,9.40
2018-11-03T13:24:46.472Z,9.40
2018-11-03T13:27:14.946Z,9.30
2018-11-03T13:29:43.546Z,9.40
2018-11-03T13:32:11.906Z,9.30
2018-11-03T13:34:40.296Z,9.30
2018-11-03T13:37:08.621Z,9.30
2018-11-03T13:39:36.915Z,9.30
2018-11-03T13:42:05.888Z,9.20
2018-11-03T13:44:34.284Z,9.20
2018-11-03T13:47:02.641Z,9.10
2018-11-03T13:49:30.950Z,9.10
2018-11-03T13:51:59.317Z,9.00
2018-11-03T13:54:27.602Z,8.90
2018-11-03T13:56:56.125Z,8.90
2018-11-03T13:59:24.400Z,8.90
2018-11-03T14:01:52.826Z,8.80
2018-11-03T14:04:21.190Z,8.90
2018-11-03T14:06:49.507Z,8.90
2018-11-03T14:09:17.893Z,8.90
2018-11-03T14:11:46.244Z,8.80
2018-11-03T14:14:14.544Z,8.70
2018-11-03T14:16:42.871Z,8.70
2018-11-03T14:19:11.176Z,8.70
2018-11-03T14:21:39.469Z,8.70
2018-11-03T14:24:07.764Z,8.70
2018-11-03T14:26:36.104Z,8.60
2018-11-03T14:29:04.725Z,8.60
2018-11-03T14:31:32.969Z,8.70
2018-11-03T14:34:01.302Z,8.60
2018-11-03T14:36:29.629Z,8.60
2018-11-03T14:38:57.920Z,8.60
2018-11-03T14:41:26.281Z,8.60
2018-11-03T14:43:54.571Z,8.60
2018-11-03T14:46:22.900Z,8.60
2018-11-03T14:48:51.468Z,8.50
2018-11-03T14:51:19.775Z,8.50
2018-11-03T14:53:48.084Z,8.50
2018-11-03T14:56:16.467Z,8.50
2018-11-03T14:58:44.780Z,8.50
2018-11-03T15:01:13.074Z,8.50
2018-11-03T15:03:41.389Z,8.50
2018-11-03T15:06:09.720Z,8.40
2018-11-03T15:08:38.113Z,8.40
2018-11-03T15:11:06.408Z,8.40
2018-11-03T15:13:34.704Z,8.30
2018-11-03T15:16:03.007Z,8.30
2018-11-03T15:18:31.329Z,8.30
2018-11-03T15:20:59.627Z,8.20
2018-11-03T15:23:27.943Z,8.30
2018-11-03T15:25:56.370Z,8.20
2018-11-03T15:28:25.030Z,8.20
2018-11-03T15:30:53.336Z,8.20
2018-11-03T15:33:21.756Z,8.20
2018-11-03T15:35:50.045Z,8.20
2018-11-03T15:38:18.348Z,8.20
2018-11-03T15:40:46.664Z,8.10
2018-11-03T15:43:14.960Z,8.10
2018-11-03T15:45:43.245Z,8.10
2018-11-03T15:48:11.553Z,8.10
2018-11-03T15:50:45.289Z,8.00
2018-11-03T15:53:13.621Z,7.90
2018-11-03T15:55:41.896Z,7.90
2018-11-03T15:58:10.194Z,7.90
2018-11-03T16:00:38.581Z,7.90
2018-11-03T16:03:06.533Z,8.00
2018-11-03T16:05:34.812Z,8.00
2018-11-03T16:08:03.128Z,8.00
2018-11-03T16:10:31.417Z,7.90
2018-11-03T16:12:59.697Z,7.90
2018-11-03T16:15:28.032Z,7.90
2018-11-03T16:17:56.313Z,7.90
2018-11-03T16:20:24.593Z,7.90
2018-11-03T16:22:53.511Z,7.90
2018-11-03T16:25:21.734Z,7.90
2018-11-03T16:27:50.017Z,7.90
2018-11-03T16:30:18.385Z,7.90
2018-11-03T16:32:46.785Z,7.90
2018-11-03T16:35:15.014Z,7.80
2018-11-03T16:37:43.775Z,7.90
2018-11-03T16:40:13.373Z,7.80
2018-11-03T16:42:42.342Z,7.80
2018-11-03T16:45:12.354Z,7.80
2018-11-03T16:47:41.417Z,7.70
2018-11-03T16:50:11.289Z,7.80
2018-11-03T16:52:40.011Z,7.90
2018-11-03T16:55:08.853Z,7.80
2018-11-03T16:57:37.724Z,7.80
2018-11-03T17:00:07.776Z,7.80
2018-11-03T17:02:36.072Z,7.80
2018-11-03T17:05:04.746Z,7.90
2018-11-03T17:07:33.056Z,7.90
2018-11-03T17:10:01.342Z,7.80
2018-11-03T17:12:29.695Z,7.80
2018-11-03T17:14:57.973Z,7.80
2018-11-03T17:17:26.260Z,7.90
2018-11-03T17:19:54.553Z,7.90
2018-11-03T17:22:22.901Z,7.80
2018-11-03T17:24:51.353Z,7.80
2018-11-03T17:27:19.624Z,7.90
2018-11-03T17:29:47.936Z,7.80
2018-11-03T17:32:16.219Z,7.80
2018-11-03T17:34:44.512Z,7.80
2018-11-03T17:37:12.836Z,7.80
2018-11-03T17:39:41.112Z,7.80
2018-11-03T17:42:09.396Z,7.70
2018-11-03T17:44:37.733Z,7.80
2018-11-03T17:47:06.333Z,7.80
2018-11-03T17:49:34.738Z,7.80
2018-11-03T17:52:03.049Z,7.90
2018-11-03T17:54:31.356Z,7.90
2018-11-03T17:56:59.657Z,7.90
2018-11-03T17:59:28.346Z,7.90
2018-11-03T18:01:56.635Z,7.80
2018-11-03T18:04:24.951Z,7.80
2018-11-03T18:06:53.272Z,7.70
2018-11-03T18:09:21.570Z,7.80
2018-11-03T18:11:49.853Z,7.80
2018-11-03T18:14:18.188Z,7.70
2018-11-03T18:16:46.530Z,7.70
2018-11-03T18:19:14.823Z,7.70
2018-11-03T18:21:43.237Z,7.70
2018-11-03T18:24:11.521Z,7.80
2018-11-03T18:26:39.820Z,7.80
2018-11-03T18:29:08.145Z,7.70
2018-11-03T18:31:36.424Z,7.80
2018-11-03T18:34:05.077Z,7.80
2018-11-03T18:36:33.401Z,7.70
2018-11-03T18:39:01.706Z,7.70
2018-11-03T18:41:30.009Z,7.70
2018-11-03T18:43:58.321Z,7.70
2018-11-03T18:46:26.714Z,7.70
2018-11-03T18:48:54.944Z,7.70
2018-11-03T18:51:23.297Z,7.70
2018-11-03T18:53:51.601Z,7.70
2018-11-03T18:56:19.917Z,7.70
2018-11-03T18:58:48.242Z,7.80
2018-11-03T19:01:16.517Z,7.70
2018-11-03T19:03:44.806Z,7.80
2018-11-03T19:06:13.124Z,7.80
2018-11-03T19:08:41.413Z,7.80
2018-11-03T19:11:10.149Z,7.80
2018-11-03T19:13:38.673Z,7.70
2018-11-03T19:16:06.992Z,7.70
2018-11-03T19:18:35.281Z,7.70
2018-11-03T19:21:03.616Z,7.70
2018-11-03T19:23:31.926Z,7.70
2018-11-03T19:26:00.213Z,7.70
2018-11-03T19:28:28.546Z,7.70
2018-11-03T19:30:56.844Z,7.60
2018-11-03T19:33:25.142Z,7.60
2018-11-03T19:35:53.480Z,7.60
2018-11-03T19:38:21.845Z,7.60
2018-11-03T19:40:50.146Z,7.60
2018-11-03T19:43:18.489Z,7.70
2018-11-03T19:45:46.769Z,7.60
2018-11-03T19:48:15.586Z,7.70
2018-11-03T19:50:43.840Z,7.70
2018-11-03T19:53:12.121Z,7.80
2018-11-03T19:55:40.420Z,7.70
2018-11-03T19:58:08.749Z,7.70
2018-11-03T20:00:37.068Z,7.70
2018-11-03T20:03:05.743Z,7.60
2018-11-03T20:05:34.069Z,7.60
2018-11-03T20:08:02.419Z,7.60
2018-11-03T20:10:30.656Z,7.60
2018-11-03T20:12:58.985Z,7.70
2018-11-03T20:15:27.276Z,7.80
2018-11-03T20:17:55.650Z,7.70
2018-11-03T20:20:23.944Z,7.70
2018-11-03T20:22:52.234Z,7.70
2018-11-03T20:25:20.514Z,7.70
2018-11-03T20:27:48.838Z,7.70
2018-11-03T20:30:17.537Z,7.70
2018-11-03T20:32:46.695Z,7.70
2018-11-03T20:35:15.034Z,7.70
2018-11-03T20:37:43.323Z,7.70
2018-11-03T20:40:12.845Z,7.70
2018-11-03T20:45:14.629Z,7.70
2018-11-03T20:47:42.908Z,7.70
2018-11-03T20:50:13.629Z,7.70
2018-11-03T20:52:41.924Z,7.70
2018-11-03T20:55:10.956Z,7.60
2018-11-03T20:57:39.274Z,7.60
2018-11-03T21:00:09.644Z,7.60
2018-11-03T21:02:37.930Z,7.70
2018-11-03T21:05:07.145Z,7.70
2018-11-03T21:07:35.456Z,7.80
2018-11-03T21:10:03.810Z,7.80
2018-11-03T21:12:32.254Z,7.70
2018-11-03T21:15:00.538Z,7.70
2018-11-03T21:17:28.846Z,7.70
2018-11-03T21:19:57.177Z,7.70
2018-11-03T21:22:25.478Z,7.70
2018-11-03T21:24:53.777Z,7.70
2018-11-03T21:27:22.100Z,7.70
2018-11-03T21:29:50.438Z,7.60
2018-11-03T21:32:18.838Z,7.60
2018-11-03T21:34:47.028Z,7.60
2018-11-03T21:37:15.316Z,7.70
2018-11-03T21:39:43.600Z,7.60
2018-11-03T21:42:11.924Z,7.60
2018-11-03T21:44:40.208Z,7.60
2018-11-03T21:47:08.584Z,7.60
2018-11-03T21:49:37.057Z,7.60
2018-11-03T21:52:05.733Z,7.60
2018-11-03T21:54:34.017Z,7.70
2018-11-03T21:57:02.344Z,7.60
2018-11-03T21:59:30.638Z,7.60
2018-11-03T22:01:58.918Z,7.70
2018-11-03T22:04:27.261Z,7.80
2018-11-03T22:06:55.558Z,7.80
2018-11-03T22:09:23.842Z,7.90
2018-11-03T22:11:52.172Z,7.80
2018-11-03T22:14:20.460Z,7.90
2018-11-03T22:16:48.749Z,7.90
2018-11-03T22:19:17.076Z,7.90
2018-11-03T22:21:45.379Z,7.90
2018-11-03T22:24:13.655Z,7.90
2018-11-03T22:26:41.972Z,7.90
2018-11-03T22:29:10.298Z,7.90
2018-11-03T22:31:38.590Z,7.90
2018-11-03T22:34:06.976Z,7.90
2018-11-03T22:36:35.277Z,8.00
2018-11-03T22:39:03.757Z,8.00
2018-11-03T22:41:32.120Z,8.00
2018-11-03T22:44:00.408Z,8.00
2018-11-03T22:46:28.705Z,7.90
2018-11-03T22:48:57.026Z,7.90
2018-11-03T22:51:25.342Z,7.90
2018-11-03T22:53:53.606Z,7.90
2018-11-03T22:56:21.913Z,7.90
2018-11-03T22:58:50.201Z,7.90
2018-11-03T23:01:18.497Z,7.90
2018-11-03T23:03:46.825Z,7.90
2018-11-03T23:06:15.124Z,7.90
2018-11-03T23:08:43.461Z,8.00
2018-11-03T23:11:11.885Z,8.00
2018-11-03T23:13:40.307Z,8.10
2018-11-03T23:16:08.589Z,8.00
2018-11-03T23:18:37.124Z,8.00
2018-11-03T23:21:05.494Z,7.90
2018-11-03T23:23:33.885Z,7.90
2018-11-03T23:26:02.249Z,8.00
2018-11-03T23:28:30.696Z,8.00
2018-11-03T23:30:58.985Z,8.00
2018-11-03T23:33:27.501Z,7.90
2018-11-03T23:35:55.805Z,8.00
2018-11-03T23:38:24.105Z,8.00
2018-11-03T23:40:52.408Z,8.00
2018-11-03T23:43:20.741Z,8.00
2018-11-03T23:45:49.029Z,8.00
2018-11-03T23:48:18.013Z,8.00
2018-11-03T23:50:46.449Z,8.00
2018-11-03T23:53:14.834Z,8.00
2018-11-03T23:55:43.272Z,8.00
2018-11-03T23:58:11.544Z,8.00
