createdAt,value
2022-10-21T00:00:47.190Z,0.00
2022-10-21T00:01:47.215Z,0.00
2022-10-21T00:02:47.244Z,0.00
2022-10-21T00:03:47.269Z,0.00
2022-10-21T00:04:47.299Z,0.00
2022-10-21T00:05:47.347Z,0.00
2022-10-21T00:06:47.353Z,0.00
2022-10-21T00:07:47.380Z,0.00
2022-10-21T00:08:47.451Z,0.00
2022-10-21T00:09:47.431Z,0.00
2022-10-21T00:10:47.461Z,0.00
2022-10-21T00:11:47.486Z,0.00
2022-10-21T00:12:47.515Z,0.00
2022-10-21T00:13:47.539Z,0.00
2022-10-21T00:14:47.568Z,0.00
2022-10-21T00:15:47.593Z,0.00
2022-10-21T00:16:47.622Z,0.00
2022-10-21T00:17:47.666Z,0.00
2022-10-21T00:18:47.678Z,0.00
2022-10-21T00:19:47.704Z,0.00
2022-10-21T00:20:47.733Z,0.00
2022-10-21T00:21:47.778Z,0.00
2022-10-21T00:22:47.785Z,0.00
2022-10-21T00:23:47.810Z,0.00
2022-10-21T00:24:47.839Z,0.00
2022-10-21T00:25:47.866Z,0.00
2022-10-21T00:26:47.894Z,0.00
2022-10-21T00:27:47.919Z,0.00
2022-10-21T00:28:47.947Z,0.00
2022-10-21T00:29:47.973Z,0.00
2022-10-21T00:30:48.002Z,0.00
2022-10-21T00:31:48.028Z,0.00
2022-10-21T00:32:48.055Z,0.00
2022-10-21T00:33:48.082Z,0.00
2022-10-21T00:34:48.109Z,0.00
2022-10-21T00:35:48.136Z,0.00
2022-10-21T00:36:48.168Z,0.00
2022-10-21T00:37:48.209Z,0.00
2022-10-21T00:38:48.222Z,0.00
2022-10-21T00:39:48.245Z,0.00
2022-10-21T00:40:48.271Z,0.00
2022-10-21T00:41:48.297Z,0.00
2022-10-21T00:42:48.637Z,0.00
2022-10-21T00:43:48.354Z,0.00
2022-10-21T00:44:48.381Z,0.00
2022-10-21T00:45:48.408Z,0.00
2022-10-21T00:46:48.435Z,0.00
2022-10-21T00:48:48.489Z,0.00
2022-10-21T00:49:48.515Z,0.00
2022-10-21T00:50:48.545Z,0.00
2022-10-21T00:51:48.569Z,0.00
2022-10-21T00:52:48.598Z,0.00
2022-10-21T00:53:48.643Z,0.00
2022-10-21T00:54:48.653Z,0.00
2022-10-21T00:55:48.680Z,0.00
2022-10-21T00:56:48.775Z,0.00
2022-10-21T00:57:48.732Z,0.00
2022-10-21T00:58:48.761Z,0.00
2022-10-21T00:59:48.786Z,0.00
2022-10-21T01:00:48.873Z,0.00
2022-10-21T01:01:48.841Z,0.00
2022-10-21T01:02:48.869Z,0.00
2022-10-21T01:03:48.904Z,0.00
2022-10-21T01:04:48.923Z,0.00
2022-10-21T01:06:48.978Z,0.00
2022-10-21T01:07:49.005Z,0.00
2022-10-21T01:08:49.110Z,0.00
2022-10-21T01:09:49.077Z,0.00
2022-10-21T01:10:49.088Z,0.00
2022-10-21T01:11:49.114Z,0.00
2022-10-21T01:12:49.142Z,0.00
2022-10-21T01:13:49.166Z,0.00
2022-10-21T01:14:49.283Z,0.00
2022-10-21T01:15:49.221Z,0.00
2022-10-21T01:16:49.249Z,0.00
2022-10-21T01:17:49.540Z,0.00
2022-10-21T01:18:49.304Z,0.00
2022-10-21T01:19:49.330Z,0.00
2022-10-21T01:20:49.358Z,0.00
2022-10-21T01:21:49.386Z,0.00
2022-10-21T01:22:49.412Z,0.00
2022-10-21T01:23:49.438Z,0.00
2022-10-21T01:24:49.467Z,0.00
2022-10-21T01:25:49.511Z,0.00
2022-10-21T01:26:49.521Z,0.00
2022-10-21T01:27:49.547Z,0.00
2022-10-21T01:28:49.575Z,0.00
2022-10-21T01:29:49.600Z,0.00
2022-10-21T01:30:49.629Z,0.00
2022-10-21T01:31:49.654Z,0.00
2022-10-21T01:32:49.685Z,0.00
2022-10-21T01:33:49.708Z,0.00
2022-10-21T01:34:49.737Z,0.00
2022-10-21T01:35:49.764Z,0.00
2022-10-21T01:36:49.790Z,0.00
2022-10-21T01:37:49.863Z,0.00
2022-10-21T01:38:49.847Z,0.00
2022-10-21T01:39:49.871Z,0.00
2022-10-21T01:40:49.907Z,0.00
2022-10-21T01:41:49.946Z,0.00
2022-10-21T01:42:49.953Z,0.00
2022-10-21T01:43:49.979Z,0.00
2022-10-21T01:44:50.006Z,0.00
2022-10-21T01:45:50.034Z,0.00
2022-10-21T01:46:50.062Z,0.00
2022-10-21T01:47:50.087Z,0.00
2022-10-21T01:48:50.117Z,0.00
2022-10-21T01:49:50.142Z,0.00
2022-10-21T01:50:50.169Z,0.00
2022-10-21T01:51:50.196Z,0.00
2022-10-21T01:52:50.224Z,0.00
2022-10-21T01:53:50.251Z,0.00
2022-10-21T01:54:50.277Z,0.00
2022-10-21T01:55:50.303Z,0.00
2022-10-21T01:56:50.331Z,0.00
2022-10-21T01:57:50.375Z,0.00
2022-10-21T01:58:50.390Z,0.00
2022-10-21T01:59:50.412Z,0.00
2022-10-21T02:00:50.505Z,0.00
2022-10-21T02:01:50.465Z,0.00
2022-10-21T02:02:50.494Z,0.00
2022-10-21T02:03:50.520Z,0.00
2022-10-21T02:04:50.549Z,0.00
2022-10-21T02:05:50.575Z,0.00
2022-10-21T02:06:50.601Z,0.00
2022-10-21T02:07:50.630Z,0.00
2022-10-21T02:08:50.727Z,0.00
2022-10-21T02:09:50.683Z,0.00
2022-10-21T02:10:50.711Z,0.00
2022-10-21T02:11:50.739Z,0.00
2022-10-21T02:12:50.762Z,0.00
2022-10-21T02:13:50.812Z,0.00
2022-10-21T02:14:50.817Z,0.00
2022-10-21T02:15:50.846Z,0.00
2022-10-21T02:16:50.871Z,0.00
2022-10-21T02:17:50.898Z,0.00
2022-10-21T02:18:50.926Z,0.00
2022-10-21T02:19:50.955Z,0.00
2022-10-21T02:20:50.978Z,0.00
2022-10-21T02:21:51.009Z,0.00
2022-10-21T02:22:51.035Z,0.00
2022-10-21T02:23:51.068Z,0.00
2022-10-21T02:24:51.086Z,0.00
2022-10-21T02:25:51.121Z,0.00
2022-10-21T02:26:51.144Z,0.00
2022-10-21T02:27:51.172Z,0.00
2022-10-21T02:28:51.197Z,0.00
2022-10-21T02:29:51.245Z,0.00
2022-10-21T02:30:51.250Z,0.00
2022-10-21T02:31:51.279Z,0.00
2022-10-21T02:32:51.305Z,0.00
2022-10-21T02:33:51.332Z,0.00
2022-10-21T02:34:51.358Z,0.00
2022-10-21T02:35:51.387Z,0.00
2022-10-21T02:36:51.413Z,0.00
2022-10-21T02:37:51.441Z,0.00
2022-10-21T02:38:51.465Z,0.00
2022-10-21T02:39:51.495Z,0.00
2022-10-21T02:40:51.520Z,0.00
2022-10-21T02:41:51.550Z,0.00
2022-10-21T02:42:51.574Z,0.00
2022-10-21T02:43:51.603Z,0.00
2022-10-21T02:44:51.628Z,0.00
2022-10-21T02:45:51.676Z,0.00
2022-10-21T02:46:51.681Z,0.00
2022-10-21T02:47:51.713Z,0.00
2022-10-21T02:48:51.735Z,0.00
2022-10-21T02:49:51.768Z,0.00
2022-10-21T02:50:51.789Z,0.00
2022-10-21T02:51:51.824Z,0.00
2022-10-21T02:52:51.843Z,0.00
2022-10-21T02:53:51.873Z,0.00
2022-10-21T02:54:51.898Z,0.00
2022-10-21T02:55:51.928Z,0.00
2022-10-21T02:56:51.952Z,0.00
2022-10-21T02:57:51.981Z,0.00
2022-10-21T02:58:52.008Z,0.00
2022-10-21T02:59:52.035Z,0.00
2022-10-21T03:00:52.092Z,0.00
2022-10-21T03:01:52.117Z,0.00
2022-10-21T03:02:52.115Z,0.00
2022-10-21T03:03:52.143Z,0.00
2022-10-21T03:04:52.168Z,0.00
2022-10-21T03:05:52.196Z,0.00
2022-10-21T03:06:52.221Z,0.00
2022-10-21T03:07:52.252Z,0.00
2022-10-21T03:08:52.327Z,0.00
2022-10-21T03:09:52.302Z,0.00
2022-10-21T03:10:53.435Z,0.00
2022-10-21T03:11:52.360Z,0.00
2022-10-21T03:12:52.382Z,0.00
2022-10-21T03:13:52.413Z,0.00
2022-10-21T03:14:52.438Z,0.00
2022-10-21T03:15:52.467Z,0.00
2022-10-21T03:16:52.491Z,0.00
2022-10-21T03:17:52.539Z,0.00
2022-10-21T03:18:52.547Z,0.00
2022-10-21T03:19:52.574Z,0.00
2022-10-21T03:20:52.598Z,0.00
2022-10-21T03:21:52.629Z,0.00
2022-10-21T03:22:52.655Z,0.00
2022-10-21T03:23:52.683Z,0.00
2022-10-21T03:24:52.707Z,0.00
2022-10-21T03:25:52.741Z,0.00
2022-10-21T03:26:52.762Z,0.00
2022-10-21T03:27:52.790Z,0.00
2022-10-21T03:28:52.816Z,0.00
2022-10-21T03:29:52.844Z,0.00
2022-10-21T03:30:52.871Z,0.00
2022-10-21T03:31:52.899Z,0.00
2022-10-21T03:32:52.974Z,0.00
2022-10-21T03:33:52.973Z,0.00
2022-10-21T03:34:52.977Z,0.00
2022-10-21T03:35:53.006Z,0.00
2022-10-21T03:36:53.032Z,0.00
2022-10-21T03:37:53.131Z,0.00
2022-10-21T03:38:53.085Z,0.00
2022-10-21T03:39:53.114Z,0.00
2022-10-21T03:40:53.140Z,0.00
2022-10-21T03:41:53.166Z,0.00
2022-10-21T03:42:53.193Z,0.00
2022-10-21T03:43:53.221Z,0.00
2022-10-21T03:44:53.249Z,0.00
2022-10-21T03:45:53.276Z,0.00
2022-10-21T03:46:53.305Z,0.00
2022-10-21T03:47:53.331Z,0.00
2022-10-21T03:48:53.356Z,0.00
2022-10-21T03:49:53.405Z,0.00
2022-10-21T03:50:53.409Z,0.00
2022-10-21T03:51:53.437Z,0.00
2022-10-21T03:52:53.469Z,0.00
2022-10-21T03:53:53.490Z,0.00
2022-10-21T03:54:53.518Z,0.00
2022-10-21T03:55:56.711Z,0.00
2022-10-21T03:56:53.569Z,0.00
2022-10-21T03:57:53.609Z,0.00
2022-10-21T03:58:57.788Z,0.00
2022-10-21T03:59:53.654Z,0.00
2022-10-21T04:00:53.678Z,0.00
2022-10-21T04:01:53.785Z,0.00
2022-10-21T04:02:53.734Z,0.00
2022-10-21T04:03:53.763Z,0.00
2022-10-21T04:04:53.787Z,0.00
2022-10-21T04:05:53.833Z,0.00
2022-10-21T04:06:53.840Z,0.00
2022-10-21T04:07:53.872Z,0.00
2022-10-21T04:08:53.968Z,0.00
2022-10-21T04:09:53.925Z,0.00
2022-10-21T04:11:53.977Z,0.00
2022-10-21T04:12:54.006Z,0.00
2022-10-21T04:13:54.033Z,0.00
2022-10-21T04:14:54.058Z,0.00
2022-10-21T04:15:54.088Z,0.00
2022-10-21T04:17:06.548Z,0.00
2022-10-21T04:17:54.141Z,0.00
2022-10-21T04:18:54.167Z,0.00
2022-10-21T04:19:54.198Z,0.00
2022-10-21T04:20:54.221Z,0.00
2022-10-21T04:21:54.267Z,0.00
2022-10-21T04:22:54.280Z,0.00
2022-10-21T04:23:54.304Z,0.00
2022-10-21T04:24:54.330Z,0.00
2022-10-21T04:25:54.362Z,0.00
2022-10-21T04:26:54.384Z,0.00
2022-10-21T04:27:54.415Z,0.00
2022-10-21T04:28:54.439Z,0.00
2022-10-21T04:29:54.468Z,0.00
2022-10-21T04:30:54.493Z,0.00
2022-10-21T04:32:54.547Z,0.00
2022-10-21T04:33:54.579Z,0.00
2022-10-21T04:34:54.602Z,0.00
2022-10-21T04:35:54.633Z,0.00
2022-10-21T04:36:54.657Z,0.00
2022-10-21T04:37:54.703Z,0.00
2022-10-21T04:38:54.710Z,0.00
2022-10-21T04:39:54.739Z,0.00
2022-10-21T04:40:54.767Z,0.00
2022-10-21T04:41:54.794Z,0.00
2022-10-21T04:42:54.820Z,0.00
2022-10-21T04:43:54.847Z,0.00
2022-10-21T04:44:54.875Z,0.00
2022-10-21T04:45:54.902Z,0.00
2022-10-21T04:46:54.928Z,0.00
2022-10-21T04:47:54.958Z,0.00
2022-10-21T04:48:54.983Z,0.00
2022-10-21T04:49:55.011Z,0.00
2022-10-21T04:50:55.038Z,0.00
2022-10-21T04:51:55.067Z,0.00
2022-10-21T04:52:55.093Z,0.00
2022-10-21T04:53:55.140Z,0.00
2022-10-21T04:54:55.147Z,0.00
2022-10-21T04:55:55.178Z,0.00
2022-10-21T04:56:55.202Z,0.00
2022-10-21T04:57:55.230Z,0.00
2022-10-21T04:58:55.255Z,0.00
2022-10-21T04:59:55.285Z,0.00
2022-10-21T05:00:55.364Z,0.00
2022-10-21T05:01:55.387Z,0.00
2022-10-21T05:02:55.366Z,0.00
2022-10-21T05:03:55.397Z,0.00
2022-10-21T05:04:55.420Z,0.00
2022-10-21T05:05:55.449Z,0.00
2022-10-21T05:06:55.476Z,0.00
2022-10-21T05:07:55.504Z,0.00
2022-10-21T05:08:55.572Z,0.00
2022-10-21T05:09:55.580Z,0.00
2022-10-21T05:10:55.585Z,0.00
2022-10-21T05:11:55.616Z,0.00
2022-10-21T05:12:55.639Z,0.00
2022-10-21T05:13:55.669Z,0.00
2022-10-21T05:14:55.694Z,0.00
2022-10-21T05:15:55.725Z,0.00
2022-10-21T05:16:55.749Z,0.00
2022-10-21T05:17:55.779Z,0.00
2022-10-21T05:18:55.805Z,0.00
2022-10-21T05:19:55.833Z,0.00
2022-10-21T05:20:55.867Z,0.00
2022-10-21T05:21:55.890Z,0.00
2022-10-21T05:22:55.916Z,0.00
2022-10-21T05:23:55.945Z,0.00
2022-10-21T05:24:55.969Z,0.00
2022-10-21T05:25:56.019Z,0.00
2022-10-21T05:26:56.023Z,0.00
2022-10-21T05:27:56.054Z,0.00
2022-10-21T05:28:56.083Z,0.00
2022-10-21T05:29:56.108Z,0.00
2022-10-21T05:30:56.134Z,0.00
2022-10-21T05:31:56.167Z,0.00
2022-10-21T05:32:56.191Z,0.00
2022-10-21T05:33:56.218Z,0.00
2022-10-21T05:34:56.244Z,0.00
2022-10-21T05:35:56.274Z,0.00
2022-10-21T05:36:56.299Z,0.00
2022-10-21T05:37:56.328Z,0.00
2022-10-21T05:38:56.356Z,0.00
2022-10-21T05:39:56.385Z,0.00
2022-10-21T05:40:56.409Z,0.00
2022-10-21T05:41:56.460Z,0.00
2022-10-21T05:42:56.465Z,0.00
2022-10-21T05:43:56.494Z,0.00
2022-10-21T05:44:56.518Z,0.00
2022-10-21T05:45:56.550Z,0.00
2022-10-21T05:46:56.574Z,0.00
2022-10-21T05:47:56.603Z,0.00
2022-10-21T05:48:56.630Z,0.00
2022-10-21T05:49:56.659Z,0.00
2022-10-21T05:50:56.685Z,0.00
2022-10-21T05:51:56.715Z,0.00
2022-10-21T05:52:58.541Z,0.00
2022-10-21T05:53:56.769Z,0.00
2022-10-21T05:54:56.795Z,0.00
2022-10-21T05:55:56.825Z,0.00
2022-10-21T05:56:56.852Z,0.00
2022-10-21T05:57:59.301Z,0.00
2022-10-21T05:58:56.905Z,0.00
2022-10-21T05:59:56.937Z,0.00
2022-10-21T06:00:57.028Z,0.00
2022-10-21T06:01:56.990Z,0.00
2022-10-21T06:02:57.016Z,0.00
2022-10-21T06:03:57.046Z,0.00
2022-10-21T06:04:57.072Z,0.00
2022-10-21T06:05:57.101Z,0.00
2022-10-21T06:07:57.161Z,0.00
2022-10-21T06:08:57.262Z,0.00
2022-10-21T06:09:57.213Z,0.00
2022-10-21T06:10:57.237Z,0.00
2022-10-21T06:11:57.266Z,0.00
2022-10-21T06:12:57.291Z,0.00
2022-10-21T06:13:57.350Z,0.00
2022-10-21T06:14:57.346Z,0.00
2022-10-21T06:15:57.428Z,0.00
2022-10-21T06:16:57.402Z,0.00
2022-10-21T06:17:57.430Z,0.00
2022-10-21T06:18:57.458Z,0.00
2022-10-21T06:19:57.485Z,0.00
2022-10-21T06:20:57.510Z,0.00
2022-10-21T06:21:57.540Z,5.63
2022-10-21T06:22:57.568Z,5.63
2022-10-21T06:23:57.597Z,5.63
2022-10-21T06:25:57.655Z,5.63
2022-10-21T06:26:57.678Z,5.63
2022-10-21T06:28:57.734Z,5.63
2022-10-21T06:29:57.782Z,5.63
2022-10-21T06:30:57.790Z,11.25
2022-10-21T06:31:57.817Z,11.25
2022-10-21T06:32:57.845Z,11.25
2022-10-21T06:33:57.871Z,11.25
2022-10-21T06:34:57.902Z,11.25
2022-10-21T06:35:57.927Z,11.25
2022-10-21T06:36:57.957Z,16.88
2022-10-21T06:37:57.981Z,16.88
2022-10-21T06:38:58.011Z,16.88
2022-10-21T06:39:58.037Z,16.88
2022-10-21T06:40:58.067Z,16.88
2022-10-21T06:41:58.092Z,16.88
2022-10-21T06:42:58.121Z,16.88
2022-10-21T06:43:58.147Z,16.88
2022-10-21T06:45:00.244Z,16.88
2022-10-21T06:45:58.234Z,16.88
2022-10-21T06:46:58.231Z,16.88
2022-10-21T06:47:58.259Z,16.88
2022-10-21T06:48:58.286Z,16.88
2022-10-21T06:49:58.313Z,16.88
2022-10-21T06:50:58.344Z,16.88
2022-10-21T06:51:58.369Z,16.88
2022-10-21T06:52:58.398Z,16.88
2022-10-21T06:53:58.428Z,22.50
2022-10-21T06:54:58.454Z,22.50
2022-10-21T06:55:58.480Z,22.50
2022-10-21T06:56:58.510Z,22.50
2022-10-21T06:57:58.535Z,22.50
2022-10-21T06:58:58.566Z,22.50
2022-10-21T06:59:58.590Z,16.88
2022-10-21T07:00:58.618Z,16.88
2022-10-21T07:02:00.859Z,16.88
2022-10-21T07:02:58.675Z,16.88
2022-10-21T07:03:58.702Z,16.88
2022-10-21T07:04:58.730Z,16.88
2022-10-21T07:05:58.755Z,16.88
2022-10-21T07:06:58.787Z,16.88
2022-10-21T07:07:59.489Z,16.88
2022-10-21T07:08:59.333Z,22.50
2022-10-21T07:09:58.867Z,22.50
2022-10-21T07:10:58.897Z,22.50
2022-10-21T07:11:58.926Z,28.13
2022-10-21T07:12:58.954Z,28.13
2022-10-21T07:13:58.979Z,28.13
2022-10-21T07:14:59.011Z,28.13
2022-10-21T07:15:59.036Z,28.13
2022-10-21T07:16:59.064Z,28.13
2022-10-21T07:17:59.110Z,28.13
2022-10-21T07:18:59.122Z,28.13
2022-10-21T07:19:59.144Z,28.13
2022-10-21T07:20:59.173Z,28.13
2022-10-21T07:21:59.200Z,28.13
2022-10-21T07:22:59.230Z,28.13
2022-10-21T07:23:59.740Z,33.75
2022-10-21T07:25:59.312Z,33.75
2022-10-21T07:26:59.345Z,33.75
2022-10-21T07:27:59.368Z,33.75
2022-10-21T07:28:59.398Z,33.75
2022-10-21T07:29:59.424Z,28.13
2022-10-21T07:30:59.458Z,28.13
2022-10-21T07:31:59.481Z,22.50
2022-10-21T07:32:59.508Z,22.50
2022-10-21T07:33:59.626Z,16.88
2022-10-21T07:34:59.569Z,16.88
2022-10-21T07:35:59.592Z,16.88
2022-10-21T07:36:59.620Z,16.88
2022-10-21T07:37:59.647Z,16.88
2022-10-21T07:38:59.679Z,16.88
2022-10-21T07:39:59.704Z,16.88
2022-10-21T07:40:59.750Z,16.88
2022-10-21T07:41:59.759Z,22.50
2022-10-21T07:42:59.854Z,22.50
2022-10-21T07:43:59.816Z,28.13
2022-10-21T07:44:59.845Z,28.13
2022-10-21T07:46:01.890Z,28.13
2022-10-21T07:46:59.902Z,22.50
2022-10-21T07:47:59.928Z,22.50
2022-10-21T07:49:00.107Z,22.50
2022-10-21T07:50:00.004Z,22.50
2022-10-21T07:51:00.014Z,28.13
2022-10-21T07:52:00.043Z,28.13
2022-10-21T07:53:10.971Z,28.13
2022-10-21T07:54:00.147Z,33.75
2022-10-21T07:55:00.135Z,28.13
2022-10-21T07:56:00.152Z,28.13
2022-10-21T07:57:00.179Z,22.50
2022-10-21T07:58:00.211Z,22.50
2022-10-21T07:59:00.239Z,22.50
2022-10-21T08:00:00.265Z,22.50
2022-10-21T08:01:00.365Z,16.88
2022-10-21T08:02:00.325Z,22.50
2022-10-21T08:03:00.350Z,22.50
2022-10-21T08:04:00.390Z,22.50
2022-10-21T08:05:00.407Z,22.50
2022-10-21T08:06:00.451Z,22.50
2022-10-21T08:07:00.463Z,28.13
2022-10-21T08:08:00.490Z,33.75
2022-10-21T08:09:00.602Z,39.38
2022-10-21T08:10:00.546Z,45.00
2022-10-21T08:11:00.576Z,45.00
2022-10-21T08:12:00.602Z,45.00
2022-10-21T08:13:00.630Z,45.00
2022-10-21T08:14:00.657Z,39.38
2022-10-21T08:15:00.686Z,39.38
2022-10-21T08:16:00.713Z,33.75
2022-10-21T08:17:00.743Z,33.75
2022-10-21T08:18:00.770Z,28.13
2022-10-21T08:19:00.799Z,28.13
2022-10-21T08:20:00.832Z,22.50
2022-10-21T08:21:00.856Z,22.50
2022-10-21T08:22:00.919Z,22.50
2022-10-21T08:23:00.918Z,22.50
2022-10-21T08:24:00.938Z,28.13
2022-10-21T08:25:00.969Z,28.13
2022-10-21T08:26:00.997Z,28.13
2022-10-21T08:27:01.027Z,22.50
2022-10-21T08:28:01.053Z,22.50
2022-10-21T08:29:01.083Z,22.50
2022-10-21T08:30:01.109Z,22.50
2022-10-21T08:31:01.139Z,22.50
2022-10-21T08:32:01.168Z,22.50
2022-10-21T08:33:01.195Z,22.50
2022-10-21T08:34:01.224Z,22.50
2022-10-21T08:35:01.254Z,22.50
2022-10-21T08:36:01.280Z,22.50
2022-10-21T08:37:01.310Z,22.50
2022-10-21T08:38:01.395Z,22.50
2022-10-21T08:39:01.366Z,22.50
2022-10-21T08:40:01.395Z,22.50
2022-10-21T08:41:01.426Z,22.50
2022-10-21T08:42:01.449Z,22.50
2022-10-21T08:43:01.497Z,22.50
2022-10-21T08:44:01.519Z,22.50
2022-10-21T08:45:01.536Z,22.50
2022-10-21T08:46:01.565Z,22.50
2022-10-21T08:47:01.647Z,22.50
2022-10-21T08:48:01.623Z,16.88
2022-10-21T08:49:01.648Z,16.88
2022-10-21T08:50:01.690Z,11.25
2022-10-21T08:51:01.705Z,11.25
2022-10-21T08:52:01.733Z,11.25
2022-10-21T08:53:01.761Z,11.25
2022-10-21T08:54:01.804Z,11.25
2022-10-21T08:55:01.817Z,11.25
2022-10-21T08:56:01.867Z,16.88
2022-10-21T08:57:01.870Z,16.88
2022-10-21T08:58:01.899Z,16.88
2022-10-21T08:59:01.927Z,16.88
2022-10-21T09:00:01.953Z,16.88
2022-10-21T09:01:01.990Z,22.50
2022-10-21T09:02:02.010Z,22.50
2022-10-21T09:03:02.105Z,22.50
2022-10-21T09:04:02.066Z,22.50
2022-10-21T09:05:02.094Z,28.13
2022-10-21T09:06:02.162Z,28.13
2022-10-21T09:07:02.149Z,28.13
2022-10-21T09:08:02.175Z,28.13
2022-10-21T09:09:02.301Z,28.13
2022-10-21T09:10:02.295Z,28.13
2022-10-21T09:11:02.360Z,28.13
2022-10-21T09:12:02.294Z,28.13
2022-10-21T09:13:02.387Z,28.13
2022-10-21T09:14:02.339Z,28.13
2022-10-21T09:15:02.960Z,28.13
2022-10-21T09:16:02.396Z,28.13
2022-10-21T09:17:02.423Z,28.13
2022-10-21T09:18:02.449Z,28.13
2022-10-21T09:19:02.479Z,28.13
2022-10-21T09:20:02.506Z,28.13
2022-10-21T09:21:05.636Z,28.13
2022-10-21T09:22:16.323Z,28.13
2022-10-21T09:23:02.734Z,28.13
2022-10-21T09:24:02.615Z,28.13
2022-10-21T09:25:02.641Z,28.13
2022-10-21T09:26:02.689Z,28.13
2022-10-21T09:27:02.720Z,28.13
2022-10-21T09:28:03.325Z,28.13
2022-10-21T09:29:02.753Z,22.50
2022-10-21T09:30:02.780Z,22.50
2022-10-21T09:31:02.810Z,28.13
2022-10-21T09:32:02.960Z,28.13
2022-10-21T09:33:02.943Z,28.13
2022-10-21T09:34:02.889Z,28.13
2022-10-21T09:35:02.917Z,28.13
2022-10-21T09:36:02.944Z,28.13
2022-10-21T09:37:02.976Z,28.13
2022-10-21T09:38:02.998Z,28.13
2022-10-21T09:39:03.028Z,28.13
2022-10-21T09:40:03.056Z,22.50
2022-10-21T09:41:03.128Z,22.50
2022-10-21T09:42:07.347Z,22.50
2022-10-21T09:43:03.144Z,22.50
2022-10-21T09:44:03.174Z,22.50
2022-10-21T09:45:03.195Z,22.50
2022-10-21T09:46:03.219Z,22.50
2022-10-21T09:47:03.246Z,22.50
2022-10-21T09:48:03.273Z,28.13
2022-10-21T09:50:07.923Z,28.13
2022-10-21T09:51:03.373Z,33.75
2022-10-21T09:52:03.393Z,33.75
2022-10-21T09:53:03.410Z,33.75
2022-10-21T09:54:03.439Z,39.38
2022-10-21T09:55:03.485Z,39.38
2022-10-21T09:56:03.512Z,39.38
2022-10-21T09:57:03.523Z,39.38
2022-10-21T09:58:03.580Z,39.38
2022-10-21T09:59:07.197Z,39.38
2022-10-21T10:00:04.585Z,45.00
2022-10-21T10:01:03.633Z,45.00
2022-10-21T10:02:03.704Z,45.00
2022-10-21T10:03:03.686Z,45.00
2022-10-21T10:04:03.711Z,50.63
2022-10-21T10:05:03.742Z,50.63
2022-10-21T10:06:03.767Z,56.25
2022-10-21T10:07:03.799Z,56.25
2022-10-21T10:08:03.823Z,61.88
2022-10-21T10:09:03.854Z,61.88
2022-10-21T10:10:03.895Z,61.88
2022-10-21T10:11:03.921Z,67.50
2022-10-21T10:12:03.936Z,67.50
2022-10-21T10:13:03.975Z,67.50
2022-10-21T10:14:04.006Z,67.50
2022-10-21T10:15:04.017Z,67.50
2022-10-21T10:16:04.042Z,61.88
2022-10-21T10:17:04.071Z,61.88
2022-10-21T10:18:04.098Z,67.50
2022-10-21T10:19:04.127Z,67.50
2022-10-21T10:20:04.187Z,67.50
2022-10-21T10:21:04.185Z,67.50
2022-10-21T10:22:07.867Z,67.50
2022-10-21T10:23:04.240Z,67.50
2022-10-21T10:24:04.268Z,67.50
2022-10-21T10:25:04.293Z,67.50
2022-10-21T10:26:04.321Z,67.50
2022-10-21T10:27:04.353Z,67.50
2022-10-21T10:28:04.377Z,61.88
2022-10-21T10:29:04.407Z,61.88
2022-10-21T10:30:04.548Z,61.88
2022-10-21T10:31:04.482Z,61.88
2022-10-21T10:32:04.488Z,67.50
2022-10-21T10:33:04.519Z,67.50
2022-10-21T10:34:04.562Z,67.50
2022-10-21T10:35:04.575Z,67.50
2022-10-21T10:36:05.338Z,67.50
2022-10-21T10:37:04.633Z,67.50
2022-10-21T10:38:04.659Z,67.50
2022-10-21T10:39:04.688Z,61.88
2022-10-21T10:40:04.730Z,61.88
2022-10-21T10:41:04.743Z,61.88
2022-10-21T10:42:04.774Z,61.88
2022-10-21T10:43:04.800Z,61.88
2022-10-21T10:44:04.831Z,61.88
2022-10-21T10:45:04.856Z,61.88
2022-10-21T10:46:05.012Z,61.88
2022-10-21T10:47:04.928Z,61.88
2022-10-21T10:48:04.943Z,67.50
2022-10-21T10:49:04.968Z,67.50
2022-10-21T10:50:04.999Z,67.50
2022-10-21T10:51:05.043Z,67.50
2022-10-21T10:52:05.056Z,61.88
2022-10-21T10:53:05.087Z,61.88
2022-10-21T10:54:05.135Z,56.25
2022-10-21T10:55:05.139Z,56.25
2022-10-21T10:56:05.171Z,50.63
2022-10-21T10:57:05.198Z,50.63
2022-10-21T10:58:14.506Z,45.00
2022-10-21T10:59:05.253Z,45.00
2022-10-21T11:00:05.283Z,45.00
2022-10-21T11:01:05.385Z,50.63
2022-10-21T11:02:05.454Z,50.63
2022-10-21T11:03:05.367Z,45.00
2022-10-21T11:04:05.397Z,45.00
2022-10-21T11:05:05.423Z,39.38
2022-10-21T11:06:05.456Z,39.38
2022-10-21T11:07:05.480Z,39.38
2022-10-21T11:08:05.510Z,39.38
2022-10-21T11:09:05.676Z,45.00
2022-10-21T11:10:05.566Z,50.63
2022-10-21T11:11:05.594Z,50.63
2022-10-21T11:12:05.624Z,50.63
2022-10-21T11:13:05.649Z,50.63
2022-10-21T11:14:05.683Z,56.25
2022-10-21T11:15:05.711Z,61.88
2022-10-21T11:16:05.740Z,61.88
2022-10-21T11:17:05.765Z,67.50
2022-10-21T11:18:23.260Z,78.75
2022-10-21T11:19:05.824Z,90.00
2022-10-21T11:20:05.870Z,95.63
2022-10-21T11:21:05.980Z,101.25
2022-10-21T11:22:06.302Z,106.88
2022-10-21T11:24:05.968Z,140.63
2022-10-21T11:25:05.997Z,163.13
2022-10-21T11:26:06.023Z,180.00
2022-10-21T11:27:06.051Z,196.88
2022-10-21T11:28:06.082Z,196.88
2022-10-21T11:29:06.109Z,202.50
2022-10-21T11:30:06.158Z,208.13
2022-10-21T11:31:06.167Z,213.75
2022-10-21T11:32:11.480Z,213.75
2022-10-21T11:33:06.224Z,213.75
2022-10-21T11:34:09.304Z,208.13
2022-10-21T11:35:06.283Z,208.13
2022-10-21T11:36:06.314Z,202.50
2022-10-21T11:37:06.340Z,196.88
2022-10-21T11:38:06.371Z,185.63
2022-10-21T11:39:06.399Z,180.00
2022-10-21T11:40:13.505Z,174.38
2022-10-21T11:41:06.486Z,168.75
2022-10-21T11:42:52.731Z,168.75
2022-10-21T11:43:49.937Z,168.75
2022-10-21T11:44:49.978Z,168.75
2022-10-21T11:51:18.696Z,174.38
2022-10-21T11:53:17.028Z,174.38
2022-10-21T11:55:09.386Z,180.00
2022-10-21T11:57:19.254Z,191.25
2022-10-21T11:58:16.461Z,196.88
2022-10-21T11:59:16.540Z,185.63
2022-10-21T12:00:16.516Z,185.63
2022-10-21T12:01:16.747Z,208.13
2022-10-21T12:02:16.913Z,208.13
2022-10-21T12:03:59.158Z,208.13
2022-10-21T12:04:59.180Z,213.75
2022-10-21T12:05:59.206Z,219.38
2022-10-21T12:06:59.345Z,213.75
2022-10-21T12:07:59.266Z,208.13
2022-10-21T12:08:59.295Z,213.75
2022-10-21T12:09:59.323Z,213.75
2022-10-21T12:10:59.356Z,213.75
2022-10-21T12:11:59.381Z,213.75
2022-10-21T12:12:59.415Z,191.25
2022-10-21T12:13:59.447Z,168.75
2022-10-21T12:14:59.474Z,163.13
2022-10-21T12:15:59.511Z,196.88
2022-10-21T12:16:59.546Z,196.88
2022-10-21T12:17:59.560Z,196.88
2022-10-21T12:18:59.593Z,191.25
2022-10-21T12:19:59.623Z,185.63
2022-10-21T12:20:59.654Z,180.00
2022-10-21T12:21:59.681Z,174.38
2022-10-21T12:22:59.824Z,174.38
2022-10-21T12:23:59.741Z,180.00
2022-10-21T12:24:59.771Z,185.63
2022-10-21T12:25:59.801Z,185.63
2022-10-21T12:26:59.830Z,168.75
2022-10-21T12:27:59.860Z,151.88
2022-10-21T12:28:59.894Z,163.13
2022-10-21T12:29:59.920Z,146.25
2022-10-21T12:30:59.953Z,151.88
2022-10-21T12:31:59.978Z,140.63
2022-10-21T12:33:00.011Z,151.88
2022-10-21T12:34:00.039Z,140.63
2022-10-21T12:35:00.081Z,163.13
2022-10-21T12:36:00.101Z,135.00
2022-10-21T12:37:00.135Z,146.25
2022-10-21T12:38:00.731Z,140.63
2022-10-21T12:39:00.300Z,129.38
2022-10-21T12:40:00.219Z,123.75
2022-10-21T12:41:00.249Z,118.13
2022-10-21T12:42:00.279Z,129.38
2022-10-21T12:43:00.408Z,123.75
2022-10-21T12:44:00.337Z,118.13
2022-10-21T12:45:00.374Z,135.00
2022-10-21T12:46:00.398Z,129.38
2022-10-21T12:47:00.428Z,129.38
2022-10-21T12:48:00.456Z,118.13
2022-10-21T12:49:00.490Z,118.13
2022-10-21T12:50:00.518Z,123.75
2022-10-21T12:51:00.547Z,129.38
2022-10-21T12:52:00.577Z,135.00
2022-10-21T12:53:00.609Z,135.00
2022-10-21T12:54:00.637Z,129.38
2022-10-21T12:55:00.800Z,140.63
2022-10-21T12:56:00.698Z,135.00
2022-10-21T12:57:00.728Z,118.13
2022-10-21T12:58:00.755Z,129.38
2022-10-21T12:59:00.787Z,112.50
2022-10-21T13:00:00.813Z,112.50
2022-10-21T13:01:00.975Z,112.50
2022-10-21T13:02:00.875Z,112.50
2022-10-21T13:03:00.904Z,112.50
2022-10-21T13:04:01.085Z,118.13
2022-10-21T13:05:00.965Z,118.13
2022-10-21T13:06:00.994Z,118.13
2022-10-21T13:07:01.074Z,118.13
2022-10-21T13:08:01.053Z,112.50
2022-10-21T13:09:01.165Z,118.13
2022-10-21T13:10:01.111Z,118.13
2022-10-21T13:11:01.161Z,129.38
2022-10-21T13:12:01.172Z,140.63
2022-10-21T13:13:01.203Z,140.63
2022-10-21T13:14:01.283Z,135.00
2022-10-21T13:15:01.263Z,140.63
2022-10-21T13:16:01.290Z,135.00
2022-10-21T13:17:01.323Z,123.75
2022-10-21T13:18:01.351Z,118.13
2022-10-21T13:19:01.394Z,123.75
2022-10-21T13:20:01.409Z,123.75
2022-10-21T13:21:01.441Z,118.13
2022-10-21T13:22:01.473Z,118.13