createdAt,value
2022-08-28T00:00:23.203Z,0.00
2022-08-28T00:01:21.407Z,0.00
2022-08-28T00:02:21.399Z,0.00
2022-08-28T00:03:22.162Z,0.00
2022-08-28T00:04:21.394Z,0.00
2022-08-28T00:05:21.335Z,0.00
2022-08-28T00:06:23.983Z,0.00
2022-08-28T00:07:21.334Z,0.00
2022-08-28T00:08:21.328Z,0.00
2022-08-28T00:09:21.304Z,0.00
2022-08-28T00:10:22.580Z,0.00
2022-08-28T00:11:21.284Z,0.00
2022-08-28T00:12:21.246Z,0.00
2022-08-28T00:13:21.278Z,0.00
2022-08-28T00:14:21.246Z,0.00
2022-08-28T00:15:21.224Z,0.00
2022-08-28T00:16:21.232Z,0.00
2022-08-28T00:17:21.206Z,0.00
2022-08-28T00:18:21.989Z,0.00
2022-08-28T00:19:21.176Z,0.00
2022-08-28T00:20:21.165Z,0.00
2022-08-28T00:21:21.176Z,0.00
2022-08-28T00:22:21.137Z,0.00
2022-08-28T00:23:21.168Z,0.00
2022-08-28T00:24:21.107Z,0.00
2022-08-28T00:25:21.117Z,0.00
2022-08-28T00:26:21.107Z,0.00
2022-08-28T00:27:21.087Z,0.00
2022-08-28T00:28:24.349Z,0.00
2022-08-28T00:29:21.089Z,0.00
2022-08-28T00:30:21.059Z,0.00
2022-08-28T00:31:21.104Z,0.00
2022-08-28T00:32:23.669Z,0.00
2022-08-28T00:33:21.039Z,0.00
2022-08-28T00:34:21.019Z,0.00
2022-08-28T00:35:21.993Z,0.00
2022-08-28T00:36:20.980Z,0.00
2022-08-28T00:37:20.980Z,0.00
2022-08-28T00:38:24.572Z,0.00
2022-08-28T00:39:20.950Z,0.00
2022-08-28T00:40:28.934Z,0.00
2022-08-28T00:41:24.958Z,0.00
2022-08-28T00:42:21.912Z,0.00
2022-08-28T00:43:20.923Z,0.00
2022-08-28T00:44:20.901Z,0.00
2022-08-28T00:45:20.891Z,0.00
2022-08-28T00:46:20.909Z,0.00
2022-08-28T00:47:20.863Z,0.00
2022-08-28T00:48:20.874Z,0.00
2022-08-28T00:49:20.854Z,0.00
2022-08-28T00:50:21.643Z,0.00
2022-08-28T00:51:20.824Z,0.00
2022-08-28T00:52:21.757Z,0.00
2022-08-28T00:53:20.845Z,0.00
2022-08-28T00:54:22.427Z,0.00
2022-08-28T00:55:22.427Z,0.00
2022-08-28T00:56:20.764Z,0.00
2022-08-28T00:57:20.765Z,0.00
2022-08-28T00:58:23.525Z,0.00
2022-08-28T00:59:20.725Z,0.00
2022-08-28T01:00:23.336Z,0.00
2022-08-28T01:01:20.744Z,0.00
2022-08-28T01:02:20.761Z,0.00
2022-08-28T01:03:20.735Z,0.00
2022-08-28T01:04:20.676Z,0.00
2022-08-28T01:05:21.466Z,0.00
2022-08-28T01:06:20.682Z,0.00
2022-08-28T01:07:20.635Z,0.00
2022-08-28T01:08:20.670Z,0.00
2022-08-28T01:09:21.079Z,0.00
2022-08-28T01:10:20.603Z,0.00
2022-08-28T01:11:20.605Z,0.00
2022-08-28T01:12:20.598Z,0.00
2022-08-28T01:13:20.611Z,0.00
2022-08-28T01:14:20.577Z,0.00
2022-08-28T01:15:20.551Z,0.00
2022-08-28T01:16:20.611Z,0.00
2022-08-28T01:17:21.339Z,0.00
2022-08-28T01:18:20.550Z,0.00
2022-08-28T01:19:20.502Z,0.00
2022-08-28T01:20:20.508Z,0.00
2022-08-28T01:21:20.763Z,0.00
2022-08-28T01:22:20.480Z,0.00
2022-08-28T01:23:20.485Z,0.00
2022-08-28T01:24:20.488Z,0.00
2022-08-28T01:25:20.475Z,0.00
2022-08-28T01:26:20.441Z,0.00
2022-08-28T01:27:20.441Z,0.00
2022-08-28T01:28:20.431Z,0.00
2022-08-28T01:29:20.402Z,0.00
2022-08-28T01:30:20.401Z,0.00
2022-08-28T01:31:20.418Z,0.00
2022-08-28T01:32:22.125Z,0.00
2022-08-28T01:33:27.976Z,0.00
2022-08-28T01:34:24.014Z,0.00
2022-08-28T01:35:20.342Z,0.00
2022-08-28T01:36:20.326Z,0.00
2022-08-28T01:37:20.331Z,0.00
2022-08-28T01:38:21.940Z,0.00
2022-08-28T01:39:21.312Z,0.00
2022-08-28T01:40:20.346Z,0.00
2022-08-28T01:41:20.297Z,0.00
2022-08-28T01:42:20.266Z,0.00
2022-08-28T01:43:20.305Z,0.00
2022-08-28T01:44:23.423Z,0.00
2022-08-28T01:45:22.965Z,0.00
2022-08-28T01:46:20.307Z,0.00
2022-08-28T01:47:20.223Z,0.00
2022-08-28T01:48:20.226Z,0.00
2022-08-28T01:49:20.196Z,0.00
2022-08-28T01:50:20.200Z,0.00
2022-08-28T01:51:24.357Z,0.00
2022-08-28T01:52:20.176Z,0.00
2022-08-28T01:53:24.895Z,0.00
2022-08-28T01:54:20.158Z,0.00
2022-08-28T01:55:21.489Z,0.00
2022-08-28T01:56:21.779Z,0.00
2022-08-28T01:57:20.137Z,0.00
2022-08-28T01:58:20.128Z,0.00
2022-08-28T01:59:20.098Z,0.00
2022-08-28T02:00:20.074Z,0.00
2022-08-28T02:01:20.126Z,0.00
2022-08-28T02:02:20.082Z,0.00
2022-08-28T02:03:21.709Z,0.00
2022-08-28T02:04:20.112Z,0.00
2022-08-28T02:05:21.840Z,0.00
2022-08-28T02:06:20.020Z,0.00
2022-08-28T02:07:20.015Z,0.00
2022-08-28T02:08:21.251Z,0.00
2022-08-28T02:09:19.992Z,0.00
2022-08-28T02:10:19.973Z,0.00
2022-08-28T02:11:19.959Z,0.00
2022-08-28T02:12:19.951Z,0.00
2022-08-28T02:13:19.961Z,0.00
2022-08-28T02:14:20.742Z,0.00
2022-08-28T02:15:19.945Z,0.00
2022-08-28T02:16:20.749Z,0.00
2022-08-28T02:17:19.891Z,0.00
2022-08-28T02:18:19.896Z,0.00
2022-08-28T02:19:21.729Z,0.00
2022-08-28T02:20:19.850Z,0.00
2022-08-28T02:21:19.863Z,0.00
2022-08-28T02:22:21.674Z,0.00
2022-08-28T02:23:19.853Z,0.00
2022-08-28T02:24:19.831Z,0.00
2022-08-28T02:25:22.485Z,0.00
2022-08-28T02:26:19.783Z,0.00
2022-08-28T02:27:19.794Z,0.00
2022-08-28T02:28:19.793Z,0.00
2022-08-28T02:29:21.540Z,0.00
2022-08-28T02:30:19.753Z,0.00
2022-08-28T02:31:20.602Z,0.00
2022-08-28T02:32:19.727Z,0.00
2022-08-28T02:33:20.525Z,0.00
2022-08-28T02:34:21.710Z,0.00
2022-08-28T02:35:19.707Z,0.00
2022-08-28T02:36:19.698Z,0.00
2022-08-28T02:37:20.547Z,0.00
2022-08-28T02:38:19.685Z,0.00
2022-08-28T02:39:21.339Z,0.00
2022-08-28T02:40:19.690Z,0.00
2022-08-28T02:41:19.649Z,0.00
2022-08-28T02:42:19.649Z,0.00
2022-08-28T02:43:21.297Z,0.00
2022-08-28T02:44:19.628Z,0.00
2022-08-28T02:45:19.606Z,0.00
2022-08-28T02:46:19.637Z,0.00
2022-08-28T02:47:19.588Z,0.00
2022-08-28T02:48:19.701Z,0.00
2022-08-28T02:49:19.558Z,0.00
2022-08-28T02:50:19.542Z,0.00
2022-08-28T02:51:19.530Z,0.00
2022-08-28T02:52:19.510Z,0.00
2022-08-28T02:53:19.538Z,0.00
2022-08-28T02:54:19.552Z,0.00
2022-08-28T02:55:20.299Z,0.00
2022-08-28T02:56:19.479Z,0.00
2022-08-28T02:57:19.460Z,0.00
2022-08-28T02:58:19.480Z,0.00
2022-08-28T02:59:20.301Z,0.00
2022-08-28T03:00:20.231Z,0.00
2022-08-28T03:01:19.480Z,0.00
2022-08-28T03:02:19.428Z,0.00
2022-08-28T03:03:19.403Z,0.00
2022-08-28T03:04:20.232Z,0.00
2022-08-28T03:05:19.411Z,0.00
2022-08-28T03:06:19.393Z,0.00
2022-08-28T03:07:19.374Z,0.00
2022-08-28T03:08:19.352Z,0.00
2022-08-28T03:09:19.353Z,0.00
2022-08-28T03:10:20.082Z,0.00
2022-08-28T03:11:19.362Z,0.00
2022-08-28T03:12:19.303Z,0.00
2022-08-28T03:13:23.110Z,0.00
2022-08-28T03:14:21.926Z,0.00
2022-08-28T03:15:19.283Z,0.00
2022-08-28T03:16:19.301Z,0.00
2022-08-28T03:17:19.264Z,0.00
2022-08-28T03:18:19.244Z,0.00
2022-08-28T03:19:19.224Z,0.00
2022-08-28T03:20:20.027Z,0.00
2022-08-28T03:21:21.900Z,0.00
2022-08-28T03:22:19.204Z,0.00
2022-08-28T03:23:19.992Z,0.00
2022-08-28T03:24:19.175Z,0.00
2022-08-28T03:25:19.976Z,0.00
2022-08-28T03:26:19.144Z,0.00
2022-08-28T03:27:19.156Z,0.00
2022-08-28T03:28:21.035Z,0.00
2022-08-28T03:29:21.016Z,0.00
2022-08-28T03:30:19.117Z,0.00
2022-08-28T03:31:19.118Z,0.00
2022-08-28T03:32:19.082Z,0.00
2022-08-28T03:33:19.098Z,0.00
2022-08-28T03:34:20.687Z,0.00
2022-08-28T03:35:19.052Z,0.00
2022-08-28T03:36:19.047Z,0.00
2022-08-28T03:37:19.067Z,0.00
2022-08-28T03:38:19.037Z,0.00
2022-08-28T03:39:19.016Z,0.00
2022-08-28T03:40:19.028Z,0.00
2022-08-28T03:41:18.991Z,0.00
2022-08-28T03:42:18.987Z,0.00
2022-08-28T03:43:18.999Z,0.00
2022-08-28T03:44:18.984Z,0.00
2022-08-28T03:45:21.611Z,0.00
2022-08-28T03:46:18.969Z,0.00
2022-08-28T03:47:18.931Z,0.00
2022-08-28T03:48:18.922Z,0.00
2022-08-28T03:49:19.720Z,0.00
2022-08-28T03:50:19.740Z,0.00
2022-08-28T03:51:18.913Z,0.00
2022-08-28T03:52:18.911Z,0.00
2022-08-28T03:53:18.894Z,0.00
2022-08-28T03:54:18.869Z,0.00
2022-08-28T03:55:18.860Z,0.00
2022-08-28T03:56:18.872Z,0.00
2022-08-28T03:57:18.842Z,0.00
2022-08-28T03:58:19.314Z,0.00
2022-08-28T03:59:18.812Z,0.00
2022-08-28T04:00:20.260Z,0.00
2022-08-28T04:01:19.620Z,0.00
2022-08-28T04:02:18.783Z,0.00
2022-08-28T04:03:18.832Z,0.00
2022-08-28T04:04:18.772Z,0.00
2022-08-28T04:05:18.743Z,0.00
2022-08-28T04:06:18.763Z,0.00
2022-08-28T04:07:18.674Z,1.00
2022-08-28T04:08:19.513Z,0.00
2022-08-28T04:09:18.713Z,0.00
2022-08-28T04:10:18.698Z,0.00
2022-08-28T04:11:21.414Z,0.00
2022-08-28T04:12:19.495Z,0.00
2022-08-28T04:13:18.644Z,1.00
2022-08-28T04:14:18.615Z,1.00
2022-08-28T04:15:18.646Z,0.00
2022-08-28T04:16:18.723Z,0.00
2022-08-28T04:17:18.595Z,2.00
2022-08-28T04:18:18.587Z,1.00
2022-08-28T04:19:18.565Z,1.00
2022-08-28T04:20:18.574Z,2.00
2022-08-28T04:21:18.537Z,1.00
2022-08-28T04:22:18.524Z,1.00
2022-08-28T04:23:21.130Z,4.00
2022-08-28T04:24:18.497Z,5.00
2022-08-28T04:25:18.518Z,5.00
2022-08-28T04:26:18.486Z,3.00
2022-08-28T04:27:18.457Z,7.00
2022-08-28T04:28:18.487Z,9.00
2022-08-28T04:29:18.468Z,10.00
2022-08-28T04:30:18.449Z,14.00
2022-08-28T04:31:18.467Z,12.00
2022-08-28T04:32:19.519Z,21.00
2022-08-28T04:33:18.449Z,19.00
2022-08-28T04:34:18.402Z,20.00
2022-08-28T04:35:18.397Z,27.00
2022-08-28T04:36:21.039Z,31.00
2022-08-28T04:37:18.361Z,33.00
2022-08-28T04:38:18.358Z,42.00
2022-08-28T04:39:18.338Z,47.00
2022-08-28T04:40:18.380Z,53.00
2022-08-28T04:41:18.321Z,61.00
2022-08-28T04:42:18.333Z,65.00
2022-08-28T04:43:18.329Z,73.00
2022-08-28T04:44:18.300Z,78.00
2022-08-28T04:45:19.102Z,87.00
2022-08-28T04:46:18.349Z,90.00
2022-08-28T04:47:18.274Z,103.00
2022-08-28T04:48:19.285Z,110.00
2022-08-28T04:49:19.055Z,122.00
2022-08-28T04:50:19.042Z,125.00
2022-08-28T04:51:18.231Z,136.00
2022-08-28T04:52:18.221Z,144.00
2022-08-28T04:53:18.213Z,154.00
2022-08-28T04:54:19.024Z,159.00
2022-08-28T04:55:18.933Z,168.00
2022-08-28T04:56:19.176Z,175.00
2022-08-28T04:57:18.174Z,181.00
2022-08-28T04:58:20.050Z,189.00
2022-08-28T04:59:18.153Z,200.00
2022-08-28T05:00:18.158Z,207.00
2022-08-28T05:01:18.148Z,213.00
2022-08-28T05:02:18.155Z,221.00
2022-08-28T05:03:18.145Z,228.00
2022-08-28T05:04:21.854Z,233.00
2022-08-28T05:05:18.085Z,241.00
2022-08-28T05:06:18.080Z,247.00
2022-08-28T05:07:18.044Z,252.00
2022-08-28T05:08:18.057Z,257.00
2022-08-28T05:09:18.029Z,258.00
2022-08-28T05:10:18.016Z,267.00
2022-08-28T05:11:22.116Z,276.00
2022-08-28T05:12:19.017Z,284.00
2022-08-28T05:13:21.375Z,291.00
2022-08-28T05:14:17.974Z,305.00
2022-08-28T05:15:17.965Z,315.00
2022-08-28T05:16:18.061Z,330.00
2022-08-28T05:17:17.967Z,341.00
2022-08-28T05:18:17.978Z,353.00
2022-08-28T05:19:17.941Z,366.00
2022-08-28T05:20:17.907Z,381.00
2022-08-28T05:21:17.888Z,395.00
2022-08-28T05:22:17.898Z,405.00
2022-08-28T05:23:17.903Z,420.00
2022-08-28T05:24:17.879Z,430.00
2022-08-28T05:25:17.849Z,442.00
2022-08-28T05:26:17.888Z,444.00
2022-08-28T05:27:17.841Z,457.00
2022-08-28T05:28:17.838Z,464.00
2022-08-28T05:29:17.828Z,474.00
2022-08-28T05:30:17.809Z,480.00
2022-08-28T05:31:17.829Z,490.00
2022-08-28T05:32:17.790Z,498.00
2022-08-28T05:33:17.779Z,507.00
2022-08-28T05:34:17.783Z,515.00
2022-08-28T05:35:17.741Z,522.00
2022-08-28T05:36:17.745Z,530.00
2022-08-28T05:37:19.666Z,540.00
2022-08-28T05:38:17.731Z,548.00
2022-08-28T05:39:17.723Z,555.00
2022-08-28T05:40:17.751Z,562.00
2022-08-28T05:41:17.682Z,566.00
2022-08-28T05:42:17.685Z,568.00
2022-08-28T05:43:18.461Z,576.00
2022-08-28T05:44:17.644Z,587.00
2022-08-28T05:45:17.643Z,599.00
2022-08-28T05:46:18.468Z,606.00
2022-08-28T05:47:17.607Z,611.00
2022-08-28T05:48:17.634Z,624.00
2022-08-28T05:49:17.633Z,636.00
2022-08-28T05:50:20.312Z,643.00
2022-08-28T05:51:20.433Z,655.00
2022-08-28T05:52:18.287Z,661.00
2022-08-28T05:53:19.445Z,674.00
2022-08-28T05:54:18.346Z,696.00
2022-08-28T05:55:17.544Z,715.00
2022-08-28T05:56:17.524Z,724.00
2022-08-28T05:57:17.526Z,742.00
2022-08-28T05:58:17.514Z,759.00
2022-08-28T05:59:17.495Z,781.00
2022-08-28T06:00:17.488Z,796.00
2022-08-28T06:01:19.415Z,808.00
2022-08-28T06:02:17.485Z,829.00
2022-08-28T06:03:17.498Z,839.00
2022-08-28T06:04:17.524Z,854.00
2022-08-28T06:05:17.432Z,874.00
2022-08-28T06:06:17.427Z,897.00
2022-08-28T06:07:17.411Z,925.00
2022-08-28T06:08:17.435Z,948.00
2022-08-28T06:09:17.407Z,959.00
2022-08-28T06:10:17.387Z,970.00
2022-08-28T06:11:17.376Z,975.00
2022-08-28T06:12:17.386Z,994.00
2022-08-28T06:13:17.385Z,1014.00
2022-08-28T06:14:19.067Z,1031.00
2022-08-28T06:15:20.026Z,1045.00
2022-08-28T06:16:17.376Z,1058.00
2022-08-28T06:17:17.309Z,1066.00
2022-08-28T06:18:19.108Z,1079.00
2022-08-28T06:19:17.288Z,1092.00
2022-08-28T06:20:17.289Z,1113.00
2022-08-28T06:21:18.208Z,1135.00
2022-08-28T06:22:17.249Z,1154.00
2022-08-28T06:23:23.819Z,1179.00
2022-08-28T06:24:17.231Z,1185.00
2022-08-28T06:25:17.250Z,1187.00
2022-08-28T06:26:17.240Z,1137.00
2022-08-28T06:27:17.220Z,961.00
2022-08-28T06:28:17.201Z,1421.00
2022-08-28T06:29:17.185Z,1456.00
2022-08-28T06:30:17.169Z,1396.00
2022-08-28T06:31:23.316Z,1356.00
2022-08-28T06:32:18.230Z,1313.00
2022-08-28T06:33:17.940Z,1328.00
2022-08-28T06:34:19.770Z,1339.00
2022-08-28T06:35:17.942Z,1395.00
2022-08-28T06:36:17.122Z,1391.00
2022-08-28T06:37:17.893Z,1384.00
2022-08-28T06:38:17.083Z,1404.00
2022-08-28T06:39:17.076Z,1454.00
2022-08-28T06:40:17.116Z,1455.00
2022-08-28T06:41:17.043Z,1460.00
2022-08-28T06:42:17.841Z,1471.00
2022-08-28T06:43:17.023Z,1484.00
2022-08-28T06:44:17.035Z,1495.00
2022-08-28T06:45:17.015Z,1539.00
2022-08-28T06:46:17.856Z,1537.00
2022-08-28T06:47:18.904Z,1567.00
2022-08-28T06:48:16.975Z,1624.00
2022-08-28T06:49:16.975Z,1592.00
2022-08-28T06:50:16.976Z,1573.00
2022-08-28T06:51:20.104Z,1797.00
2022-08-28T06:52:16.955Z,1728.00
2022-08-28T06:53:18.705Z,1693.00
2022-08-28T06:54:21.387Z,1657.00
2022-08-28T06:55:17.915Z,1562.00
2022-08-28T06:56:26.277Z,1699.00
2022-08-28T06:57:17.906Z,1784.00
2022-08-28T06:58:16.885Z,1715.00
2022-08-28T06:59:16.857Z,1668.00
2022-08-28T07:00:18.581Z,1670.00
2022-08-28T07:01:16.870Z,1606.00
2022-08-28T07:02:16.989Z,1572.00
2022-08-28T07:03:17.737Z,1538.00
2022-08-28T07:04:17.618Z,1567.00
2022-08-28T07:05:16.785Z,1564.00
2022-08-28T07:06:16.779Z,1538.00
2022-08-28T07:07:31.811Z,1688.00
2022-08-28T07:08:17.752Z,1620.00
2022-08-28T07:09:16.741Z,1585.00
2022-08-28T07:10:16.758Z,1554.00
2022-08-28T07:11:16.715Z,1518.00
2022-08-28T07:12:19.383Z,1509.00
2022-08-28T07:13:16.701Z,1616.00
2022-08-28T07:14:16.679Z,1647.00
2022-08-28T07:15:17.471Z,1578.00
2022-08-28T07:16:16.730Z,1525.00
2022-08-28T07:17:16.670Z,1323.00
2022-08-28T07:18:16.630Z,1450.00
2022-08-28T07:19:16.635Z,1558.00
2022-08-28T07:20:16.633Z,1241.00
2022-08-28T07:21:16.601Z,1815.00
2022-08-28T07:22:17.384Z,2179.00
2022-08-28T07:23:16.577Z,1684.00
2022-08-28T07:24:18.451Z,1394.00
2022-08-28T07:25:16.542Z,1845.00
2022-08-28T07:26:16.541Z,1559.00
2022-08-28T07:27:19.032Z,1812.00
2022-08-28T07:28:18.192Z,1749.00
2022-08-28T07:29:16.509Z,1375.00
2022-08-28T07:30:16.513Z,1563.00
2022-08-28T07:31:16.546Z,1732.00
2022-08-28T07:32:16.513Z,2225.00
2022-08-28T07:33:16.465Z,1270.00
2022-08-28T07:34:16.453Z,1595.00
2022-08-28T07:35:18.092Z,1772.00
2022-08-28T07:36:28.882Z,1746.00
2022-08-28T07:37:17.424Z,1802.00
2022-08-28T07:38:16.408Z,1834.00
2022-08-28T07:39:16.425Z,1818.00
2022-08-28T07:40:16.410Z,1819.00
2022-08-28T07:41:16.377Z,1831.00
2022-08-28T07:42:19.026Z,1815.00
2022-08-28T07:43:16.336Z,1845.00
2022-08-28T07:44:17.155Z,1901.00
2022-08-28T07:45:16.327Z,1884.00
2022-08-28T07:46:17.120Z,1871.00
2022-08-28T07:47:16.327Z,1907.00
2022-08-28T07:48:16.605Z,1911.00
2022-08-28T07:49:17.357Z,1973.00
2022-08-28T07:50:16.299Z,1997.00
2022-08-28T07:51:18.928Z,1955.00
2022-08-28T07:52:17.898Z,1987.00
2022-08-28T07:53:18.037Z,2309.00
2022-08-28T07:54:18.249Z,1389.00
2022-08-28T07:55:17.498Z,2043.00
2022-08-28T07:56:16.207Z,1942.00
2022-08-28T07:57:16.220Z,2677.00
2022-08-28T07:58:16.200Z,1696.00
2022-08-28T07:59:17.446Z,1039.00
2022-08-28T08:00:16.169Z,1877.00
2022-08-28T08:01:16.207Z,2078.00
2022-08-28T08:02:16.160Z,2086.00
2022-08-28T08:03:16.178Z,2022.00
2022-08-28T08:04:16.203Z,2038.00
2022-08-28T08:05:16.102Z,2025.00
2022-08-28T08:06:16.090Z,2078.00
2022-08-28T08:07:16.124Z,2081.00
2022-08-28T08:08:16.071Z,2052.00
2022-08-28T08:09:16.050Z,2124.00
2022-08-28T08:10:19.930Z,2072.00
2022-08-28T08:11:16.608Z,2073.00
2022-08-28T08:12:16.042Z,2117.00
2022-08-28T08:13:16.012Z,2077.00
2022-08-28T08:14:16.038Z,2072.00
2022-08-28T08:15:16.024Z,2185.00
2022-08-28T08:16:20.618Z,2260.00
2022-08-28T08:17:17.784Z,2556.00
2022-08-28T08:18:15.953Z,3110.00
2022-08-28T08:19:15.952Z,1384.00
2022-08-28T08:20:15.934Z,2675.00
2022-08-28T08:21:18.644Z,1853.00
2022-08-28T08:22:15.944Z,1814.00
2022-08-28T08:23:15.904Z,643.00
2022-08-28T08:24:19.691Z,2268.00
2022-08-28T08:25:15.937Z,3079.00
2022-08-28T08:26:15.877Z,1668.00
2022-08-28T08:27:15.864Z,1689.00
2022-08-28T08:28:15.875Z,1710.00
2022-08-28T08:29:15.878Z,2892.00
2022-08-28T08:30:15.839Z,2176.00
2022-08-28T08:31:15.864Z,2071.00
2022-08-28T08:32:17.677Z,1864.00
2022-08-28T08:33:18.487Z,977.00
2022-08-28T08:34:15.777Z,2660.00
2022-08-28T08:35:16.569Z,1782.00
2022-08-28T08:36:15.748Z,738.00
2022-08-28T08:37:15.762Z,2613.00
2022-08-28T08:38:15.804Z,1991.00
2022-08-28T08:39:15.769Z,2453.00
2022-08-28T08:40:15.766Z,2507.00
2022-08-28T08:41:16.504Z,2478.00
2022-08-28T08:42:16.490Z,2384.00
2022-08-28T08:43:15.693Z,2433.00
2022-08-28T08:44:15.650Z,2653.00
2022-08-28T08:45:15.650Z,2785.00
2022-08-28T08:46:15.709Z,2775.00
2022-08-28T08:47:15.631Z,2826.00
2022-08-28T08:48:15.669Z,2907.00
2022-08-28T08:49:15.612Z,2841.00
2022-08-28T08:50:15.582Z,2895.00
2022-08-28T08:51:15.594Z,2939.00
2022-08-28T08:52:15.602Z,2892.00
2022-08-28T08:53:15.562Z,2921.00
2022-08-28T08:54:15.550Z,3843.00
2022-08-28T08:55:16.342Z,932.00
2022-08-28T08:56:15.532Z,3693.00
2022-08-28T08:57:15.557Z,781.00
2022-08-28T08:58:15.661Z,3782.00
2022-08-28T08:59:15.571Z,1366.00
2022-08-28T09:00:16.189Z,3381.00
2022-08-28T09:01:15.506Z,1763.00
2022-08-28T09:02:15.474Z,2265.00
2022-08-28T09:03:15.619Z,1971.00
2022-08-28T09:04:15.941Z,2345.00
2022-08-28T09:05:16.446Z,2223.00
2022-08-28T09:06:15.418Z,2003.00
2022-08-28T09:07:15.425Z,715.00
2022-08-28T09:08:15.550Z,3372.00
2022-08-28T09:09:15.397Z,1926.00
2022-08-28T09:10:16.188Z,722.00
2022-08-28T09:11:16.167Z,3350.00
2022-08-28T09:12:15.368Z,1876.00
2022-08-28T09:13:15.337Z,1835.00
2022-08-28T09:14:15.325Z,1178.00
2022-08-28T09:15:15.327Z,3042.00
2022-08-28T09:16:18.345Z,2162.00
2022-08-28T09:17:15.322Z,2575.00
2022-08-28T09:18:15.430Z,3343.00
2022-08-28T09:19:15.277Z,1257.00
2022-08-28T09:20:16.046Z,2641.00
2022-08-28T09:21:15.252Z,2889.00
2022-08-28T09:22:15.262Z,2240.00
2022-08-28T09:23:15.234Z,701.00
2022-08-28T09:24:15.210Z,2539.00
2022-08-28T09:25:17.870Z,3706.00
2022-08-28T09:26:15.205Z,897.00
2022-08-28T09:27:15.201Z,2781.00
2022-08-28T09:28:15.171Z,2859.00
2022-08-28T09:29:15.162Z,3168.00
2022-08-28T09:30:15.151Z,3013.00
2022-08-28T09:31:15.938Z,2996.00
2022-08-28T09:32:15.144Z,3161.00
2022-08-28T09:33:15.111Z,3256.00
2022-08-28T09:34:15.102Z,3272.00
2022-08-28T09:35:17.752Z,3294.00
2022-08-28T09:36:15.893Z,3417.00
2022-08-28T09:37:15.094Z,3527.00
2022-08-28T09:38:15.064Z,3259.00
2022-08-28T09:39:15.861Z,3188.00
2022-08-28T09:40:15.922Z,2986.00
2022-08-28T09:41:15.053Z,2811.00
2022-08-28T09:42:15.814Z,3032.00
2022-08-28T09:43:15.025Z,3095.00
2022-08-28T09:44:15.796Z,3118.00
2022-08-28T09:45:15.012Z,3176.00
2022-08-28T09:46:15.016Z,3324.00
2022-08-28T09:47:14.966Z,3361.00
2022-08-28T09:48:16.815Z,3155.00
2022-08-28T09:49:14.936Z,3104.00
2022-08-28T09:50:14.947Z,3021.00
2022-08-28T09:51:15.740Z,3063.00
2022-08-28T09:52:14.935Z,3229.00
2022-08-28T09:53:14.897Z,3114.00
2022-08-28T09:54:15.690Z,2955.00
2022-08-28T09:55:14.890Z,3128.00
2022-08-28T09:56:17.987Z,3166.00
2022-08-28T09:57:14.880Z,3147.00
2022-08-28T09:58:17.511Z,3095.00
2022-08-28T09:59:14.854Z,3277.00
2022-08-28T10:00:15.640Z,3164.00
2022-08-28T10:01:14.872Z,3140.00
2022-08-28T10:02:14.820Z,3116.00
2022-08-28T10:03:14.803Z,3169.00
2022-08-28T10:04:14.823Z,3045.00
2022-08-28T10:05:14.791Z,2925.00
2022-08-28T10:06:14.762Z,3032.00
2022-08-28T10:07:14.772Z,3242.00
2022-08-28T10:08:14.985Z,3185.00
2022-08-28T10:09:15.542Z,4542.00
2022-08-28T10:10:15.222Z,1831.00
2022-08-28T10:11:14.734Z,3373.00
2022-08-28T10:12:14.703Z,3509.00
2022-08-28T10:13:14.694Z,3333.00
2022-08-28T10:14:14.694Z,4656.00
2022-08-28T10:15:15.489Z,1029.00
2022-08-28T10:16:14.722Z,4822.00
2022-08-28T10:17:16.326Z,2586.00
2022-08-28T10:18:14.747Z,4053.00
2022-08-28T10:19:14.630Z,3999.00
2022-08-28T10:20:14.605Z,3032.00
2022-08-28T10:21:14.627Z,2597.00
2022-08-28T10:22:14.610Z,1522.00
2022-08-28T10:23:17.879Z,3340.00
2022-08-28T10:24:16.355Z,4317.00
2022-08-28T10:25:15.576Z,1031.00
2022-08-28T10:26:16.244Z,3385.00
2022-08-28T10:27:14.547Z,4216.00
2022-08-28T10:28:17.201Z,1009.00
2022-08-28T10:29:14.520Z,4226.00
2022-08-28T10:30:14.510Z,2691.00
2022-08-28T10:31:14.602Z,2478.00
2022-08-28T10:32:14.483Z,2775.00
2022-08-28T10:33:14.490Z,1048.00
2022-08-28T10:34:14.458Z,3444.00
2022-08-28T10:35:14.474Z,6062.00
2022-08-28T10:36:33.881Z,4801.00
2022-08-28T10:37:15.494Z,3208.00
2022-08-28T10:38:14.584Z,3395.00
2022-08-28T10:39:14.441Z,3464.00
2022-08-28T10:40:15.679Z,3062.00
2022-08-28T10:41:14.403Z,1141.00
2022-08-28T10:42:14.392Z,3759.00
2022-08-28T10:43:15.172Z,3648.00
2022-08-28T10:44:14.364Z,3594.00
2022-08-28T10:45:14.364Z,3630.00
2022-08-28T10:46:16.094Z,2613.00
2022-08-28T10:47:14.343Z,4822.00
2022-08-28T10:48:15.978Z,6124.00
2022-08-28T10:49:14.314Z,4704.00
2022-08-28T10:50:14.318Z,4321.00
2022-08-28T10:51:14.305Z,4230.00
2022-08-28T10:52:15.074Z,4447.00
2022-08-28T10:53:14.267Z,4801.00
2022-08-28T10:54:14.281Z,5125.00
2022-08-28T10:55:14.248Z,1789.00
2022-08-28T10:56:14.582Z,4291.00
2022-08-28T10:57:14.266Z,4099.00
2022-08-28T10:58:25.115Z,4446.00
2022-08-28T10:59:16.847Z,4649.00
2022-08-28T11:00:15.008Z,4341.00
2022-08-28T11:01:14.253Z,4660.00
2022-08-28T11:02:14.284Z,4829.00
2022-08-28T11:03:33.552Z,4602.00
2022-08-28T11:04:15.160Z,4081.00
2022-08-28T11:05:15.946Z,4127.00
2022-08-28T11:06:14.172Z,5372.00
2022-08-28T11:07:14.133Z,1812.00
2022-08-28T11:08:14.344Z,4435.00
2022-08-28T11:09:14.130Z,4375.00
2022-08-28T11:10:14.100Z,4945.00
2022-08-28T11:11:14.083Z,5454.00
2022-08-28T11:12:14.071Z,3747.00
2022-08-28T11:13:15.067Z,3851.00
2022-08-28T11:14:14.069Z,3604.00
2022-08-28T11:15:14.058Z,3417.00
2022-08-28T11:16:14.049Z,1474.00
2022-08-28T11:17:14.347Z,5167.00
2022-08-28T11:18:14.038Z,2685.00
2022-08-28T11:19:14.794Z,4299.00
2022-08-28T11:20:16.670Z,4480.00
2022-08-28T11:21:16.683Z,4263.00
2022-08-28T11:22:13.953Z,4147.00
2022-08-28T11:23:14.146Z,4592.00
2022-08-28T11:24:13.957Z,4702.00
2022-08-28T11:25:13.945Z,5613.00
2022-08-28T11:26:13.955Z,3771.00
2022-08-28T11:27:13.931Z,2577.00
2022-08-28T11:28:13.894Z,5263.00
2022-08-28T11:29:13.929Z,2755.00
2022-08-28T11:30:13.877Z,5818.00
2022-08-28T11:31:28.673Z,2667.00
2022-08-28T11:32:14.859Z,4265.00
2022-08-28T11:33:14.005Z,4362.00
2022-08-28T11:34:13.829Z,5159.00
2022-08-28T11:35:13.831Z,3377.00
2022-08-28T11:36:14.619Z,2030.00
2022-08-28T11:37:14.601Z,4923.00
2022-08-28T11:38:16.448Z,1542.00
2022-08-28T11:39:14.781Z,4193.00
2022-08-28T11:40:13.837Z,4208.00
2022-08-28T11:41:13.771Z,4222.00
2022-08-28T11:42:13.752Z,4224.00
2022-08-28T11:43:14.004Z,4637.00
2022-08-28T11:44:13.743Z,4698.00
2022-08-28T11:45:13.746Z,4727.00
2022-08-28T11:46:15.411Z,6017.00
2022-08-28T11:47:15.494Z,4974.00
2022-08-28T11:48:14.493Z,3570.00
2022-08-28T11:49:13.704Z,5319.00
2022-08-28T11:50:13.697Z,1989.00
2022-08-28T11:51:13.674Z,4712.00
2022-08-28T11:52:13.646Z,4583.00
2022-08-28T11:53:16.275Z,5904.00
2022-08-28T11:54:13.636Z,4501.00
2022-08-28T11:55:13.626Z,2195.00
2022-08-28T11:56:13.626Z,4629.00
2022-08-28T11:57:14.607Z,4499.00
2022-08-28T11:58:44.893Z,4461.00
2022-08-28T11:59:44.694Z,4424.00
2022-08-28T12:00:44.691Z,4484.00
2022-08-28T12:01:44.703Z,4379.00
2022-08-28T12:02:44.697Z,4327.00
2022-08-28T12:03:44.667Z,4317.00
2022-08-28T12:04:44.673Z,4963.00
2022-08-28T12:05:45.433Z,6312.00
2022-08-28T12:06:44.623Z,4767.00
2022-08-28T12:07:45.410Z,5160.00
2022-08-28T12:08:44.613Z,5337.00
2022-08-28T12:09:44.576Z,5112.00
2022-08-28T12:10:47.710Z,4916.00
2022-08-28T12:11:44.575Z,4785.00
2022-08-28T12:12:44.543Z,4633.00
2022-08-28T12:13:44.549Z,4433.00
2022-08-28T12:14:44.599Z,4379.00
2022-08-28T12:15:45.381Z,4365.00
2022-08-28T12:16:44.527Z,4420.00
2022-08-28T12:17:44.489Z,4541.00
2022-08-28T12:18:46.451Z,4686.00
2022-08-28T12:19:54.630Z,4831.00
2022-08-28T12:20:45.457Z,5007.00
2022-08-28T12:21:45.261Z,5377.00
2022-08-28T12:22:46.232Z,5423.00
2022-08-28T12:23:45.244Z,5378.00
2022-08-28T12:24:44.482Z,5540.00
2022-08-28T12:25:44.459Z,6004.00
2022-08-28T12:26:44.400Z,5547.00
2022-08-28T12:27:44.381Z,5588.00
2022-08-28T12:28:44.381Z,7497.00
2022-08-28T12:29:44.364Z,6842.00
2022-08-28T12:30:44.399Z,5769.00
2022-08-28T12:31:47.090Z,3137.00
2022-08-28T12:32:44.334Z,5069.00
2022-08-28T12:33:44.325Z,5012.00
2022-08-28T12:34:44.334Z,4908.00