createdAt,value
2019-03-12T00:00:01.531Z,2
2019-03-12T00:05:02.587Z,2
2019-03-12T00:10:03.069Z,2
2019-03-12T00:15:02.451Z,0
2019-03-12T00:20:02.893Z,1
2019-03-12T00:25:03.358Z,2
2019-03-12T00:30:02.757Z,1
2019-03-12T00:35:03.243Z,2
2019-03-12T00:40:02.722Z,0
2019-03-12T00:45:03.139Z,2
2019-03-12T00:50:02.477Z,0
2019-03-12T00:55:02.868Z,1
2019-03-12T01:00:03.322Z,2
2019-03-12T01:05:02.788Z,3
2019-03-12T01:10:03.267Z,4
2019-03-12T01:15:02.653Z,2
2019-03-12T01:20:03.023Z,2
2019-03-12T01:25:02.353Z,2
2019-03-12T01:30:02.747Z,0
2019-03-12T01:35:03.238Z,0
2019-03-12T01:40:02.721Z,0
2019-03-12T01:45:03.095Z,2
2019-03-12T01:50:02.485Z,2
2019-03-12T01:55:02.863Z,2
2019-03-12T02:00:03.312Z,2
2019-03-12T02:05:02.700Z,2
2019-03-12T02:10:03.154Z,3
2019-03-12T02:15:02.554Z,3
2019-03-12T02:20:03.028Z,2
2019-03-12T02:25:02.414Z,3
2019-03-12T02:30:02.752Z,3
2019-03-12T02:35:03.206Z,3
2019-03-12T02:40:01.944Z,4
2019-03-12T02:45:03.381Z,3
2019-03-12T02:50:02.811Z,3
2019-03-12T02:55:03.227Z,2
2019-03-12T03:00:02.589Z,3
2019-03-12T03:05:02.991Z,3
2019-03-12T03:10:02.410Z,3
2019-03-12T03:15:02.739Z,3
2019-03-12T03:20:03.202Z,3
2019-03-12T03:25:02.607Z,3
2019-03-12T03:30:02.948Z,2
2019-03-12T03:35:03.478Z,1
2019-03-12T03:40:03.006Z,2
2019-03-12T03:45:02.478Z,3
2019-03-12T03:50:02.897Z,4
2019-03-12T03:55:03.371Z,3
2019-03-12T04:00:02.758Z,5
2019-03-12T04:05:03.185Z,3
2019-03-12T04:10:02.711Z,6
2019-03-12T04:15:03.148Z,4
2019-03-12T04:20:02.557Z,3
2019-03-12T04:25:02.919Z,4
2019-03-12T04:30:03.354Z,3
2019-03-12T04:35:02.762Z,3
2019-03-12T04:40:03.217Z,8
2019-03-12T04:45:02.648Z,4
2019-03-12T04:50:03.080Z,4
2019-03-12T04:55:02.492Z,4
2019-03-12T05:00:02.854Z,4
2019-03-12T05:05:03.283Z,3
2019-03-12T05:10:02.693Z,2
2019-03-12T05:15:03.051Z,3
2019-03-12T05:20:02.461Z,7
2019-03-12T05:25:02.841Z,4
2019-03-12T05:30:03.206Z,7
2019-03-12T05:35:02.560Z,4
2019-03-12T05:40:03.006Z,3
2019-03-12T05:45:02.426Z,5
2019-03-12T05:50:02.818Z,4
2019-03-12T05:55:03.221Z,3
2019-03-12T06:00:01.814Z,5
2019-03-12T06:05:03.178Z,5
2019-03-12T06:10:02.589Z,4
2019-03-12T06:15:02.935Z,3
2019-03-12T06:20:03.384Z,3
2019-03-12T06:25:02.892Z,8
2019-03-12T06:30:03.240Z,5
2019-03-12T06:35:02.714Z,8
2019-03-12T06:40:03.206Z,5
2019-03-12T06:45:02.530Z,6
2019-03-12T06:50:02.965Z,5
2019-03-12T06:55:01.500Z,8
2019-03-12T07:00:02.047Z,9
2019-03-12T07:05:02.455Z,10
2019-03-12T07:10:02.902Z,11
2019-03-12T07:15:03.442Z,8
2019-03-12T07:20:02.865Z,9
2019-03-12T07:25:03.306Z,7
2019-03-12T07:30:02.714Z,9
2019-03-12T07:35:03.074Z,7
2019-03-12T07:40:02.578Z,7
2019-03-12T07:45:03.031Z,4
2019-03-12T07:50:02.445Z,7
2019-03-12T07:55:02.892Z,3
2019-03-12T08:00:03.338Z,7
2019-03-12T08:05:02.845Z,5
2019-03-12T08:10:03.293Z,4
2019-03-12T08:15:02.721Z,7
2019-03-12T08:20:03.167Z,8
2019-03-12T08:25:02.610Z,9
2019-03-12T08:30:02.939Z,5
2019-03-12T08:35:03.362Z,10
2019-03-12T08:40:02.772Z,9
2019-03-12T08:45:03.131Z,7
2019-03-12T08:50:02.535Z,9
2019-03-12T08:55:04.226Z,9
2019-03-12T09:00:02.052Z,5
2019-03-12T09:05:01.650Z,8
2019-03-12T09:10:02.285Z,7
2019-03-12T09:15:02.727Z,7
2019-03-12T09:20:03.153Z,6
2019-03-12T09:25:02.574Z,13
2019-03-12T09:30:03.028Z,8
2019-03-12T09:35:02.469Z,5
2019-03-12T09:40:02.873Z,10
2019-03-12T09:45:03.320Z,5
2019-03-12T09:50:02.740Z,9
2019-03-12T09:55:04.915Z,8
2019-03-12T10:00:14.996Z,10
2019-03-12T10:05:02.748Z,10
2019-03-12T10:10:03.186Z,11
2019-03-12T10:15:02.549Z,8
2019-03-12T10:20:02.139Z,13
2019-03-12T10:25:02.588Z,8
2019-03-12T10:30:02.931Z,8
2019-03-12T10:35:03.353Z,14
2019-03-12T10:40:02.770Z,9
2019-03-12T10:45:03.118Z,14
2019-03-12T10:50:02.527Z,9
2019-03-12T10:55:12.363Z,13
2019-03-12T11:00:03.159Z,10
2019-03-12T11:05:02.526Z,12
2019-03-12T11:10:02.968Z,13
2019-03-12T11:15:02.706Z,9
2019-03-12T11:20:03.152Z,9
2019-03-12T11:25:02.503Z,9
2019-03-12T11:30:02.907Z,14
2019-03-12T11:35:03.382Z,9
2019-03-12T11:40:03.043Z,11
2019-03-12T11:45:02.681Z,9
2019-03-12T11:50:03.158Z,13
2019-03-12T11:55:02.546Z,10
2019-03-12T12:00:02.956Z,13
2019-03-12T12:05:02.327Z,10
2019-03-12T12:10:02.790Z,6
2019-03-12T12:15:03.215Z,14
2019-03-12T12:20:02.626Z,12
2019-03-12T12:25:02.144Z,13
2019-03-12T12:30:02.580Z,9
2019-03-12T12:35:02.927Z,15
2019-03-12T12:40:02.386Z,11
2019-03-12T12:45:02.782Z,18
2019-03-12T12:50:03.135Z,10
2019-03-12T12:55:02.549Z,15
2019-03-12T13:00:02.895Z,14
2019-03-12T13:05:03.221Z,11
2019-03-12T13:10:02.650Z,14
2019-03-12T13:15:02.995Z,10
2019-03-12T13:20:02.410Z,16
2019-03-12T13:25:02.756Z,12
2019-03-12T13:30:03.089Z,8
2019-03-12T13:35:02.507Z,13
2019-03-12T13:40:02.962Z,11
2019-03-12T13:45:02.534Z,14
2019-03-12T13:50:03.142Z,15
2019-03-12T13:55:02.894Z,11
2019-03-12T14:00:02.383Z,10
2019-03-12T14:05:02.722Z,13
2019-03-12T14:10:03.160Z,13
2019-03-12T14:15:02.577Z,9
2019-03-12T14:20:03.015Z,10
2019-03-12T14:25:02.445Z,8
2019-03-12T14:30:02.921Z,5
2019-03-12T14:35:03.366Z,9
2019-03-12T14:40:02.879Z,11
2019-03-12T14:45:03.330Z,11
2019-03-12T14:50:02.717Z,9
2019-03-12T14:55:03.147Z,8
2019-03-12T15:00:02.602Z,6
2019-03-12T15:05:03.025Z,8
2019-03-12T15:10:02.437Z,10
2019-03-12T15:15:02.775Z,8
2019-03-12T15:20:03.221Z,13
2019-03-12T15:25:02.567Z,11
2019-03-12T15:30:02.976Z,11
2019-03-12T15:35:02.319Z,8
2019-03-12T15:40:02.760Z,8
2019-03-12T15:45:03.184Z,9
2019-03-12T15:50:02.911Z,8
2019-03-12T15:55:03.356Z,9
2019-03-12T16:00:02.354Z,7
2019-03-12T16:05:01.920Z,6
2019-03-12T16:10:02.316Z,5
2019-03-12T16:15:02.765Z,7
2019-03-12T16:20:03.232Z,10
2019-03-12T16:25:02.645Z,9
2019-03-12T16:30:03.175Z,8
2019-03-12T16:35:02.642Z,8
2019-03-12T16:40:03.050Z,7
2019-03-12T16:45:02.479Z,6
2019-03-12T16:50:02.915Z,7
2019-03-12T16:55:03.358Z,8
2019-03-12T17:00:08.237Z,7
2019-03-12T17:05:07.953Z,6
2019-03-12T17:10:02.320Z,9
2019-03-12T17:15:02.666Z,10
2019-03-12T17:20:08.122Z,5
2019-03-12T17:25:02.536Z,7
2019-03-12T17:30:02.987Z,10
2019-03-12T17:35:02.619Z,10
2019-03-12T17:40:03.033Z,15
2019-03-12T17:45:02.450Z,14
2019-03-12T17:50:02.795Z,10
2019-03-12T17:55:03.153Z,9
2019-03-12T18:00:02.560Z,6
2019-03-12T18:05:02.935Z,11
2019-03-12T18:10:02.446Z,6
2019-03-12T18:15:02.804Z,9
2019-03-12T18:20:03.208Z,5
2019-03-12T18:25:02.630Z,7
2019-03-12T18:30:03.079Z,7
2019-03-12T18:35:02.531Z,9
2019-03-12T18:40:02.914Z,9
2019-03-12T18:45:03.270Z,13
2019-03-12T18:50:02.683Z,8
2019-03-12T18:55:03.033Z,9
2019-03-12T19:00:02.456Z,10
2019-03-12T19:05:02.792Z,14
2019-03-12T19:10:03.236Z,12
2019-03-12T19:15:02.561Z,9
2019-03-12T19:20:02.906Z,15
2019-03-12T19:25:03.693Z,12
2019-03-12T19:30:03.108Z,6
2019-03-12T19:35:02.489Z,12
2019-03-12T19:40:02.917Z,12
2019-03-12T19:45:03.255Z,15
2019-03-12T19:50:02.705Z,10
2019-03-12T19:55:03.126Z,12
2019-03-12T20:00:02.461Z,15
2019-03-12T20:05:02.892Z,13
2019-03-12T20:10:02.540Z,14
2019-03-12T20:15:02.888Z,14
2019-03-12T20:20:03.315Z,16
2019-03-12T20:25:02.705Z,16
2019-03-12T20:30:03.066Z,11
2019-03-12T20:35:04.989Z,14
2019-03-12T20:40:02.707Z,7
2019-03-12T20:45:03.054Z,9
2019-03-12T20:50:03.149Z,10
2019-03-12T20:55:01.838Z,9
2019-03-12T21:00:03.255Z,7
2019-03-12T21:05:02.674Z,8
2019-03-12T21:10:03.110Z,6
2019-03-12T21:15:02.553Z,11
2019-03-12T21:20:02.185Z,7
2019-03-12T21:25:02.601Z,7
2019-03-12T21:30:03.047Z,12
2019-03-12T21:35:02.466Z,7
2019-03-12T21:40:02.914Z,9
2019-03-12T21:45:03.247Z,9
2019-03-12T21:50:02.685Z,9
2019-03-12T21:55:03.105Z,9
2019-03-12T22:00:02.525Z,6
2019-03-12T22:05:02.876Z,8
2019-03-12T22:10:03.338Z,5
2019-03-12T22:15:02.654Z,8
2019-03-12T22:20:03.126Z,7
2019-03-12T22:25:02.487Z,10
2019-03-12T22:30:02.827Z,6
2019-03-12T22:35:03.182Z,7
2019-03-12T22:40:02.583Z,8
2019-03-12T22:45:02.935Z,7
2019-03-12T22:50:03.275Z,8
2019-03-12T22:55:04.143Z,3
2019-03-12T23:00:01.820Z,8
2019-03-12T23:05:03.172Z,5
2019-03-12T23:10:01.751Z,5
2019-03-12T23:15:03.135Z,5
2019-03-12T23:20:02.479Z,5
2019-03-12T23:25:02.906Z,5
2019-03-12T23:30:03.230Z,7
2019-03-12T23:35:02.684Z,8
2019-03-12T23:40:03.127Z,9
2019-03-12T23:45:02.525Z,8
2019-03-12T23:50:02.857Z,4
2019-03-12T23:55:03.173Z,10
