createdAt,value
2019-03-19T00:01:42.543Z,3.20
2019-03-19T00:04:11.878Z,3.20
2019-03-19T00:06:41.290Z,3.20
2019-03-19T00:09:10.803Z,3.20
2019-03-19T00:11:40.221Z,3.00
2019-03-19T00:14:09.612Z,2.90
2019-03-19T00:16:39.043Z,3.00
2019-03-19T00:19:08.535Z,3.00
2019-03-19T00:21:38.115Z,3.10
2019-03-19T00:24:07.464Z,3.00
2019-03-19T00:26:36.854Z,2.70
2019-03-19T00:29:06.256Z,2.70
2019-03-19T00:31:35.607Z,2.80
2019-03-19T00:34:05.053Z,2.90
2019-03-19T00:36:34.552Z,2.90
2019-03-19T00:39:05.531Z,2.70
2019-03-19T00:41:34.920Z,2.70
2019-03-19T00:44:04.438Z,2.80
2019-03-19T00:46:34.077Z,2.80
2019-03-19T00:49:03.502Z,2.80
2019-03-19T00:51:33.021Z,2.90
2019-03-19T00:54:02.620Z,2.80
2019-03-19T00:56:32.064Z,2.70
2019-03-19T00:59:01.430Z,2.30
2019-03-19T01:01:30.921Z,2.20
2019-03-19T01:04:00.558Z,2.30
2019-03-19T01:06:29.860Z,2.50
2019-03-19T01:08:59.209Z,2.60
2019-03-19T01:11:28.590Z,2.50
2019-03-19T01:13:57.924Z,2.50
2019-03-19T01:16:27.334Z,2.60
2019-03-19T01:18:56.691Z,2.70
2019-03-19T01:21:26.098Z,2.70
2019-03-19T01:23:55.481Z,2.70
2019-03-19T01:26:24.835Z,2.80
2019-03-19T01:28:54.400Z,2.70
2019-03-19T01:31:23.736Z,2.60
2019-03-19T01:33:53.072Z,2.50
2019-03-19T01:36:22.490Z,2.60
2019-03-19T01:38:51.896Z,2.50
2019-03-19T01:41:21.239Z,2.50
2019-03-19T01:43:50.826Z,2.60
2019-03-19T01:46:20.156Z,2.60
2019-03-19T01:48:49.648Z,2.70
2019-03-19T01:51:18.970Z,2.60
2019-03-19T01:53:48.575Z,2.60
2019-03-19T01:56:17.978Z,2.50
2019-03-19T01:58:49.255Z,2.50
2019-03-19T02:01:18.623Z,2.60
2019-03-19T02:03:48.005Z,2.50
2019-03-19T02:06:17.390Z,2.60
2019-03-19T02:08:46.944Z,2.60
2019-03-19T02:11:16.355Z,2.50
2019-03-19T02:13:49.816Z,2.60
2019-03-19T02:16:19.153Z,2.60
2019-03-19T02:18:48.730Z,2.50
2019-03-19T02:21:18.087Z,2.50
2019-03-19T02:23:48.868Z,2.40
2019-03-19T02:26:18.271Z,2.40
2019-03-19T02:28:47.890Z,2.40
2019-03-19T02:31:17.365Z,2.30
2019-03-19T02:33:46.790Z,2.40
2019-03-19T02:36:16.229Z,2.40
2019-03-19T02:38:45.619Z,2.40
2019-03-19T02:41:15.021Z,2.40
2019-03-19T02:43:44.551Z,2.40
2019-03-19T02:46:13.927Z,2.40
2019-03-19T02:48:43.318Z,2.50
2019-03-19T02:51:12.659Z,2.40
2019-03-19T02:53:42.239Z,2.40
2019-03-19T02:56:11.576Z,2.50
2019-03-19T03:02:08.932Z,2.20
2019-03-19T03:04:38.288Z,2.30
2019-03-19T03:07:07.717Z,2.20
2019-03-19T03:09:37.112Z,2.40
2019-03-19T03:12:06.757Z,2.40
2019-03-19T03:14:36.173Z,2.40
2019-03-19T03:17:05.564Z,2.40
2019-03-19T03:19:35.096Z,2.40
2019-03-19T03:22:04.788Z,2.40
2019-03-19T03:24:34.186Z,2.40
2019-03-19T03:27:03.954Z,2.20
2019-03-19T03:29:33.316Z,2.20
2019-03-19T03:32:02.721Z,2.30
2019-03-19T03:34:32.128Z,2.40
2019-03-19T03:37:01.846Z,2.30
2019-03-19T03:39:31.317Z,2.30
2019-03-19T03:42:00.764Z,2.30
2019-03-19T03:44:30.246Z,2.30
2019-03-19T03:46:59.655Z,2.30
2019-03-19T03:49:29.154Z,2.30
2019-03-19T03:51:58.832Z,2.20
2019-03-19T03:54:28.204Z,2.10
2019-03-19T03:57:02.359Z,2.20
2019-03-19T03:59:28.952Z,2.20
2019-03-19T04:01:58.486Z,2.20
2019-03-19T04:04:27.878Z,2.20
2019-03-19T04:06:57.412Z,2.10
2019-03-19T04:09:26.931Z,2.20
2019-03-19T04:11:56.359Z,2.20
2019-03-19T04:14:25.717Z,2.10
2019-03-19T04:16:55.099Z,2.10
2019-03-19T04:19:24.683Z,2.20
2019-03-19T04:21:54.303Z,2.10
2019-03-19T04:24:23.689Z,2.00
2019-03-19T04:26:53.084Z,1.90
2019-03-19T04:29:22.481Z,2.00
2019-03-19T04:31:52.170Z,2.00
2019-03-19T04:34:22.042Z,2.00
2019-03-19T04:36:51.516Z,2.10
2019-03-19T04:39:21.186Z,2.10
2019-03-19T04:41:50.716Z,2.10
2019-03-19T04:44:20.421Z,2.10
2019-03-19T04:46:50.600Z,2.00
2019-03-19T04:49:20.086Z,2.00
2019-03-19T04:51:49.493Z,2.00
2019-03-19T04:54:18.886Z,2.00
2019-03-19T04:56:48.459Z,1.90
2019-03-19T04:59:17.829Z,1.90
2019-03-19T05:01:47.208Z,1.90
2019-03-19T05:04:16.618Z,2.00
2019-03-19T05:06:46.267Z,2.00
2019-03-19T05:09:15.997Z,2.00
2019-03-19T05:11:45.746Z,2.00
2019-03-19T05:14:15.202Z,2.00
2019-03-19T05:16:45.422Z,2.00
2019-03-19T05:19:15.865Z,2.00
2019-03-19T05:21:45.355Z,2.00
2019-03-19T05:24:14.685Z,2.00
2019-03-19T05:26:44.192Z,2.00
2019-03-19T05:29:13.681Z,2.10
2019-03-19T05:31:43.684Z,2.00
2019-03-19T05:34:13.417Z,2.10
2019-03-19T05:36:42.894Z,2.00
2019-03-19T05:39:13.139Z,2.10
2019-03-19T05:41:44.040Z,2.10
2019-03-19T05:44:13.526Z,2.10
2019-03-19T05:46:43.122Z,2.00
2019-03-19T05:49:12.555Z,2.00
2019-03-19T05:51:42.244Z,1.90
2019-03-19T05:54:11.788Z,1.90
2019-03-19T05:56:42.025Z,2.00
2019-03-19T05:59:11.498Z,2.00
2019-03-19T06:01:40.930Z,1.90
2019-03-19T06:04:10.400Z,1.90
2019-03-19T06:06:44.650Z,1.90
2019-03-19T06:09:14.039Z,1.90
2019-03-19T06:11:43.606Z,2.10
2019-03-19T06:14:13.066Z,2.00
2019-03-19T06:16:42.464Z,2.00
2019-03-19T06:19:12.242Z,2.00
2019-03-19T06:21:41.636Z,2.10
2019-03-19T06:24:11.022Z,2.10
2019-03-19T06:26:40.429Z,2.10
2019-03-19T06:29:09.814Z,2.10
2019-03-19T06:31:39.317Z,1.90
2019-03-19T06:34:10.063Z,2.10
2019-03-19T06:36:39.531Z,2.10
2019-03-19T06:39:08.897Z,2.20
2019-03-19T06:41:38.342Z,2.20
2019-03-19T06:44:07.981Z,2.20
2019-03-19T06:46:37.505Z,2.20
2019-03-19T06:49:07.082Z,2.30
2019-03-19T06:51:37.072Z,2.30
2019-03-19T06:54:06.539Z,2.30
2019-03-19T06:56:35.974Z,2.40
2019-03-19T06:59:05.676Z,2.40
2019-03-19T07:01:35.221Z,2.40
2019-03-19T07:04:04.816Z,2.50
2019-03-19T07:06:34.452Z,2.50
2019-03-19T07:09:07.123Z,2.40
2019-03-19T07:11:43.704Z,2.40
2019-03-19T07:14:13.456Z,2.50
2019-03-19T07:16:42.909Z,2.40
2019-03-19T07:19:13.318Z,2.40
2019-03-19T07:21:42.803Z,2.50
2019-03-19T07:24:12.407Z,2.60
2019-03-19T07:26:41.823Z,2.60
2019-03-19T07:29:11.347Z,2.60
2019-03-19T07:31:40.992Z,2.70
2019-03-19T07:34:10.499Z,2.60
2019-03-19T07:36:39.938Z,2.60
2019-03-19T07:39:09.482Z,2.60
2019-03-19T07:41:39.111Z,2.70
2019-03-19T07:44:08.531Z,2.70
2019-03-19T07:46:37.930Z,2.70
2019-03-19T07:49:07.614Z,2.70
2019-03-19T07:51:37.099Z,2.70
2019-03-19T07:54:06.516Z,2.60
2019-03-19T07:56:36.174Z,2.70
2019-03-19T07:59:05.600Z,2.80
2019-03-19T08:01:35.019Z,2.90
2019-03-19T08:04:05.145Z,3.10
2019-03-19T08:06:34.587Z,3.10
2019-03-19T08:09:06.270Z,3.30
2019-03-19T08:11:36.250Z,3.30
2019-03-19T08:14:06.139Z,3.30
2019-03-19T08:16:35.500Z,3.30
2019-03-19T08:19:04.929Z,3.20
2019-03-19T08:21:34.683Z,3.30
2019-03-19T08:24:04.089Z,3.30
2019-03-19T08:26:33.446Z,3.20
2019-03-19T08:29:02.900Z,3.20
2019-03-19T08:31:32.251Z,3.30
2019-03-19T08:34:01.818Z,3.30
2019-03-19T08:36:32.468Z,3.30
2019-03-19T08:39:01.864Z,3.40
2019-03-19T08:41:32.163Z,3.40
2019-03-19T08:44:01.728Z,3.50
2019-03-19T08:46:31.612Z,3.40
2019-03-19T08:49:01.019Z,3.40
2019-03-19T08:52:15.772Z,3.50
2019-03-19T08:54:45.477Z,3.50
2019-03-19T08:57:15.247Z,3.60
2019-03-19T08:59:45.020Z,3.50
2019-03-19T09:02:20.347Z,3.60
2019-03-19T09:04:49.773Z,3.60
2019-03-19T09:07:20.163Z,3.70
2019-03-19T09:09:49.664Z,3.90
2019-03-19T09:12:19.332Z,4.00
2019-03-19T09:14:48.757Z,4.10
2019-03-19T09:17:18.384Z,4.10
2019-03-19T09:19:47.857Z,4.00
2019-03-19T09:22:17.254Z,4.00
2019-03-19T09:24:46.685Z,4.00
2019-03-19T09:27:16.327Z,4.20
2019-03-19T09:29:45.742Z,4.20
2019-03-19T09:32:15.168Z,4.20
2019-03-19T09:34:44.555Z,4.40
2019-03-19T09:37:14.082Z,4.30
2019-03-19T09:39:43.507Z,4.50
2019-03-19T09:42:13.197Z,4.70
2019-03-19T09:44:42.582Z,4.70
2019-03-19T09:47:12.076Z,4.70
2019-03-19T09:49:41.519Z,4.80
2019-03-19T09:52:11.127Z,4.90
2019-03-19T09:54:40.503Z,5.20
2019-03-19T09:57:09.880Z,5.60
2019-03-19T09:59:42.012Z,6.30
2019-03-19T10:02:10.912Z,6.20
2019-03-19T10:04:40.772Z,5.80
2019-03-19T10:07:10.326Z,5.50
2019-03-19T10:09:39.889Z,5.40
2019-03-19T10:12:10.538Z,5.40
2019-03-19T10:14:40.883Z,5.70
2019-03-19T10:17:10.800Z,5.50
2019-03-19T10:19:40.352Z,5.30
2019-03-19T10:22:09.921Z,4.80
2019-03-19T10:24:39.427Z,4.80
2019-03-19T10:27:08.767Z,5.80
2019-03-19T10:29:38.813Z,6.60
2019-03-19T10:32:08.523Z,7.40
2019-03-19T10:34:37.964Z,7.10
2019-03-19T10:37:07.382Z,7.20
2019-03-19T10:39:36.785Z,7.00
2019-03-19T10:42:06.554Z,6.90
2019-03-19T10:44:35.985Z,7.50
2019-03-19T10:47:05.545Z,8.00
2019-03-19T10:49:34.931Z,7.60
2019-03-19T10:52:04.455Z,8.10
2019-03-19T10:54:33.851Z,7.90
2019-03-19T10:57:03.285Z,8.10
2019-03-19T10:59:32.889Z,7.20
2019-03-19T11:02:02.317Z,6.70
2019-03-19T11:04:31.906Z,6.40
2019-03-19T11:07:01.348Z,6.20
2019-03-19T11:09:30.948Z,6.20
2019-03-19T11:12:00.375Z,6.20
2019-03-19T11:14:30.012Z,6.50
2019-03-19T11:16:59.605Z,7.70
2019-03-19T11:19:29.081Z,7.80
2019-03-19T11:21:58.628Z,8.40
2019-03-19T11:24:28.105Z,9.00
2019-03-19T11:26:57.440Z,9.50
2019-03-19T11:29:27.152Z,9.20
2019-03-19T11:31:57.511Z,9.40
2019-03-19T11:34:26.953Z,9.40
2019-03-19T11:36:57.985Z,9.90
2019-03-19T11:39:27.919Z,10.30
2019-03-19T11:41:57.331Z,10.20
2019-03-19T11:44:26.745Z,9.80
2019-03-19T11:46:56.216Z,10.40
2019-03-19T11:49:26.157Z,10.10
2019-03-19T11:51:55.567Z,10.20
2019-03-19T11:54:25.052Z,10.50
2019-03-19T11:56:54.472Z,10.80
2019-03-19T11:59:24.080Z,11.10
2019-03-19T12:01:53.602Z,9.00
2019-03-19T12:04:23.558Z,8.80
2019-03-19T12:06:53.159Z,8.60
2019-03-19T12:09:24.064Z,8.50
2019-03-19T12:11:53.495Z,8.50
2019-03-19T12:14:22.940Z,9.10
2019-03-19T12:16:52.560Z,9.80
2019-03-19T12:19:22.151Z,9.10
2019-03-19T12:21:51.812Z,8.10
2019-03-19T12:24:21.385Z,8.00
2019-03-19T12:26:50.805Z,7.40
2019-03-19T12:29:20.493Z,8.40
2019-03-19T12:31:50.057Z,8.80
2019-03-19T12:34:19.522Z,9.60
2019-03-19T12:36:49.026Z,9.80
2019-03-19T12:39:18.514Z,9.80
2019-03-19T12:41:48.598Z,10.40
2019-03-19T12:44:18.111Z,10.80
2019-03-19T12:46:47.478Z,11.00
2019-03-19T12:49:16.896Z,11.50
2019-03-19T12:51:46.427Z,11.30
2019-03-19T12:54:16.094Z,11.70
2019-03-19T12:56:46.538Z,10.70
2019-03-19T12:59:20.293Z,9.60
2019-03-19T13:01:46.998Z,9.10
2019-03-19T13:04:16.392Z,8.60
2019-03-19T13:06:46.040Z,8.20
2019-03-19T13:09:15.616Z,8.00
2019-03-19T13:11:45.360Z,8.10
2019-03-19T13:14:14.768Z,8.00
2019-03-19T13:16:44.395Z,7.70
2019-03-19T13:19:13.999Z,7.80
2019-03-19T13:21:43.407Z,8.20
2019-03-19T13:24:13.098Z,8.50
2019-03-19T13:26:42.618Z,9.50
2019-03-19T13:29:12.023Z,9.70
2019-03-19T13:31:41.662Z,8.90
2019-03-19T13:34:11.129Z,8.60
2019-03-19T13:36:40.838Z,9.70
2019-03-19T13:39:10.444Z,11.20
2019-03-19T13:41:40.039Z,10.40
2019-03-19T13:44:11.278Z,9.70
2019-03-19T13:46:40.468Z,9.30
2019-03-19T13:49:09.947Z,8.60
2019-03-19T13:51:39.432Z,8.80
2019-03-19T13:54:08.898Z,9.00
2019-03-19T13:56:38.256Z,10.50
2019-03-19T13:59:07.994Z,11.50
2019-03-19T14:01:37.455Z,11.70
2019-03-19T14:04:07.328Z,11.20
2019-03-19T14:06:36.807Z,10.90
2019-03-19T14:09:07.937Z,11.50
2019-03-19T14:11:37.575Z,10.80
2019-03-19T14:14:07.151Z,10.50
2019-03-19T14:16:36.640Z,10.20
2019-03-19T14:19:06.360Z,9.80
2019-03-19T14:21:35.837Z,9.80
2019-03-19T14:24:05.344Z,9.60
2019-03-19T14:26:35.040Z,9.40
2019-03-19T14:29:04.642Z,9.90
2019-03-19T14:31:34.086Z,10.60
2019-03-19T14:34:03.725Z,11.40
2019-03-19T14:36:33.211Z,11.10
2019-03-19T14:39:08.256Z,10.20
2019-03-19T14:41:37.621Z,9.80
2019-03-19T14:44:07.362Z,9.80
2019-03-19T14:46:36.895Z,10.80
2019-03-19T14:49:06.380Z,11.80
2019-03-19T14:51:35.796Z,12.10
2019-03-19T14:54:05.662Z,12.30
2019-03-19T14:56:35.129Z,12.00
2019-03-19T14:59:04.563Z,12.20
2019-03-19T15:01:34.070Z,12.20
2019-03-19T15:04:03.956Z,11.70
2019-03-19T15:06:33.843Z,11.40
2019-03-19T15:09:04.271Z,11.30
2019-03-19T15:11:34.906Z,11.10
2019-03-19T15:14:05.093Z,10.90
2019-03-19T15:16:34.822Z,11.20
2019-03-19T15:19:06.134Z,11.10
2019-03-19T15:21:35.869Z,11.30
2019-03-19T15:24:05.535Z,11.50
2019-03-19T15:26:35.609Z,11.70
2019-03-19T15:29:05.404Z,12.00
2019-03-19T15:31:35.036Z,11.80
2019-03-19T15:34:04.957Z,10.90
2019-03-19T15:36:34.426Z,10.50
2019-03-19T15:39:06.237Z,9.80
2019-03-19T15:41:36.052Z,9.70
2019-03-19T15:44:05.883Z,9.50
2019-03-19T15:46:35.461Z,9.90
2019-03-19T15:49:05.253Z,10.10
2019-03-19T15:51:35.683Z,9.70
2019-03-19T15:54:05.503Z,9.00
2019-03-19T15:56:35.347Z,8.90
2019-03-19T15:59:05.362Z,8.80
2019-03-19T16:01:40.398Z,9.00
2019-03-19T16:04:06.498Z,9.10
2019-03-19T16:06:38.405Z,9.10
2019-03-19T16:09:08.680Z,9.20
2019-03-19T16:11:38.916Z,9.20
2019-03-19T16:14:09.854Z,8.60
2019-03-19T16:16:39.934Z,8.40
2019-03-19T16:19:09.296Z,8.90
2019-03-19T16:21:38.945Z,9.20
2019-03-19T16:24:08.597Z,9.40
2019-03-19T16:26:38.041Z,9.50
2019-03-19T16:29:07.497Z,9.80
2019-03-19T16:31:37.575Z,9.70
2019-03-19T16:34:07.219Z,9.80
2019-03-19T16:36:36.624Z,9.70
2019-03-19T16:39:07.084Z,9.60
2019-03-19T16:41:36.696Z,9.40
2019-03-19T16:44:06.379Z,9.30
2019-03-19T16:46:35.784Z,8.80
2019-03-19T16:49:05.317Z,8.40
2019-03-19T16:51:34.717Z,8.40
2019-03-19T16:54:04.538Z,8.60
2019-03-19T16:56:33.912Z,8.50
2019-03-19T16:59:03.466Z,8.50
2019-03-19T17:01:32.827Z,8.40
2019-03-19T17:07:15.917Z,8.40
2019-03-19T17:09:45.421Z,8.50
2019-03-19T17:12:15.533Z,8.20
2019-03-19T17:14:45.682Z,8.20
2019-03-19T17:17:15.539Z,8.30
2019-03-19T17:19:45.323Z,8.40
2019-03-19T17:22:15.739Z,8.50
2019-03-19T17:24:45.751Z,8.50
2019-03-19T17:27:16.549Z,8.50
2019-03-19T17:29:46.938Z,8.40
2019-03-19T17:32:20.519Z,8.40
2019-03-19T17:34:51.042Z,8.20
2019-03-19T17:37:21.826Z,8.10
2019-03-19T17:39:52.962Z,8.10
2019-03-19T17:42:23.042Z,7.90
2019-03-19T17:44:52.899Z,7.60
2019-03-19T17:47:23.373Z,7.50
2019-03-19T17:49:54.256Z,7.30
2019-03-19T17:52:24.573Z,7.60
2019-03-19T17:54:55.206Z,7.70
2019-03-19T17:57:26.698Z,7.60
2019-03-19T17:59:58.379Z,7.10
2019-03-19T18:02:35.691Z,7.20
2019-03-19T18:05:08.091Z,7.30
2019-03-19T18:07:41.854Z,7.30
2019-03-19T18:10:14.141Z,6.90
2019-03-19T18:12:45.241Z,6.70
2019-03-19T18:15:17.829Z,6.50
2019-03-19T18:17:47.303Z,6.40
2019-03-19T18:20:17.380Z,6.50
2019-03-19T18:22:46.966Z,6.70
2019-03-19T18:25:17.590Z,7.00
2019-03-19T18:27:47.239Z,6.90
2019-03-19T18:30:17.481Z,6.80
2019-03-19T18:32:47.141Z,6.80
2019-03-19T18:35:16.588Z,6.60
2019-03-19T18:37:46.071Z,6.80
2019-03-19T18:40:18.042Z,6.70
2019-03-19T18:42:47.541Z,6.70
2019-03-19T18:45:20.779Z,6.60
2019-03-19T18:47:50.387Z,6.60
2019-03-19T18:50:22.808Z,6.60
2019-03-19T18:52:52.248Z,6.60
2019-03-19T18:55:21.746Z,6.60
2019-03-19T18:57:51.298Z,6.80
2019-03-19T19:00:21.862Z,6.70
2019-03-19T19:02:51.474Z,6.80
2019-03-19T19:05:22.442Z,6.70
2019-03-19T19:07:52.863Z,6.80
2019-03-19T19:10:23.212Z,6.90
2019-03-19T19:12:52.829Z,6.80
2019-03-19T19:15:24.754Z,6.80
2019-03-19T19:17:54.822Z,6.80
2019-03-19T19:20:25.473Z,6.80
2019-03-19T19:22:55.575Z,6.60
2019-03-19T19:25:26.642Z,6.60
2019-03-19T19:27:56.806Z,6.60
2019-03-19T19:30:30.816Z,6.60
2019-03-19T19:33:02.379Z,6.50
2019-03-19T19:35:39.257Z,6.50
2019-03-19T19:38:12.930Z,6.40
2019-03-19T19:40:42.701Z,6.40
2019-03-19T19:43:13.201Z,6.30
2019-03-19T19:45:42.679Z,6.20
2019-03-19T19:48:13.814Z,6.10
2019-03-19T19:50:43.739Z,6.10
2019-03-19T19:53:15.878Z,6.00
2019-03-19T19:55:46.075Z,6.00
2019-03-19T19:58:15.555Z,6.00
2019-03-19T20:00:45.424Z,6.00
2019-03-19T20:03:24.077Z,5.90
2019-03-19T20:05:54.669Z,6.00
2019-03-19T20:08:29.304Z,6.00
2019-03-19T20:10:59.747Z,6.00
2019-03-19T20:13:31.178Z,5.90
2019-03-19T20:16:00.959Z,5.90
2019-03-19T20:18:30.427Z,6.00
2019-03-19T20:20:59.903Z,6.00
2019-03-19T20:23:29.328Z,5.90
2019-03-19T20:25:58.788Z,5.90
2019-03-19T20:28:28.334Z,5.80
2019-03-19T20:30:58.867Z,5.70
2019-03-19T20:33:28.329Z,5.60
2019-03-19T20:35:58.691Z,5.60
2019-03-19T20:38:28.322Z,5.70
2019-03-19T20:40:59.424Z,5.70
2019-03-19T20:43:30.876Z,5.70
2019-03-19T20:46:01.789Z,5.60
2019-03-19T20:48:32.268Z,5.60
2019-03-19T20:51:03.498Z,5.60
2019-03-19T20:53:34.367Z,5.60
2019-03-19T20:56:07.124Z,5.50
2019-03-19T20:58:43.447Z,5.50
2019-03-19T21:01:11.921Z,5.30
2019-03-19T21:03:41.697Z,5.30
2019-03-19T21:06:13.732Z,5.30
2019-03-19T21:08:44.920Z,5.30
2019-03-19T21:11:14.886Z,5.00
2019-03-19T21:13:45.257Z,4.80
2019-03-19T21:16:15.540Z,5.10
2019-03-19T21:18:45.798Z,5.00
2019-03-19T21:21:16.179Z,5.10
2019-03-19T21:23:45.615Z,5.30
2019-03-19T21:26:15.051Z,5.30
2019-03-19T21:28:49.454Z,5.00
2019-03-19T21:31:19.913Z,5.20
2019-03-19T21:33:52.277Z,5.10
2019-03-19T21:36:22.847Z,5.10
2019-03-19T21:38:54.010Z,4.50
2019-03-19T21:41:24.136Z,4.40
2019-03-19T21:43:55.255Z,4.50
2019-03-19T21:46:26.637Z,4.20
2019-03-19T21:48:58.341Z,4.50
2019-03-19T21:51:31.658Z,4.50
2019-03-19T21:54:02.432Z,4.50
2019-03-19T21:56:34.207Z,4.60
2019-03-19T21:59:05.433Z,4.70
2019-03-19T22:01:36.099Z,4.70
2019-03-19T22:04:07.933Z,4.40
2019-03-19T22:06:39.533Z,4.10
2019-03-19T22:09:11.582Z,4.20
2019-03-19T22:11:41.431Z,4.20
2019-03-19T22:14:12.693Z,4.20
2019-03-19T22:16:42.580Z,4.20
2019-03-19T22:19:12.259Z,4.40
2019-03-19T22:21:42.030Z,4.50
2019-03-19T22:24:12.173Z,4.40
2019-03-19T22:26:41.775Z,4.50
2019-03-19T22:29:12.767Z,4.50
2019-03-19T22:31:42.391Z,4.50
2019-03-19T22:34:14.406Z,4.50
2019-03-19T22:36:42.793Z,4.30
2019-03-19T22:39:12.303Z,4.40
2019-03-19T22:41:42.284Z,4.00
2019-03-19T22:44:11.860Z,3.90
2019-03-19T22:46:41.360Z,4.00
2019-03-19T22:49:12.053Z,4.00
2019-03-19T22:51:42.454Z,4.10
2019-03-19T22:54:18.631Z,4.00
2019-03-19T22:56:48.917Z,4.10
2019-03-19T22:59:18.325Z,4.10
2019-03-19T23:01:48.100Z,4.10
2019-03-19T23:04:26.890Z,4.30
2019-03-19T23:06:50.614Z,4.00
2019-03-19T23:09:21.748Z,4.10
2019-03-19T23:11:51.186Z,4.10
2019-03-19T23:14:22.432Z,4.10
2019-03-19T23:16:52.518Z,3.80
2019-03-19T23:19:22.033Z,4.00
2019-03-19T23:21:51.443Z,4.00
2019-03-19T23:24:22.313Z,4.20
2019-03-19T23:26:57.462Z,4.00
2019-03-19T23:29:34.793Z,3.90
2019-03-19T23:32:08.009Z,4.00
2019-03-19T23:34:39.729Z,4.10
2019-03-19T23:37:11.325Z,4.20
2019-03-19T23:39:40.778Z,4.20
2019-03-19T23:42:10.934Z,4.00
2019-03-19T23:44:40.392Z,4.00
2019-03-19T23:47:09.990Z,3.80
2019-03-19T23:49:40.724Z,3.90
2019-03-19T23:52:11.119Z,3.90
2019-03-19T23:54:41.751Z,3.90
2019-03-19T23:57:11.606Z,3.90
2019-03-19T23:59:40.942Z,3.90
