createdAt,value
2019-04-21T00:01:39.869Z,47.70
2019-04-21T00:04:21.379Z,48.00
2019-04-21T00:06:55.361Z,48.00
2019-04-21T00:09:36.314Z,48.20
2019-04-21T00:11:57.270Z,48.40
2019-04-21T00:14:17.901Z,48.50
2019-04-21T00:16:47.650Z,48.70
2019-04-21T00:19:15.661Z,48.80
2019-04-21T00:21:45.835Z,49.00
2019-04-21T00:24:23.970Z,49.30
2019-04-21T00:26:57.324Z,49.40
2019-04-21T00:29:35.392Z,49.80
2019-04-21T00:32:03.162Z,50.10
2019-04-21T00:34:19.437Z,50.30
2019-04-21T00:36:59.948Z,50.70
2019-04-21T00:39:48.966Z,51.00
2019-04-21T00:42:05.408Z,51.10
2019-04-21T00:44:29.663Z,51.10
2019-04-21T00:47:04.098Z,51.30
2019-04-21T00:49:35.814Z,51.30
2019-04-21T00:52:35.398Z,51.70
2019-04-21T00:55:07.728Z,51.20
2019-04-21T00:57:32.510Z,51.30
2019-04-21T01:00:00.810Z,51.40
2019-04-21T01:02:32.915Z,51.40
2019-04-21T01:05:09.152Z,51.50
2019-04-21T01:07:33.662Z,51.60
2019-04-21T01:09:54.570Z,51.20
2019-04-21T01:12:32.122Z,52.60
2019-04-21T01:15:04.681Z,52.50
2019-04-21T01:17:29.797Z,52.60
2019-04-21T01:19:55.710Z,52.80
2019-04-21T01:22:09.093Z,52.80
2019-04-21T01:24:41.770Z,52.80
2019-04-21T01:27:18.549Z,52.80
2019-04-21T01:30:01.286Z,52.70
2019-04-21T01:32:29.241Z,52.60
2019-04-21T01:35:00.655Z,52.40
2019-04-21T01:37:34.417Z,52.40
2019-04-21T01:40:02.075Z,52.70
2019-04-21T01:42:29.966Z,52.80
2019-04-21T01:44:59.730Z,52.90
2019-04-21T01:47:25.230Z,52.60
2019-04-21T01:49:50.125Z,52.60
2019-04-21T01:52:38.374Z,53.00
2019-04-21T01:55:12.334Z,53.20
2019-04-21T01:57:51.443Z,53.30
2019-04-21T02:00:13.396Z,53.50
2019-04-21T02:02:59.242Z,53.50
2019-04-21T02:05:34.416Z,53.50
2019-04-21T02:07:49.483Z,53.70
2019-04-21T02:10:37.229Z,53.80
2019-04-21T02:13:01.671Z,53.90
2019-04-21T02:15:29.710Z,54.00
2019-04-21T02:17:59.277Z,53.90
2019-04-21T02:20:17.970Z,53.70
2019-04-21T02:23:09.984Z,53.60
2019-04-21T02:25:32.125Z,53.50
2019-04-21T02:28:03.236Z,53.50
2019-04-21T02:31:03.051Z,53.50
2019-04-21T02:33:13.668Z,53.50
2019-04-21T02:35:50.805Z,53.50
2019-04-21T02:38:12.192Z,53.50
2019-04-21T02:40:47.314Z,53.60
2019-04-21T02:43:12.025Z,53.80
2019-04-21T02:45:38.198Z,53.30
2019-04-21T02:48:08.852Z,54.00
2019-04-21T02:50:36.234Z,54.20
2019-04-21T02:53:14.048Z,54.20
2019-04-21T02:55:36.316Z,54.30
2019-04-21T03:01:07.557Z,54.60
2019-04-21T03:03:40.084Z,54.80
2019-04-21T03:06:18.529Z,55.20
2019-04-21T03:08:50.641Z,55.50
2019-04-21T03:13:47.353Z,55.70
2019-04-21T03:18:54.537Z,55.60
2019-04-21T03:21:16.412Z,55.60
2019-04-21T03:23:59.687Z,55.60
2019-04-21T03:26:28.472Z,55.50
2019-04-21T03:28:45.762Z,55.40
2019-04-21T03:31:36.086Z,55.30
2019-04-21T03:36:43.600Z,55.30
2019-04-21T03:38:41.019Z,55.30
2019-04-21T03:46:18.291Z,55.30
2019-04-21T03:53:46.445Z,55.70
2019-04-21T03:56:45.304Z,55.80
2019-04-21T03:58:54.419Z,55.80
2019-04-21T04:01:21.948Z,55.80
2019-04-21T04:06:43.060Z,56.10
2019-04-21T04:11:44.196Z,56.20
2019-04-21T04:14:31.061Z,56.20
2019-04-21T04:16:58.502Z,56.40
2019-04-21T04:21:47.905Z,56.60
2019-04-21T04:29:20.472Z,56.60
2019-04-21T04:31:45.612Z,56.60
2019-04-21T04:34:35.932Z,56.60
2019-04-21T04:36:55.225Z,56.80
2019-04-21T04:39:36.313Z,57.00
2019-04-21T04:42:12.686Z,56.90
2019-04-21T04:44:51.494Z,57.00
2019-04-21T04:47:10.359Z,56.80
2019-04-21T04:49:43.139Z,56.80
2019-04-21T04:57:07.745Z,56.40
2019-04-21T05:02:17.086Z,56.30
2019-04-21T05:09:32.020Z,56.50
2019-04-21T05:11:55.480Z,56.80
2019-04-21T05:14:30.140Z,56.80
2019-04-21T05:17:21.539Z,56.70
2019-04-21T05:22:05.253Z,56.60
2019-04-21T05:24:24.101Z,56.50
2019-04-21T05:26:49.103Z,56.20
2019-04-21T05:29:16.981Z,56.60
2019-04-21T05:32:04.942Z,56.10
2019-04-21T05:34:31.547Z,56.10
2019-04-21T05:37:00.948Z,56.10
2019-04-21T05:39:42.330Z,56.30
2019-04-21T05:42:08.146Z,56.40
2019-04-21T05:47:26.516Z,56.50
2019-04-21T05:49:55.747Z,56.50
2019-04-21T05:52:26.569Z,56.30
2019-04-21T05:55:05.912Z,56.20
2019-04-21T05:57:32.238Z,56.00
2019-04-21T06:00:06.274Z,55.70
2019-04-21T06:02:28.944Z,55.50
2019-04-21T06:05:13.671Z,55.40
2019-04-21T06:09:59.582Z,55.20
2019-04-21T06:12:36.134Z,54.90
2019-04-21T06:15:00.914Z,54.70
2019-04-21T06:17:34.875Z,54.30
2019-04-21T06:20:02.886Z,54.00
2019-04-21T06:22:34.408Z,53.80
2019-04-21T06:25:31.212Z,53.70
2019-04-21T06:27:36.299Z,53.50
2019-04-21T06:29:59.921Z,53.40
2019-04-21T06:32:46.846Z,53.10
2019-04-21T06:42:42.983Z,51.90
2019-04-21T06:45:12.854Z,52.40
2019-04-21T06:50:12.102Z,54.70
2019-04-21T06:55:12.558Z,55.90
2019-04-21T06:57:40.235Z,55.70
2019-04-21T07:00:10.392Z,55.10
2019-04-21T07:02:43.881Z,54.70
2019-04-21T07:05:08.936Z,54.30
2019-04-21T07:07:35.667Z,53.30
2019-04-21T07:12:37.058Z,50.90
2019-04-21T07:15:06.592Z,50.50
2019-04-21T07:17:35.797Z,50.20
2019-04-21T07:20:12.494Z,50.00
2019-04-21T07:22:37.124Z,50.10
2019-04-21T07:25:10.772Z,51.70
2019-04-21T07:27:41.336Z,51.10
2019-04-21T07:30:14.991Z,50.20
2019-04-21T07:32:40.215Z,49.20
2019-04-21T07:35:08.474Z,48.20
2019-04-21T07:37:35.333Z,47.90
2019-04-21T07:40:05.565Z,47.20
2019-04-21T07:42:32.815Z,46.40
2019-04-21T07:44:57.698Z,46.10
2019-04-21T07:47:46.357Z,45.80
2019-04-21T07:50:14.636Z,45.30
2019-04-21T07:52:55.286Z,44.90
2019-04-21T07:57:44.092Z,44.70
2019-04-21T08:02:50.715Z,43.50
2019-04-21T08:05:31.065Z,42.20
2019-04-21T08:07:54.209Z,42.00
2019-04-21T08:10:15.652Z,41.80
2019-04-21T08:12:47.557Z,41.40
2019-04-21T08:15:30.707Z,41.30
2019-04-21T08:17:47.260Z,41.40
2019-04-21T08:20:21.310Z,41.20
2019-04-21T08:25:19.549Z,40.00
2019-04-21T08:27:53.988Z,39.60
2019-04-21T08:30:19.074Z,39.60
2019-04-21T08:35:49.281Z,38.90
2019-04-21T08:37:48.434Z,38.20
2019-04-21T08:40:26.456Z,37.70
2019-04-21T08:42:51.066Z,37.30
2019-04-21T08:45:30.764Z,37.00
2019-04-21T08:47:52.516Z,37.20
2019-04-21T08:50:22.583Z,37.10
2019-04-21T08:52:57.031Z,36.40
2019-04-21T08:55:24.955Z,36.30
2019-04-21T08:58:14.822Z,36.20
2019-04-21T09:00:51.430Z,35.70
2019-04-21T09:03:35.576Z,35.70
2019-04-21T09:06:09.271Z,35.50
2019-04-21T09:08:31.641Z,35.70
2019-04-21T09:11:05.703Z,36.10
2019-04-21T09:13:37.024Z,36.30
2019-04-21T09:16:06.756Z,36.00
2019-04-21T09:18:32.537Z,35.90
2019-04-21T09:21:06.093Z,35.90
2019-04-21T09:23:38.244Z,36.50
2019-04-21T09:26:05.052Z,35.70
2019-04-21T09:28:32.199Z,35.10
2019-04-21T09:30:54.365Z,35.10
2019-04-21T09:33:18.648Z,35.60
2019-04-21T09:35:53.223Z,35.60
2019-04-21T09:38:27.696Z,35.30
2019-04-21T09:40:49.717Z,35.50
2019-04-21T09:43:25.647Z,35.10
2019-04-21T09:45:47.600Z,35.00
2019-04-21T09:48:20.381Z,34.90
2019-04-21T09:50:46.352Z,34.20
2019-04-21T09:53:24.985Z,34.30
2019-04-21T09:55:51.263Z,34.40
2019-04-21T09:58:24.370Z,34.80
2019-04-21T10:00:56.611Z,34.80
2019-04-21T10:03:16.296Z,33.80
2019-04-21T10:05:45.244Z,33.30
2019-04-21T10:08:14.514Z,33.50
2019-04-21T10:10:44.219Z,33.60
2019-04-21T10:13:12.960Z,33.00
2019-04-21T10:15:41.990Z,32.80
2019-04-21T10:18:13.029Z,32.50
2019-04-21T10:20:42.691Z,32.50
2019-04-21T10:23:11.417Z,32.10
2019-04-21T10:25:40.944Z,31.00
2019-04-21T10:28:10.822Z,30.90
2019-04-21T10:30:40.624Z,31.00
2019-04-21T10:33:10.397Z,30.80
2019-04-21T10:35:39.404Z,30.10
2019-04-21T10:38:20.032Z,30.10
2019-04-21T10:40:39.172Z,30.30
2019-04-21T10:43:10.770Z,30.70
2019-04-21T10:45:39.023Z,31.00
2019-04-21T10:48:07.801Z,30.40
2019-04-21T10:50:37.032Z,30.50
2019-04-21T10:53:11.022Z,30.50
2019-04-21T10:55:55.914Z,30.60
2019-04-21T10:58:11.233Z,30.10
2019-04-21T11:00:42.328Z,29.50
2019-04-21T11:03:29.133Z,29.00
2019-04-21T11:06:03.223Z,28.50
2019-04-21T11:08:37.520Z,28.40
2019-04-21T11:11:01.778Z,28.30
2019-04-21T11:13:30.778Z,28.30
2019-04-21T11:15:59.323Z,27.80
2019-04-21T11:18:28.229Z,27.50
2019-04-21T11:20:56.750Z,27.70
2019-04-21T11:23:25.128Z,27.80
2019-04-21T11:25:53.916Z,27.60
2019-04-21T11:28:22.887Z,27.40
2019-04-21T11:30:52.963Z,27.80
2019-04-21T11:33:22.799Z,27.70
2019-04-21T11:35:53.075Z,27.50
2019-04-21T11:38:27.313Z,27.20
2019-04-21T11:40:54.294Z,26.90
2019-04-21T11:43:23.917Z,26.90
2019-04-21T11:45:52.672Z,26.90
2019-04-21T11:48:24.120Z,27.10
2019-04-21T11:50:53.201Z,26.90
2019-04-21T11:53:23.084Z,26.90
2019-04-21T11:55:53.265Z,27.00
2019-04-21T11:58:21.765Z,27.00
2019-04-21T12:00:57.991Z,26.90
2019-04-21T12:03:27.515Z,26.80
2019-04-21T12:05:57.059Z,26.70
2019-04-21T12:08:34.381Z,26.80
2019-04-21T12:10:55.958Z,27.20
2019-04-21T12:13:24.595Z,27.50
2019-04-21T12:15:53.117Z,27.70
2019-04-21T12:18:21.999Z,27.80
2019-04-21T12:20:51.652Z,27.80
2019-04-21T12:23:20.460Z,27.80
2019-04-21T12:25:49.563Z,27.60
2019-04-21T12:28:19.755Z,27.70
2019-04-21T12:30:49.946Z,27.80
2019-04-21T12:33:36.292Z,28.00
2019-04-21T12:36:06.051Z,27.60
2019-04-21T12:41:04.598Z,27.00
2019-04-21T12:43:33.030Z,27.20
2019-04-21T12:46:02.226Z,27.10
2019-04-21T12:48:31.791Z,26.70
2019-04-21T12:51:01.725Z,26.00
2019-04-21T12:53:31.813Z,25.70
2019-04-21T12:56:02.004Z,26.00
2019-04-21T12:58:31.124Z,26.10
2019-04-21T13:01:00.829Z,26.00
2019-04-21T13:03:30.379Z,26.10
2019-04-21T13:05:58.893Z,25.90
2019-04-21T13:08:27.341Z,25.90
2019-04-21T13:10:58.025Z,26.30
2019-04-21T13:13:26.546Z,26.50
2019-04-21T13:15:55.737Z,26.70
2019-04-21T13:18:24.398Z,27.00
2019-04-21T13:20:53.899Z,27.00
2019-04-21T13:23:23.104Z,27.00
2019-04-21T13:25:51.937Z,27.40
2019-04-21T13:28:20.742Z,27.50
2019-04-21T13:30:50.491Z,27.80
2019-04-21T13:33:19.136Z,27.90
2019-04-21T13:35:48.744Z,27.80
2019-04-21T13:38:28.673Z,27.80
2019-04-21T13:41:13.189Z,27.80
2019-04-21T13:43:29.359Z,27.80
2019-04-21T13:45:59.665Z,27.90
2019-04-21T13:48:28.627Z,27.90
2019-04-21T13:50:57.413Z,27.90
2019-04-21T13:53:27.086Z,27.80
2019-04-21T13:55:56.408Z,28.00
2019-04-21T13:58:26.224Z,28.10
2019-04-21T14:00:55.976Z,28.20
2019-04-21T14:03:26.311Z,28.30
2019-04-21T14:05:56.078Z,28.40
2019-04-21T14:08:25.295Z,28.70
2019-04-21T14:10:53.833Z,28.80
2019-04-21T14:13:22.541Z,28.50
2019-04-21T14:15:51.817Z,28.10
2019-04-21T14:18:20.634Z,28.20
2019-04-21T14:20:49.271Z,28.10
2019-04-21T14:23:25.558Z,28.20
2019-04-21T14:25:48.001Z,28.10
2019-04-21T14:28:17.727Z,27.90
2019-04-21T14:30:46.319Z,28.00
2019-04-21T14:33:16.060Z,28.20
2019-04-21T14:35:45.113Z,28.40
2019-04-21T14:38:14.409Z,28.50
2019-04-21T14:40:44.054Z,28.60
2019-04-21T14:43:14.154Z,28.60
2019-04-21T14:45:54.832Z,28.90
2019-04-21T14:48:41.434Z,28.80
2019-04-21T14:51:29.250Z,28.60
2019-04-21T14:53:59.748Z,28.60
2019-04-21T14:56:29.256Z,28.80
2019-04-21T14:58:59.481Z,29.10
2019-04-21T15:01:28.195Z,29.00
2019-04-21T15:03:57.535Z,29.00
2019-04-21T15:06:27.130Z,29.30
2019-04-21T15:08:57.361Z,29.40
2019-04-21T15:11:26.247Z,29.50
2019-04-21T15:13:55.905Z,29.40
2019-04-21T15:16:24.953Z,29.60
2019-04-21T15:18:54.662Z,29.80
2019-04-21T15:21:23.599Z,29.90
2019-04-21T15:23:52.043Z,29.90
2019-04-21T15:26:21.996Z,29.70
2019-04-21T15:28:51.013Z,29.50
2019-04-21T15:31:27.496Z,29.30
2019-04-21T15:33:49.636Z,29.10
2019-04-21T15:36:18.722Z,28.90
2019-04-21T15:38:47.876Z,28.80
2019-04-21T15:41:16.487Z,28.10
2019-04-21T15:43:44.820Z,27.90
2019-04-21T15:46:13.186Z,28.10
2019-04-21T15:48:41.692Z,28.20
2019-04-21T15:51:11.069Z,28.50
2019-04-21T15:53:43.726Z,28.60
2019-04-21T15:56:29.320Z,28.60
2019-04-21T15:59:06.380Z,29.40
2019-04-21T16:01:40.701Z,28.90
2019-04-21T16:04:10.549Z,29.30
2019-04-21T16:06:39.463Z,29.50
2019-04-21T16:09:14.210Z,29.50
2019-04-21T16:11:39.855Z,29.50
2019-04-21T16:14:10.013Z,29.50
2019-04-21T16:16:39.207Z,29.40
2019-04-21T16:19:08.122Z,29.20
2019-04-21T16:21:40.262Z,29.30
2019-04-21T16:24:06.866Z,29.30
2019-04-21T16:26:35.369Z,29.40
2019-04-21T16:29:04.919Z,29.60
2019-04-21T16:31:34.290Z,29.50
2019-04-21T16:34:03.174Z,29.30
2019-04-21T16:36:31.858Z,29.20
2019-04-21T16:39:01.729Z,29.20
2019-04-21T16:41:30.200Z,29.90
2019-04-21T16:43:58.926Z,29.60
2019-04-21T16:46:27.538Z,29.90
2019-04-21T16:48:56.003Z,30.00
2019-04-21T16:51:26.402Z,30.10
2019-04-21T16:53:57.707Z,30.20
2019-04-21T16:56:28.930Z,30.30
2019-04-21T16:59:06.396Z,30.40
2019-04-21T17:01:42.759Z,30.40
2019-04-21T17:04:12.673Z,30.40
2019-04-21T17:06:41.168Z,30.40
2019-04-21T17:09:10.621Z,30.50
2019-04-21T17:11:41.599Z,31.00
2019-04-21T17:14:30.089Z,31.30
2019-04-21T17:17:03.809Z,31.10
2019-04-21T17:19:19.013Z,31.30
2019-04-21T17:21:39.635Z,31.40
2019-04-21T17:24:12.566Z,31.50
2019-04-21T17:26:44.124Z,31.70
2019-04-21T17:29:12.405Z,31.80
2019-04-21T17:31:41.421Z,31.80
2019-04-21T17:34:15.764Z,31.80
2019-04-21T17:36:41.040Z,32.00
2019-04-21T17:39:10.976Z,32.40
2019-04-21T17:41:54.130Z,32.40
2019-04-21T17:44:10.616Z,32.80
2019-04-21T17:46:46.575Z,32.80
2019-04-21T17:49:10.752Z,33.10
2019-04-21T17:51:46.670Z,33.30
2019-04-21T17:54:23.616Z,33.40
2019-04-21T17:57:24.648Z,33.40
2019-04-21T17:59:44.767Z,33.30
2019-04-21T18:02:04.075Z,33.60
2019-04-21T18:04:37.549Z,33.70
2019-04-21T18:07:15.163Z,33.60
2019-04-21T18:09:56.473Z,33.60
2019-04-21T18:12:18.270Z,33.50
2019-04-21T18:14:30.632Z,33.40
2019-04-21T18:17:00.377Z,33.30
2019-04-21T18:19:34.345Z,33.10
2019-04-21T18:22:17.469Z,33.00
2019-04-21T18:24:55.791Z,32.90
2019-04-21T18:27:17.715Z,32.60
2019-04-21T18:29:46.465Z,32.20
2019-04-21T18:32:17.600Z,32.00
2019-04-21T18:34:55.205Z,31.90
2019-04-21T18:37:41.768Z,32.00
2019-04-21T18:40:12.372Z,31.90
2019-04-21T18:43:04.421Z,32.00
2019-04-21T18:48:14.339Z,32.30
2019-04-21T18:50:51.118Z,32.30
2019-04-21T18:53:41.550Z,32.30
2019-04-21T18:56:02.132Z,32.50
2019-04-21T18:58:26.775Z,32.60
2019-04-21T19:01:04.501Z,32.60
2019-04-21T19:03:35.210Z,32.60
2019-04-21T19:06:03.861Z,32.60
2019-04-21T19:08:48.491Z,32.70
2019-04-21T19:11:17.318Z,32.70
2019-04-21T19:14:17.490Z,33.50
2019-04-21T19:16:43.123Z,32.90
2019-04-21T19:19:23.180Z,33.00
2019-04-21T19:21:24.539Z,32.90
2019-04-21T19:24:10.750Z,33.00
2019-04-21T19:26:42.451Z,33.00
2019-04-21T19:29:12.517Z,33.00
2019-04-21T19:31:38.298Z,33.00
2019-04-21T19:33:55.787Z,32.90
2019-04-21T19:36:16.951Z,33.00
2019-04-21T19:38:55.988Z,33.10
2019-04-21T19:41:30.031Z,33.20
2019-04-21T19:44:02.416Z,33.30
2019-04-21T19:46:33.525Z,33.40
2019-04-21T19:49:13.369Z,33.50
2019-04-21T19:51:31.396Z,34.10
2019-04-21T19:53:56.084Z,33.50
2019-04-21T19:56:16.254Z,33.30
2019-04-21T19:58:47.251Z,33.30
2019-04-21T20:01:14.717Z,33.20
2019-04-21T20:03:47.971Z,33.10
2019-04-21T20:06:28.685Z,33.20
2019-04-21T20:08:59.103Z,33.30
2019-04-21T20:11:30.843Z,33.30
2019-04-21T20:14:18.299Z,33.30
2019-04-21T20:16:37.510Z,33.30
2019-04-21T20:18:49.492Z,33.50
2019-04-21T20:21:14.348Z,33.60
2019-04-21T20:23:44.672Z,33.70
2019-04-21T20:26:14.018Z,33.80
2019-04-21T20:28:52.955Z,34.00
2019-04-21T20:31:31.560Z,34.10
2019-04-21T20:34:07.883Z,34.40
2019-04-21T20:36:32.887Z,34.50
2019-04-21T20:38:51.646Z,34.70
2019-04-21T20:41:29.788Z,34.70
2019-04-21T20:44:00.851Z,34.70
2019-04-21T20:46:35.116Z,34.80
2019-04-21T20:49:00.605Z,34.90
2019-04-21T20:51:27.381Z,35.00
2019-04-21T20:53:56.583Z,35.00
2019-04-21T20:56:27.356Z,35.10
2019-04-21T20:59:03.881Z,35.20
2019-04-21T21:01:47.781Z,35.40
2019-04-21T21:03:57.896Z,35.50
2019-04-21T21:06:26.260Z,35.70
2019-04-21T21:09:03.253Z,35.90
2019-04-21T21:11:29.413Z,36.00
2019-04-21T21:13:58.921Z,36.10
2019-04-21T21:16:44.897Z,36.10
2019-04-21T21:19:10.599Z,36.00
2019-04-21T21:21:32.532Z,36.00
2019-04-21T21:24:05.549Z,35.90
2019-04-21T21:26:31.357Z,35.70
2019-04-21T21:28:56.260Z,35.60
2019-04-21T21:31:37.302Z,35.70
2019-04-21T21:34:25.641Z,35.60
2019-04-21T21:36:31.554Z,35.70
2019-04-21T21:39:05.997Z,35.80
2019-04-21T21:41:22.394Z,35.80
2019-04-21T21:43:51.414Z,35.80
2019-04-21T21:46:35.541Z,35.90
2019-04-21T21:48:56.294Z,35.90
2019-04-21T21:51:26.991Z,36.00
2019-04-21T21:53:45.959Z,36.10
2019-04-21T21:56:14.649Z,36.20
2019-04-21T21:58:45.953Z,36.30
2019-04-21T22:01:15.440Z,36.50
2019-04-21T22:03:46.719Z,36.60
2019-04-21T22:06:19.218Z,36.70
2019-04-21T22:08:44.329Z,36.80
2019-04-21T22:11:13.620Z,37.00
2019-04-21T22:13:51.194Z,37.30
2019-04-21T22:16:15.598Z,37.40
2019-04-21T22:19:04.554Z,37.60
2019-04-21T22:21:34.188Z,37.90
2019-04-21T22:23:54.921Z,38.70
2019-04-21T22:26:13.370Z,38.30
2019-04-21T22:28:43.454Z,38.50
2019-04-21T22:31:18.419Z,38.80
2019-04-21T22:33:48.367Z,39.00
2019-04-21T22:36:29.191Z,39.20
2019-04-21T22:38:59.868Z,39.30
2019-04-21T22:41:23.270Z,39.50
2019-04-21T22:43:47.421Z,39.60
2019-04-21T22:46:15.434Z,39.70
2019-04-21T22:48:46.497Z,39.90
2019-04-21T22:51:20.309Z,39.90
2019-04-21T22:53:48.779Z,40.00
2019-04-21T22:56:21.742Z,40.20
2019-04-21T22:58:46.554Z,40.30
2019-04-21T23:01:20.106Z,40.20
2019-04-21T23:03:49.227Z,40.40
2019-04-21T23:06:21.209Z,40.40
2019-04-21T23:08:46.214Z,40.40
2019-04-21T23:11:16.669Z,40.40
2019-04-21T23:13:52.665Z,40.40
2019-04-21T23:16:21.416Z,40.30
2019-04-21T23:19:05.938Z,40.30
2019-04-21T23:21:29.142Z,40.90
2019-04-21T23:24:05.764Z,40.40
2019-04-21T23:26:32.865Z,40.40
2019-04-21T23:29:07.567Z,40.40
2019-04-21T23:31:37.222Z,40.50
2019-04-21T23:33:46.606Z,40.70
2019-04-21T23:36:19.313Z,40.90
2019-04-21T23:38:49.409Z,40.90
2019-04-21T23:41:15.324Z,41.10
2019-04-21T23:43:44.833Z,41.20
2019-04-21T23:46:21.648Z,41.20
2019-04-21T23:49:02.434Z,41.20
2019-04-21T23:51:25.734Z,41.40
2019-04-21T23:53:43.905Z,41.40
2019-04-21T23:56:14.731Z,41.50
2019-04-21T23:58:44.866Z,41.70
