createdAt,value
2022-12-20T00:01:26.822Z,0.70
2022-12-20T00:03:56.393Z,0.70
2022-12-20T00:06:23.651Z,0.70
2022-12-20T00:08:54.968Z,0.70
2022-12-20T00:11:22.141Z,0.80
2022-12-20T00:13:49.005Z,0.80
2022-12-20T00:16:19.406Z,0.90
2022-12-20T00:18:46.483Z,0.90
2022-12-20T00:21:14.816Z,1.00
2022-12-20T00:23:41.979Z,1.00
2022-12-20T00:26:12.378Z,1.00
2022-12-20T00:28:40.521Z,1.00
2022-12-20T00:31:09.379Z,1.00
2022-12-20T00:33:37.714Z,1.10
2022-12-20T00:36:05.879Z,1.10
2022-12-20T00:38:33.432Z,1.10
2022-12-20T00:41:11.555Z,1.20
2022-12-20T00:43:39.525Z,1.20
2022-12-20T00:46:07.645Z,1.30
2022-12-20T00:48:35.018Z,1.30
2022-12-20T00:51:13.518Z,1.30
2022-12-20T00:53:40.459Z,1.30
2022-12-20T00:56:08.130Z,1.30
2022-12-20T00:58:40.864Z,1.30
2022-12-20T01:01:17.575Z,1.40
2022-12-20T01:03:44.482Z,1.40
2022-12-20T01:06:11.445Z,1.40
2022-12-20T01:08:38.353Z,1.40
2022-12-20T01:11:06.812Z,1.50
2022-12-20T01:13:36.393Z,1.50
2022-12-20T01:16:15.831Z,1.50
2022-12-20T01:18:43.153Z,1.60
2022-12-20T01:21:12.343Z,1.60
2022-12-20T01:23:39.747Z,1.60
2022-12-20T01:26:11.601Z,1.60
2022-12-20T01:28:40.645Z,1.60
2022-12-20T01:31:09.147Z,1.50
2022-12-20T01:33:36.868Z,1.50
2022-12-20T01:36:06.862Z,1.50
2022-12-20T01:38:34.376Z,1.50
2022-12-20T01:41:01.571Z,1.50
2022-12-20T01:43:51.019Z,1.50
2022-12-20T01:46:19.806Z,1.50
2022-12-20T01:49:13.864Z,1.50
2022-12-20T01:51:50.341Z,1.60
2022-12-20T01:54:19.082Z,1.60
2022-12-20T01:56:51.016Z,1.60
2022-12-20T01:59:18.029Z,1.70
2022-12-20T02:01:45.180Z,1.70
2022-12-20T02:04:13.036Z,1.70
2022-12-20T02:06:39.892Z,1.80
2022-12-20T02:09:08.740Z,1.70
2022-12-20T02:12:02.931Z,1.80
2022-12-20T02:14:51.342Z,1.80
2022-12-20T02:17:20.826Z,1.70
2022-12-20T02:20:11.283Z,1.70
2022-12-20T02:23:17.483Z,1.70
2022-12-20T02:26:13.624Z,1.70
2022-12-20T02:28:52.535Z,1.70
2022-12-20T02:31:25.102Z,1.60
2022-12-20T02:33:54.455Z,1.60
2022-12-20T02:36:21.383Z,1.50
2022-12-20T02:38:48.144Z,1.50
2022-12-20T02:41:22.283Z,1.50
2022-12-20T02:44:15.309Z,1.50
2022-12-20T02:46:42.948Z,1.50
2022-12-20T02:49:14.616Z,1.50
2022-12-20T02:51:45.922Z,1.40
2022-12-20T02:54:13.834Z,1.40
2022-12-20T02:57:08.326Z,1.50
2022-12-20T03:00:01.595Z,1.50
2022-12-20T03:02:29.436Z,1.40
2022-12-20T03:04:58.695Z,1.50
2022-12-20T03:07:25.408Z,1.50
2022-12-20T03:09:52.180Z,1.50
2022-12-20T03:12:18.896Z,1.50
2022-12-20T03:14:45.623Z,1.50
2022-12-20T03:17:12.958Z,1.50
2022-12-20T03:19:39.705Z,1.50
2022-12-20T03:22:06.637Z,1.50
2022-12-20T03:24:33.506Z,1.50
2022-12-20T03:27:00.338Z,1.50
2022-12-20T03:29:27.244Z,1.50
2022-12-20T03:31:54.033Z,1.50
2022-12-20T03:34:20.806Z,1.50
2022-12-20T03:36:47.598Z,1.50
2022-12-20T03:39:14.336Z,1.50
2022-12-20T03:41:41.162Z,1.50
2022-12-20T03:44:08.044Z,1.50
2022-12-20T03:46:34.986Z,1.50
2022-12-20T03:49:01.716Z,1.50
2022-12-20T03:51:28.490Z,1.50
2022-12-20T03:53:55.235Z,1.50
2022-12-20T03:56:21.997Z,1.50
2022-12-20T03:58:48.857Z,1.50
2022-12-20T04:01:21.562Z,1.50
2022-12-20T04:03:48.716Z,1.50
2022-12-20T04:06:16.356Z,1.50
2022-12-20T04:08:43.186Z,1.50
2022-12-20T04:11:16.222Z,1.50
2022-12-20T04:13:47.490Z,1.50
2022-12-20T04:16:16.502Z,1.50
2022-12-20T04:18:43.616Z,1.50
2022-12-20T04:21:11.701Z,1.50
2022-12-20T04:23:39.860Z,1.50
2022-12-20T04:26:07.964Z,1.50
2022-12-20T04:28:35.187Z,1.40
2022-12-20T04:31:02.920Z,1.50
2022-12-20T04:33:30.235Z,1.40
2022-12-20T04:35:57.000Z,1.40
2022-12-20T04:38:24.193Z,1.40
2022-12-20T04:40:52.546Z,1.40
2022-12-20T04:43:19.756Z,1.40
2022-12-20T04:45:52.375Z,1.40
2022-12-20T04:48:55.162Z,1.40
2022-12-20T04:51:06.930Z,1.40
2022-12-20T04:53:49.076Z,1.40
2022-12-20T04:56:18.749Z,1.40
2022-12-20T04:58:46.333Z,1.40
2022-12-20T05:01:13.156Z,1.40
2022-12-20T05:03:40.664Z,1.40
2022-12-20T05:06:08.051Z,1.40
2022-12-20T05:08:35.408Z,1.50
2022-12-20T05:11:02.647Z,1.40
2022-12-20T05:13:29.527Z,1.50
2022-12-20T05:15:57.720Z,1.40
2022-12-20T05:18:25.520Z,1.50
2022-12-20T05:21:15.431Z,1.50
2022-12-20T05:24:01.048Z,1.50
2022-12-20T05:26:31.278Z,1.50
2022-12-20T05:28:58.004Z,1.50
2022-12-20T05:31:24.786Z,1.50
2022-12-20T05:33:51.543Z,1.50
2022-12-20T05:36:18.334Z,1.50
2022-12-20T05:41:17.591Z,1.40
2022-12-20T05:43:44.336Z,1.50
2022-12-20T05:46:11.261Z,1.40
2022-12-20T05:48:38.274Z,1.40
2022-12-20T05:51:05.302Z,1.40
2022-12-20T05:53:32.166Z,1.40
2022-12-20T05:55:59.004Z,1.40
2022-12-20T05:58:25.864Z,1.40
2022-12-20T06:00:52.632Z,1.40
2022-12-20T06:03:19.938Z,1.40
2022-12-20T06:05:46.950Z,1.40
2022-12-20T06:08:13.894Z,1.30
2022-12-20T06:10:44.495Z,1.30
2022-12-20T06:13:11.624Z,1.40
2022-12-20T06:15:38.611Z,1.40
2022-12-20T06:18:06.179Z,1.40
2022-12-20T06:20:37.143Z,1.40
2022-12-20T06:23:04.276Z,1.40
2022-12-20T06:25:31.175Z,1.40
2022-12-20T06:27:57.956Z,1.40
2022-12-20T06:30:30.245Z,1.40
2022-12-20T06:33:00.269Z,1.40
2022-12-20T06:35:26.974Z,1.40
2022-12-20T06:37:53.878Z,1.40
2022-12-20T06:40:20.808Z,1.40
2022-12-20T06:42:47.612Z,1.40
2022-12-20T06:45:14.337Z,1.40
2022-12-20T06:47:41.124Z,1.40
2022-12-20T06:50:08.639Z,1.40
2022-12-20T06:52:35.714Z,0.90
2022-12-20T06:55:04.027Z,1.40
2022-12-20T06:57:30.765Z,1.50
2022-12-20T06:59:57.464Z,1.50
2022-12-20T07:02:27.585Z,1.60
2022-12-20T07:04:55.097Z,1.50
2022-12-20T07:07:22.012Z,1.50
2022-12-20T07:09:49.017Z,1.50
2022-12-20T07:12:18.556Z,1.50
2022-12-20T07:14:45.265Z,1.50
2022-12-20T07:17:12.121Z,1.50
2022-12-20T07:19:39.016Z,1.50
2022-12-20T07:22:06.094Z,1.50
2022-12-20T07:24:33.655Z,1.50
2022-12-20T07:27:01.063Z,1.50
2022-12-20T07:29:28.255Z,1.50
2022-12-20T07:31:55.149Z,1.60
2022-12-20T07:34:22.064Z,1.60
2022-12-20T07:36:48.945Z,1.60
2022-12-20T07:39:15.723Z,1.60
2022-12-20T07:41:42.565Z,1.60
2022-12-20T07:44:09.367Z,1.60
2022-12-20T07:46:36.176Z,1.70
2022-12-20T07:49:03.129Z,1.70
2022-12-20T07:51:36.625Z,1.70
2022-12-20T07:54:04.032Z,1.70
2022-12-20T07:56:40.560Z,1.80
2022-12-20T07:59:09.831Z,1.90
2022-12-20T08:01:36.875Z,1.90
2022-12-20T08:04:07.669Z,2.00
2022-12-20T08:06:37.108Z,2.00
2022-12-20T08:09:05.568Z,2.00
2022-12-20T08:11:35.162Z,2.10
2022-12-20T08:14:02.155Z,2.10
2022-12-20T08:16:28.925Z,2.20
2022-12-20T08:18:55.645Z,2.20
2022-12-20T08:21:22.391Z,2.20
2022-12-20T08:23:49.111Z,2.20
2022-12-20T08:26:15.913Z,2.30
2022-12-20T08:28:42.635Z,2.30
2022-12-20T08:31:10.129Z,2.30
2022-12-20T08:33:38.463Z,2.20
2022-12-20T08:36:11.836Z,2.20
2022-12-20T08:38:39.864Z,2.30
2022-12-20T08:41:10.530Z,2.20
2022-12-20T08:43:38.778Z,2.20
2022-12-20T08:46:07.308Z,2.30
2022-12-20T08:48:34.625Z,2.20
2022-12-20T08:51:03.924Z,2.20
2022-12-20T08:53:31.236Z,2.30
2022-12-20T08:56:27.064Z,2.30
2022-12-20T08:58:54.033Z,2.40
2022-12-20T09:01:26.855Z,2.50
2022-12-20T09:03:53.821Z,2.50
2022-12-20T09:06:22.234Z,2.70
2022-12-20T09:08:50.126Z,2.70
2022-12-20T09:11:18.620Z,3.20
2022-12-20T09:13:47.500Z,2.90
2022-12-20T09:16:16.624Z,2.90
2022-12-20T09:18:43.951Z,2.90
2022-12-20T09:21:11.907Z,2.90
2022-12-20T09:23:38.794Z,2.80
2022-12-20T09:26:08.341Z,2.80
2022-12-20T09:28:35.321Z,2.70
2022-12-20T09:31:04.611Z,2.70
2022-12-20T09:33:33.056Z,2.80
2022-12-20T09:36:00.913Z,2.80
2022-12-20T09:38:28.977Z,2.80
2022-12-20T09:41:01.425Z,2.90
2022-12-20T09:43:28.820Z,2.90
2022-12-20T09:45:59.751Z,2.90
2022-12-20T09:48:31.708Z,2.90
2022-12-20T09:51:14.419Z,2.90
2022-12-20T09:53:50.428Z,3.00
2022-12-20T09:56:27.227Z,3.10
2022-12-20T09:59:03.994Z,3.20
2022-12-20T10:01:38.579Z,3.20
2022-12-20T10:04:15.653Z,3.40
2022-12-20T10:07:01.042Z,3.40
2022-12-20T10:09:45.772Z,3.50
2022-12-20T10:12:21.223Z,3.60
2022-12-20T10:15:12.872Z,3.70
2022-12-20T10:18:19.642Z,3.80
2022-12-20T10:21:10.221Z,3.80
2022-12-20T10:23:46.161Z,3.90
2022-12-20T10:26:14.089Z,3.90
2022-12-20T10:28:41.161Z,3.80
2022-12-20T10:31:14.100Z,3.90
2022-12-20T10:33:41.329Z,3.90
2022-12-20T10:36:28.582Z,4.00
2022-12-20T10:39:07.097Z,4.10
2022-12-20T10:41:43.002Z,4.10
2022-12-20T10:44:39.043Z,4.10
2022-12-20T10:47:30.901Z,4.10
2022-12-20T10:50:10.626Z,4.10
2022-12-20T10:52:37.829Z,4.00
2022-12-20T10:55:42.786Z,4.20
2022-12-20T10:58:16.085Z,4.20
2022-12-20T11:00:44.434Z,4.20
2022-12-20T11:03:19.256Z,4.20
2022-12-20T11:05:59.643Z,4.10
2022-12-20T11:11:22.073Z,4.10
2022-12-20T11:13:50.222Z,4.10
2022-12-20T11:16:28.935Z,4.10
2022-12-20T11:19:20.546Z,4.10
2022-12-20T11:22:12.859Z,4.10
2022-12-20T11:25:20.737Z,4.10
2022-12-20T11:27:47.409Z,4.10
2022-12-20T11:30:24.817Z,4.10
2022-12-20T11:33:33.851Z,4.10
2022-12-20T11:36:19.144Z,4.10
2022-12-20T11:39:06.108Z,4.10
2022-12-20T11:41:59.399Z,4.20
2022-12-20T11:44:35.071Z,4.30
2022-12-20T11:47:20.364Z,4.40
2022-12-20T11:50:03.440Z,4.50
2022-12-20T11:52:39.081Z,4.60
2022-12-20T11:55:33.555Z,4.70
2022-12-20T11:58:19.708Z,4.80
2022-12-20T12:00:58.305Z,4.70
2022-12-20T12:03:38.668Z,4.70
2022-12-20T12:06:24.077Z,4.50
2022-12-20T12:09:00.549Z,4.40
2022-12-20T12:12:05.192Z,4.30
2022-12-20T12:14:37.194Z,4.30
2022-12-20T12:17:14.248Z,4.40
2022-12-20T12:19:45.288Z,4.50
2022-12-20T12:22:20.165Z,4.70
2022-12-20T12:24:51.623Z,4.70
2022-12-20T12:27:28.103Z,4.70
2022-12-20T12:29:58.335Z,4.60
2022-12-20T12:32:34.486Z,4.50
2022-12-20T12:35:09.052Z,4.40
2022-12-20T12:37:50.948Z,4.40
2022-12-20T12:40:52.025Z,4.30
2022-12-20T12:43:44.063Z,4.30
2022-12-20T12:46:18.714Z,4.30
2022-12-20T12:48:57.617Z,4.20
2022-12-20T12:51:37.482Z,4.30
2022-12-20T12:54:23.365Z,4.30
2022-12-20T12:56:52.618Z,4.30
2022-12-20T12:59:48.128Z,4.30
2022-12-20T13:02:15.500Z,4.30
2022-12-20T13:05:10.640Z,4.30
2022-12-20T13:07:37.346Z,4.30
2022-12-20T13:10:10.245Z,4.30
2022-12-20T13:12:36.950Z,4.30
2022-12-20T13:15:22.400Z,4.30
2022-12-20T13:18:09.610Z,4.30
2022-12-20T13:20:36.917Z,4.30
2022-12-20T13:23:10.634Z,4.30
2022-12-20T13:25:48.990Z,4.30
2022-12-20T13:28:24.851Z,4.40
2022-12-20T13:31:01.097Z,4.30
2022-12-20T13:33:51.786Z,4.30
2022-12-20T13:36:33.809Z,4.30
2022-12-20T13:39:03.314Z,4.30
2022-12-20T13:41:46.961Z,4.30
2022-12-20T13:44:16.646Z,4.40
2022-12-20T13:46:49.321Z,4.40
2022-12-20T13:49:27.750Z,4.40
2022-12-20T13:52:40.012Z,4.40
2022-12-20T13:55:17.530Z,4.50
2022-12-20T13:57:46.168Z,4.50
2022-12-20T14:00:25.568Z,4.60
2022-12-20T14:02:54.038Z,4.60
2022-12-20T14:05:32.572Z,4.60
2022-12-20T14:08:02.973Z,4.50
2022-12-20T14:10:32.375Z,4.60
2022-12-20T14:12:59.217Z,4.50
2022-12-20T14:15:28.830Z,4.50
2022-12-20T14:17:56.321Z,4.40
2022-12-20T14:20:29.323Z,4.40
2022-12-20T14:23:05.876Z,4.40
2022-12-20T14:25:43.813Z,4.40
2022-12-20T14:28:24.990Z,4.40
2022-12-20T14:30:54.309Z,4.40
2022-12-20T14:33:33.882Z,4.40
2022-12-20T14:36:31.734Z,4.30
2022-12-20T14:38:58.671Z,4.40
2022-12-20T14:41:37.330Z,4.30
2022-12-20T14:44:07.692Z,4.30
2022-12-20T14:46:36.066Z,4.30
2022-12-20T14:49:19.092Z,4.30
2022-12-20T14:51:47.037Z,4.30
2022-12-20T14:54:39.837Z,4.20
2022-12-20T14:57:19.973Z,4.20
2022-12-20T15:00:15.528Z,4.10
2022-12-20T15:02:52.710Z,4.10
2022-12-20T15:05:36.780Z,4.00
2022-12-20T15:08:29.778Z,4.00
2022-12-20T15:11:22.780Z,4.00
2022-12-20T15:13:53.387Z,4.00
2022-12-20T15:16:21.625Z,3.90
2022-12-20T15:18:49.755Z,3.90
2022-12-20T15:21:37.331Z,3.90
2022-12-20T15:24:09.774Z,3.90
2022-12-20T15:26:37.013Z,3.80
2022-12-20T15:29:04.521Z,3.80
2022-12-20T15:31:34.377Z,3.90
2022-12-20T15:34:06.762Z,3.80
2022-12-20T15:36:33.992Z,3.90
2022-12-20T15:39:12.710Z,3.80
2022-12-20T15:41:43.291Z,3.90
2022-12-20T15:44:27.651Z,3.90
2022-12-20T15:46:54.439Z,3.90
2022-12-20T15:49:26.252Z,3.90
2022-12-20T15:51:54.370Z,3.90
2022-12-20T15:54:24.093Z,3.80
2022-12-20T15:56:51.538Z,3.90
2022-12-20T15:59:57.699Z,3.90
2022-12-20T16:02:17.830Z,3.90
2022-12-20T16:04:44.797Z,3.90
2022-12-20T16:07:12.689Z,3.80
2022-12-20T16:09:39.623Z,3.80
2022-12-20T16:12:16.307Z,3.80
2022-12-20T16:14:43.055Z,3.70
2022-12-20T16:17:14.344Z,3.60
2022-12-20T16:19:42.473Z,3.50
2022-12-20T16:22:15.966Z,3.40
2022-12-20T16:24:43.482Z,3.30
2022-12-20T16:27:10.352Z,3.20
2022-12-20T16:29:37.054Z,3.10
2022-12-20T16:32:08.048Z,3.00
2022-12-20T16:34:34.865Z,3.00
2022-12-20T16:37:01.723Z,2.90
2022-12-20T16:39:28.645Z,2.90
2022-12-20T16:41:55.430Z,3.00
2022-12-20T16:44:23.036Z,3.00
2022-12-20T16:46:49.874Z,3.10
2022-12-20T16:49:20.272Z,3.10
2022-12-20T16:51:49.211Z,3.00
2022-12-20T16:54:21.599Z,3.00
2022-12-20T16:56:57.418Z,2.90
2022-12-20T16:59:25.316Z,2.90
2022-12-20T17:01:55.427Z,2.80
2022-12-20T17:04:23.839Z,2.80
2022-12-20T17:06:50.966Z,2.80
2022-12-20T17:12:05.568Z,2.70
2022-12-20T17:14:32.523Z,2.50
2022-12-20T17:17:00.021Z,2.40
2022-12-20T17:19:26.827Z,2.40
2022-12-20T17:24:38.210Z,2.40
2022-12-20T17:27:05.115Z,2.40
2022-12-20T17:29:31.890Z,2.50
2022-12-20T17:31:58.643Z,2.50
2022-12-20T17:34:27.884Z,2.50
2022-12-20T17:36:56.772Z,2.60
2022-12-20T17:39:25.005Z,2.60
2022-12-20T17:41:53.015Z,2.50
2022-12-20T17:44:23.557Z,2.40
2022-12-20T17:46:51.204Z,2.30
2022-12-20T17:49:17.940Z,2.20
2022-12-20T17:51:45.104Z,2.10
2022-12-20T17:54:21.680Z,1.90
2022-12-20T17:56:49.838Z,1.90
2022-12-20T17:59:17.414Z,1.90
2022-12-20T18:01:45.431Z,2.00
2022-12-20T18:04:15.008Z,2.20
2022-12-20T18:06:43.878Z,2.30
2022-12-20T18:09:20.231Z,2.50
2022-12-20T18:11:47.663Z,2.70
2022-12-20T18:14:14.930Z,2.80
2022-12-20T18:16:42.119Z,2.90
2022-12-20T18:19:18.146Z,3.00
2022-12-20T18:21:45.566Z,3.00
2022-12-20T18:24:14.320Z,3.10
2022-12-20T18:26:41.207Z,3.10
2022-12-20T18:29:09.436Z,3.20
2022-12-20T18:31:36.272Z,3.20
2022-12-20T18:34:03.678Z,3.20
2022-12-20T18:36:37.811Z,3.20
2022-12-20T18:39:07.665Z,3.20
2022-12-20T18:41:35.144Z,3.20
2022-12-20T18:44:04.089Z,3.20
2022-12-20T18:46:30.892Z,3.20
2022-12-20T18:49:00.011Z,3.30
2022-12-20T18:51:29.312Z,3.30
2022-12-20T18:53:57.750Z,3.30
2022-12-20T18:56:26.959Z,3.30
2022-12-20T18:58:53.676Z,3.20
2022-12-20T19:01:26.813Z,3.10
2022-12-20T19:03:54.062Z,2.90
2022-12-20T19:06:21.871Z,2.90
2022-12-20T19:08:49.285Z,2.80
2022-12-20T19:11:19.957Z,2.60
2022-12-20T19:13:47.000Z,2.50
2022-12-20T19:16:17.002Z,2.50
2022-12-20T19:18:44.680Z,2.60
2022-12-20T19:21:32.167Z,2.60
2022-12-20T19:24:01.264Z,2.60
2022-12-20T19:26:29.802Z,2.60
2022-12-20T19:28:57.515Z,2.70
2022-12-20T19:31:27.339Z,2.70
2022-12-20T19:33:56.561Z,2.80
2022-12-20T19:36:26.330Z,2.80
2022-12-20T19:38:56.529Z,2.90
2022-12-20T19:41:25.343Z,2.90
2022-12-20T19:43:52.534Z,2.90
2022-12-20T19:46:28.089Z,2.90
2022-12-20T19:48:55.993Z,3.00
2022-12-20T19:51:22.782Z,3.00
2022-12-20T19:53:51.096Z,3.00
2022-12-20T19:56:23.076Z,3.00
2022-12-20T19:58:50.100Z,3.00
2022-12-20T20:01:18.215Z,3.00
2022-12-20T20:03:45.820Z,3.10
2022-12-20T20:06:13.212Z,3.00
2022-12-20T20:08:40.790Z,3.00
2022-12-20T20:11:10.115Z,3.10
2022-12-20T20:13:37.632Z,3.10
2022-12-20T20:16:05.522Z,3.20
2022-12-20T20:18:37.311Z,3.20
2022-12-20T20:21:09.765Z,3.30
2022-12-20T20:23:38.036Z,3.30
2022-12-20T20:26:11.291Z,3.40
2022-12-20T20:28:44.347Z,3.40
2022-12-20T20:31:14.522Z,3.40
2022-12-20T20:33:41.975Z,3.40
2022-12-20T20:36:12.221Z,3.50
2022-12-20T20:38:39.112Z,3.50
2022-12-20T20:41:06.266Z,3.50
2022-12-20T20:43:37.974Z,3.60
2022-12-20T20:46:06.490Z,3.60
2022-12-20T20:48:33.665Z,3.60
2022-12-20T20:51:00.858Z,3.60
2022-12-20T20:53:33.075Z,3.60
2022-12-20T20:56:01.726Z,3.60
2022-12-20T20:58:28.573Z,3.60
2022-12-20T21:01:00.208Z,3.60
2022-12-20T21:03:28.706Z,3.60
2022-12-20T21:08:43.844Z,3.60
2022-12-20T21:11:10.798Z,3.60
2022-12-20T21:13:37.704Z,3.60
2022-12-20T21:16:20.282Z,3.60
2022-12-20T21:18:55.737Z,3.60
2022-12-20T21:21:24.496Z,3.60
2022-12-20T21:23:52.328Z,3.60
2022-12-20T21:26:21.857Z,3.60
2022-12-20T21:28:48.589Z,3.60
2022-12-20T21:31:17.639Z,3.60
2022-12-20T21:33:47.769Z,3.60
2022-12-20T21:36:16.964Z,3.60
2022-12-20T21:38:51.598Z,3.60
2022-12-20T21:41:20.064Z,3.60
2022-12-20T21:43:47.034Z,3.60
2022-12-20T21:46:13.852Z,3.50
2022-12-20T21:48:42.692Z,3.60
2022-12-20T21:51:12.764Z,3.60
2022-12-20T21:53:48.133Z,3.60
2022-12-20T21:56:15.839Z,3.60
2022-12-20T21:58:43.134Z,3.50
2022-12-20T22:01:14.312Z,3.50
2022-12-20T22:03:41.697Z,3.50
2022-12-20T22:06:08.523Z,3.50
2022-12-20T22:08:37.026Z,3.50
2022-12-20T22:11:09.733Z,3.50
2022-12-20T22:13:41.657Z,3.50
2022-12-20T22:16:21.842Z,3.50
2022-12-20T22:18:50.948Z,3.50
2022-12-20T22:21:19.728Z,3.60
2022-12-20T22:23:46.894Z,3.50
2022-12-20T22:26:16.719Z,3.50
2022-12-20T22:28:49.812Z,3.50
2022-12-20T22:31:17.708Z,3.50
2022-12-20T22:33:45.072Z,3.50
2022-12-20T22:36:13.981Z,3.50
2022-12-20T22:38:40.946Z,3.50
2022-12-20T22:41:16.942Z,3.50
2022-12-20T22:43:45.014Z,3.50
2022-12-20T22:46:12.929Z,3.50
2022-12-20T22:48:40.839Z,3.50
2022-12-20T22:51:16.195Z,3.50
2022-12-20T22:53:43.276Z,3.40
2022-12-20T22:56:10.396Z,3.40
2022-12-20T22:58:38.514Z,3.40
2022-12-20T23:01:08.426Z,3.40
2022-12-20T23:03:36.247Z,3.30
2022-12-20T23:06:05.587Z,3.30
2022-12-20T23:08:35.080Z,3.30
2022-12-20T23:11:20.872Z,3.30
2022-12-20T23:14:06.322Z,3.30
2022-12-20T23:16:33.093Z,3.30
2022-12-20T23:19:01.850Z,3.30
2022-12-20T23:21:50.855Z,3.30
2022-12-20T23:24:17.649Z,3.30
2022-12-20T23:26:44.622Z,3.20
2022-12-20T23:29:14.130Z,3.20
2022-12-20T23:31:41.198Z,3.30
2022-12-20T23:34:08.118Z,3.20
2022-12-20T23:36:34.904Z,3.20
2022-12-20T23:39:01.910Z,3.20
2022-12-20T23:41:29.352Z,3.20
2022-12-20T23:43:56.399Z,3.30
2022-12-20T23:46:23.358Z,3.30
2022-12-20T23:48:51.649Z,3.30
2022-12-20T23:51:19.407Z,3.30
2022-12-20T23:53:46.155Z,3.30
2022-12-20T23:56:20.872Z,3.30
2022-12-20T23:58:52.420Z,3.30
