createdAt,value
2022-09-23T03:38:43.127Z,100821.97
2022-09-23T03:41:50.838Z,100821.97
2022-09-23T03:45:01.400Z,100822.25
2022-09-23T03:48:04.763Z,100821.44
2022-09-23T03:51:24.003Z,100826.81
2022-09-23T03:54:27.933Z,100815.59
2022-09-23T03:57:30.300Z,100817.28
2022-09-23T04:00:33.771Z,100817.09
2022-09-23T04:03:36.440Z,100819.53
2022-09-23T04:06:38.900Z,100821.34
2022-09-23T04:09:41.578Z,100822.03
2022-09-23T04:12:43.850Z,100817.63
2022-09-23T04:15:49.982Z,100826.34
2022-09-23T04:18:52.338Z,100826.50
2022-09-23T04:21:55.040Z,100831.72
2022-09-23T04:24:57.389Z,100822.00
2022-09-23T04:28:00.105Z,100824.63
2022-09-23T04:31:07.673Z,100820.84
2022-09-23T04:34:10.820Z,100830.50
2022-09-23T04:37:13.370Z,100831.62
2022-09-23T04:40:16.013Z,100829.66
2022-09-23T04:43:18.726Z,100827.09
2022-09-23T04:46:21.468Z,100829.84
2022-09-23T04:49:23.867Z,100834.50
2022-09-23T04:52:27.303Z,100838.84
2022-09-23T04:55:30.146Z,100832.09
2022-09-23T04:58:34.168Z,100840.94
2022-09-23T05:01:36.787Z,100838.31
2022-09-23T05:04:41.246Z,100839.88
2022-09-23T05:07:43.687Z,100844.03
2022-09-23T05:10:46.450Z,100849.16
2022-09-23T05:13:50.780Z,100853.34
2022-09-23T05:16:53.465Z,100852.31
2022-09-23T05:19:57.993Z,100851.34
2022-09-23T05:23:01.062Z,100853.63
2022-09-23T05:26:07.063Z,100860.19
2022-09-23T05:29:09.851Z,100863.59
2022-09-23T05:32:12.195Z,100868.81
2022-09-23T05:35:14.856Z,100871.69
2022-09-23T05:38:17.680Z,100874.97
2022-09-23T05:41:31.766Z,100865.53
2022-09-23T05:44:39.118Z,100873.25
2022-09-23T05:47:41.722Z,100870.38
2022-09-23T05:50:51.805Z,100871.22
2022-09-23T05:53:58.165Z,100874.78
2022-09-23T05:57:04.191Z,100874.63
2022-09-23T06:00:08.503Z,100866.47
2022-09-23T06:03:15.928Z,100868.03
2022-09-23T06:06:21.487Z,100871.84
2022-09-23T06:09:23.792Z,100867.13
2022-09-23T06:12:26.342Z,100863.97
2022-09-23T06:15:28.757Z,100861.84
2022-09-23T06:18:31.751Z,100865.72
2022-09-23T06:21:36.320Z,100869.66
2022-09-23T06:24:38.879Z,100866.47
2022-09-23T06:27:41.218Z,100864.81
2022-09-23T06:30:43.799Z,100866.59
2022-09-23T06:33:46.234Z,100865.78
2022-09-23T06:36:48.784Z,100872.62
2022-09-23T06:39:51.082Z,100859.75
2022-09-23T06:42:58.800Z,100866.84
2022-09-23T06:46:04.051Z,100866.06
2022-09-23T06:49:06.938Z,100871.84
2022-09-23T06:52:09.731Z,100868.22
2022-09-23T06:55:12.322Z,100882.50
2022-09-23T06:58:15.041Z,100878.66
2022-09-23T07:01:18.238Z,100882.22
2022-09-23T07:04:21.051Z,100880.72
2022-09-23T07:07:23.681Z,100878.50
2022-09-23T07:10:28.018Z,100875.41
2022-09-23T07:13:33.406Z,100886.16
2022-09-23T07:16:35.944Z,100887.47
2022-09-23T07:19:38.494Z,100881.69
2022-09-23T07:22:40.821Z,100884.97
2022-09-23T07:25:44.485Z,100879.28
2022-09-23T07:28:47.057Z,100890.03
2022-09-23T07:31:49.763Z,100889.34
2022-09-23T07:34:53.262Z,100895.06
2022-09-23T07:37:55.728Z,100890.16
2022-09-23T07:41:10.859Z,100891.44
2022-09-23T07:44:13.459Z,100892.59
2022-09-23T07:47:17.611Z,100879.41
2022-09-23T07:50:20.201Z,100889.16
2022-09-23T07:53:23.417Z,100884.13
2022-09-23T07:56:29.338Z,100886.09
2022-09-23T07:59:31.847Z,100879.03
2022-09-23T08:02:34.519Z,100889.16
2022-09-23T08:05:37.368Z,100883.63
2022-09-23T08:08:43.705Z,100886.44
2022-09-23T08:11:46.506Z,100890.59
2022-09-23T08:14:48.730Z,100883.66
2022-09-23T08:17:51.272Z,100884.16
2022-09-23T08:20:53.737Z,100891.78
2022-09-23T08:23:56.516Z,100881.16
2022-09-23T08:26:59.016Z,100883.19
2022-09-23T08:30:01.957Z,100878.13
2022-09-23T08:33:04.816Z,100879.03
2022-09-23T08:36:08.004Z,100878.38
2022-09-23T08:39:15.050Z,100874.09
2022-09-23T08:42:25.365Z,100871.19
2022-09-23T08:45:29.801Z,100869.16
2022-09-23T08:48:38.487Z,100870.94
2022-09-23T08:51:46.960Z,100868.53
2022-09-23T08:54:54.529Z,100877.56
2022-09-23T08:58:26.838Z,100868.75
2022-09-23T09:01:44.569Z,100877.34
2022-09-23T09:04:56.111Z,100873.81
2022-09-23T09:08:01.058Z,100876.47
2022-09-23T09:11:06.096Z,100877.09
2022-09-23T09:14:19.963Z,100867.69
2022-09-23T09:17:36.520Z,100874.56
2022-09-23T09:21:14.582Z,100871.16
2022-09-23T09:24:21.014Z,100872.00
2022-09-23T09:27:24.202Z,100874.13
2022-09-23T09:30:28.213Z,100869.91
2022-09-23T09:33:45.154Z,100868.34
2022-09-23T09:37:21.287Z,100861.47
2022-09-23T09:40:25.601Z,100867.78
2022-09-23T09:43:27.970Z,100857.97
2022-09-23T09:46:48.920Z,100853.09
2022-09-23T09:49:58.973Z,100842.97
2022-09-23T09:53:16.702Z,100845.94
2022-09-23T09:56:31.021Z,100845.22
2022-09-23T09:59:35.217Z,100845.41
2022-09-23T10:02:39.984Z,100838.16
2022-09-23T10:05:45.613Z,100832.53
2022-09-23T10:09:08.104Z,100840.44
2022-09-23T10:12:15.463Z,100823.66
2022-09-23T10:15:34.882Z,100828.06
2022-09-23T10:18:37.646Z,100821.31
2022-09-23T10:21:42.198Z,100826.22
2022-09-23T10:24:49.104Z,100828.12
2022-09-23T10:27:51.408Z,100824.03
2022-09-23T10:31:13.840Z,100817.94
2022-09-23T10:34:36.530Z,100825.00
2022-09-23T10:37:43.498Z,100830.56
2022-09-23T10:41:04.650Z,100825.34
2022-09-23T10:44:16.504Z,100812.53
2022-09-23T10:47:43.063Z,100824.81
2022-09-23T10:50:49.643Z,100809.34
2022-09-23T10:54:10.284Z,100808.19
2022-09-23T10:57:41.130Z,100811.16
2022-09-23T11:00:55.867Z,100814.47
2022-09-23T11:04:38.165Z,100818.97
2022-09-23T11:07:52.018Z,100815.06
2022-09-23T11:11:11.796Z,100812.69
2022-09-23T11:14:41.487Z,100800.72
2022-09-23T11:18:03.088Z,100801.25
2022-09-23T11:21:38.254Z,100792.28
2022-09-23T11:25:30.364Z,100791.53
2022-09-23T11:28:48.289Z,100775.34
2022-09-23T11:32:20.584Z,100775.87
2022-09-23T11:35:55.171Z,100775.91
2022-09-23T11:39:01.363Z,100772.56
2022-09-23T11:42:12.265Z,100773.78
2022-09-23T11:45:20.126Z,100764.97
2022-09-23T11:48:28.976Z,100765.66
2022-09-23T11:52:05.710Z,100762.78
2022-09-23T11:55:22.702Z,100751.63
2022-09-23T11:58:31.410Z,100759.31
2022-09-23T12:01:43.102Z,100755.44
2022-09-23T12:05:13.959Z,100748.94
2022-09-23T12:08:32.812Z,100754.25
2022-09-23T12:11:43.411Z,100757.06
2022-09-23T12:14:59.352Z,100748.09
2022-09-23T12:18:35.748Z,100747.97
2022-09-23T12:22:01.709Z,100735.03
2022-09-23T12:25:33.153Z,100743.78
2022-09-23T12:28:40.836Z,100734.78
2022-09-23T12:31:46.712Z,100737.31
2022-09-23T12:34:51.983Z,100727.56
2022-09-23T12:37:54.749Z,100736.41
2022-09-23T12:40:57.266Z,100719.22
2022-09-23T12:44:14.853Z,100718.16
2022-09-23T12:47:28.759Z,100720.41
2022-09-23T12:51:02.584Z,100718.50
2022-09-23T12:54:04.812Z,100700.75
2022-09-23T12:57:34.236Z,100696.31
2022-09-23T13:00:36.669Z,100700.75
2022-09-23T13:04:04.075Z,100690.69
2022-09-23T13:07:08.834Z,100686.69
2022-09-23T13:10:22.698Z,100685.81
2022-09-23T13:13:31.624Z,100681.47
2022-09-23T13:16:38.114Z,100680.84
2022-09-23T13:19:45.174Z,100680.69
2022-09-23T13:22:53.729Z,100679.62
2022-09-23T13:25:59.267Z,100675.44
2022-09-23T13:29:03.721Z,100672.06
2022-09-23T13:32:15.123Z,100672.50
2022-09-23T13:35:29.738Z,100670.47
2022-09-23T13:38:33.955Z,100671.69
2022-09-23T13:41:36.850Z,100664.34
2022-09-23T13:44:40.750Z,100660.78
2022-09-23T13:47:45.223Z,100665.47
2022-09-23T13:50:50.682Z,100661.72
2022-09-23T13:53:55.224Z,100653.78
2022-09-23T13:56:58.115Z,100658.97
2022-09-23T14:00:02.544Z,100654.28
2022-09-23T14:03:21.222Z,100659.09
2022-09-23T14:06:27.123Z,100658.16
2022-09-23T14:09:30.485Z,100657.47
2022-09-23T14:12:33.321Z,100654.44
2022-09-23T14:15:37.037Z,100653.09
2022-09-23T14:18:43.020Z,100645.69
2022-09-23T14:21:51.252Z,100650.37
2022-09-23T14:24:55.822Z,100640.59
2022-09-23T14:28:00.461Z,100640.47
2022-09-23T14:31:03.407Z,100628.47
2022-09-23T14:34:06.162Z,100644.97
2022-09-23T14:37:56.991Z,100638.62
2022-09-23T14:41:15.669Z,100643.81
2022-09-23T14:44:22.393Z,100642.53
2022-09-23T14:47:25.269Z,100632.12
2022-09-23T14:50:36.886Z,100633.94
2022-09-23T14:53:46.306Z,100624.59
2022-09-23T14:56:48.980Z,100618.28
2022-09-23T15:00:09.159Z,100614.84
2022-09-23T15:03:16.126Z,100609.13
2022-09-23T15:06:19.799Z,100612.94
2022-09-23T15:09:26.604Z,100612.38
2022-09-23T15:12:30.067Z,100615.34
2022-09-23T15:15:32.859Z,100618.66
2022-09-23T15:18:37.830Z,100613.63
2022-09-23T15:21:44.082Z,100615.56
2022-09-23T15:24:46.716Z,100607.69
2022-09-23T15:28:12.371Z,100612.78
2022-09-23T15:31:20.245Z,100611.84
2022-09-23T15:34:22.926Z,100609.72
