createdAt,value
2022-08-17T00:00:49.190Z,76.47
2022-08-17T00:01:51.839Z,76.28
2022-08-17T00:02:43.119Z,76.47
2022-08-17T00:03:38.776Z,76.87
2022-08-17T00:04:38.796Z,76.98
2022-08-17T00:05:38.736Z,77.28
2022-08-17T00:06:38.744Z,77.11
2022-08-17T00:07:38.709Z,77.31
2022-08-17T00:08:38.716Z,77.41
2022-08-17T00:09:38.702Z,77.31
2022-08-17T00:10:38.701Z,78.11
2022-08-17T00:11:38.668Z,77.61
2022-08-17T00:12:42.639Z,77.41
2022-08-17T00:13:39.661Z,77.41
2022-08-17T00:14:38.651Z,77.11
2022-08-17T00:15:38.616Z,77.31
2022-08-17T00:16:56.649Z,77.51
2022-08-17T00:17:39.607Z,77.01
2022-08-17T00:19:01.477Z,77.31
2022-08-17T00:19:39.580Z,77.21
2022-08-17T00:20:38.580Z,77.31
2022-08-17T00:22:14.723Z,78.02
2022-08-17T00:22:39.585Z,78.31
2022-08-17T00:23:38.570Z,78.52
2022-08-17T00:24:39.530Z,78.22
2022-08-17T00:25:38.508Z,77.91
2022-08-17T00:26:45.066Z,77.72
2022-08-17T00:27:39.528Z,77.31
2022-08-17T00:28:38.513Z,77.61
2022-08-17T00:29:38.468Z,77.72
2022-08-17T00:30:52.880Z,78.05
2022-08-17T00:31:39.452Z,77.95
2022-08-17T00:33:12.433Z,79.16
2022-08-17T00:33:39.440Z,78.85
2022-08-17T00:34:38.432Z,79.16
2022-08-17T00:35:38.420Z,79.36
2022-08-17T00:36:38.412Z,79.49
2022-08-17T00:37:38.381Z,79.09
2022-08-17T00:38:38.381Z,79.19
2022-08-17T00:39:38.422Z,79.49
2022-08-17T00:40:40.833Z,79.99
2022-08-17T00:41:42.089Z,80.10
2022-08-17T00:42:38.404Z,79.60
2022-08-17T00:43:38.333Z,79.99
2022-08-17T00:44:38.312Z,79.69
2022-08-17T00:45:38.293Z,80.30
2022-08-17T00:46:38.292Z,79.90
2022-08-17T00:47:38.276Z,80.30
2022-08-17T00:48:38.265Z,80.10
2022-08-17T00:49:38.261Z,80.19
2022-08-17T00:50:38.280Z,80.70
2022-08-17T00:51:38.229Z,80.60
2022-08-17T00:52:38.233Z,80.60
2022-08-17T00:53:38.225Z,80.40
2022-08-17T00:54:41.784Z,80.40
2022-08-17T00:55:38.184Z,80.70
2022-08-17T00:56:38.196Z,81.00
2022-08-17T00:57:38.171Z,81.10
2022-08-17T00:58:38.176Z,81.10
2022-08-17T00:59:38.145Z,81.50
2022-08-17T01:00:38.129Z,81.80
2022-08-17T01:01:38.157Z,81.80
2022-08-17T01:02:42.177Z,81.80
2022-08-17T01:03:38.097Z,81.90
2022-08-17T01:04:38.092Z,81.90
2022-08-17T01:05:38.068Z,81.70
2022-08-17T01:06:38.077Z,81.90
2022-08-17T01:07:38.171Z,81.90
2022-08-17T01:08:38.065Z,81.64
2022-08-17T01:09:38.037Z,81.84
2022-08-17T01:11:01.122Z,82.04
2022-08-17T01:11:39.010Z,82.14
2022-08-17T01:12:38.017Z,82.04
2022-08-17T01:13:41.093Z,82.24
2022-08-17T01:14:37.992Z,81.64
2022-08-17T01:15:37.965Z,81.84
2022-08-17T01:16:37.961Z,81.74
2022-08-17T01:17:37.941Z,81.94
2022-08-17T01:18:37.950Z,81.64
2022-08-17T01:19:37.930Z,81.54
2022-08-17T01:20:41.909Z,82.34
2022-08-17T01:21:38.909Z,82.34
2022-08-17T01:22:38.048Z,82.34
2022-08-17T01:23:37.889Z,81.94
2022-08-17T01:24:37.913Z,81.94
2022-08-17T01:25:37.873Z,81.94
2022-08-17T01:26:37.849Z,82.24
2022-08-17T01:27:37.826Z,82.54
2022-08-17T01:28:54.372Z,82.75
2022-08-17T01:29:38.821Z,83.15
2022-08-17T01:30:58.723Z,83.15
2022-08-17T01:31:38.784Z,82.54
2022-08-17T01:32:37.794Z,82.64
2022-08-17T01:33:37.761Z,83.35
2022-08-17T01:34:42.506Z,83.35
2022-08-17T01:35:38.733Z,83.25
2022-08-17T01:36:37.732Z,83.45
2022-08-17T01:37:37.761Z,82.95
2022-08-17T01:38:37.713Z,83.04
2022-08-17T01:39:37.821Z,83.75
2022-08-17T01:40:37.717Z,83.35
2022-08-17T01:41:37.666Z,83.45
2022-08-17T01:42:37.657Z,83.45
2022-08-17T01:43:37.665Z,83.45
2022-08-17T01:44:37.654Z,82.78
2022-08-17T01:45:37.646Z,83.09
2022-08-17T01:46:37.613Z,82.58
2022-08-17T01:47:37.625Z,82.58
2022-08-17T01:48:37.597Z,82.78
2022-08-17T01:49:37.585Z,82.78
2022-08-17T01:50:37.586Z,82.78
2022-08-17T01:51:37.605Z,83.39
2022-08-17T01:52:37.546Z,83.09
2022-08-17T01:53:37.565Z,83.18
2022-08-17T01:54:37.537Z,83.09
2022-08-17T01:55:37.626Z,82.78
2022-08-17T01:56:37.505Z,83.59
2022-08-17T01:57:37.514Z,83.99
2022-08-17T01:58:37.478Z,83.99
2022-08-17T01:59:37.652Z,83.79
2022-08-17T02:00:59.392Z,83.99
2022-08-17T02:01:38.593Z,83.99
2022-08-17T02:02:37.452Z,84.19
2022-08-17T02:03:37.451Z,84.19
2022-08-17T02:04:37.421Z,84.39
2022-08-17T02:05:37.431Z,84.69
2022-08-17T02:06:52.973Z,84.19
2022-08-17T02:07:59.857Z,83.99
2022-08-17T02:08:39.520Z,83.79
2022-08-17T02:09:38.373Z,83.99
2022-08-17T02:10:37.377Z,84.49
2022-08-17T02:11:38.462Z,83.93
2022-08-17T02:12:39.670Z,84.53
2022-08-17T02:13:37.330Z,84.23
2022-08-17T02:14:37.322Z,84.03
2022-08-17T02:15:37.309Z,84.13
2022-08-17T02:16:38.335Z,84.13
2022-08-17T02:17:37.282Z,84.13
2022-08-17T02:18:37.258Z,84.53
2022-08-17T02:19:37.274Z,84.83
2022-08-17T02:20:42.359Z,84.53
2022-08-17T02:21:38.267Z,84.63
2022-08-17T02:22:37.211Z,84.63
2022-08-17T02:23:37.222Z,84.83
2022-08-17T02:25:01.219Z,85.24
2022-08-17T02:25:38.234Z,85.14
2022-08-17T02:26:37.219Z,84.88
2022-08-17T02:27:37.173Z,85.08
2022-08-17T02:28:37.142Z,85.38
2022-08-17T02:29:37.154Z,85.38
2022-08-17T02:31:01.843Z,85.28
2022-08-17T02:31:38.290Z,85.48
2022-08-17T02:32:37.102Z,85.38
2022-08-17T02:33:42.805Z,85.38
2022-08-17T02:34:38.094Z,85.58
2022-08-17T02:35:37.086Z,85.58
2022-08-17T02:36:37.073Z,85.68
2022-08-17T02:37:37.059Z,85.78
2022-08-17T02:38:37.047Z,85.62
2022-08-17T02:39:37.111Z,85.82
2022-08-17T02:40:37.022Z,85.72
2022-08-17T02:41:37.026Z,85.72
2022-08-17T02:42:36.997Z,85.72
2022-08-17T02:43:37.039Z,85.82
2022-08-17T02:44:39.662Z,86.12
2022-08-17T02:45:36.987Z,86.02
2022-08-17T02:46:36.956Z,86.22
2022-08-17T02:47:36.951Z,86.22
2022-08-17T02:48:36.935Z,86.22
2022-08-17T02:49:36.927Z,86.32
2022-08-17T02:50:36.919Z,86.52
2022-08-17T02:51:37.310Z,86.72
2022-08-17T02:52:42.443Z,86.72
2022-08-17T02:53:37.875Z,87.02
2022-08-17T02:54:41.765Z,86.83
2022-08-17T02:55:37.850Z,87.13
2022-08-17T02:56:36.839Z,87.02
2022-08-17T02:57:36.892Z,87.02
2022-08-17T02:58:36.819Z,87.02
2022-08-17T02:59:36.812Z,86.93
2022-08-17T03:00:36.807Z,87.43
2022-08-17T03:01:36.840Z,87.73
2022-08-17T03:02:36.781Z,87.93
2022-08-17T03:03:36.783Z,88.34
2022-08-17T03:04:36.787Z,88.54
2022-08-17T03:05:36.744Z,88.94
2022-08-17T03:06:36.741Z,89.24
2022-08-17T03:07:36.719Z,89.54
2022-08-17T03:08:36.700Z,89.44
2022-08-17T03:09:36.704Z,89.54
2022-08-17T03:10:36.684Z,89.44
2022-08-17T03:11:36.705Z,89.64
2022-08-17T03:12:36.696Z,89.44
2022-08-17T03:13:36.663Z,89.54
2022-08-17T03:14:41.095Z,89.54
2022-08-17T03:15:37.631Z,89.95
2022-08-17T03:16:37.643Z,90.05
2022-08-17T03:17:36.623Z,89.95
2022-08-17T03:18:36.599Z,89.84
2022-08-17T03:19:36.596Z,90.15
2022-08-17T03:20:36.571Z,90.34
2022-08-17T03:21:36.591Z,90.15
2022-08-17T03:22:38.506Z,90.25
2022-08-17T03:23:36.545Z,89.95
2022-08-17T03:24:36.524Z,89.95
2022-08-17T03:25:36.525Z,89.84
2022-08-17T03:26:36.524Z,90.15
2022-08-17T03:27:36.503Z,90.05
2022-08-17T03:28:36.517Z,90.55
2022-08-17T03:29:36.476Z,90.25
2022-08-17T03:30:36.468Z,90.45
2022-08-17T03:31:37.023Z,90.34
2022-08-17T03:32:36.450Z,90.34
2022-08-17T03:33:36.438Z,90.55
2022-08-17T03:34:36.456Z,90.45
2022-08-17T03:35:36.422Z,90.15
2022-08-17T03:36:36.397Z,90.15
2022-08-17T03:37:36.388Z,89.95
2022-08-17T03:38:39.089Z,89.84
2022-08-17T03:39:36.446Z,90.25
2022-08-17T03:40:58.440Z,89.34
2022-08-17T03:41:37.356Z,89.64
2022-08-17T03:42:36.348Z,89.54
2022-08-17T03:43:36.350Z,89.54
2022-08-17T03:44:36.301Z,89.14
2022-08-17T03:45:36.356Z,88.94
2022-08-17T03:46:36.291Z,89.04
2022-08-17T03:47:36.293Z,89.04
2022-08-17T03:48:36.262Z,88.94
2022-08-17T03:49:36.261Z,88.74
2022-08-17T03:50:36.242Z,88.64
2022-08-17T03:51:36.248Z,88.64
2022-08-17T03:52:36.213Z,88.74
2022-08-17T03:53:36.216Z,88.64
2022-08-17T03:54:36.212Z,88.64
2022-08-17T03:55:36.517Z,88.54
2022-08-17T03:56:36.172Z,88.28
2022-08-17T03:57:36.169Z,88.38
2022-08-17T03:58:36.174Z,88.28
2022-08-17T03:59:36.209Z,88.48
2022-08-17T04:00:36.189Z,88.98
2022-08-17T04:01:36.175Z,88.88
2022-08-17T04:02:36.107Z,88.68
2022-08-17T04:03:36.101Z,88.98
2022-08-17T04:04:36.080Z,88.98
2022-08-17T04:05:36.101Z,89.28
2022-08-17T04:06:36.246Z,89.28
2022-08-17T04:07:36.077Z,89.28
2022-08-17T04:08:36.056Z,89.28
2022-08-17T04:09:36.053Z,89.28
2022-08-17T04:10:38.469Z,89.28
2022-08-17T04:11:37.061Z,89.18
2022-08-17T04:12:36.016Z,89.08
2022-08-17T04:13:36.100Z,88.98
2022-08-17T04:14:35.999Z,88.88
2022-08-17T04:15:36.005Z,88.98
2022-08-17T04:16:35.973Z,89.14
2022-08-17T04:17:35.965Z,88.54
2022-08-17T04:18:35.936Z,88.58
2022-08-17T04:19:35.945Z,88.68
2022-08-17T04:20:35.937Z,88.58
2022-08-17T04:21:35.981Z,88.58
2022-08-17T04:22:35.925Z,88.78
2022-08-17T04:23:35.904Z,88.98
2022-08-17T04:24:35.869Z,88.88
2022-08-17T04:25:35.858Z,88.88
2022-08-17T04:26:52.451Z,88.68
2022-08-17T04:27:36.863Z,88.64
2022-08-17T04:28:35.838Z,88.34
2022-08-17T04:29:54.422Z,88.58
2022-08-17T04:30:36.798Z,88.48
2022-08-17T04:31:35.802Z,88.74
2022-08-17T04:33:04.057Z,88.74
2022-08-17T04:33:36.777Z,88.94
2022-08-17T04:34:35.777Z,88.94
2022-08-17T04:35:35.759Z,88.84
2022-08-17T04:36:35.732Z,88.84
2022-08-17T04:37:35.718Z,88.54
2022-08-17T04:38:35.737Z,88.54
2022-08-17T04:39:35.749Z,88.43
2022-08-17T04:40:36.076Z,88.74
2022-08-17T04:41:35.689Z,88.84
2022-08-17T04:42:35.670Z,88.64
2022-08-17T04:43:35.670Z,88.74
2022-08-17T04:44:37.828Z,88.84
2022-08-17T04:45:35.649Z,88.64
2022-08-17T04:46:35.622Z,88.74
2022-08-17T04:47:35.622Z,88.43
2022-08-17T04:48:37.469Z,88.64
2022-08-17T04:49:35.590Z,88.74
2022-08-17T04:50:35.582Z,89.04
2022-08-17T04:51:35.789Z,88.84
2022-08-17T04:52:43.655Z,88.74
2022-08-17T04:53:36.773Z,88.84
2022-08-17T04:54:35.530Z,89.14
2022-08-17T04:55:35.530Z,89.14
2022-08-17T04:56:35.534Z,89.14
2022-08-17T04:57:39.313Z,89.04
2022-08-17T04:58:36.482Z,88.94
2022-08-17T04:59:35.490Z,88.94
2022-08-17T05:00:35.586Z,88.94
2022-08-17T05:01:35.519Z,89.44
2022-08-17T05:02:35.443Z,89.24
2022-08-17T05:03:36.445Z,89.04
2022-08-17T05:04:35.609Z,89.14
2022-08-17T05:05:35.443Z,89.14
2022-08-17T05:06:35.403Z,89.24
2022-08-17T05:07:35.408Z,88.94
2022-08-17T05:08:35.387Z,88.84
2022-08-17T05:09:35.387Z,89.34
2022-08-17T05:10:35.354Z,89.24
2022-08-17T05:11:35.354Z,89.14
2022-08-17T05:12:35.334Z,89.54
2022-08-17T05:13:35.334Z,89.64
2022-08-17T05:14:35.327Z,89.44
2022-08-17T05:15:36.022Z,89.44
2022-08-17T05:16:35.494Z,89.20
2022-08-17T05:17:35.289Z,89.50
2022-08-17T05:18:35.298Z,89.10
2022-08-17T05:19:35.279Z,89.20
2022-08-17T05:20:35.428Z,89.10
2022-08-17T05:21:35.245Z,89.20
2022-08-17T05:22:35.227Z,89.40
2022-08-17T05:23:41.808Z,89.10
2022-08-17T05:24:42.868Z,89.30
2022-08-17T05:25:36.300Z,89.20
2022-08-17T05:26:36.468Z,89.00
2022-08-17T05:27:36.049Z,89.10
2022-08-17T05:28:35.161Z,88.90
2022-08-17T05:29:35.976Z,89.10
2022-08-17T05:30:35.148Z,89.26
2022-08-17T05:31:35.139Z,89.06
2022-08-17T05:32:38.982Z,88.75
2022-08-17T05:33:36.119Z,88.95
2022-08-17T05:34:35.092Z,89.56
2022-08-17T05:35:35.099Z,89.26
2022-08-17T05:36:41.882Z,88.85
2022-08-17T05:37:36.046Z,88.75
2022-08-17T05:38:35.059Z,88.75
2022-08-17T05:39:35.237Z,88.65
2022-08-17T05:40:35.165Z,88.81
2022-08-17T05:41:35.019Z,88.71
2022-08-17T05:42:34.999Z,89.01
2022-08-17T05:43:34.991Z,89.01
2022-08-17T05:44:35.004Z,88.61
2022-08-17T05:45:55.795Z,88.21
2022-08-17T05:46:35.983Z,88.01
2022-08-17T05:47:34.943Z,87.87
2022-08-17T05:48:35.605Z,87.26
2022-08-17T05:49:34.915Z,87.46
2022-08-17T05:50:34.951Z,87.26
2022-08-17T05:51:34.917Z,85.96
2022-08-17T05:52:34.899Z,86.16
2022-08-17T05:53:35.218Z,86.56
2022-08-17T05:54:34.883Z,86.52
2022-08-17T05:55:34.895Z,86.12
2022-08-17T05:56:34.855Z,85.92
2022-08-17T05:57:34.844Z,86.22
2022-08-17T05:58:34.846Z,86.42
2022-08-17T05:59:34.827Z,86.58
2022-08-17T06:00:34.875Z,86.38
2022-08-17T06:01:34.855Z,85.88
2022-08-17T06:02:34.811Z,85.27
2022-08-17T06:03:34.777Z,84.97
2022-08-17T06:04:34.767Z,85.74
2022-08-17T06:05:34.748Z,85.63
2022-08-17T06:06:34.755Z,85.33
2022-08-17T06:07:34.728Z,85.44
2022-08-17T06:08:34.743Z,85.03
2022-08-17T06:09:34.748Z,85.10
2022-08-17T06:10:34.715Z,85.19
2022-08-17T06:11:35.285Z,84.89
2022-08-17T06:12:34.675Z,84.69
2022-08-17T06:13:34.687Z,84.69
2022-08-17T06:14:34.689Z,84.09
2022-08-17T06:15:34.660Z,84.29
2022-08-17T06:16:34.885Z,83.55
2022-08-17T06:17:34.620Z,83.85
2022-08-17T06:18:34.620Z,84.05
2022-08-17T06:19:34.588Z,84.15
2022-08-17T06:20:34.607Z,84.35
2022-08-17T06:21:34.568Z,84.45
2022-08-17T06:22:34.573Z,83.65
2022-08-17T06:23:34.560Z,84.01
2022-08-17T06:24:34.567Z,84.61
2022-08-17T06:25:34.520Z,84.61
2022-08-17T06:26:38.538Z,84.91
2022-08-17T06:27:35.500Z,84.01
2022-08-17T06:28:34.500Z,84.01
2022-08-17T06:29:34.492Z,83.01
2022-08-17T06:30:57.367Z,83.31
2022-08-17T06:31:35.469Z,83.17
2022-08-17T06:32:34.455Z,83.07
2022-08-17T06:33:34.590Z,82.47
2022-08-17T06:34:34.451Z,82.87
2022-08-17T06:35:34.433Z,83.37
2022-08-17T06:36:34.429Z,83.07
2022-08-17T06:37:34.403Z,82.47
2022-08-17T06:38:38.390Z,82.07
2022-08-17T06:39:34.450Z,82.03
2022-08-17T06:40:34.373Z,82.03
2022-08-17T06:41:36.550Z,82.33
2022-08-17T06:43:02.055Z,81.63
2022-08-17T06:43:35.334Z,81.23
2022-08-17T06:44:43.583Z,81.83
2022-08-17T06:45:35.319Z,82.23
2022-08-17T06:46:34.315Z,82.63
2022-08-17T06:47:34.289Z,82.69
2022-08-17T06:48:34.297Z,81.99
2022-08-17T06:49:34.584Z,81.29
2022-08-17T06:50:34.277Z,80.69
2022-08-17T06:51:34.266Z,80.89
2022-08-17T06:52:45.916Z,80.89
2022-08-17T06:53:35.228Z,80.39
2022-08-17T06:54:34.228Z,81.49
2022-08-17T06:55:37.881Z,80.79
2022-08-17T06:56:53.042Z,80.79
2022-08-17T06:57:35.197Z,81.49
2022-08-17T06:58:34.178Z,81.65
2022-08-17T06:59:55.777Z,82.15
2022-08-17T07:00:35.245Z,80.05
2022-08-17T07:01:34.200Z,79.55
2022-08-17T07:02:52.657Z,79.75
2022-08-17T07:03:35.119Z,79.05
2022-08-17T07:04:34.117Z,79.25
2022-08-17T07:05:34.101Z,78.72
2022-08-17T07:06:34.090Z,79.32
2022-08-17T07:07:34.101Z,79.72
2022-08-17T07:08:35.290Z,79.32
2022-08-17T07:09:34.400Z,79.61
2022-08-17T07:10:34.048Z,79.61
2022-08-17T07:11:34.028Z,79.22
2022-08-17T07:12:34.042Z,78.52
2022-08-17T07:13:34.005Z,78.18
2022-08-17T07:14:33.998Z,76.88
2022-08-17T07:15:34.001Z,76.38
2022-08-17T07:16:33.972Z,77.38
2022-08-17T07:17:47.015Z,77.98
2022-08-17T07:18:34.945Z,77.58
2022-08-17T07:19:33.924Z,76.88
2022-08-17T07:20:33.939Z,77.25
2022-08-17T07:21:33.925Z,76.25
2022-08-17T07:22:55.263Z,76.45
2022-08-17T07:23:34.904Z,75.15
2022-08-17T07:24:33.897Z,75.25
2022-08-17T07:25:33.873Z,76.04
2022-08-17T07:26:33.885Z,75.55
2022-08-17T07:27:33.866Z,75.15
2022-08-17T07:28:33.853Z,76.11
2022-08-17T07:29:33.933Z,75.91
2022-08-17T07:30:37.257Z,75.81
2022-08-17T07:31:34.792Z,74.71
2022-08-17T07:32:33.805Z,74.91
2022-08-17T07:33:33.777Z,74.62
2022-08-17T07:34:33.777Z,76.11
2022-08-17T07:35:41.068Z,76.71
2022-08-17T07:36:34.765Z,76.21
2022-08-17T07:37:33.737Z,75.91
2022-08-17T07:38:33.736Z,75.61
2022-08-17T07:39:33.781Z,76.01
2022-08-17T07:40:33.766Z,76.01
2022-08-17T07:41:53.454Z,76.31
2022-08-17T07:42:34.677Z,75.37
2022-08-17T07:43:33.697Z,74.77
2022-08-17T07:44:33.669Z,75.78
2022-08-17T07:45:33.836Z,76.27
2022-08-17T07:46:33.657Z,76.87
2022-08-17T07:47:33.617Z,76.47
2022-08-17T07:48:33.637Z,76.67
2022-08-17T07:49:33.629Z,76.97
2022-08-17T07:50:33.601Z,76.67
2022-08-17T07:51:33.584Z,76.14
2022-08-17T07:52:51.346Z,75.84
2022-08-17T07:53:34.570Z,76.64
2022-08-17T07:54:33.565Z,76.73
2022-08-17T07:55:33.533Z,75.04
2022-08-17T07:56:34.738Z,75.04
2022-08-17T07:57:33.510Z,75.14
2022-08-17T07:58:33.523Z,74.74
2022-08-17T07:59:34.023Z,74.30
2022-08-17T08:00:33.593Z,74.60
2022-08-17T08:01:39.697Z,74.90
2022-08-17T08:02:34.473Z,75.50
2022-08-17T08:03:33.471Z,75.40
2022-08-17T08:05:49.766Z,75.60
2022-08-17T08:06:34.435Z,75.37
2022-08-17T08:07:33.422Z,75.57
2022-08-17T08:08:33.395Z,75.57
2022-08-17T08:09:33.410Z,75.16
2022-08-17T08:10:33.389Z,73.68
2022-08-17T08:11:33.405Z,71.69
2022-08-17T08:12:33.818Z,71.98
2022-08-17T08:13:33.355Z,72.38
2022-08-17T08:14:33.327Z,72.94
2022-08-17T08:15:33.317Z,72.55
2022-08-17T08:16:33.317Z,73.04
2022-08-17T08:17:33.294Z,72.74
2022-08-17T08:18:53.673Z,69.73
2022-08-17T08:19:34.265Z,70.62
2022-08-17T08:20:51.698Z,70.62
2022-08-17T08:21:34.246Z,71.18
2022-08-17T08:22:33.270Z,70.39
2022-08-17T08:23:33.237Z,70.36
2022-08-17T08:24:33.298Z,69.76
2022-08-17T08:25:33.219Z,68.27
2022-08-17T08:26:33.198Z,68.66
2022-08-17T08:27:33.186Z,69.62
2022-08-17T08:28:33.191Z,69.03
2022-08-17T08:29:33.190Z,69.53
2022-08-17T08:30:33.214Z,69.32
2022-08-17T08:31:33.154Z,70.12
2022-08-17T08:32:33.147Z,69.72
2022-08-17T08:33:33.132Z,69.32
2022-08-17T08:34:58.707Z,69.62
2022-08-17T08:35:34.102Z,69.72
2022-08-17T08:36:59.290Z,69.29
2022-08-17T08:37:39.103Z,68.40
2022-08-17T08:38:34.158Z,68.17
2022-08-17T08:39:33.140Z,67.47
2022-08-17T08:40:33.034Z,66.05
2022-08-17T08:41:33.042Z,67.34
2022-08-17T08:42:33.021Z,66.52
2022-08-17T08:43:33.022Z,66.02
2022-08-17T08:44:59.899Z,64.40
2022-08-17T08:45:34.845Z,64.60
2022-08-17T08:46:32.977Z,65.26
2022-08-17T08:47:35.414Z,64.57
2022-08-17T08:48:55.812Z,64.37
2022-08-17T08:50:02.136Z,64.67
2022-08-17T08:50:38.083Z,65.17
2022-08-17T08:51:32.934Z,64.74
2022-08-17T08:52:32.915Z,64.14
2022-08-17T08:53:32.907Z,65.03
2022-08-17T08:54:32.918Z,64.64
2022-08-17T08:55:32.895Z,65.13
2022-08-17T08:56:32.878Z,65.03
2022-08-17T08:57:34.362Z,63.45
2022-08-17T08:58:41.951Z,62.26
2022-08-17T08:59:33.867Z,61.67
2022-08-17T09:00:33.819Z,63.45
2022-08-17T09:01:32.901Z,62.56
2022-08-17T09:02:34.926Z,62.96
2022-08-17T09:03:51.746Z,62.26
2022-08-17T09:04:49.936Z,62.56
2022-08-17T09:05:33.799Z,61.27
2022-08-17T09:06:39.233Z,62.07
2022-08-17T09:07:33.771Z,61.96
2022-08-17T09:08:32.750Z,60.16
2022-08-17T09:09:32.735Z,61.44
2022-08-17T09:10:32.738Z,60.13
2022-08-17T09:11:32.731Z,61.02
2022-08-17T09:12:32.700Z,60.19
2022-08-17T09:13:32.711Z,60.00
2022-08-17T09:14:32.693Z,60.39
2022-08-17T09:15:33.690Z,59.67
2022-08-17T09:16:32.663Z,59.87
2022-08-17T09:17:32.673Z,58.86
2022-08-17T09:18:59.896Z,57.97
2022-08-17T09:19:33.622Z,57.54
2022-08-17T09:20:32.635Z,58.33
2022-08-17T09:21:33.958Z,56.06
2022-08-17T09:22:32.603Z,56.56
2022-08-17T09:23:32.599Z,58.01
2022-08-17T09:24:33.084Z,56.13
2022-08-17T09:25:32.576Z,55.64
2022-08-17T09:26:32.583Z,55.64
2022-08-17T09:27:32.548Z,55.32
2022-08-17T09:28:32.535Z,54.53
2022-08-17T09:29:32.547Z,55.64
2022-08-17T09:30:32.516Z,53.47
2022-08-17T09:31:33.443Z,55.35
2022-08-17T09:32:32.488Z,55.94
2022-08-17T09:33:32.479Z,55.05
2022-08-17T09:34:33.272Z,56.82
2022-08-17T09:35:32.460Z,56.73
2022-08-17T09:36:32.479Z,56.92
2022-08-17T09:37:32.435Z,56.43
2022-08-17T09:38:32.868Z,56.63
2022-08-17T09:39:32.469Z,55.15
2022-08-17T09:40:32.400Z,56.04
2022-08-17T09:41:32.419Z,56.56
2022-08-17T09:42:32.387Z,56.65
2022-08-17T09:43:32.371Z,55.87
2022-08-17T09:44:32.360Z,57.05
2022-08-17T09:45:32.359Z,56.82
2022-08-17T09:46:32.363Z,56.23
2022-08-17T09:47:32.332Z,55.54
2022-08-17T09:48:32.324Z,55.54
2022-08-17T09:49:32.311Z,55.24
2022-08-17T09:51:05.453Z,55.44
2022-08-17T09:51:33.291Z,54.75
2022-08-17T09:52:32.271Z,56.04
2022-08-17T09:53:32.319Z,55.54
2022-08-17T09:54:39.178Z,55.74
2022-08-17T09:55:33.255Z,55.15
2022-08-17T09:56:32.243Z,55.15
2022-08-17T09:57:32.675Z,55.24
2022-08-17T09:58:32.355Z,56.33
2022-08-17T09:59:38.222Z,56.23
2022-08-17T10:00:33.196Z,56.82
2022-08-17T10:01:32.273Z,56.13
2022-08-17T10:02:32.175Z,55.64
2022-08-17T10:03:32.228Z,55.64
2022-08-17T10:04:32.303Z,57.12
2022-08-17T10:05:32.135Z,56.53
2022-08-17T10:06:32.115Z,56.92
2022-08-17T10:07:32.114Z,57.42
2022-08-17T10:08:32.108Z,54.75
2022-08-17T10:09:32.099Z,56.53
2022-08-17T10:10:32.506Z,55.54
2022-08-17T10:11:33.707Z,54.46
2022-08-17T10:12:32.071Z,56.23
2022-08-17T10:13:32.059Z,55.64
2022-08-17T10:14:37.847Z,56.43
2022-08-17T10:15:33.039Z,56.33
2022-08-17T10:16:32.041Z,57.32
2022-08-17T10:17:31.999Z,57.32
2022-08-17T10:18:33.315Z,56.82
2022-08-17T10:19:32.007Z,56.70
2022-08-17T10:20:32.002Z,56.80
2022-08-17T10:21:31.993Z,57.49
2022-08-17T10:22:34.721Z,56.80
2022-08-17T10:23:32.943Z,57.68
2022-08-17T10:24:31.944Z,56.70
2022-08-17T10:25:53.633Z,57.29
2022-08-17T10:26:40.308Z,58.01
2022-08-17T10:27:32.916Z,57.32
2022-08-17T10:28:31.876Z,57.51
2022-08-17T10:29:47.345Z,57.42
2022-08-17T10:30:32.910Z,56.23
2022-08-17T10:31:35.834Z,56.53
2022-08-17T10:32:31.850Z,57.32
2022-08-17T10:33:31.876Z,58.30
2022-08-17T10:34:36.154Z,58.20
2022-08-17T10:35:32.835Z,55.64
2022-08-17T10:36:31.795Z,55.64
2022-08-17T10:37:31.795Z,56.53
2022-08-17T10:38:31.807Z,57.61
2022-08-17T10:39:31.863Z,58.43
2022-08-17T10:40:31.785Z,59.32
2022-08-17T10:41:32.570Z,55.18
2022-08-17T10:42:33.009Z,56.56
2022-08-17T10:43:31.727Z,56.56
2022-08-17T10:44:39.280Z,58.01
2022-08-17T10:45:32.707Z,58.01
2022-08-17T10:46:31.895Z,57.12
2022-08-17T10:47:42.339Z,57.22
2022-08-17T10:48:32.660Z,55.37
2022-08-17T10:49:31.687Z,57.05
2022-08-17T10:50:31.670Z,56.95
2022-08-17T10:51:31.665Z,56.56
2022-08-17T10:52:31.623Z,57.15
2022-08-17T10:53:31.619Z,57.64
2022-08-17T10:54:31.614Z,57.28
2022-08-17T10:55:31.591Z,57.77
2022-08-17T10:56:31.625Z,57.37
2022-08-17T10:57:31.568Z,57.89
2022-08-17T10:58:31.576Z,58.00
2022-08-17T10:59:31.556Z,59.08
2022-08-17T11:00:31.547Z,60.76
2022-08-17T11:01:31.618Z,59.38
2022-08-17T11:02:31.619Z,60.30
2022-08-17T11:03:31.523Z,60.79
2022-08-17T11:04:31.496Z,59.60
2022-08-17T11:05:31.500Z,59.11
2022-08-17T11:06:31.478Z,60.82
2022-08-17T11:07:31.507Z,59.53
2022-08-17T11:08:31.459Z,60.62
2022-08-17T11:09:31.455Z,59.63
2022-08-17T11:10:31.434Z,60.65
2022-08-17T11:11:31.434Z,60.75
2022-08-17T11:12:31.408Z,61.54
2022-08-17T11:13:31.436Z,59.76
2022-08-17T11:14:31.388Z,59.86
2022-08-17T11:15:31.397Z,60.48
2022-08-17T11:16:31.405Z,60.88
2022-08-17T11:17:31.381Z,61.77
2022-08-17T11:18:31.372Z,61.57
2022-08-17T11:19:31.352Z,63.15
2022-08-17T11:20:31.319Z,64.67
2022-08-17T11:21:31.317Z,65.76
2022-08-17T11:22:33.478Z,68.93
2022-08-17T11:23:31.319Z,70.75
2022-08-17T11:24:31.280Z,72.33
2022-08-17T11:25:31.293Z,74.21
2022-08-17T11:26:31.268Z,74.55
2022-08-17T11:27:31.321Z,75.48
2022-08-17T11:28:31.288Z,75.21
2022-08-17T11:29:31.265Z,74.22
2022-08-17T11:30:31.232Z,76.04
2022-08-17T11:31:38.823Z,77.67
2022-08-17T11:32:32.204Z,80.35
2022-08-17T11:33:31.734Z,80.29
2022-08-17T11:34:31.192Z,81.23
2022-08-17T11:35:31.181Z,80.96
2022-08-17T11:36:31.156Z,82.46
2022-08-17T11:37:31.144Z,82.50
2022-08-17T11:38:31.143Z,82.43
2022-08-17T11:39:31.198Z,85.22
2022-08-17T11:40:31.115Z,86.46
2022-08-17T11:41:31.108Z,87.26
2022-08-17T11:42:31.084Z,88.75
2022-08-17T11:43:31.103Z,89.39
2022-08-17T11:44:31.064Z,91.19
2022-08-17T11:45:32.566Z,92.13
2022-08-17T11:46:31.049Z,92.27
2022-08-17T11:47:31.043Z,92.91
2022-08-17T11:48:31.379Z,94.11
2022-08-17T11:49:31.016Z,94.76
2022-08-17T11:50:31.028Z,95.30
2022-08-17T11:51:30.996Z,96.84
2022-08-17T11:52:30.976Z,97.74
2022-08-17T11:53:30.969Z,98.24
2022-08-17T11:54:33.858Z,98.84
2022-08-17T11:55:35.746Z,98.49
2022-08-17T11:56:31.928Z,99.09
2022-08-17T11:57:30.922Z,99.29
2022-08-17T11:58:30.907Z,99.89
2022-08-17T11:59:30.928Z,99.99
2022-08-17T12:00:30.880Z,99.99
2022-08-17T12:01:30.881Z,99.99
2022-08-17T12:02:31.711Z,99.99
2022-08-17T12:03:30.882Z,99.69
2022-08-17T12:04:30.864Z,99.99
2022-08-17T12:05:30.860Z,99.99
2022-08-17T12:06:31.155Z,99.99
2022-08-17T12:07:30.820Z,99.99
2022-08-17T12:08:30.792Z,99.99
2022-08-17T12:09:30.792Z,99.99
2022-08-17T12:10:30.812Z,99.99
2022-08-17T12:11:55.508Z,99.99
2022-08-17T12:12:31.765Z,99.99
2022-08-17T12:13:39.535Z,99.99
2022-08-17T12:15:05.931Z,99.99
2022-08-17T12:15:31.736Z,99.49
2022-08-17T12:16:30.707Z,99.49
2022-08-17T12:17:40.254Z,99.44
2022-08-17T12:18:31.721Z,99.95
2022-08-17T12:19:30.684Z,99.99
2022-08-17T12:20:30.677Z,99.99
2022-08-17T12:21:30.654Z,99.90
2022-08-17T12:22:30.656Z,99.90
2022-08-17T12:23:30.648Z,99.99
2022-08-17T12:24:30.623Z,99.99
2022-08-17T12:25:30.627Z,99.99
2022-08-17T12:26:30.604Z,99.49
2022-08-17T12:27:56.779Z,99.29
2022-08-17T12:28:31.605Z,99.05
2022-08-17T12:29:35.889Z,98.55
2022-08-17T12:30:31.611Z,98.25
2022-08-17T12:31:30.543Z,97.55
2022-08-17T12:32:30.728Z,96.65
2022-08-17T12:33:30.552Z,96.00
2022-08-17T12:34:30.516Z,94.90
2022-08-17T12:35:30.760Z,95.40
2022-08-17T12:36:30.496Z,95.30
2022-08-17T12:37:30.488Z,96.80
2022-08-17T12:38:32.278Z,97.00
2022-08-17T12:39:30.490Z,96.10
2022-08-17T12:40:30.440Z,95.70
2022-08-17T12:41:30.459Z,95.50
2022-08-17T12:42:30.428Z,96.20
2022-08-17T12:43:30.416Z,97.00
2022-08-17T12:44:30.404Z,96.20
2022-08-17T12:45:30.428Z,95.70
2022-08-17T12:46:30.388Z,96.55
2022-08-17T12:47:30.420Z,97.15
2022-08-17T12:48:30.364Z,97.65
2022-08-17T12:49:30.342Z,95.75
2022-08-17T12:50:30.457Z,94.76
2022-08-17T12:51:30.320Z,94.61
2022-08-17T12:52:30.361Z,94.01
2022-08-17T12:53:30.301Z,95.11