createdAt,value
2022-08-26T00:01:24.224Z,-23824.31
2022-08-26T00:03:32.367Z,-23825.13
2022-08-26T00:05:35.350Z,-23826.22
2022-08-26T00:07:38.233Z,-23822.75
2022-08-26T00:09:40.965Z,-23823.84
2022-08-26T00:11:48.004Z,-23823.69
2022-08-26T00:13:50.801Z,-23823.38
2022-08-26T00:15:53.889Z,-23823.38
2022-08-26T00:17:57.951Z,-23821.50
2022-08-26T00:20:00.710Z,-23822.75
2022-08-26T00:22:03.398Z,-23820.41
2022-08-26T00:24:06.360Z,-23820.56
2022-08-26T00:26:09.241Z,-23819.47
2022-08-26T00:28:14.931Z,-23815.53
2022-08-26T00:30:24.819Z,-23816.19
2022-08-26T00:32:29.454Z,-23816.66
2022-08-26T00:34:33.697Z,-23813.66
2022-08-26T00:36:36.387Z,-23814.28
2022-08-26T00:38:39.487Z,-23814.13
2022-08-26T00:40:48.182Z,-23813.97
2022-08-26T00:42:50.962Z,-23815.06
2022-08-26T00:44:53.695Z,-23814.91
2022-08-26T00:47:01.092Z,-23817.75
2022-08-26T00:49:11.710Z,-23814.59
2022-08-26T00:51:20.888Z,-23813.66
2022-08-26T00:53:27.945Z,-23812.41
2022-08-26T00:55:37.873Z,-23809.59
2022-08-26T00:57:41.118Z,-23808.97
2022-08-26T00:59:46.446Z,-23806.44
2022-08-26T01:01:49.486Z,-23808.81
2022-08-26T01:03:52.288Z,-23807.84
2022-08-26T01:05:58.073Z,-23804.25
2022-08-26T01:08:02.109Z,-23803.63
2022-08-26T01:10:10.284Z,-23800.16
2022-08-26T01:12:13.682Z,-23792.63
2022-08-26T01:14:17.988Z,-23793.56
2022-08-26T01:16:24.864Z,-23792.94
2022-08-26T01:18:28.571Z,-23793.72
2022-08-26T01:20:39.086Z,-23792.00
2022-08-26T01:22:52.323Z,-23789.19
2022-08-26T01:24:55.293Z,-23786.19
2022-08-26T01:27:01.578Z,-23786.34
2022-08-26T01:29:08.377Z,-23784.63
2022-08-26T01:31:17.447Z,-23786.19
2022-08-26T01:33:23.672Z,-23789.81
2022-08-26T01:35:26.656Z,-23791.22
2022-08-26T01:37:35.266Z,-23794.53
2022-08-26T01:39:41.549Z,-23792.94
2022-08-26T01:41:45.371Z,-23790.44
2022-08-26T01:43:51.615Z,-23792.16
2022-08-26T01:45:56.878Z,-23789.50
2022-08-26T01:48:02.894Z,-23789.81
2022-08-26T01:50:10.740Z,-23787.28
2022-08-26T01:52:17.698Z,-23787.63
2022-08-26T01:54:20.781Z,-23787.91
2022-08-26T01:56:33.293Z,-23788.56
2022-08-26T01:58:44.368Z,-23789.34
2022-08-26T02:00:47.666Z,-23789.66
2022-08-26T02:03:16.282Z,-23789.81
2022-08-26T02:05:22.425Z,-23790.75
2022-08-26T02:07:26.697Z,-23787.91
2022-08-26T02:09:29.827Z,-23789.03
2022-08-26T02:11:36.848Z,-23787.28
2022-08-26T02:13:44.662Z,-23784.63
2022-08-26T02:15:47.992Z,-23783.53
2022-08-26T02:17:52.692Z,-23786.81
2022-08-26T02:19:56.389Z,-23788.88
2022-08-26T02:22:01.548Z,-23790.91
2022-08-26T02:24:17.266Z,-23788.56
2022-08-26T02:26:22.985Z,-23786.97
2022-08-26T02:28:29.952Z,-23783.84
2022-08-26T02:30:34.417Z,-23785.72
2022-08-26T02:32:37.174Z,-23784.78
2022-08-26T02:34:42.842Z,-23784.31
2022-08-26T02:36:45.609Z,-23784.00
2022-08-26T02:38:49.145Z,-23782.91
2022-08-26T02:40:54.856Z,-23787.28
2022-08-26T02:42:58.254Z,-23786.50
2022-08-26T02:45:04.508Z,-23789.50
2022-08-26T02:47:08.610Z,-23792.16
2022-08-26T02:49:11.300Z,-23790.44
2022-08-26T02:51:14.070Z,-23787.63
2022-08-26T02:53:22.010Z,-23783.69
2022-08-26T02:55:27.626Z,-23783.22
2022-08-26T02:57:31.998Z,-23779.13
2022-08-26T02:59:35.931Z,-23780.53
2022-08-26T03:01:40.415Z,-23779.75
2022-08-26T03:03:43.244Z,-23775.81
2022-08-26T03:05:45.937Z,-23777.25
2022-08-26T03:07:49.784Z,-23774.72
2022-08-26T03:09:53.565Z,-23775.34
2022-08-26T03:11:56.261Z,-23772.38
2022-08-26T03:13:59.080Z,-23769.22
2022-08-26T03:16:02.610Z,-23767.81
2022-08-26T03:18:07.126Z,-23767.19
2022-08-26T03:20:10.565Z,-23769.06
2022-08-26T03:22:16.327Z,-23769.06
2022-08-26T03:24:18.975Z,-23763.56
2022-08-26T03:26:21.744Z,-23759.81
2022-08-26T03:28:24.534Z,-23761.22
2022-08-26T03:30:44.194Z,-23756.19
2022-08-26T03:32:48.222Z,-23755.88
2022-08-26T03:34:52.840Z,-23759.66
2022-08-26T03:36:55.481Z,-23760.13
2022-08-26T03:38:59.078Z,-23760.91
2022-08-26T03:41:02.051Z,-23763.41
2022-08-26T03:43:07.281Z,-23765.00
2022-08-26T03:45:15.322Z,-23761.84
2022-08-26T03:47:18.068Z,-23760.75
2022-08-26T03:49:20.779Z,-23761.38
2022-08-26T03:51:24.873Z,-23760.75
2022-08-26T03:53:28.030Z,-23757.13
2022-08-26T03:55:33.037Z,-23754.31
2022-08-26T03:57:36.014Z,-23750.06
2022-08-26T03:59:38.868Z,-23751.47
2022-08-26T04:01:44.306Z,-23753.69
2022-08-26T04:03:59.981Z,-23755.88
2022-08-26T04:06:03.510Z,-23754.31
2022-08-26T04:08:08.386Z,-23756.50
2022-08-26T04:10:15.583Z,-23751.94
2022-08-26T04:12:23.059Z,-23752.41
2022-08-26T04:14:28.594Z,-23752.72
2022-08-26T04:16:32.349Z,-23753.03
2022-08-26T04:18:37.951Z,-23753.84
2022-08-26T04:20:49.163Z,-23749.75
2022-08-26T04:22:52.016Z,-23745.81
2022-08-26T04:24:56.103Z,-23744.56
2022-08-26T04:26:58.817Z,-23745.03
2022-08-26T04:29:02.408Z,-23751.31
2022-08-26T04:31:05.209Z,-23748.31
2022-08-26T04:33:13.046Z,-23745.34
2022-08-26T04:35:16.165Z,-23748.94
2022-08-26T04:37:19.674Z,-23747.69
2022-08-26T04:39:24.359Z,-23751.78
2022-08-26T04:41:29.858Z,-23755.25
2022-08-26T04:43:34.305Z,-23755.25
2022-08-26T04:45:37.452Z,-23757.91
2022-08-26T04:47:40.510Z,-23756.19
2022-08-26T04:49:43.627Z,-23757.44
2022-08-26T04:51:46.281Z,-23753.84
2022-08-26T04:53:49.942Z,-23756.50
2022-08-26T04:55:55.345Z,-23754.00
2022-08-26T04:57:59.673Z,-23756.81
2022-08-26T05:00:02.480Z,-23752.41
2022-08-26T05:02:06.845Z,-23755.88
2022-08-26T05:04:09.744Z,-23755.88
2022-08-26T05:06:13.095Z,-23756.97
2022-08-26T05:08:16.784Z,-23765.00
2022-08-26T05:10:19.725Z,-23767.03
2022-08-26T05:12:23.224Z,-23770.16
2022-08-26T05:14:27.508Z,-23767.50
2022-08-26T05:16:30.273Z,-23763.09
2022-08-26T05:18:34.104Z,-23756.50
2022-08-26T05:20:40.939Z,-23757.44
2022-08-26T05:22:43.672Z,-23755.25
2022-08-26T05:24:46.671Z,-23753.38
2022-08-26T05:26:49.519Z,-23759.50
2022-08-26T05:28:54.948Z,-23766.25
2022-08-26T05:30:59.392Z,-23768.75
2022-08-26T05:33:03.570Z,-23767.81
2022-08-26T05:35:08.925Z,-23769.88
2022-08-26T05:37:13.662Z,-23764.69
2022-08-26T05:39:16.465Z,-23766.88
2022-08-26T05:41:24.770Z,-23767.19
2022-08-26T05:43:27.464Z,-23759.66
2022-08-26T05:45:32.147Z,-23753.38
2022-08-26T05:47:36.141Z,-23749.28
2022-08-26T05:49:43.748Z,-23740.16
2022-08-26T05:51:54.156Z,-23744.41
2022-08-26T05:53:57.477Z,-23747.69
2022-08-26T05:56:01.025Z,-23748.66
2022-08-26T05:58:03.723Z,-23752.88
2022-08-26T06:00:07.164Z,-23756.81
2022-08-26T06:02:10.463Z,-23762.78
2022-08-26T06:04:14.472Z,-23763.09
2022-08-26T06:06:20.805Z,-23761.38
2022-08-26T06:08:30.288Z,-23761.84
2022-08-26T06:10:33.455Z,-23759.97
2022-08-26T06:12:36.141Z,-23755.25
2022-08-26T06:14:38.895Z,-23759.50
2022-08-26T06:16:44.992Z,-23757.75
2022-08-26T06:18:49.045Z,-23763.09
2022-08-26T06:20:57.803Z,-23761.22
2022-08-26T06:23:18.585Z,-23768.59
2022-08-26T06:25:38.641Z,-23770.50
2022-08-26T06:27:41.305Z,-23767.81
2022-08-26T06:29:44.037Z,-23769.06
2022-08-26T06:31:47.696Z,-23773.31
2022-08-26T06:33:50.889Z,-23779.75
2022-08-26T06:35:54.973Z,-23784.63
2022-08-26T06:37:57.719Z,-23783.22
2022-08-26T06:40:00.478Z,-23790.91
2022-08-26T06:42:03.410Z,-23800.47
2022-08-26T06:44:09.109Z,-23806.91
2022-08-26T06:46:14.249Z,-23803.00
2022-08-26T06:48:19.545Z,-23805.50
2022-08-26T06:50:22.276Z,-23807.22
2022-08-26T06:52:26.579Z,-23808.97
2022-08-26T06:54:31.825Z,-23811.78
2022-08-26T06:56:37.313Z,-23803.94
2022-08-26T06:58:41.424Z,-23806.13
2022-08-26T07:00:47.253Z,-23804.72
2022-08-26T07:02:50.922Z,-23809.75
2022-08-26T07:04:53.681Z,-23814.59
2022-08-26T07:07:00.207Z,-23819.00
2022-08-26T07:09:06.810Z,-23819.94
2022-08-26T07:11:12.939Z,-23821.50
2022-08-26T07:13:16.324Z,-23821.34
2022-08-26T07:15:33.599Z,-23838.28
2022-08-26T07:17:36.357Z,-23825.91
2022-08-26T07:19:39.339Z,-23840.94
2022-08-26T07:21:42.512Z,-23839.38
2022-08-26T07:23:45.279Z,-23852.84
2022-08-26T07:25:50.954Z,-23861.94
2022-08-26T07:27:54.191Z,-23870.56
2022-08-26T07:29:58.361Z,-23886.53
2022-08-26T07:32:01.423Z,-23893.25
2022-08-26T07:34:06.254Z,-23908.25
2022-08-26T07:36:10.963Z,-23924.22
2022-08-26T07:38:13.921Z,-23917.78
2022-08-26T07:40:16.697Z,-23925.47
2022-08-26T07:42:21.440Z,-23928.41
2022-08-26T07:44:24.378Z,-23919.97
2022-08-26T07:46:30.438Z,-23939.66
2022-08-26T07:48:33.315Z,-23933.25
2022-08-26T07:50:49.992Z,-23914.34
2022-08-26T07:52:53.349Z,-23950.44
2022-08-26T07:54:58.071Z,-23947.94
2022-08-26T07:57:01.485Z,-23965.41
2022-08-26T07:59:13.730Z,-23965.88
2022-08-26T08:01:16.908Z,-23980.38
2022-08-26T08:03:20.520Z,-23965.56
2022-08-26T08:05:23.969Z,-23965.72
2022-08-26T08:07:44.397Z,-23967.59
2022-08-26T08:09:49.454Z,-23964.16
2022-08-26T08:11:52.546Z,-23962.59
2022-08-26T08:13:56.302Z,-23985.22
2022-08-26T08:16:00.694Z,-23997.69
2022-08-26T08:18:03.353Z,-24013.13
2022-08-26T08:20:09.245Z,-24012.34
2022-08-26T08:22:17.852Z,-24001.13
2022-08-26T08:24:22.563Z,-23982.56
2022-08-26T08:26:27.132Z,-23978.06
2022-08-26T08:28:29.940Z,-23996.91
2022-08-26T08:30:32.783Z,-23980.38
2022-08-26T08:32:39.397Z,-23963.06
2022-08-26T08:36:46.200Z,-23936.69
2022-08-26T08:38:48.879Z,-23947.78
2022-08-26T08:40:51.898Z,-23939.50
2022-08-26T08:43:00.661Z,-23955.44
2022-08-26T08:45:08.230Z,-23957.94
2022-08-26T08:47:18.873Z,-23980.22
2022-08-26T08:49:25.843Z,-24000.66
2022-08-26T08:51:39.752Z,-24019.66
2022-08-26T08:53:45.407Z,-23981.78
2022-08-26T08:56:12.099Z,-23982.25
2022-08-26T08:58:19.184Z,-23982.88
2022-08-26T09:00:30.246Z,-23998.47
2022-08-26T09:02:40.177Z,-23998.94
2022-08-26T09:05:04.402Z,-24000.66
2022-08-26T09:07:11.404Z,-24037.56
2022-08-26T09:09:21.450Z,-24056.69
2022-08-26T09:11:24.609Z,-24073.47
2022-08-26T09:13:29.149Z,-24012.50
2022-08-26T09:15:47.567Z,-24013.59
2022-08-26T09:17:59.882Z,-23997.53
2022-08-26T09:20:13.471Z,-24014.66
2022-08-26T09:22:29.913Z,-23994.72
2022-08-26T09:24:41.634Z,-23977.59
2022-08-26T09:26:48.317Z,-23979.16
2022-08-26T09:28:57.181Z,-23979.44
2022-08-26T09:31:11.467Z,-23983.34
2022-08-26T09:33:19.145Z,-23994.41
2022-08-26T09:35:30.099Z,-24006.88
2022-08-26T09:37:42.444Z,-24005.63
2022-08-26T09:39:45.338Z,-24005.63
2022-08-26T09:42:03.498Z,-24032.56
2022-08-26T09:44:15.678Z,-24040.34
2022-08-26T09:46:24.175Z,-24075.31
2022-08-26T09:48:35.551Z,-24097.69
2022-08-26T09:50:53.150Z,-24099.53
2022-08-26T09:53:09.858Z,-24086.97
2022-08-26T09:55:22.433Z,-24087.59
2022-08-26T09:57:28.971Z,-24109.47
2022-08-26T09:59:31.820Z,-24112.88
2022-08-26T10:01:36.638Z,-24130.88
2022-08-26T10:03:40.975Z,-24163.41
2022-08-26T10:05:48.280Z,-24175.00
2022-08-26T10:07:52.176Z,-24183.81
2022-08-26T10:09:55.666Z,-24199.91
2022-08-26T10:12:02.807Z,-24219.03
2022-08-26T10:14:13.816Z,-24241.25
2022-08-26T10:16:20.345Z,-24244.03
2022-08-26T10:18:28.760Z,-24234.47
2022-08-26T10:20:37.187Z,-24167.72
2022-08-26T10:22:47.894Z,-24182.13
2022-08-26T10:24:58.508Z,-24240.94
2022-08-26T10:27:06.563Z,-24173.00
2022-08-26T10:29:14.657Z,-24135.84
2022-08-26T10:31:28.226Z,-24143.25
2022-08-26T10:33:31.855Z,-24174.06
2022-08-26T10:35:37.352Z,-24155.66
2022-08-26T10:37:47.251Z,-24146.22
2022-08-26T10:39:57.296Z,-24161.53
2022-08-26T10:42:06.363Z,-24136.47
2022-08-26T10:44:15.908Z,-24126.38
2022-08-26T10:46:22.469Z,-24110.72
2022-08-26T10:48:36.633Z,-24117.06
2022-08-26T10:50:43.015Z,-24102.97
2022-08-26T10:52:58.683Z,-24091.31
2022-08-26T10:55:13.585Z,-24105.44
2022-08-26T10:57:24.562Z,-24116.91
2022-08-26T10:59:41.082Z,-24086.50
2022-08-26T11:01:51.075Z,-24094.13
2022-08-26T11:04:04.281Z,-24098.91
2022-08-26T11:06:21.089Z,-24101.09
2022-08-26T11:08:34.007Z,-24098.78
2022-08-26T11:11:04.112Z,-24091.63
2022-08-26T11:13:07.947Z,-24099.38
2022-08-26T11:15:13.294Z,-24094.28
2022-08-26T11:17:55.266Z,-24088.69
2022-08-26T11:20:03.299Z,-24089.31
2022-08-26T11:22:12.428Z,-24071.91
2022-08-26T11:25:00.834Z,-24063.50
2022-08-26T11:27:05.065Z,-24074.72
2022-08-26T11:29:14.541Z,-24072.84
2022-08-26T11:31:50.656Z,-24056.38
2022-08-26T11:33:56.546Z,-24048.28
2022-08-26T11:35:59.528Z,-24042.22
2022-08-26T11:38:26.327Z,-24047.50
2022-08-26T11:40:33.062Z,-24047.19
2022-08-26T11:42:40.874Z,-24034.13
2022-08-26T11:44:49.419Z,-24041.75
2022-08-26T11:46:57.897Z,-24030.88
2022-08-26T11:49:06.430Z,-24037.41
2022-08-26T11:51:12.537Z,-24029.00
2022-08-26T11:53:19.603Z,-24038.63
2022-08-26T11:55:25.639Z,-24048.44
2022-08-26T11:57:31.513Z,-24046.25
2022-08-26T11:59:39.777Z,-24046.72
2022-08-26T12:01:49.153Z,-24055.44
2022-08-26T12:03:53.536Z,-24054.97
2022-08-26T12:05:57.204Z,-24067.88
2022-08-26T12:08:04.878Z,-24068.97
2022-08-26T12:10:11.770Z,-24062.28
2022-08-26T12:12:17.124Z,-24057.78
2022-08-26T12:14:24.212Z,-24063.66
2022-08-26T12:16:28.695Z,-24070.97
2022-08-26T12:18:35.122Z,-24070.66
2022-08-26T12:20:53.834Z,-24074.72
2022-08-26T12:22:56.992Z,-24089.63
2022-08-26T12:25:01.715Z,-24103.13
2022-08-26T12:27:14.995Z,-24112.72
2022-08-26T12:29:28.127Z,-24117.53
2022-08-26T12:31:33.736Z,-24102.81
2022-08-26T12:33:37.502Z,-24106.84
2022-08-26T12:35:41.756Z,-24076.56
2022-08-26T12:37:46.963Z,-24076.25
2022-08-26T12:39:49.991Z,-24085.59
2022-08-26T12:41:54.412Z,-24078.75
2022-08-26T12:43:57.240Z,-24094.28
2022-08-26T12:46:01.530Z,-24109.16
2022-08-26T12:48:11.010Z,-24100.16
2022-08-26T12:50:19.589Z,-24096.28
2022-08-26T12:52:30.756Z,-24083.72
2022-08-26T12:54:54.792Z,-24085.25
2022-08-26T12:57:10.862Z,-24079.38
2022-08-26T12:59:23.211Z,-24086.50
2022-08-26T13:01:27.418Z,-24092.72
2022-08-26T13:03:44.758Z,-24084.66
2022-08-26T13:05:47.696Z,-24088.38
2022-08-26T13:08:10.472Z,-24062.28
2022-08-26T13:10:38.770Z,-24072.53
2022-08-26T13:12:42.530Z,-24063.06
2022-08-26T13:14:45.277Z,-24070.34
2022-08-26T13:16:48.265Z,-24068.50
2022-08-26T13:18:54.114Z,-24055.91
2022-08-26T13:20:57.403Z,-24052.00
2022-08-26T13:23:00.235Z,-24054.19
2022-08-26T13:25:03.152Z,-24051.09
2022-08-26T13:27:09.515Z,-24046.41
2022-08-26T13:29:13.725Z,-24040.66
2022-08-26T13:31:17.447Z,-24047.34
2022-08-26T13:33:22.672Z,-24052.47
2022-08-26T13:35:26.583Z,-24057.63
2022-08-26T13:37:34.384Z,-24056.38
2022-08-26T13:39:40.468Z,-24063.22
2022-08-26T13:41:43.468Z,-24063.50
2022-08-26T13:43:47.590Z,-24061.19
2022-08-26T13:45:51.541Z,-24060.72
2022-08-26T13:47:54.314Z,-24049.84
2022-08-26T13:49:57.243Z,-24045.50
2022-08-26T13:51:59.970Z,-24038.78
2022-08-26T13:54:02.990Z,-24040.97
2022-08-26T13:56:10.833Z,-24039.25
2022-08-26T13:58:14.203Z,-24043.00
2022-08-26T14:00:19.590Z,-24037.88
2022-08-26T14:02:22.446Z,-24040.19
2022-08-26T14:04:27.266Z,-24034.91
2022-08-26T14:06:30.360Z,-24030.09
2022-08-26T14:08:33.262Z,-24033.19
2022-08-26T14:10:36.793Z,-24033.97
2022-08-26T14:12:40.756Z,-24033.03
2022-08-26T14:14:43.513Z,-24033.34
2022-08-26T14:16:59.830Z,-24024.00
2022-08-26T14:19:05.683Z,-24025.41
2022-08-26T14:21:09.149Z,-24026.81
2022-08-26T14:23:20.664Z,-24023.22
2022-08-26T14:25:23.762Z,-24020.28
2022-08-26T14:27:27.245Z,-24020.59
2022-08-26T14:29:29.956Z,-24014.38
2022-08-26T14:31:33.387Z,-24008.28
2022-08-26T14:33:38.354Z,-24010.16
2022-08-26T14:35:48.809Z,-24012.81
2022-08-26T14:37:52.734Z,-24017.47
2022-08-26T14:39:55.409Z,-24018.25
2022-08-26T14:41:58.171Z,-24010.63
2022-08-26T14:44:03.002Z,-24013.13
2022-08-26T14:46:05.926Z,-24010.47
2022-08-26T14:48:08.928Z,-24010.47
2022-08-26T14:50:14.269Z,-24010.94
2022-08-26T14:52:17.652Z,-24013.44
2022-08-26T14:54:20.755Z,-24017.00
2022-08-26T14:56:23.881Z,-24015.91
2022-08-26T14:58:30.971Z,-24006.56
2022-08-26T15:00:38.162Z,-24000.66
2022-08-26T15:02:41.009Z,-23994.41
2022-08-26T15:04:43.889Z,-23993.50
2022-08-26T15:06:48.319Z,-23988.19
2022-08-26T15:08:51.074Z,-23979.78
2022-08-26T15:10:54.294Z,-23976.97
2022-08-26T15:12:57.012Z,-23969.16
2022-08-26T15:15:00.299Z,-23963.84
2022-08-26T15:17:02.954Z,-23964.94
2022-08-26T15:19:06.636Z,-23954.66
2022-08-26T15:21:09.388Z,-23946.06
2022-08-26T15:23:16.395Z,-23949.50
2022-08-26T15:25:20.418Z,-23950.44
2022-08-26T15:27:23.170Z,-23949.50
2022-08-26T15:29:25.974Z,-23945.91
2022-08-26T15:31:31.862Z,-23943.88
2022-08-26T15:33:35.044Z,-23944.81
2022-08-26T15:35:38.457Z,-23938.56
2022-08-26T15:37:43.129Z,-23935.75
2022-08-26T15:39:47.372Z,-23935.13
2022-08-26T15:41:50.168Z,-23936.84
2022-08-26T15:43:53.145Z,-23937.63
2022-08-26T15:45:56.517Z,-23933.88
2022-08-26T15:48:01.178Z,-23938.41
2022-08-26T15:50:14.212Z,-23938.56
2022-08-26T15:52:17.534Z,-23938.25
2022-08-26T15:54:23.067Z,-23937.31
2022-08-26T15:56:29.490Z,-23934.81
2022-08-26T15:58:32.191Z,-23930.13
2022-08-26T16:00:34.929Z,-23923.88
2022-08-26T16:02:37.696Z,-23928.41
2022-08-26T16:04:40.444Z,-23931.06
2022-08-26T16:06:43.738Z,-23930.75
2022-08-26T16:08:46.614Z,-23933.72
2022-08-26T16:10:51.230Z,-23926.38
2022-08-26T16:12:55.256Z,-23917.31
2022-08-26T16:14:57.994Z,-23911.22
2022-08-26T16:17:00.668Z,-23912.94
2022-08-26T16:19:07.403Z,-23899.50
2022-08-26T16:21:13.162Z,-23898.25
2022-08-26T16:23:17.327Z,-23890.59
2022-08-26T16:25:20.153Z,-23893.56
2022-08-26T16:27:23.242Z,-23880.25
2022-08-26T16:29:27.946Z,-23876.81
2022-08-26T16:31:30.744Z,-23870.72
2022-08-26T16:33:33.658Z,-23871.97
2022-08-26T16:35:36.453Z,-23867.59
2022-08-26T16:37:40.099Z,-23855.69
2022-08-26T16:39:45.231Z,-23854.41
2022-08-26T16:41:48.151Z,-23846.75
2022-08-26T16:43:51.456Z,-23840.63
2022-08-26T16:45:55.949Z,-23823.06
2022-08-26T16:47:59.074Z,-23814.59
2022-08-26T16:50:01.771Z,-23802.06
2022-08-26T16:52:05.353Z,-23789.81
2022-08-26T16:54:09.569Z,-23793.09
2022-08-26T16:56:13.609Z,-23789.34
2022-08-26T16:58:17.241Z,-23787.63
2022-08-26T17:00:27.777Z,-23781.00
2022-08-26T17:02:31.881Z,-23786.97
2022-08-26T17:04:34.736Z,-23783.53
2022-08-26T17:06:38.128Z,-23779.75
2022-08-26T17:08:42.331Z,-23788.09
2022-08-26T17:10:45.305Z,-23784.94
2022-08-26T17:12:48.385Z,-23780.38
2022-08-26T17:14:51.160Z,-23783.84
2022-08-26T17:16:53.890Z,-23777.56
2022-08-26T17:18:58.714Z,-23776.94
2022-08-26T17:21:03.058Z,-23780.88
2022-08-26T17:23:05.776Z,-23774.88
2022-08-26T17:25:12.672Z,-23772.22
2022-08-26T17:27:15.462Z,-23764.69
2022-08-26T17:29:18.219Z,-23772.84
2022-08-26T17:31:22.014Z,-23767.34
2022-08-26T17:33:25.325Z,-23765.94
2022-08-26T17:35:29.458Z,-23767.50
2022-08-26T17:37:32.236Z,-23760.75
2022-08-26T17:39:37.063Z,-23772.06
2022-08-26T17:41:40.919Z,-23761.06
2022-08-26T17:43:43.727Z,-23764.38
2022-08-26T17:45:46.876Z,-23758.06
2022-08-26T17:47:49.918Z,-23759.50
2022-08-26T17:49:52.639Z,-23759.00
2022-08-26T17:51:58.435Z,-23757.13
2022-08-26T17:54:02.009Z,-23760.91
2022-08-26T17:56:07.296Z,-23756.66
2022-08-26T17:58:11.480Z,-23751.78
2022-08-26T18:00:20.585Z,-23752.09
2022-08-26T18:02:23.967Z,-23757.44
2022-08-26T18:04:27.076Z,-23756.19
2022-08-26T18:06:30.467Z,-23753.69
2022-08-26T18:08:34.677Z,-23750.22
2022-08-26T18:10:37.392Z,-23751.78
2022-08-26T18:12:41.710Z,-23746.13
2022-08-26T18:14:44.719Z,-23745.97
2022-08-26T18:16:47.427Z,-23746.75
2022-08-26T18:18:53.262Z,-23749.59
2022-08-26T18:21:01.887Z,-23752.41
2022-08-26T18:23:04.791Z,-23759.00
2022-08-26T18:25:10.415Z,-23758.72
2022-08-26T18:27:15.834Z,-23761.22
2022-08-26T18:29:20.101Z,-23763.41
2022-08-26T18:31:23.123Z,-23763.09
2022-08-26T18:33:25.969Z,-23761.22
2022-08-26T18:35:30.266Z,-23757.91
2022-08-26T18:37:34.086Z,-23756.97
2022-08-26T18:39:36.955Z,-23758.53
2022-08-26T18:41:43.603Z,-23760.28
2022-08-26T18:43:46.251Z,-23761.38
2022-08-26T18:45:48.934Z,-23760.44
2022-08-26T18:47:51.672Z,-23756.19
2022-08-26T18:49:54.821Z,-23753.03
2022-08-26T18:51:57.595Z,-23753.03
2022-08-26T18:54:02.847Z,-23750.84
2022-08-26T18:56:05.570Z,-23747.06
2022-08-26T18:58:09.840Z,-23748.47
2022-08-26T19:00:14.680Z,-23745.81
2022-08-26T19:02:17.781Z,-23754.00
2022-08-26T19:04:21.998Z,-23754.31
2022-08-26T19:06:26.018Z,-23752.41
2022-08-26T19:08:28.807Z,-23750.06
2022-08-26T19:10:32.350Z,-23756.81
2022-08-26T19:12:36.278Z,-23757.75
2022-08-26T19:14:40.439Z,-23758.06
2022-08-26T19:16:44.919Z,-23758.06
2022-08-26T19:18:48.204Z,-23757.28
2022-08-26T19:20:50.970Z,-23758.72
2022-08-26T19:22:53.764Z,-23759.66
2022-08-26T19:24:56.565Z,-23760.59
2022-08-26T19:27:02.287Z,-23759.00
2022-08-26T19:29:05.084Z,-23759.66
2022-08-26T19:31:10.812Z,-23759.66
2022-08-26T19:33:14.493Z,-23759.50
2022-08-26T19:35:17.333Z,-23760.75
2022-08-26T19:37:21.071Z,-23761.38
2022-08-26T19:39:23.996Z,-23763.09
2022-08-26T19:41:34.178Z,-23764.84
2022-08-26T19:43:40.637Z,-23760.59
2022-08-26T19:45:43.808Z,-23760.59
2022-08-26T19:47:48.010Z,-23763.09
2022-08-26T19:49:54.053Z,-23756.97
2022-08-26T19:51:56.759Z,-23755.56
2022-08-26T19:54:01.728Z,-23758.72
2022-08-26T19:56:04.910Z,-23750.53
2022-08-26T19:58:07.971Z,-23748.78
2022-08-26T20:00:14.851Z,-23746.44
2022-08-26T20:02:18.083Z,-23739.69
2022-08-26T20:04:22.229Z,-23737.00
2022-08-26T20:06:25.130Z,-23736.38
2022-08-26T20:08:28.563Z,-23739.84
2022-08-26T20:10:35.187Z,-23742.66
2022-08-26T20:12:37.871Z,-23743.59
2022-08-26T20:14:40.643Z,-23743.28
2022-08-26T20:16:43.454Z,-23748.00
2022-08-26T20:19:04.311Z,-23746.75
2022-08-26T20:21:25.914Z,-23748.94
2022-08-26T20:23:29.338Z,-23746.28
2022-08-26T20:25:33.428Z,-23746.75
2022-08-26T20:27:38.285Z,-23746.91
2022-08-26T20:29:42.674Z,-23747.69
2022-08-26T20:31:46.235Z,-23745.66
2022-08-26T20:33:50.506Z,-23742.50
2022-08-26T20:35:53.318Z,-23745.19
2022-08-26T20:37:57.369Z,-23744.09
2022-08-26T20:40:00.754Z,-23740.47
2022-08-26T20:42:04.244Z,-23740.00
2022-08-26T20:44:09.325Z,-23742.03
2022-08-26T20:46:16.907Z,-23734.97
2022-08-26T20:48:21.608Z,-23733.22
2022-08-26T20:50:24.528Z,-23736.22
2022-08-26T20:52:27.474Z,-23739.38
2022-08-26T20:54:31.555Z,-23740.78
2022-08-26T20:56:34.483Z,-23740.78
2022-08-26T20:58:38.317Z,-23745.19
2022-08-26T21:00:41.340Z,-23745.81
2022-08-26T21:02:44.075Z,-23743.59
2022-08-26T21:04:46.901Z,-23741.72
2022-08-26T21:06:52.450Z,-23743.59
2022-08-26T21:08:57.020Z,-23741.56
2022-08-26T21:11:02.164Z,-23741.09
2022-08-26T21:13:08.078Z,-23740.63
2022-08-26T21:15:11.855Z,-23743.13
2022-08-26T21:17:14.626Z,-23737.94
2022-08-26T21:19:19.452Z,-23737.78
2022-08-26T21:21:25.197Z,-23738.91
2022-08-26T21:23:29.365Z,-23741.88
2022-08-26T21:25:32.252Z,-23742.03
2022-08-26T21:27:37.193Z,-23742.34
2022-08-26T21:29:39.894Z,-23742.34
2022-08-26T21:31:46.416Z,-23741.09
2022-08-26T21:33:50.843Z,-23743.28
2022-08-26T21:35:53.859Z,-23745.19
2022-08-26T21:37:56.710Z,-23745.34
2022-08-26T21:40:01.833Z,-23745.50
2022-08-26T21:42:04.952Z,-23746.75
2022-08-26T21:44:09.955Z,-23746.75
2022-08-26T21:46:18.800Z,-23746.91
2022-08-26T21:48:22.831Z,-23747.06
2022-08-26T21:50:30.567Z,-23746.59
2022-08-26T21:52:33.453Z,-23746.75
2022-08-26T21:54:36.159Z,-23747.06
2022-08-26T21:56:40.606Z,-23745.19
2022-08-26T21:58:43.769Z,-23747.53
2022-08-26T22:00:52.035Z,-23748.66
2022-08-26T22:02:54.789Z,-23748.94
2022-08-26T22:04:57.489Z,-23749.59
2022-08-26T22:07:00.216Z,-23748.00
2022-08-26T22:09:03.077Z,-23744.56
2022-08-26T22:11:06.431Z,-23744.25
2022-08-26T22:13:09.918Z,-23744.09
2022-08-26T22:15:13.280Z,-23745.50
2022-08-26T22:17:17.297Z,-23746.91
2022-08-26T22:19:20.903Z,-23742.66
2022-08-26T22:21:27.946Z,-23744.56
2022-08-26T22:23:30.679Z,-23747.06
2022-08-26T22:25:33.593Z,-23748.94
2022-08-26T22:27:40.402Z,-23747.38
2022-08-26T22:29:47.817Z,-23748.47
2022-08-26T22:31:50.516Z,-23748.66
2022-08-26T22:33:54.583Z,-23749.44
2022-08-26T22:35:57.436Z,-23748.00
2022-08-26T22:38:00.353Z,-23748.47
2022-08-26T22:40:03.358Z,-23750.53
2022-08-26T22:42:06.212Z,-23750.53
2022-08-26T22:44:08.990Z,-23754.31
2022-08-26T22:46:17.383Z,-23753.38
2022-08-26T22:48:21.931Z,-23752.72
2022-08-26T22:50:26.712Z,-23754.00
2022-08-26T22:52:29.920Z,-23753.03
2022-08-26T22:54:32.809Z,-23755.56
2022-08-26T22:56:36.011Z,-23757.28
2022-08-26T22:58:39.366Z,-23755.25
2022-08-26T23:00:42.419Z,-23758.38
2022-08-26T23:02:46.724Z,-23758.72
2022-08-26T23:04:50.437Z,-23758.72
2022-08-26T23:06:54.588Z,-23761.69
2022-08-26T23:08:57.317Z,-23759.97
2022-08-26T23:11:00.036Z,-23759.19
2022-08-26T23:13:04.101Z,-23759.97
2022-08-26T23:15:10.195Z,-23760.59
2022-08-26T23:17:14.301Z,-23759.66
2022-08-26T23:19:19.681Z,-23762.78
2022-08-26T23:21:22.681Z,-23761.06
2022-08-26T23:23:27.802Z,-23760.75
2022-08-26T23:25:32.315Z,-23761.06
2022-08-26T23:27:36.343Z,-23759.34
2022-08-26T23:29:39.651Z,-23755.56
2022-08-26T23:31:43.309Z,-23762.16
2022-08-26T23:34:03.338Z,-23760.91
2022-08-26T23:36:07.833Z,-23760.44
2022-08-26T23:38:14.128Z,-23758.06
2022-08-26T23:40:21.903Z,-23756.81
2022-08-26T23:42:24.648Z,-23757.44
2022-08-26T23:44:31.395Z,-23757.28
2022-08-26T23:46:35.188Z,-23758.38
2022-08-26T23:48:37.935Z,-23757.28
2022-08-26T23:50:58.359Z,-23755.88
2022-08-26T23:53:08.612Z,-23755.56
2022-08-26T23:55:11.927Z,-23755.88
2022-08-26T23:57:17.001Z,-23756.66