createdAt,value
2018-11-11T00:00:24.679Z,99276.09
2018-11-11T00:02:54.327Z,99274.80
2018-11-11T00:05:23.029Z,99272.20
2018-11-11T00:07:51.692Z,99278.34
2018-11-11T00:10:20.341Z,99271.94
2018-11-11T00:12:48.985Z,99274.19
2018-11-11T00:15:18.402Z,99274.27
2018-11-11T00:17:47.836Z,99276.52
2018-11-11T00:20:16.560Z,99264.54
2018-11-11T00:22:45.243Z,99265.03
2018-11-11T00:25:13.933Z,99267.71
2018-11-11T00:27:42.700Z,99270.77
2018-11-11T00:30:13.904Z,99268.28
2018-11-11T00:32:42.564Z,99272.64
2018-11-11T00:35:11.436Z,99270.62
2018-11-11T00:37:40.687Z,99280.16
2018-11-11T00:40:10.238Z,99270.70
2018-11-11T00:42:38.890Z,99275.09
2018-11-11T00:45:08.291Z,99268.80
2018-11-11T00:47:36.984Z,99267.12
2018-11-11T00:50:06.924Z,99260.83
2018-11-11T00:52:35.617Z,99258.34
2018-11-11T00:55:04.336Z,99254.19
2018-11-11T00:57:33.005Z,99253.92
2018-11-11T01:00:01.692Z,99250.95
2018-11-11T01:02:30.345Z,99240.68
2018-11-11T01:04:58.994Z,99239.00
2018-11-11T01:07:27.633Z,99234.53
2018-11-11T01:09:56.270Z,99237.52
2018-11-11T01:12:24.985Z,99236.09
2018-11-11T01:14:53.584Z,99227.28
2018-11-11T01:17:22.248Z,99225.78
2018-11-11T01:19:50.888Z,99228.30
2018-11-11T01:22:19.560Z,99222.98
2018-11-11T01:24:48.222Z,99217.22
2018-11-11T01:27:16.892Z,99218.17
2018-11-11T01:29:45.541Z,99210.93
2018-11-11T01:32:14.216Z,99210.20
2018-11-11T01:34:42.910Z,99204.75
2018-11-11T01:37:11.538Z,99200.86
2018-11-11T01:39:40.215Z,99194.48
2018-11-11T01:42:08.910Z,99184.95
2018-11-11T01:44:37.589Z,99186.33
2018-11-11T01:47:06.508Z,99179.46
2018-11-11T01:49:35.196Z,99178.66
2018-11-11T01:52:03.858Z,99177.36
2018-11-11T01:54:32.531Z,99168.62
2018-11-11T01:57:01.176Z,99170.75
2018-11-11T01:59:29.838Z,99175.48
2018-11-11T02:01:58.520Z,99169.83
2018-11-11T02:04:27.228Z,99165.94
2018-11-11T02:06:55.892Z,99159.53
2018-11-11T02:09:24.547Z,99166.14
2018-11-11T02:11:53.185Z,99172.25
2018-11-11T02:14:21.821Z,99170.37
2018-11-11T02:16:50.536Z,99158.70
2018-11-11T02:19:19.223Z,99157.31
2018-11-11T02:21:47.945Z,99153.30
2018-11-11T02:24:16.524Z,99154.41
2018-11-11T02:26:45.173Z,99150.52
2018-11-11T02:29:13.948Z,99155.50
2018-11-11T02:31:42.617Z,99149.27
2018-11-11T02:34:11.305Z,99148.23
2018-11-11T02:36:39.990Z,99159.83
2018-11-11T02:39:09.396Z,99157.11
2018-11-11T02:41:38.080Z,99155.23
2018-11-11T02:44:06.738Z,99140.76
2018-11-11T02:46:35.385Z,99128.53
2018-11-11T02:49:04.073Z,99127.95
2018-11-11T02:51:32.713Z,99124.31
2018-11-11T02:54:01.360Z,99117.70
2018-11-11T02:56:30.019Z,99109.36
2018-11-11T02:58:58.672Z,99100.98
2018-11-11T03:18:09.068Z,99080.65
2018-11-11T03:20:37.741Z,99085.29
2018-11-11T03:23:06.498Z,99090.83
2018-11-11T03:25:35.167Z,99097.58
2018-11-11T03:28:03.811Z,99099.13
2018-11-11T03:30:32.419Z,99096.90
2018-11-11T03:33:01.044Z,99092.42
2018-11-11T03:35:29.659Z,99089.27
2018-11-11T03:37:58.310Z,99090.83
2018-11-11T03:40:27.009Z,99080.68
2018-11-11T03:42:55.620Z,99082.70
2018-11-11T03:45:24.265Z,99088.14
2018-11-11T03:47:53.132Z,99083.66
2018-11-11T03:50:21.772Z,99082.73
2018-11-11T03:52:50.398Z,99082.61
2018-11-11T03:55:19.170Z,99092.55
2018-11-11T03:57:47.840Z,99092.55
2018-11-11T04:00:17.149Z,99088.18
2018-11-11T04:02:45.845Z,99095.52
2018-11-11T04:05:15.583Z,99089.02
2018-11-11T04:07:44.262Z,99093.37
2018-11-11T04:10:15.614Z,99089.48
2018-11-11T04:12:44.564Z,99094.22
2018-11-11T04:15:14.586Z,99098.95
2018-11-11T04:17:43.267Z,99098.11
2018-11-11T04:20:13.589Z,99101.17
2018-11-11T04:22:42.239Z,99105.45
2018-11-11T04:25:11.251Z,99113.23
2018-11-11T04:27:39.896Z,99113.23
2018-11-11T04:30:09.633Z,99098.95
2018-11-11T04:32:38.256Z,99113.58
2018-11-11T04:35:07.228Z,99111.36
2018-11-11T04:37:35.900Z,99110.43
2018-11-11T04:40:12.188Z,99116.09
2018-11-11T04:42:40.842Z,99125.65
2018-11-11T04:45:11.713Z,99126.11
2018-11-11T04:47:40.363Z,99125.27
2018-11-11T04:50:10.525Z,99130.02
2018-11-11T04:52:39.184Z,99142.16
2018-11-11T04:55:08.124Z,99139.94
2018-11-11T04:57:36.793Z,99142.54
2018-11-11T05:00:06.685Z,99149.03
2018-11-11T05:02:35.339Z,99149.03
2018-11-11T05:05:04.045Z,99151.27
2018-11-11T05:07:32.672Z,99149.63
2018-11-11T05:10:01.322Z,99146.06
2018-11-11T05:12:29.972Z,99136.62
2018-11-11T05:14:58.651Z,99141.08
2018-11-11T05:17:27.305Z,99144.97
2018-11-11T05:19:55.964Z,99152.89
2018-11-11T05:22:24.627Z,99170.62
2018-11-11T05:24:53.306Z,99178.67
2018-11-11T05:27:21.984Z,99200.17
2018-11-11T05:29:50.822Z,99190.98
2018-11-11T05:32:19.437Z,99210.23
2018-11-11T05:34:48.099Z,99198.71
2018-11-11T05:37:16.735Z,99199.80
2018-11-11T05:39:45.366Z,99217.30
2018-11-11T05:42:14.011Z,99202.33
2018-11-11T05:44:42.620Z,99205.17
2018-11-11T05:47:11.265Z,99219.73
2018-11-11T05:49:39.888Z,99217.63
2018-11-11T05:52:08.515Z,99230.13
2018-11-11T05:54:37.171Z,99226.02
2018-11-11T05:57:05.870Z,99222.03
2018-11-11T05:59:34.537Z,99222.28
2018-11-11T06:02:03.204Z,99232.09
2018-11-11T06:04:31.852Z,99252.31
2018-11-11T06:07:00.483Z,99261.41
2018-11-11T06:09:29.148Z,99256.92
2018-11-11T06:11:57.800Z,99257.80
2018-11-11T06:14:26.452Z,99259.30
2018-11-11T06:16:55.119Z,99270.28
2018-11-11T06:19:23.781Z,99279.38
2018-11-11T06:21:52.821Z,99286.59
2018-11-11T06:24:21.457Z,99280.09
2018-11-11T06:26:50.135Z,99284.00
2018-11-11T06:29:18.777Z,99280.02
2018-11-11T06:31:47.443Z,99289.71
2018-11-11T06:34:16.136Z,99287.83
2018-11-11T06:36:44.771Z,99296.84
2018-11-11T06:39:13.780Z,99307.70
2018-11-11T06:41:42.450Z,99321.63
2018-11-11T06:44:11.116Z,99314.20
2018-11-11T06:46:39.799Z,99338.70
2018-11-11T06:49:08.462Z,99333.38
2018-11-11T06:51:37.124Z,99333.30
2018-11-11T06:54:05.902Z,99352.13
2018-11-11T06:56:34.560Z,99361.28
2018-11-11T06:59:03.212Z,99355.84
2018-11-11T07:01:31.901Z,99353.53
2018-11-11T07:04:01.658Z,99364.28
2018-11-11T07:06:30.793Z,99376.82
2018-11-11T07:08:59.529Z,99378.42
2018-11-11T07:11:28.239Z,99386.25
2018-11-11T07:13:56.941Z,99386.42
2018-11-11T07:16:25.605Z,99388.18
2018-11-11T07:18:54.274Z,99394.30
2018-11-11T07:21:22.988Z,99404.23
2018-11-11T07:23:51.686Z,99408.13
2018-11-11T07:26:20.357Z,99416.30
2018-11-11T07:28:49.038Z,99439.50
2018-11-11T07:31:17.701Z,99432.05
2018-11-11T07:33:46.380Z,99445.23
2018-11-11T07:52:57.019Z,99506.66
2018-11-11T07:55:25.662Z,99506.47
2018-11-11T07:57:54.331Z,99516.67
2018-11-11T08:00:23.015Z,99522.05
2018-11-11T08:02:51.691Z,99526.30
2018-11-11T08:05:20.327Z,99531.77
2018-11-11T08:07:48.981Z,99533.59
2018-11-11T08:10:28.668Z,99541.47
2018-11-11T08:12:57.343Z,99545.25
2018-11-11T08:15:25.992Z,99548.30
2018-11-11T08:17:54.617Z,99559.61
2018-11-11T08:20:23.244Z,99563.92
2018-11-11T08:22:51.936Z,99569.10
2018-11-11T08:25:20.630Z,99564.51
2018-11-11T08:27:49.297Z,99582.06
2018-11-11T08:30:17.975Z,99571.20
2018-11-11T08:32:46.670Z,99581.41
2018-11-11T08:35:15.304Z,99588.75
2018-11-11T08:37:43.935Z,99588.64
2018-11-11T08:40:12.580Z,99598.38
2018-11-11T08:42:41.268Z,99600.98
2018-11-11T08:45:12.172Z,99607.95
2018-11-11T08:47:40.975Z,99609.45
2018-11-11T08:50:10.828Z,99613.75
2018-11-11T08:52:39.533Z,99618.43
2018-11-11T08:55:08.187Z,99620.59
2018-11-11T08:57:37.095Z,99626.09
2018-11-11T09:00:08.538Z,99629.62
2018-11-11T09:02:37.211Z,99629.27
2018-11-11T09:05:06.209Z,99635.58
2018-11-11T09:07:34.880Z,99640.21
2018-11-11T09:10:03.607Z,99648.94
2018-11-11T09:12:32.316Z,99656.74
2018-11-11T09:15:01.028Z,99657.31
2018-11-11T09:17:29.693Z,99668.56
2018-11-11T09:19:58.330Z,99673.30
2018-11-11T09:22:26.956Z,99670.13
2018-11-11T09:24:55.627Z,99671.70
2018-11-11T09:27:24.291Z,99672.08
2018-11-11T09:29:53.028Z,99682.03
2018-11-11T09:32:21.706Z,99688.16
2018-11-11T09:34:50.411Z,99690.10
2018-11-11T09:37:19.105Z,99697.14
2018-11-11T09:39:47.800Z,99702.31
2018-11-11T09:42:16.502Z,99696.75
2018-11-11T09:44:45.209Z,99702.68
2018-11-11T09:47:13.869Z,99704.09
2018-11-11T09:49:42.532Z,99703.53
2018-11-11T10:08:56.602Z,99731.66
2018-11-11T10:11:58.694Z,99736.18
2018-11-11T10:14:32.875Z,99728.64
2018-11-11T10:17:13.824Z,99741.38
2018-11-11T10:19:53.044Z,99741.47
2018-11-11T10:22:40.154Z,99740.59
2018-11-11T10:25:14.029Z,99747.01
2018-11-11T10:28:17.732Z,99744.75
2018-11-11T10:30:52.632Z,99747.69
2018-11-11T10:33:39.819Z,99750.83
2018-11-11T10:36:42.285Z,99755.38
2018-11-11T10:39:20.313Z,99758.17
2018-11-11T10:41:58.759Z,99765.29
2018-11-11T10:44:34.168Z,99764.90
2018-11-11T10:47:05.842Z,99775.34
2018-11-11T10:49:38.711Z,99774.92
2018-11-11T10:52:07.434Z,99775.77
2018-11-11T10:54:36.113Z,99780.47
2018-11-11T10:57:04.816Z,99787.87
2018-11-11T10:59:33.548Z,99784.95
2018-11-11T11:03:10.228Z,99782.02
2018-11-11T11:05:38.958Z,99785.44
2018-11-11T11:08:07.641Z,99800.05
2018-11-11T11:10:36.337Z,99800.09
2018-11-11T11:13:05.203Z,99800.62
2018-11-11T11:15:33.913Z,99804.92
2018-11-11T11:18:02.684Z,99813.18
2018-11-11T11:20:31.397Z,99810.70
2018-11-11T11:23:00.142Z,99815.77
2018-11-11T11:25:28.831Z,99820.56
2018-11-11T11:27:57.526Z,99821.38
2018-11-11T11:30:26.244Z,99828.33
2018-11-11T11:32:54.933Z,99824.11
2018-11-11T11:35:23.748Z,99812.66
2018-11-11T11:37:52.377Z,99818.94
2018-11-11T11:40:21.035Z,99831.15
2018-11-11T11:42:49.719Z,99826.44
2018-11-11T11:45:19.421Z,99827.56
2018-11-11T11:47:48.882Z,99831.94
2018-11-11T11:50:17.696Z,99835.30
2018-11-11T11:52:46.484Z,99839.03
2018-11-11T11:55:15.185Z,99846.19
2018-11-11T11:57:43.908Z,99846.44
2018-11-11T12:00:13.941Z,99853.53
2018-11-11T12:02:42.678Z,99854.55
2018-11-11T12:05:11.403Z,99865.42
2018-11-11T12:07:40.096Z,99869.77
2018-11-11T12:10:10.032Z,99866.27
2018-11-11T12:12:38.852Z,99865.14
2018-11-11T12:15:08.476Z,99869.59
2018-11-11T12:17:37.118Z,99868.37
2018-11-11T12:20:06.341Z,99878.22
2018-11-11T12:22:35.040Z,99883.87
2018-11-11T12:25:03.781Z,99883.16
2018-11-11T12:27:32.473Z,99884.13
2018-11-11T12:30:02.050Z,99880.20
2018-11-11T12:32:30.844Z,99870.23
2018-11-11T12:34:59.558Z,99872.58
2018-11-11T12:37:28.221Z,99877.50
2018-11-11T12:39:57.045Z,99887.64
2018-11-11T12:42:25.629Z,99886.75
2018-11-11T12:44:54.365Z,99886.75
2018-11-11T12:47:22.980Z,99897.70
2018-11-11T12:49:51.674Z,99901.14
2018-11-11T12:52:20.356Z,99903.05
2018-11-11T12:54:49.094Z,99906.64
2018-11-11T12:57:17.751Z,99906.17
2018-11-11T12:59:47.098Z,99903.50
2018-11-11T13:02:15.957Z,99910.86
2018-11-11T13:04:44.780Z,99917.77
2018-11-11T13:07:13.458Z,99911.20
2018-11-11T13:09:42.152Z,99923.55
2018-11-11T13:12:11.086Z,99946.42
2018-11-11T13:14:39.562Z,99927.27
2018-11-11T13:17:08.313Z,99925.63
2018-11-11T13:19:37.095Z,99922.61
2018-11-11T13:22:05.934Z,99929.05
2018-11-11T13:24:34.563Z,99926.19
2018-11-11T13:27:03.268Z,99925.33
2018-11-11T13:29:31.925Z,99928.66
2018-11-11T13:32:00.623Z,99930.73
2018-11-11T13:34:29.610Z,99941.78
2018-11-11T13:36:58.443Z,99929.19
2018-11-11T13:39:27.116Z,99934.08
2018-11-11T13:41:55.886Z,99933.06
2018-11-11T13:44:24.558Z,99936.52
2018-11-11T13:46:53.258Z,99932.51
2018-11-11T13:49:21.886Z,99939.59
2018-11-11T13:51:50.638Z,99936.82
2018-11-11T13:54:19.276Z,99940.28
2018-11-11T13:56:47.947Z,99938.55
2018-11-11T13:59:16.666Z,99939.97
2018-11-11T14:01:45.387Z,99942.72
2018-11-11T14:04:14.022Z,99952.09
2018-11-11T14:06:42.684Z,99954.98
2018-11-11T14:09:13.345Z,99949.54
2018-11-11T14:11:42.085Z,99943.97
2018-11-11T14:14:10.768Z,99948.52
2018-11-11T14:16:39.548Z,99942.70
2018-11-11T14:19:08.573Z,99947.81
2018-11-11T14:21:36.996Z,99957.22
2018-11-11T14:24:05.835Z,99952.11
2018-11-11T14:26:34.562Z,99949.35
2018-11-11T14:29:03.187Z,99954.95
2018-11-11T14:31:31.872Z,99954.27
2018-11-11T14:34:00.525Z,99947.34
2018-11-11T14:36:29.168Z,99948.41
2018-11-11T14:38:57.835Z,99943.41
2018-11-11T14:41:26.504Z,99949.35
2018-11-11T14:43:55.143Z,99946.39
2018-11-11T14:46:23.823Z,99946.85
2018-11-11T14:48:52.465Z,99950.88
2018-11-11T14:51:21.166Z,99944.69
2018-11-11T14:53:49.808Z,99946.36
2018-11-11T14:56:18.491Z,99946.11
2018-11-11T14:58:47.308Z,99952.52
2018-11-11T15:01:15.877Z,99944.17
2018-11-11T15:03:44.528Z,99944.64
2018-11-11T15:06:13.184Z,99946.30
2018-11-11T15:08:41.846Z,99960.11
2018-11-11T15:11:10.512Z,99967.34
2018-11-11T15:13:39.177Z,99965.55
2018-11-11T15:16:07.853Z,99971.63
2018-11-11T15:18:36.519Z,99974.84
2018-11-11T15:21:05.591Z,99978.98
2018-11-11T15:23:34.184Z,99978.14
2018-11-11T15:26:02.857Z,99980.52
2018-11-11T15:28:31.552Z,99979.89
2018-11-11T15:31:00.402Z,99981.92
2018-11-11T15:33:28.911Z,99983.45
2018-11-11T15:35:57.592Z,99982.96
2018-11-11T15:38:29.469Z,99987.11
2018-11-11T15:40:58.117Z,99997.41
2018-11-11T15:43:26.799Z,100008.34
2018-11-11T15:45:55.461Z,100015.19
2018-11-11T15:48:24.127Z,100014.78
2018-11-11T15:50:52.812Z,100027.33
2018-11-11T15:53:21.493Z,100032.55
2018-11-11T15:55:50.152Z,100035.89
2018-11-11T15:58:18.801Z,100045.49
2018-11-11T16:00:47.471Z,100052.66
2018-11-11T16:03:16.132Z,100062.80
2018-11-11T16:05:44.820Z,100069.03
2018-11-11T16:08:13.469Z,100071.06
2018-11-11T16:10:42.148Z,100071.02
2018-11-11T16:13:10.826Z,100075.45
2018-11-11T16:15:40.716Z,100078.20
2018-11-11T16:18:11.679Z,100082.15
2018-11-11T16:20:40.399Z,100086.23
2018-11-11T16:23:09.935Z,100087.67
2018-11-11T16:25:38.688Z,100088.53
2018-11-11T16:28:07.628Z,100088.66
2018-11-11T16:30:37.400Z,100081.80
2018-11-11T16:33:07.603Z,100075.85
2018-11-11T16:35:36.280Z,100086.67
2018-11-11T16:38:05.318Z,100082.88
2018-11-11T16:40:35.280Z,100082.91
2018-11-11T16:43:04.089Z,100077.81
2018-11-11T16:45:33.852Z,100086.93
2018-11-11T16:48:02.558Z,100086.96
2018-11-11T16:50:32.469Z,100083.42
2018-11-11T16:53:03.475Z,100084.29
2018-11-11T16:55:33.101Z,100092.94
2018-11-11T16:58:01.881Z,100091.55
2018-11-11T17:00:31.971Z,100085.86
2018-11-11T17:03:01.550Z,100090.06
2018-11-11T17:05:31.509Z,100090.43
2018-11-11T17:08:00.167Z,100102.45
2018-11-11T17:10:30.012Z,100099.64
2018-11-11T17:13:00.009Z,100102.53
2018-11-11T17:15:30.025Z,100101.87
2018-11-11T17:17:58.739Z,100099.94
2018-11-11T17:20:27.798Z,100104.02
2018-11-11T17:22:57.797Z,100108.11
2018-11-11T17:25:26.815Z,100116.94
2018-11-11T17:27:55.704Z,100124.02
2018-11-11T17:30:25.667Z,100124.20
2018-11-11T17:32:54.633Z,100136.09
2018-11-11T17:35:23.314Z,100144.47
2018-11-11T17:37:52.011Z,100147.14
2018-11-11T17:40:22.051Z,100149.92
2018-11-11T17:42:51.591Z,100162.58
2018-11-11T17:45:20.357Z,100167.51
2018-11-11T17:47:49.475Z,100168.88
2018-11-11T17:50:22.848Z,100172.78
2018-11-11T17:52:51.548Z,100181.61
2018-11-11T17:55:21.582Z,100183.47
2018-11-11T17:57:50.235Z,100189.24
2018-11-11T18:00:20.218Z,100197.97
2018-11-11T18:02:49.063Z,100200.18
2018-11-11T18:05:19.056Z,100198.98
2018-11-11T18:07:47.717Z,100192.08
2018-11-11T18:10:17.560Z,100195.63
2018-11-11T18:12:46.232Z,100187.83
2018-11-11T18:15:16.368Z,100185.22
2018-11-11T18:17:45.072Z,100183.08
2018-11-11T18:20:18.842Z,100187.34
2018-11-11T18:22:47.918Z,100193.39
2018-11-11T18:42:08.232Z,100205.70
2018-11-11T18:44:36.897Z,100214.34
2018-11-11T18:47:05.674Z,100218.71
2018-11-11T18:49:34.349Z,100217.90
2018-11-11T18:52:03.000Z,100226.16
2018-11-11T18:54:31.668Z,100224.12
2018-11-11T18:57:00.404Z,100221.52
2018-11-11T18:59:29.301Z,100219.92
2018-11-11T19:01:57.935Z,100226.50
2018-11-11T19:04:26.617Z,100217.09
2018-11-11T19:06:55.260Z,100215.51
2018-11-11T19:26:07.880Z,100237.16
2018-11-11T19:28:36.534Z,100241.25
2018-11-11T19:31:05.904Z,100250.52
2018-11-11T19:33:34.679Z,100249.39
2018-11-11T19:36:03.305Z,100255.05
2018-11-11T19:38:31.960Z,100255.59
2018-11-11T19:41:00.665Z,100242.95
2018-11-11T19:43:29.343Z,100246.39
2018-11-11T19:45:58.023Z,100248.25
2018-11-11T19:48:26.842Z,100259.50
2018-11-11T19:50:55.487Z,100258.66
2018-11-11T19:53:24.155Z,100259.05
2018-11-11T19:55:52.812Z,100262.56
2018-11-11T19:58:21.464Z,100267.37
2018-11-11T20:00:50.119Z,100263.56
2018-11-11T20:03:18.866Z,100274.97
2018-11-11T20:05:47.493Z,100279.43
2018-11-11T20:08:16.117Z,100282.19
2018-11-11T20:10:44.821Z,100283.65
2018-11-11T20:13:13.520Z,100287.61
2018-11-11T20:15:42.244Z,100290.31
2018-11-11T20:18:10.887Z,100294.77
2018-11-11T20:20:40.384Z,100299.66
2018-11-11T20:23:09.057Z,100303.56
2018-11-11T20:25:37.700Z,100298.36
2018-11-11T20:28:06.689Z,100301.78
2018-11-11T20:30:57.587Z,100292.31
2018-11-11T20:33:26.226Z,100298.88
2018-11-11T20:35:54.934Z,100296.73
2018-11-11T20:38:23.535Z,100308.08
2018-11-11T20:40:52.196Z,100308.53
2018-11-11T20:43:20.841Z,100299.82
2018-11-11T20:45:49.481Z,100282.83
2018-11-11T20:48:18.108Z,100286.27
2018-11-11T20:50:46.763Z,100297.42
2018-11-11T20:53:15.407Z,100305.16
2018-11-11T20:55:44.140Z,100303.38
2018-11-11T20:58:12.784Z,100298.17
2018-11-11T21:00:41.429Z,100307.61
2018-11-11T21:03:10.116Z,100301.47
2018-11-11T21:05:38.873Z,100300.16
2018-11-11T21:08:07.587Z,100306.90
2018-11-11T21:10:36.298Z,100313.25
2018-11-11T21:13:05.052Z,100307.85
2018-11-11T21:15:33.765Z,100318.09
2018-11-11T21:18:02.445Z,100318.48
2018-11-11T21:20:32.400Z,100322.79
2018-11-11T21:23:01.090Z,100331.89
2018-11-11T21:25:29.790Z,100334.55
2018-11-11T21:27:58.408Z,100330.81
2018-11-11T21:30:28.571Z,100324.95
2018-11-11T21:32:57.351Z,100331.13
2018-11-11T21:35:26.078Z,100324.33
2018-11-11T21:37:54.783Z,100329.72
2018-11-11T21:40:24.563Z,100327.73
2018-11-11T21:42:53.941Z,100329.64
2018-11-11T21:45:23.576Z,100327.64
2018-11-11T21:47:52.291Z,100325.69
2018-11-11T21:50:27.953Z,100325.84
2018-11-11T21:53:21.951Z,100327.69
2018-11-11T21:55:50.823Z,100334.04
2018-11-11T21:58:19.536Z,100342.35
2018-11-11T22:00:48.235Z,100347.25
2018-11-11T22:03:17.068Z,100343.50
2018-11-11T22:05:45.725Z,100353.59
2018-11-11T22:08:14.432Z,100354.99
2018-11-11T22:10:43.109Z,100350.34
2018-11-11T22:13:11.759Z,100354.69
2018-11-11T22:15:40.739Z,100348.25
2018-11-11T22:18:09.416Z,100353.99
2018-11-11T22:20:38.065Z,100351.54
2018-11-11T22:23:06.751Z,100347.34
2018-11-11T22:42:17.668Z,100369.73
2018-11-11T22:44:46.316Z,100363.38
2018-11-11T22:47:15.028Z,100362.68
2018-11-11T22:49:43.852Z,100361.83
2018-11-11T22:52:12.500Z,100364.12
2018-11-11T22:54:41.164Z,100363.81
2018-11-11T22:57:09.821Z,100371.70
2018-11-11T22:59:38.468Z,100366.20
2018-11-11T23:02:07.147Z,100364.95
2018-11-11T23:04:35.829Z,100365.88
2018-11-11T23:07:04.476Z,100363.34
2018-11-11T23:09:33.142Z,100369.53
2018-11-11T23:12:01.812Z,100368.31
2018-11-11T23:14:30.497Z,100369.67
2018-11-11T23:16:59.154Z,100372.41
2018-11-11T23:19:27.804Z,100376.84
2018-11-11T23:21:56.452Z,100372.64
2018-11-11T23:24:25.162Z,100375.28
2018-11-11T23:26:53.831Z,100379.18
2018-11-11T23:29:22.472Z,100378.28
2018-11-11T23:31:51.133Z,100375.55
2018-11-11T23:34:19.804Z,100375.63
2018-11-11T23:36:51.856Z,100374.58
2018-11-11T23:39:20.539Z,100375.20
2018-11-11T23:41:49.175Z,100378.41
2018-11-11T23:44:17.811Z,100379.96
2018-11-11T23:46:46.460Z,100381.48
2018-11-11T23:49:15.168Z,100384.84
2018-11-11T23:51:43.812Z,100380.43
2018-11-11T23:54:12.472Z,100377.69
2018-11-11T23:56:41.103Z,100377.55
2018-11-11T23:59:09.778Z,100386.45
