createdAt,value
2023-02-25T00:01:02.484Z,19.20166015625
2023-02-25T00:11:02.515Z,19.7998046875
2023-02-25T00:21:02.382Z,20.10498046875
2023-02-25T00:31:02.353Z,19.7998046875
2023-02-25T00:41:02.224Z,19.39697265625
2023-02-25T00:51:02.147Z,18.603515625
2023-02-25T01:01:02.148Z,18.39599609375
2023-02-25T01:11:02.014Z,18.701171875
2023-02-25T01:21:02.028Z,19.49462890625
2023-02-25T01:31:01.958Z,19.7021484375
2023-02-25T01:41:01.914Z,19.7021484375
2023-02-25T01:51:01.749Z,18.896484375
2023-02-25T02:01:01.763Z,18.603515625
2023-02-25T02:11:01.590Z,18.701171875
2023-02-25T02:21:01.525Z,18.994140625
2023-02-25T02:31:01.495Z,18.896484375
2023-02-25T02:41:01.375Z,18.896484375
2023-02-25T02:51:01.306Z,18.39599609375
2023-02-25T03:01:01.402Z,18.505859375
2023-02-25T03:11:01.149Z,18.29833984375
2023-02-25T03:21:01.109Z,18.603515625
2023-02-25T03:31:01.060Z,18.701171875
2023-02-25T03:41:00.954Z,18.39599609375
2023-02-25T03:51:01.039Z,17.7978515625
2023-02-25T04:01:00.794Z,17.7978515625
2023-02-25T04:11:00.791Z,17.5048828125
2023-02-25T04:21:00.648Z,17.6025390625
2023-02-25T04:31:00.775Z,17.19970703125
2023-02-25T04:41:00.610Z,16.69921875
2023-02-25T04:51:00.434Z,16.69921875
2023-02-25T05:01:00.466Z,16.39404296875
2023-02-25T05:11:00.299Z,16.19873046875
2023-02-25T05:21:00.213Z,15.90576171875
2023-02-25T05:31:00.348Z,15.6982421875
2023-02-25T05:41:00.162Z,15.6005859375
2023-02-25T05:50:59.981Z,15.29541015625
2023-02-25T06:00:59.937Z,15.19775390625
2023-02-25T06:10:59.845Z,15.00244140625
2023-02-25T06:20:59.912Z,14.90478515625
2023-02-25T06:30:59.849Z,14.90478515625
2023-02-25T06:40:59.667Z,14.697265625
2023-02-25T06:50:59.549Z,14.697265625
2023-02-25T07:00:59.500Z,14.599609375
2023-02-25T07:10:59.447Z,14.599609375
2023-02-25T07:20:59.376Z,14.794921875
2023-02-25T07:30:59.415Z,14.794921875
2023-02-25T07:40:59.230Z,14.794921875
2023-02-25T07:50:59.144Z,14.90478515625
2023-02-25T08:00:59.107Z,14.90478515625
2023-02-25T08:10:58.994Z,14.90478515625
2023-02-25T08:21:00.339Z,15.00244140625
2023-02-25T08:30:58.953Z,15.00244140625
2023-02-25T08:40:58.830Z,15.00244140625
2023-02-25T08:50:59.756Z,15.00244140625
2023-02-25T09:00:58.691Z,15.10009765625
2023-02-25T09:10:58.622Z,15.00244140625
2023-02-25T09:20:58.533Z,15.00244140625
2023-02-25T09:30:58.450Z,15.19775390625
2023-02-25T09:40:58.392Z,15.19775390625
2023-02-25T09:50:58.407Z,15.19775390625
2023-02-25T10:00:58.227Z,15.19775390625
2023-02-25T10:10:58.160Z,15.29541015625
2023-02-25T10:20:58.092Z,15.29541015625
2023-02-25T10:30:58.324Z,15.4052734375
2023-02-25T10:40:57.960Z,15.5029296875
2023-02-25T10:50:57.912Z,15.5029296875
2023-02-25T11:00:57.812Z,15.6005859375
2023-02-25T11:10:57.841Z,15.6005859375
2023-02-25T11:20:57.956Z,15.6005859375
2023-02-25T11:30:58.012Z,15.6982421875
2023-02-25T11:40:57.568Z,15.6982421875
2023-02-25T11:50:58.310Z,15.6982421875
2023-02-25T12:00:57.936Z,15.90576171875
2023-02-25T12:10:57.516Z,15.90576171875
2023-02-25T12:20:57.302Z,15.6005859375
2023-02-25T12:30:57.277Z,15.4052734375
2023-02-25T12:40:57.540Z,15.29541015625
2023-02-25T12:50:57.091Z,15.10009765625
2023-02-25T13:00:57.095Z,15.10009765625
2023-02-25T13:10:57.062Z,14.90478515625
2023-02-25T13:20:56.861Z,14.90478515625
2023-02-25T13:30:56.837Z,14.90478515625
2023-02-25T13:40:56.724Z,14.90478515625
2023-02-25T13:50:56.671Z,14.90478515625
2023-02-25T14:00:56.642Z,14.90478515625
2023-02-25T14:10:56.492Z,14.90478515625
2023-02-25T14:20:56.440Z,14.794921875
2023-02-25T14:30:56.455Z,14.794921875
2023-02-25T14:40:56.298Z,14.794921875
2023-02-25T14:50:56.223Z,14.697265625
2023-02-25T15:00:56.132Z,14.794921875
2023-02-25T15:10:56.086Z,14.794921875
2023-02-25T15:20:56.008Z,14.697265625
2023-02-25T15:30:56.019Z,14.697265625
2023-02-25T15:40:55.856Z,14.697265625
2023-02-25T15:50:55.812Z,14.697265625
2023-02-25T16:00:55.828Z,14.794921875
2023-02-25T16:10:55.642Z,14.697265625
2023-02-25T16:20:55.551Z,14.697265625
2023-02-25T16:30:55.510Z,14.794921875
2023-02-25T16:40:55.426Z,14.794921875
2023-02-25T16:50:55.346Z,14.794921875
2023-02-25T17:00:55.427Z,14.794921875
2023-02-25T17:10:55.205Z,14.794921875
2023-02-25T17:20:55.133Z,14.697265625
2023-02-25T17:30:55.175Z,14.697265625
2023-02-25T17:40:55.007Z,14.794921875
2023-02-25T17:50:55.015Z,14.794921875
2023-02-25T18:00:54.888Z,14.794921875
2023-02-25T18:10:54.783Z,14.697265625
2023-02-25T18:20:54.709Z,14.697265625
2023-02-25T18:30:54.789Z,14.697265625
2023-02-25T18:40:54.572Z,14.697265625
2023-02-25T18:50:54.494Z,14.697265625
2023-02-25T19:00:54.427Z,14.599609375
2023-02-25T19:10:54.409Z,14.599609375
2023-02-25T19:20:54.294Z,14.697265625
2023-02-25T19:30:54.275Z,14.697265625
2023-02-25T19:40:54.267Z,14.794921875
2023-02-25T19:50:54.099Z,14.90478515625
2023-02-25T20:00:54.115Z,15.00244140625
2023-02-25T20:10:53.936Z,15.00244140625
2023-02-25T20:20:53.888Z,15.29541015625
2023-02-25T20:30:53.865Z,15.7958984375
2023-02-25T20:40:53.744Z,16.29638671875
2023-02-25T20:50:53.632Z,16.29638671875
2023-02-25T21:00:53.669Z,16.6015625
2023-02-25T21:10:53.486Z,16.39404296875
2023-02-25T21:20:53.465Z,17.00439453125
2023-02-25T21:30:53.473Z,18.10302734375
2023-02-25T21:40:53.282Z,17.8955078125
2023-02-25T21:50:53.334Z,18.10302734375
2023-02-25T22:00:53.134Z,18.00537109375
2023-02-25T22:10:53.099Z,19.29931640625
2023-02-25T22:20:53.023Z,20.30029296875
2023-02-25T22:30:53.064Z,19.39697265625
2023-02-25T22:40:52.861Z,19.7998046875
2023-02-25T22:50:52.833Z,19.10400390625
2023-02-25T23:00:52.714Z,18.798828125
2023-02-25T23:10:52.644Z,18.20068359375
2023-02-25T23:20:52.700Z,18.20068359375
2023-02-25T23:30:52.589Z,18.00537109375
2023-02-25T23:40:52.457Z,17.7001953125
2023-02-25T23:50:52.380Z,17.8955078125
