createdAt,value
2022-11-27T00:02:41.112Z,96.73
2022-11-27T00:05:58.768Z,95.94
2022-11-27T00:09:03.997Z,95.81
2022-11-27T00:12:07.347Z,96.35
2022-11-27T00:15:14.596Z,96.56
2022-11-27T00:18:19.803Z,96.56
2022-11-27T00:21:25.266Z,96.50
2022-11-27T00:24:28.351Z,96.34
2022-11-27T00:27:30.897Z,96.71
2022-11-27T00:30:34.909Z,96.66
2022-11-27T00:33:37.623Z,96.10
2022-11-27T00:36:43.929Z,96.31
2022-11-27T00:39:49.464Z,96.05
2022-11-27T00:42:52.676Z,96.34
2022-11-27T00:45:55.315Z,96.24
2022-11-27T00:48:59.693Z,96.34
2022-11-27T00:52:02.543Z,96.03
2022-11-27T00:55:05.993Z,95.92
2022-11-27T00:58:08.655Z,95.97
2022-11-27T01:01:18.280Z,95.95
2022-11-27T01:04:20.883Z,96.06
2022-11-27T01:07:23.930Z,96.12
2022-11-27T01:10:26.552Z,96.26
2022-11-27T01:13:31.846Z,96.22
2022-11-27T01:16:35.218Z,96.41
2022-11-27T01:19:38.398Z,96.23
2022-11-27T01:22:41.121Z,96.21
2022-11-27T01:25:44.102Z,96.69
2022-11-27T01:28:46.856Z,96.51
2022-11-27T01:31:49.763Z,96.83
2022-11-27T01:34:54.352Z,96.53
2022-11-27T01:37:57.839Z,96.54
2022-11-27T01:41:12.951Z,96.71
2022-11-27T01:44:24.688Z,96.07
2022-11-27T01:47:32.813Z,96.15
2022-11-27T01:50:39.715Z,96.39
2022-11-27T01:53:42.959Z,96.44
2022-11-27T01:56:50.336Z,95.82
2022-11-27T01:59:54.759Z,95.51
2022-11-27T02:02:57.980Z,95.42
2022-11-27T02:06:00.564Z,95.20
2022-11-27T02:09:04.089Z,95.60
2022-11-27T02:12:26.669Z,95.48
2022-11-27T02:15:41.661Z,95.61
2022-11-27T02:19:07.025Z,95.71
2022-11-27T02:22:31.044Z,95.93
2022-11-27T02:26:23.029Z,96.07
2022-11-27T02:29:31.651Z,96.24
2022-11-27T02:32:49.375Z,95.92
2022-11-27T02:35:59.214Z,95.70
2022-11-27T02:39:17.995Z,95.50
2022-11-27T02:42:21.899Z,95.63
2022-11-27T02:45:33.447Z,95.73
2022-11-27T02:48:43.060Z,95.76
2022-11-27T02:51:52.234Z,95.64
2022-11-27T02:54:58.208Z,96.12
2022-11-27T02:58:03.744Z,95.92
2022-11-27T03:01:07.978Z,95.90
2022-11-27T03:04:17.286Z,96.13
2022-11-27T03:07:32.404Z,96.22
2022-11-27T03:10:55.200Z,96.15
2022-11-27T03:14:02.384Z,96.38
2022-11-27T03:17:33.000Z,96.30
2022-11-27T03:20:43.583Z,96.41
2022-11-27T03:23:46.347Z,96.22
2022-11-27T03:26:49.414Z,96.31
2022-11-27T03:29:58.213Z,96.18
2022-11-27T03:33:02.400Z,95.98
2022-11-27T03:36:31.096Z,96.00
2022-11-27T03:39:34.560Z,95.81
2022-11-27T03:43:08.322Z,95.41
2022-11-27T03:46:23.908Z,95.46
2022-11-27T03:49:45.271Z,95.64
2022-11-27T03:53:06.344Z,95.77
2022-11-27T03:56:11.714Z,95.62
2022-11-27T03:59:20.508Z,95.62
2022-11-27T04:02:46.189Z,95.95
2022-11-27T04:05:49.213Z,95.57
2022-11-27T04:08:51.678Z,95.37
2022-11-27T04:11:54.378Z,95.62
2022-11-27T04:14:56.787Z,94.95
2022-11-27T04:17:59.461Z,95.13
2022-11-27T04:21:02.441Z,95.16
2022-11-27T04:24:05.116Z,95.04
2022-11-27T04:27:07.805Z,95.18
2022-11-27T04:30:11.308Z,95.30
2022-11-27T04:33:14.415Z,95.66
2022-11-27T04:36:17.171Z,95.64
2022-11-27T04:39:20.213Z,95.47
2022-11-27T04:42:23.176Z,95.58
2022-11-27T04:45:25.823Z,95.70
2022-11-27T04:48:28.714Z,95.62
2022-11-27T04:51:31.433Z,95.85
2022-11-27T04:54:34.293Z,96.15
2022-11-27T04:57:37.433Z,96.19
2022-11-27T05:00:40.715Z,96.13
2022-11-27T05:03:43.412Z,96.08
2022-11-27T05:06:46.579Z,96.24
2022-11-27T05:09:49.045Z,96.38
2022-11-27T05:12:51.838Z,96.15
2022-11-27T05:15:54.445Z,96.37
2022-11-27T05:18:57.227Z,96.32
2022-11-27T05:21:59.931Z,96.14
2022-11-27T05:25:02.971Z,96.18
2022-11-27T05:28:06.047Z,96.20
2022-11-27T05:31:09.022Z,96.02
2022-11-27T05:34:12.695Z,95.74
2022-11-27T05:37:19.510Z,95.78
2022-11-27T05:40:22.889Z,96.15
2022-11-27T05:43:25.945Z,96.54
2022-11-27T05:46:28.788Z,96.45
2022-11-27T05:49:31.509Z,96.33
2022-11-27T05:52:34.317Z,96.22
2022-11-27T05:55:37.066Z,95.85
2022-11-27T05:58:41.141Z,95.59
2022-11-27T06:01:44.387Z,95.39
2022-11-27T06:04:46.996Z,95.13
2022-11-27T06:07:50.245Z,94.83
2022-11-27T06:10:52.872Z,94.80
2022-11-27T06:13:55.610Z,94.93
2022-11-27T06:16:58.329Z,95.14
2022-11-27T06:20:01.995Z,95.04
2022-11-27T06:23:04.527Z,95.05
2022-11-27T06:26:27.631Z,95.01
2022-11-27T06:29:30.599Z,94.85
2022-11-27T06:32:33.279Z,95.40
2022-11-27T06:35:36.032Z,95.11
2022-11-27T06:38:39.481Z,94.94
2022-11-27T06:41:42.515Z,94.96
2022-11-27T06:44:46.732Z,95.03
2022-11-27T06:47:49.235Z,94.67
2022-11-27T06:50:52.190Z,94.88
2022-11-27T06:53:54.943Z,94.76
2022-11-27T06:56:58.771Z,94.60
2022-11-27T07:00:01.937Z,94.27
2022-11-27T07:03:05.608Z,94.17
2022-11-27T07:06:10.494Z,94.47
2022-11-27T07:09:13.620Z,94.28
2022-11-27T07:12:16.200Z,94.25
2022-11-27T07:15:19.530Z,94.08
2022-11-27T07:18:22.295Z,93.96
2022-11-27T07:21:25.964Z,93.68
2022-11-27T07:24:28.694Z,93.39
2022-11-27T07:27:31.592Z,93.89
2022-11-27T07:30:35.567Z,93.64
2022-11-27T07:33:38.437Z,93.65
2022-11-27T07:36:41.436Z,94.19
2022-11-27T07:40:02.016Z,93.80
2022-11-27T07:43:05.752Z,92.90
2022-11-27T07:46:11.693Z,93.51
2022-11-27T07:49:14.206Z,93.90
2022-11-27T07:52:17.742Z,93.83
2022-11-27T07:55:20.551Z,93.61
2022-11-27T07:58:23.214Z,93.59
2022-11-27T08:01:26.016Z,93.28
2022-11-27T08:04:29.120Z,93.20
2022-11-27T08:07:32.354Z,93.27
2022-11-27T08:10:37.171Z,93.29
2022-11-27T08:13:39.862Z,93.36
2022-11-27T08:16:43.040Z,93.52
2022-11-27T08:19:45.560Z,93.33
2022-11-27T08:22:48.627Z,93.25
2022-11-27T08:25:51.347Z,92.12
2022-11-27T08:28:54.765Z,92.38
2022-11-27T08:31:57.509Z,91.98
2022-11-27T08:35:00.266Z,92.33
2022-11-27T08:38:03.141Z,92.55
2022-11-27T08:41:08.440Z,92.56
2022-11-27T08:44:11.004Z,92.65
2022-11-27T08:47:16.003Z,92.85
2022-11-27T08:50:19.077Z,92.80
2022-11-27T08:53:22.309Z,92.82
2022-11-27T08:56:25.999Z,92.64
2022-11-27T08:59:29.145Z,93.20
2022-11-27T09:02:33.254Z,93.28
2022-11-27T09:05:36.110Z,93.72
2022-11-27T09:08:40.285Z,93.57
2022-11-27T09:11:43.911Z,93.32
2022-11-27T09:14:46.443Z,92.48
2022-11-27T09:17:49.370Z,91.93
2022-11-27T09:20:59.027Z,91.92
2022-11-27T09:24:02.523Z,91.86
2022-11-27T09:27:05.084Z,92.33
2022-11-27T09:30:09.147Z,91.87
2022-11-27T09:33:11.868Z,91.34
2022-11-27T09:36:20.619Z,91.59
2022-11-27T09:39:23.659Z,91.29
2022-11-27T09:42:40.710Z,90.90
2022-11-27T09:45:48.333Z,91.55
2022-11-27T09:48:52.379Z,90.74
2022-11-27T09:52:11.848Z,91.12
2022-11-27T09:55:17.964Z,91.43
2022-11-27T09:58:29.259Z,90.92
2022-11-27T10:01:40.534Z,90.81
2022-11-27T10:05:12.217Z,90.59
2022-11-27T10:08:11.496Z,90.58
2022-11-27T10:11:33.108Z,90.75
2022-11-27T10:15:04.277Z,90.42
2022-11-27T10:18:29.993Z,91.05
2022-11-27T10:21:51.559Z,89.94
2022-11-27T10:24:56.928Z,90.89
2022-11-27T10:28:02.693Z,89.50
2022-11-27T10:31:14.805Z,89.53
2022-11-27T10:34:30.750Z,90.02
2022-11-27T10:38:06.993Z,88.71
2022-11-27T10:45:12.019Z,88.70
2022-11-27T10:48:15.697Z,87.70
2022-11-27T10:51:24.814Z,87.98
2022-11-27T10:54:34.623Z,89.04
2022-11-27T10:57:48.811Z,90.08
2022-11-27T11:01:09.885Z,89.00
2022-11-27T11:04:36.250Z,88.79
2022-11-27T11:07:37.734Z,88.47
2022-11-27T11:11:05.327Z,89.03
2022-11-27T11:14:26.236Z,88.69
2022-11-27T11:17:40.850Z,88.64
2022-11-27T11:20:49.635Z,88.67
2022-11-27T11:24:05.397Z,87.53
2022-11-27T11:27:18.567Z,87.23
2022-11-27T11:30:28.653Z,86.91
2022-11-27T11:33:37.686Z,86.12
2022-11-27T11:36:41.143Z,85.27
2022-11-27T11:39:54.299Z,86.38
2022-11-27T11:43:02.876Z,87.08
2022-11-27T11:46:23.283Z,84.41
2022-11-27T11:49:28.264Z,87.07
2022-11-27T11:52:36.613Z,85.66
2022-11-27T11:55:53.856Z,84.28
2022-11-27T11:59:08.763Z,83.38
2022-11-27T12:02:39.015Z,83.36
2022-11-27T12:05:58.832Z,84.68
2022-11-27T12:09:57.259Z,83.03
2022-11-27T12:13:00.056Z,83.66
2022-11-27T12:16:24.971Z,82.58
2022-11-27T12:19:49.076Z,84.07
2022-11-27T12:23:22.660Z,83.71
2022-11-27T12:27:05.699Z,83.89
2022-11-27T12:30:17.685Z,84.63
2022-11-27T12:33:23.633Z,82.41
2022-11-27T12:36:50.949Z,82.51
2022-11-27T12:39:53.880Z,85.00
2022-11-27T12:43:24.788Z,84.25
2022-11-27T12:46:55.183Z,83.63
2022-11-27T12:50:03.354Z,83.78
2022-11-27T12:53:31.170Z,82.75
2022-11-27T12:56:48.450Z,83.10
2022-11-27T13:00:02.229Z,83.63
2022-11-27T13:03:08.469Z,83.26
2022-11-27T13:06:20.080Z,83.31
2022-11-27T13:09:42.029Z,81.79
2022-11-27T13:13:01.643Z,82.17
2022-11-27T13:16:09.158Z,82.44
2022-11-27T13:19:40.871Z,83.02
2022-11-27T13:22:44.412Z,83.60
2022-11-27T13:25:51.937Z,83.39
2022-11-27T13:29:05.377Z,83.54
2022-11-27T13:32:10.096Z,83.74
2022-11-27T13:35:27.844Z,84.03
2022-11-27T13:38:33.658Z,84.81
2022-11-27T13:41:40.218Z,84.60
2022-11-27T13:44:52.614Z,85.17
2022-11-27T13:47:57.483Z,84.30
2022-11-27T13:51:01.104Z,84.85
2022-11-27T13:54:17.023Z,85.84
2022-11-27T13:57:21.592Z,85.95
2022-11-27T14:00:35.191Z,85.46
2022-11-27T14:03:38.115Z,85.44
2022-11-27T14:06:43.158Z,86.01
2022-11-27T14:09:51.897Z,86.43
2022-11-27T14:13:05.720Z,85.33
2022-11-27T14:16:27.145Z,83.69
2022-11-27T14:19:34.573Z,81.77
2022-11-27T14:23:00.556Z,83.53
2022-11-27T14:26:15.133Z,84.32
2022-11-27T14:29:21.542Z,84.44
2022-11-27T14:32:34.997Z,86.97
2022-11-27T14:35:38.115Z,86.73
2022-11-27T14:38:40.813Z,85.44
2022-11-27T14:41:43.560Z,85.73
2022-11-27T14:44:46.222Z,86.35
2022-11-27T14:47:52.833Z,84.98
2022-11-27T14:50:56.798Z,87.27
2022-11-27T14:54:05.586Z,87.22
2022-11-27T14:57:18.325Z,85.68
2022-11-27T15:00:31.613Z,85.40
2022-11-27T15:03:34.756Z,86.30
2022-11-27T15:06:43.639Z,86.53
2022-11-27T15:09:49.996Z,87.17
2022-11-27T15:12:53.305Z,88.24
2022-11-27T15:16:07.125Z,87.94
2022-11-27T15:19:20.200Z,86.85
2022-11-27T15:22:24.272Z,86.17
2022-11-27T15:25:44.416Z,86.38
2022-11-27T15:28:47.165Z,85.63
2022-11-27T15:31:53.413Z,85.95
2022-11-27T15:34:56.346Z,86.44
2022-11-27T15:38:05.570Z,86.89
2022-11-27T15:41:26.789Z,87.42
2022-11-27T15:44:32.284Z,88.06
2022-11-27T15:47:39.923Z,87.69
2022-11-27T15:50:46.840Z,87.85
2022-11-27T15:53:54.059Z,87.31
2022-11-27T15:56:56.891Z,87.29
2022-11-27T15:59:59.732Z,86.81
2022-11-27T16:03:02.646Z,87.64
2022-11-27T16:06:07.025Z,88.45
2022-11-27T16:09:09.722Z,89.85
2022-11-27T16:12:12.260Z,90.38
2022-11-27T16:15:15.564Z,90.80
2022-11-27T16:18:18.540Z,89.85
2022-11-27T16:21:25.421Z,90.48
2022-11-27T16:24:32.007Z,90.71
2022-11-27T16:27:34.595Z,90.12
2022-11-27T16:30:37.487Z,90.40
2022-11-27T16:33:40.914Z,89.88
2022-11-27T16:36:44.331Z,89.97
2022-11-27T16:39:48.641Z,89.91
2022-11-27T16:42:51.414Z,89.61
2022-11-27T16:45:54.913Z,90.21
2022-11-27T16:48:59.127Z,90.62
2022-11-27T16:52:04.187Z,90.51
2022-11-27T16:55:07.114Z,91.19
2022-11-27T16:58:10.664Z,92.53
2022-11-27T17:01:23.016Z,93.00
2022-11-27T17:04:25.969Z,91.46
2022-11-27T17:07:30.185Z,90.81
2022-11-27T17:10:36.959Z,90.68
2022-11-27T17:13:40.187Z,90.89
2022-11-27T17:16:43.612Z,90.41
2022-11-27T17:19:49.120Z,90.41
2022-11-27T17:22:53.859Z,90.47
2022-11-27T17:25:56.672Z,90.28
2022-11-27T17:29:00.203Z,90.23
2022-11-27T17:32:04.035Z,90.26
2022-11-27T17:35:08.558Z,91.28
2022-11-27T17:38:11.443Z,91.20
2022-11-27T17:41:15.315Z,90.69
2022-11-27T17:44:17.912Z,89.90
2022-11-27T17:47:20.760Z,90.32
2022-11-27T17:50:23.605Z,90.03
2022-11-27T17:53:27.263Z,89.51
2022-11-27T17:56:31.593Z,89.40
2022-11-27T17:59:34.589Z,89.83
2022-11-27T18:02:37.488Z,90.13
2022-11-27T18:05:40.436Z,90.06
2022-11-27T18:08:44.843Z,90.28
2022-11-27T18:11:47.826Z,90.16
2022-11-27T18:14:55.428Z,90.05
2022-11-27T18:18:03.015Z,90.33
2022-11-27T18:21:18.256Z,90.19
2022-11-27T18:24:23.569Z,90.71
2022-11-27T18:27:27.441Z,90.64
2022-11-27T18:30:30.468Z,89.92
2022-11-27T18:33:33.583Z,90.13
2022-11-27T18:36:36.868Z,90.10
2022-11-27T18:39:40.912Z,90.42
2022-11-27T18:42:44.447Z,90.45
2022-11-27T18:45:47.573Z,90.47
2022-11-27T18:48:51.726Z,90.31
2022-11-27T18:51:54.498Z,90.38
2022-11-27T18:54:57.603Z,90.84
2022-11-27T18:58:00.543Z,91.59
2022-11-27T19:01:07.689Z,91.52
2022-11-27T19:04:11.913Z,91.33
2022-11-27T19:07:14.875Z,91.41
2022-11-27T19:10:18.564Z,90.78
2022-11-27T19:13:21.789Z,90.86
2022-11-27T19:16:28.239Z,90.87
2022-11-27T19:22:56.472Z,90.89
2022-11-27T19:26:08.258Z,90.32
2022-11-27T19:29:12.564Z,90.80
2022-11-27T19:32:15.321Z,90.93
2022-11-27T19:35:24.425Z,91.66
2022-11-27T19:38:29.935Z,91.78
2022-11-27T19:41:33.254Z,91.77
2022-11-27T19:44:37.680Z,91.67
2022-11-27T19:47:40.439Z,91.56
2022-11-27T19:50:44.485Z,91.79
2022-11-27T19:53:47.656Z,92.80
2022-11-27T19:56:51.295Z,93.29
2022-11-27T19:59:54.418Z,93.33
2022-11-27T20:02:58.886Z,92.92
2022-11-27T20:06:05.764Z,92.97
2022-11-27T20:09:09.062Z,92.89
2022-11-27T20:12:12.354Z,91.59
2022-11-27T20:15:17.138Z,92.27
2022-11-27T20:18:21.425Z,92.15
2022-11-27T20:21:26.392Z,91.67
2022-11-27T20:24:29.443Z,91.41
2022-11-27T20:27:32.195Z,91.23
2022-11-27T20:30:38.830Z,91.23
2022-11-27T20:33:42.135Z,91.55
2022-11-27T20:36:45.435Z,91.71
2022-11-27T20:39:49.308Z,91.74
2022-11-27T20:42:52.312Z,92.02
2022-11-27T20:45:55.404Z,91.91
2022-11-27T20:48:59.002Z,91.65
2022-11-27T20:52:05.634Z,91.69
2022-11-27T20:55:08.508Z,91.38
2022-11-27T20:58:11.536Z,91.89
2022-11-27T21:01:18.734Z,91.56
2022-11-27T21:04:25.141Z,91.10
2022-11-27T21:07:29.119Z,91.26
2022-11-27T21:10:32.803Z,91.20
2022-11-27T21:13:35.673Z,91.33
2022-11-27T21:16:43.178Z,91.41
2022-11-27T21:19:47.155Z,91.35
2022-11-27T21:22:50.307Z,91.43
2022-11-27T21:25:53.153Z,91.62
2022-11-27T21:28:57.147Z,91.99
2022-11-27T21:32:00.003Z,91.82
2022-11-27T21:35:03.010Z,91.17
2022-11-27T21:38:05.962Z,90.82
2022-11-27T21:41:09.323Z,91.61
2022-11-27T21:44:13.319Z,92.02
2022-11-27T21:47:16.264Z,91.68
2022-11-27T21:50:18.924Z,91.66
2022-11-27T21:53:22.723Z,90.94
2022-11-27T21:56:26.846Z,91.43
2022-11-27T21:59:31.830Z,90.92
2022-11-27T22:02:34.847Z,90.91
2022-11-27T22:05:37.696Z,91.21
2022-11-27T22:08:44.798Z,91.11
2022-11-27T22:11:47.900Z,91.37
2022-11-27T22:14:50.579Z,91.79
2022-11-27T22:17:53.583Z,91.76
2022-11-27T22:20:56.554Z,92.14
2022-11-27T22:24:01.361Z,92.90
2022-11-27T22:27:04.071Z,92.73
2022-11-27T22:30:07.536Z,92.76
2022-11-27T22:33:10.391Z,92.85
2022-11-27T22:36:16.258Z,92.82
2022-11-27T22:39:19.064Z,92.46
2022-11-27T22:42:21.907Z,92.26
2022-11-27T22:45:24.723Z,92.04
2022-11-27T22:48:27.455Z,91.68
2022-11-27T22:51:31.667Z,91.73
2022-11-27T22:54:34.762Z,91.55
2022-11-27T22:57:37.299Z,92.30
2022-11-27T23:00:41.843Z,92.62
2022-11-27T23:03:44.564Z,92.79
2022-11-27T23:06:48.645Z,92.11
2022-11-27T23:09:52.005Z,92.14
2022-11-27T23:12:54.678Z,92.59
2022-11-27T23:15:57.363Z,93.23
2022-11-27T23:19:00.295Z,93.14
2022-11-27T23:22:03.112Z,93.68
2022-11-27T23:25:06.435Z,93.64
2022-11-27T23:28:09.414Z,93.88
2022-11-27T23:31:29.366Z,94.00
2022-11-27T23:34:32.905Z,93.81
2022-11-27T23:37:35.791Z,93.67
2022-11-27T23:40:39.460Z,93.31
2022-11-27T23:43:43.610Z,93.30
2022-11-27T23:46:46.900Z,93.02
2022-11-27T23:49:49.867Z,92.90
2022-11-27T23:52:54.161Z,92.67
2022-11-27T23:56:01.983Z,92.72
2022-11-27T23:59:04.883Z,92.18
