createdAt,value
2019-02-28T00:02:00.346Z,2.41
2019-02-28T00:05:07.886Z,2.48
2019-02-28T00:08:15.289Z,2.45
2019-02-28T00:11:22.739Z,2.44
2019-02-28T00:14:30.208Z,2.46
2019-02-28T00:17:42.507Z,2.34
2019-02-28T00:20:47.899Z,2.29
2019-02-28T00:23:57.317Z,2.28
2019-02-28T00:27:05.291Z,2.27
2019-02-28T00:30:13.110Z,2.31
2019-02-28T00:33:20.489Z,2.18
2019-02-28T00:36:27.808Z,2.23
2019-02-28T00:39:35.540Z,2.23
2019-02-28T00:42:43.128Z,2.37
2019-02-28T00:45:50.369Z,2.74
2019-02-28T00:48:58.213Z,2.40
2019-02-28T00:52:05.810Z,2.14
2019-02-28T00:55:15.251Z,2.08
2019-02-28T00:58:22.878Z,1.99
2019-02-28T01:01:30.622Z,2.02
2019-02-28T01:04:38.035Z,2.00
2019-02-28T01:07:48.110Z,1.99
2019-02-28T01:10:56.781Z,1.95
2019-02-28T01:14:04.281Z,1.95
2019-02-28T01:17:11.697Z,1.92
2019-02-28T01:20:19.281Z,1.93
2019-02-28T01:23:29.349Z,1.79
2019-02-28T01:26:36.335Z,1.71
2019-02-28T01:29:44.095Z,1.62
2019-02-28T01:32:52.024Z,1.61
2019-02-28T01:35:59.334Z,1.69
2019-02-28T01:39:08.437Z,1.73
2019-02-28T01:42:16.250Z,1.64
2019-02-28T01:45:26.252Z,1.70
2019-02-28T01:48:33.842Z,1.67
2019-02-28T01:51:41.335Z,1.62
2019-02-28T01:54:49.307Z,1.49
2019-02-28T01:57:56.899Z,1.41
2019-02-28T02:01:04.424Z,1.43
2019-02-28T02:04:12.528Z,1.53
2019-02-28T02:07:20.699Z,1.60
2019-02-28T02:10:28.210Z,1.79
2019-02-28T02:13:36.847Z,1.72
2019-02-28T02:16:45.214Z,1.75
2019-02-28T02:19:52.813Z,1.70
2019-02-28T02:23:00.288Z,1.75
2019-02-28T02:26:08.397Z,1.71
2019-02-28T02:29:17.146Z,1.73
2019-02-28T02:32:24.504Z,1.70
2019-02-28T02:35:31.986Z,1.71
2019-02-28T02:38:41.452Z,1.64
2019-02-28T02:41:49.363Z,1.62
2019-02-28T02:44:56.811Z,1.65
2019-02-28T02:48:05.521Z,1.54
2019-02-28T02:51:13.656Z,1.49
2019-02-28T02:54:22.621Z,1.43
2019-02-28T02:57:30.287Z,1.42
2019-02-28T03:00:37.678Z,1.42
2019-02-28T03:03:45.078Z,1.47
2019-02-28T03:06:52.289Z,1.47
2019-02-28T03:10:00.019Z,1.51
2019-02-28T03:13:08.210Z,1.56
2019-02-28T03:16:15.611Z,1.73
2019-02-28T03:19:23.195Z,1.67
2019-02-28T03:22:30.516Z,1.60
2019-02-28T03:25:38.631Z,1.57
2019-02-28T03:28:46.097Z,1.61
2019-02-28T03:31:56.564Z,1.50
2019-02-28T03:35:04.251Z,1.44
2019-02-28T03:38:12.758Z,1.40
2019-02-28T03:41:20.523Z,1.36
2019-02-28T03:44:28.077Z,1.32
2019-02-28T03:47:35.351Z,1.46
2019-02-28T03:50:42.846Z,1.44
2019-02-28T03:53:55.661Z,1.39
2019-02-28T03:56:59.900Z,1.35
2019-02-28T04:00:17.896Z,1.41
2019-02-28T04:03:25.756Z,1.39
2019-02-28T04:06:39.183Z,1.34
2019-02-28T04:09:44.197Z,1.26
2019-02-28T04:12:51.528Z,1.24
2019-02-28T04:16:08.822Z,1.21
2019-02-28T04:19:08.416Z,1.22
2019-02-28T04:22:19.586Z,1.14
2019-02-28T04:25:24.927Z,1.13
2019-02-28T04:28:32.122Z,1.10
2019-02-28T04:31:39.665Z,1.07
2019-02-28T04:34:49.235Z,1.08
2019-02-28T04:37:57.526Z,1.07
2019-02-28T04:41:04.945Z,1.03
2019-02-28T04:44:15.305Z,0.98
2019-02-28T04:47:22.016Z,0.91
2019-02-28T04:50:32.093Z,1.00
2019-02-28T04:53:38.913Z,0.93
2019-02-28T04:56:46.569Z,0.90
2019-02-28T04:59:54.272Z,0.92
2019-02-28T05:03:02.104Z,0.84
2019-02-28T05:06:09.599Z,0.86
2019-02-28T05:09:17.124Z,0.80
2019-02-28T05:12:24.591Z,0.81
2019-02-28T05:15:37.399Z,0.81
2019-02-28T05:18:41.517Z,0.73
2019-02-28T05:21:50.680Z,0.76
2019-02-28T05:24:58.681Z,0.81
2019-02-28T05:28:07.439Z,0.83
2019-02-28T05:31:15.019Z,0.90
2019-02-28T05:34:22.503Z,0.98
2019-02-28T05:37:29.664Z,1.02
2019-02-28T05:40:40.591Z,1.03
2019-02-28T05:43:46.422Z,1.14
2019-02-28T05:46:57.800Z,1.32
2019-02-28T05:50:04.496Z,1.52
2019-02-28T05:53:11.756Z,1.48
2019-02-28T05:56:19.024Z,1.55
2019-02-28T05:59:27.451Z,1.72
2019-02-28T06:02:35.178Z,1.89
2019-02-28T06:05:43.446Z,1.89
2019-02-28T06:08:51.950Z,1.97
2019-02-28T06:11:59.626Z,2.04
2019-02-28T06:15:08.131Z,2.34
2019-02-28T06:18:15.539Z,2.55
2019-02-28T06:21:24.236Z,2.82
2019-02-28T06:24:31.837Z,3.14
2019-02-28T06:27:41.876Z,3.62
2019-02-28T06:30:48.275Z,3.74
2019-02-28T06:33:55.908Z,4.04
2019-02-28T06:37:04.439Z,4.46
2019-02-28T06:40:12.741Z,4.67
2019-02-28T06:43:20.412Z,5.13
2019-02-28T06:46:27.572Z,5.46
2019-02-28T06:49:40.911Z,5.53
2019-02-28T06:52:44.108Z,5.89
2019-02-28T06:55:51.365Z,6.21
2019-02-28T06:58:58.799Z,6.46
2019-02-28T07:02:06.280Z,6.88
2019-02-28T07:05:13.851Z,7.23
2019-02-28T07:08:24.946Z,7.37
2019-02-28T07:11:30.772Z,7.78
2019-02-28T07:14:37.978Z,8.11
2019-02-28T07:17:46.399Z,8.58
2019-02-28T07:20:55.279Z,9.23
2019-02-28T07:24:03.790Z,9.79
2019-02-28T07:27:11.602Z,10.43
2019-02-28T07:30:19.477Z,10.82
2019-02-28T07:33:27.116Z,10.54
2019-02-28T07:36:34.909Z,10.29
2019-02-28T07:39:42.507Z,10.57
2019-02-28T07:42:50.208Z,10.83
2019-02-28T07:45:57.489Z,11.01
2019-02-28T07:49:05.105Z,11.01
2019-02-28T07:52:12.392Z,11.04
2019-02-28T07:55:19.892Z,11.14
2019-02-28T07:58:29.845Z,11.49
2019-02-28T08:01:36.240Z,11.47
2019-02-28T08:04:43.869Z,11.52
2019-02-28T08:07:52.609Z,11.70
2019-02-28T08:11:00.241Z,11.84
2019-02-28T08:14:09.189Z,11.94
2019-02-28T08:17:16.760Z,12.10
2019-02-28T08:20:24.289Z,12.42
2019-02-28T08:23:31.692Z,12.64
2019-02-28T08:26:39.078Z,12.78
2019-02-28T08:29:46.876Z,12.92
2019-02-28T08:32:54.446Z,13.04
2019-02-28T08:36:01.851Z,13.06
2019-02-28T08:39:16.199Z,13.05
2019-02-28T08:42:24.065Z,13.09
2019-02-28T08:45:33.418Z,13.18
2019-02-28T08:48:40.926Z,13.45
2019-02-28T08:51:48.642Z,13.69
2019-02-28T08:54:56.049Z,13.76
2019-02-28T08:58:06.025Z,13.84
2019-02-28T09:01:12.866Z,13.99
2019-02-28T09:04:20.571Z,14.38
2019-02-28T09:07:28.151Z,14.50
2019-02-28T09:10:37.429Z,14.71
2019-02-28T09:13:44.997Z,14.63
2019-02-28T09:16:55.525Z,14.83
2019-02-28T09:20:04.358Z,14.90
2019-02-28T09:23:12.167Z,15.04
2019-02-28T09:26:24.376Z,15.14
2019-02-28T09:29:33.207Z,15.28
2019-02-28T09:32:41.004Z,15.55
2019-02-28T09:35:50.791Z,15.57
2019-02-28T09:38:59.668Z,15.44
2019-02-28T09:42:07.932Z,15.67
2019-02-28T09:45:17.727Z,15.73
2019-02-28T09:48:26.738Z,15.87
2019-02-28T09:51:35.249Z,16.09
2019-02-28T09:54:42.991Z,16.01
2019-02-28T09:57:54.680Z,16.06
2019-02-28T10:01:00.294Z,16.13
2019-02-28T10:04:10.309Z,16.32
2019-02-28T10:07:17.676Z,16.35
2019-02-28T10:10:25.262Z,16.55
2019-02-28T10:13:32.669Z,16.56
2019-02-28T10:16:40.814Z,16.49
2019-02-28T10:19:49.229Z,16.46
2019-02-28T10:22:57.970Z,16.35
2019-02-28T10:26:05.454Z,16.51
2019-02-28T10:29:13.021Z,16.65
2019-02-28T10:32:20.317Z,16.46
2019-02-28T10:35:27.736Z,16.72
2019-02-28T10:38:35.621Z,16.68
2019-02-28T10:41:42.939Z,16.70
2019-02-28T10:44:50.502Z,16.72
2019-02-28T10:48:02.858Z,16.75
2019-02-28T10:51:13.981Z,16.85
2019-02-28T10:54:19.973Z,16.56
2019-02-28T10:57:27.511Z,16.63
2019-02-28T11:00:38.082Z,16.68
2019-02-28T11:03:46.439Z,16.64
2019-02-28T11:06:54.151Z,16.68
2019-02-28T11:10:02.199Z,16.58
2019-02-28T11:13:12.812Z,16.52
2019-02-28T11:16:23.523Z,16.47
2019-02-28T11:19:29.997Z,16.48
2019-02-28T11:22:39.875Z,16.56
2019-02-28T11:25:46.923Z,16.60
2019-02-28T11:28:54.207Z,16.61
2019-02-28T11:32:01.990Z,16.70
2019-02-28T11:35:10.300Z,16.79
2019-02-28T11:38:21.452Z,16.89
2019-02-28T11:41:27.461Z,16.90
2019-02-28T11:44:35.214Z,16.93
2019-02-28T11:47:43.622Z,17.13
2019-02-28T11:50:51.474Z,17.12
2019-02-28T11:53:59.494Z,17.06
2019-02-28T11:57:07.847Z,17.20
2019-02-28T12:00:19.712Z,17.22
2019-02-28T12:03:27.128Z,17.16
2019-02-28T12:06:35.192Z,17.26
2019-02-28T12:09:43.178Z,17.20
2019-02-28T12:12:50.728Z,17.09
2019-02-28T12:15:58.216Z,17.02
2019-02-28T12:19:06.018Z,16.92
2019-02-28T12:22:13.699Z,16.85
2019-02-28T12:25:21.486Z,16.94
2019-02-28T12:28:29.412Z,16.80
2019-02-28T12:31:37.157Z,16.92
2019-02-28T12:34:44.700Z,16.98
2019-02-28T12:37:53.920Z,16.96
2019-02-28T12:41:02.612Z,17.03
2019-02-28T12:44:12.368Z,16.86
2019-02-28T12:47:19.672Z,16.87
2019-02-28T12:50:29.353Z,16.95
2019-02-28T12:53:37.687Z,16.95
2019-02-28T12:56:47.786Z,17.03
2019-02-28T12:59:54.824Z,17.02
2019-02-28T13:03:02.359Z,17.02
2019-02-28T13:06:10.019Z,17.07
2019-02-28T13:09:18.019Z,17.03
2019-02-28T13:12:25.429Z,17.07
2019-02-28T13:15:33.219Z,17.18
2019-02-28T13:18:43.663Z,17.13
2019-02-28T13:21:49.902Z,17.15
2019-02-28T13:24:57.970Z,17.03
2019-02-28T13:28:06.300Z,17.02
2019-02-28T13:31:13.818Z,17.08
2019-02-28T13:34:21.308Z,17.06
2019-02-28T13:37:28.906Z,17.12
2019-02-28T13:40:36.743Z,17.08
2019-02-28T13:43:44.310Z,17.01
2019-02-28T13:46:51.766Z,17.05
2019-02-28T13:49:59.604Z,16.94
2019-02-28T13:53:17.561Z,17.03
2019-02-28T13:56:18.089Z,17.02
2019-02-28T13:59:28.548Z,17.08
2019-02-28T14:02:36.230Z,17.00
2019-02-28T14:06:07.143Z,16.90
2019-02-28T14:09:18.927Z,16.92
2019-02-28T14:12:25.953Z,16.93
2019-02-28T14:15:37.119Z,16.93
2019-02-28T14:18:45.492Z,17.07
2019-02-28T14:21:54.256Z,16.91
2019-02-28T14:25:04.899Z,16.51
2019-02-28T14:28:11.803Z,16.17
2019-02-28T14:31:19.220Z,16.04
2019-02-28T14:34:27.791Z,15.80
2019-02-28T14:38:13.321Z,15.78
2019-02-28T14:41:34.854Z,15.60
2019-02-28T14:44:43.065Z,15.76
2019-02-28T14:47:56.966Z,15.88
2019-02-28T14:51:03.717Z,16.14
2019-02-28T14:54:12.196Z,16.34
2019-02-28T14:57:42.638Z,16.40
2019-02-28T15:00:52.122Z,16.33
2019-02-28T15:04:02.663Z,16.31
2019-02-28T15:07:23.817Z,16.37
2019-02-28T15:10:34.292Z,16.29
2019-02-28T15:13:42.070Z,16.15
2019-02-28T15:16:49.866Z,16.10
2019-02-28T15:19:58.130Z,16.20
2019-02-28T15:23:06.092Z,16.13
2019-02-28T15:26:13.892Z,15.86
2019-02-28T15:29:23.459Z,15.77
2019-02-28T15:32:31.945Z,15.63
2019-02-28T15:35:39.539Z,15.75
2019-02-28T15:38:47.024Z,15.82
2019-02-28T15:41:57.164Z,15.78
2019-02-28T15:45:05.257Z,15.83
2019-02-28T15:48:13.034Z,15.77
2019-02-28T15:51:20.744Z,15.64
2019-02-28T15:54:28.140Z,15.43
2019-02-28T15:57:36.140Z,15.42
2019-02-28T16:00:44.211Z,15.36
2019-02-28T16:03:52.521Z,15.10
2019-02-28T16:07:00.259Z,15.04
2019-02-28T16:10:10.423Z,14.91
2019-02-28T16:13:17.718Z,14.73
2019-02-28T16:16:25.468Z,14.74
2019-02-28T16:19:33.573Z,14.75
2019-02-28T16:22:42.611Z,14.87
2019-02-28T16:25:50.296Z,14.67
2019-02-28T16:28:57.714Z,14.58
2019-02-28T16:32:05.250Z,14.38
2019-02-28T16:35:14.745Z,14.30
2019-02-28T16:38:22.898Z,14.21
2019-02-28T16:41:33.741Z,14.22
2019-02-28T16:44:40.773Z,14.14
2019-02-28T16:47:48.825Z,13.83
2019-02-28T16:50:56.960Z,13.80
2019-02-28T16:54:05.753Z,13.81
2019-02-28T16:57:13.846Z,13.60
2019-02-28T17:00:21.631Z,13.34
2019-02-28T17:03:29.530Z,13.49
2019-02-28T17:06:37.413Z,13.13
2019-02-28T17:09:44.832Z,13.33
2019-02-28T17:13:10.860Z,13.18
2019-02-28T17:16:43.408Z,13.29
2019-02-28T17:19:51.520Z,12.96
2019-02-28T17:23:01.289Z,12.72
2019-02-28T17:26:08.646Z,12.71
2019-02-28T17:29:26.131Z,12.71
2019-02-28T17:32:34.073Z,12.59
2019-02-28T17:35:42.241Z,12.64
2019-02-28T17:38:49.866Z,12.46
2019-02-28T17:41:57.408Z,12.53
2019-02-28T17:45:16.316Z,12.49
2019-02-28T17:49:26.346Z,12.64
2019-02-28T17:52:56.103Z,12.33
2019-02-28T17:57:24.162Z,12.16
2019-02-28T18:01:45.190Z,12.24
2019-02-28T18:05:50.212Z,12.16
2019-02-28T18:09:47.691Z,11.79
2019-02-28T18:13:38.196Z,11.91
2019-02-28T18:18:05.446Z,11.84
2019-02-28T18:21:43.523Z,11.78
2019-02-28T18:26:12.042Z,11.85
2019-02-28T18:29:56.397Z,11.73
2019-02-28T18:33:06.683Z,11.77
2019-02-28T18:36:16.999Z,11.75
2019-02-28T18:39:25.431Z,11.60
2019-02-28T18:42:33.307Z,11.65
2019-02-28T18:45:41.156Z,11.71
2019-02-28T18:48:51.361Z,11.68
2019-02-28T18:51:59.620Z,11.79
2019-02-28T18:55:07.509Z,11.59
2019-02-28T18:58:15.155Z,11.61
2019-02-28T19:01:22.976Z,11.69
2019-02-28T19:04:30.732Z,11.53
2019-02-28T19:07:38.253Z,11.39
2019-02-28T19:10:45.764Z,11.20
2019-02-28T19:13:53.366Z,11.05
2019-02-28T19:17:00.900Z,10.97
2019-02-28T19:20:08.775Z,10.88
2019-02-28T19:23:16.777Z,11.06
2019-02-28T19:26:24.473Z,10.86
2019-02-28T19:29:32.310Z,10.93
2019-02-28T19:32:39.881Z,10.89
2019-02-28T19:35:47.987Z,10.57
2019-02-28T19:38:55.288Z,10.56
2019-02-28T19:42:03.497Z,10.51
2019-02-28T19:45:12.418Z,10.51
2019-02-28T19:48:20.187Z,10.80
2019-02-28T19:51:28.036Z,10.90
2019-02-28T19:54:35.553Z,11.05
2019-02-28T19:57:43.438Z,11.03
2019-02-28T20:00:52.066Z,11.07
2019-02-28T20:03:59.547Z,10.74
2019-02-28T20:07:07.235Z,10.70
2019-02-28T20:10:15.936Z,10.72
2019-02-28T20:13:23.892Z,10.74
2019-02-28T20:16:32.083Z,10.68
2019-02-28T20:19:39.465Z,10.57
2019-02-28T20:22:47.341Z,10.65
2019-02-28T20:25:54.895Z,10.66
2019-02-28T20:29:02.589Z,10.70
2019-02-28T20:32:10.251Z,10.82
2019-02-28T20:35:26.107Z,10.79
2019-02-28T20:38:27.277Z,10.76
2019-02-28T20:41:34.772Z,10.62
2019-02-28T20:44:42.194Z,10.63
2019-02-28T20:47:50.226Z,10.71
2019-02-28T20:50:57.947Z,10.69
2019-02-28T20:54:05.703Z,10.80
2019-02-28T20:57:13.170Z,10.84
2019-02-28T21:00:23.422Z,10.75
2019-02-28T21:03:31.210Z,10.58
2019-02-28T21:06:38.822Z,10.56
2019-02-28T21:09:46.199Z,10.53
2019-02-28T21:12:53.580Z,10.57
2019-02-28T21:16:01.311Z,10.55
2019-02-28T21:19:08.821Z,10.37
2019-02-28T21:22:16.452Z,10.13
2019-02-28T21:25:24.533Z,10.29
2019-02-28T21:28:32.113Z,10.37
2019-02-28T21:31:39.540Z,10.60
2019-02-28T21:34:48.185Z,10.33
2019-02-28T21:37:56.044Z,10.27
2019-02-28T21:41:03.835Z,10.30
2019-02-28T21:44:12.102Z,10.39
2019-02-28T21:47:19.471Z,10.38
2019-02-28T21:50:27.083Z,10.52
2019-02-28T21:53:34.265Z,10.49
2019-02-28T21:56:41.937Z,10.47
2019-02-28T21:59:49.671Z,10.68
2019-02-28T22:02:57.335Z,10.60
2019-02-28T22:06:04.961Z,10.39
2019-02-28T22:09:12.430Z,10.24
2019-02-28T22:12:21.193Z,10.20
2019-02-28T22:15:28.458Z,10.30
2019-02-28T22:18:35.767Z,10.26
2019-02-28T22:21:43.395Z,10.42
2019-02-28T22:24:51.192Z,10.45
2019-02-28T22:27:58.776Z,10.45
2019-02-28T22:31:28.419Z,10.46
2019-02-28T22:34:55.442Z,10.44
2019-02-28T22:38:02.817Z,10.33
2019-02-28T22:41:10.333Z,10.30
2019-02-28T22:44:17.619Z,10.05
2019-02-28T22:47:24.915Z,9.98
2019-02-28T22:50:32.516Z,10.16
2019-02-28T22:53:39.713Z,10.02
2019-02-28T22:56:47.268Z,10.00
2019-02-28T22:59:54.867Z,9.91
2019-02-28T23:03:03.174Z,9.68
2019-02-28T23:06:11.189Z,9.59
2019-02-28T23:09:19.197Z,9.61
2019-02-28T23:12:26.500Z,9.58
2019-02-28T23:15:33.925Z,9.61
2019-02-28T23:18:41.218Z,9.55
2019-02-28T23:21:48.518Z,9.54
2019-02-28T23:24:56.070Z,9.50
2019-02-28T23:28:12.969Z,9.54
2019-02-28T23:32:29.584Z,9.53
2019-02-28T23:35:40.882Z,9.50
2019-02-28T23:38:48.238Z,9.70
2019-02-28T23:41:55.511Z,9.59
2019-02-28T23:45:03.373Z,9.61
2019-02-28T23:48:10.825Z,9.52
2019-02-28T23:51:18.089Z,9.55
2019-02-28T23:54:25.601Z,9.61
2019-02-28T23:57:32.867Z,9.54
