createdAt,value
2018-12-04T00:00:30.622Z,992.04
2018-12-04T00:01:30.611Z,992.01
2018-12-04T00:02:30.599Z,992.05
2018-12-04T00:03:30.588Z,992.12
2018-12-04T00:04:30.640Z,992.07
2018-12-04T00:05:30.567Z,992.13
2018-12-04T00:06:30.557Z,992.16
2018-12-04T00:07:30.548Z,992.16
2018-12-04T00:08:30.536Z,992.20
2018-12-04T00:09:30.525Z,992.22
2018-12-04T00:10:30.556Z,992.27
2018-12-04T00:11:30.503Z,992.27
2018-12-04T00:12:30.495Z,992.35
2018-12-04T00:13:30.980Z,992.45
2018-12-04T00:14:30.472Z,992.45
2018-12-04T00:15:30.460Z,992.49
2018-12-04T00:16:30.513Z,992.54
2018-12-04T00:17:30.440Z,992.54
2018-12-04T00:18:30.429Z,992.52
2018-12-04T00:19:30.420Z,992.62
2018-12-04T00:20:30.796Z,992.62
2018-12-04T00:21:30.401Z,992.65
2018-12-04T00:22:30.458Z,992.65
2018-12-04T00:23:30.382Z,992.72
2018-12-04T00:24:30.365Z,992.73
2018-12-04T00:25:30.354Z,992.81
2018-12-04T00:26:30.343Z,992.94
2018-12-04T00:27:30.819Z,992.95
2018-12-04T00:28:30.366Z,992.95
2018-12-04T00:29:30.310Z,993.01
2018-12-04T00:30:30.300Z,993.04
2018-12-04T00:31:30.290Z,993.07
2018-12-04T00:32:30.281Z,993.12
2018-12-04T00:33:30.268Z,993.08
2018-12-04T00:34:30.671Z,993.11
2018-12-04T00:35:30.247Z,993.15
2018-12-04T00:36:30.236Z,993.19
2018-12-04T00:37:30.226Z,993.17
2018-12-04T00:38:30.218Z,993.28
2018-12-04T00:39:30.204Z,993.24
2018-12-04T00:40:30.265Z,993.29
2018-12-04T00:41:30.557Z,993.31
2018-12-04T00:42:30.173Z,993.38
2018-12-04T00:43:30.161Z,993.41
2018-12-04T00:44:30.164Z,993.46
2018-12-04T00:45:30.138Z,993.52
2018-12-04T00:46:30.169Z,993.60
2018-12-04T00:47:30.119Z,993.61
2018-12-04T00:48:37.346Z,993.61
2018-12-04T00:49:30.097Z,993.64
2018-12-04T00:50:30.087Z,993.73
2018-12-04T00:51:30.075Z,993.73
2018-12-04T00:52:30.104Z,993.77
2018-12-04T00:53:30.054Z,993.78
2018-12-04T00:54:30.042Z,993.81
2018-12-04T00:55:30.393Z,993.81
2018-12-04T00:56:30.022Z,993.85
2018-12-04T00:57:30.013Z,993.91
2018-12-04T00:58:30.301Z,993.97
2018-12-04T00:59:29.989Z,993.97
2018-12-04T01:00:29.980Z,994.02
2018-12-04T01:01:30.386Z,994.04
2018-12-04T01:02:29.957Z,994.07
2018-12-04T01:03:29.949Z,994.06
2018-12-04T01:04:30.013Z,994.09
2018-12-04T01:05:29.925Z,994.12
2018-12-04T01:06:29.913Z,994.12
2018-12-04T01:07:30.373Z,994.27
2018-12-04T01:08:29.893Z,994.21
2018-12-04T01:09:29.882Z,994.25
2018-12-04T01:10:29.930Z,994.31
2018-12-04T01:11:29.860Z,994.34
2018-12-04T01:12:29.849Z,994.37
2018-12-04T01:13:30.159Z,994.42
2018-12-04T01:14:29.830Z,994.42
2018-12-04T01:15:29.818Z,994.46
2018-12-04T01:16:29.871Z,994.49
2018-12-04T01:17:29.799Z,994.49
2018-12-04T01:18:29.787Z,994.57
2018-12-04T01:19:29.775Z,994.59
2018-12-04T01:20:29.765Z,994.67
2018-12-04T01:21:29.754Z,994.69
2018-12-04T01:22:29.786Z,994.69
2018-12-04T01:23:29.731Z,994.66
2018-12-04T01:24:29.722Z,994.77
2018-12-04T01:25:30.140Z,994.77
2018-12-04T01:26:29.701Z,994.80
2018-12-04T01:27:29.691Z,994.82
2018-12-04T01:28:29.719Z,994.84
2018-12-04T01:29:29.668Z,994.82
2018-12-04T01:30:29.657Z,994.87
2018-12-04T01:31:29.652Z,994.92
2018-12-04T01:32:29.958Z,994.90
2018-12-04T01:33:29.636Z,994.92
2018-12-04T01:34:29.678Z,994.94
2018-12-04T01:35:29.604Z,994.98
2018-12-04T01:36:29.596Z,995.03
2018-12-04T01:37:29.582Z,995.02
2018-12-04T01:38:29.578Z,995.04
2018-12-04T01:39:29.982Z,995.10
2018-12-04T01:40:29.615Z,995.06
2018-12-04T01:41:29.540Z,995.11
2018-12-04T01:42:29.535Z,995.16
2018-12-04T01:43:29.537Z,995.11
2018-12-04T01:44:29.509Z,995.15
2018-12-04T01:45:29.500Z,995.22
2018-12-04T01:46:29.830Z,995.18
2018-12-04T01:47:29.483Z,995.23
2018-12-04T01:48:29.467Z,995.26
2018-12-04T01:49:29.457Z,995.33
2018-12-04T01:50:29.447Z,995.36
2018-12-04T01:51:29.435Z,995.40
2018-12-04T01:52:29.493Z,995.45
2018-12-04T01:53:29.820Z,995.47
2018-12-04T01:54:29.406Z,995.49
2018-12-04T01:55:29.394Z,995.61
2018-12-04T01:56:29.398Z,995.63
2018-12-04T01:57:29.372Z,995.66
2018-12-04T01:58:29.493Z,995.75
2018-12-04T01:59:29.354Z,995.82
2018-12-04T02:00:29.638Z,995.81
2018-12-04T02:01:29.332Z,995.87
2018-12-04T02:02:29.322Z,995.84
2018-12-04T02:03:29.311Z,995.88
2018-12-04T02:04:29.344Z,995.94
2018-12-04T02:05:29.292Z,995.92
2018-12-04T02:06:29.295Z,995.91
2018-12-04T02:07:29.660Z,995.97
2018-12-04T02:08:29.260Z,996.03
2018-12-04T02:09:29.249Z,996.05
2018-12-04T02:10:29.395Z,996.09
2018-12-04T02:11:29.229Z,996.15
2018-12-04T02:12:29.220Z,996.20
2018-12-04T02:13:29.209Z,996.20
2018-12-04T02:14:29.681Z,996.22
2018-12-04T02:15:29.187Z,996.28
2018-12-04T02:16:29.215Z,996.26
2018-12-04T02:17:29.167Z,996.27
2018-12-04T02:18:29.155Z,996.29
2018-12-04T02:19:29.157Z,996.32
2018-12-04T02:20:29.136Z,996.34
2018-12-04T02:21:29.498Z,996.37
2018-12-04T02:22:29.153Z,996.41
2018-12-04T02:23:29.103Z,996.40
2018-12-04T02:24:29.093Z,996.37
2018-12-04T02:25:29.089Z,996.43
2018-12-04T02:26:29.072Z,996.43
2018-12-04T02:27:29.061Z,996.42
2018-12-04T02:28:32.836Z,996.50
2018-12-04T02:29:29.060Z,996.53
2018-12-04T02:30:29.034Z,996.57
2018-12-04T02:31:29.970Z,996.64
2018-12-04T02:32:29.019Z,996.64
2018-12-04T02:33:29.021Z,996.67
2018-12-04T02:34:29.031Z,996.68
2018-12-04T02:35:29.336Z,996.72
2018-12-04T02:36:28.966Z,996.70
2018-12-04T02:37:28.960Z,996.78
2018-12-04T02:38:28.948Z,996.81
2018-12-04T02:39:28.937Z,996.77
2018-12-04T02:40:28.970Z,996.78
2018-12-04T02:41:28.915Z,996.76
2018-12-04T02:42:29.355Z,996.80
2018-12-04T02:43:28.899Z,996.83
2018-12-04T02:44:28.883Z,996.85
2018-12-04T02:45:28.875Z,996.91
2018-12-04T02:46:28.936Z,996.89
2018-12-04T02:47:28.858Z,996.94
2018-12-04T02:48:28.841Z,997.00
2018-12-04T02:49:29.174Z,997.01
2018-12-04T02:50:28.820Z,996.98
2018-12-04T02:51:28.811Z,997.05
2018-12-04T02:52:28.846Z,997.09
2018-12-04T02:53:28.796Z,997.14
2018-12-04T02:54:28.780Z,997.20
2018-12-04T02:55:28.769Z,997.21
2018-12-04T02:56:29.192Z,997.21
2018-12-04T02:57:28.760Z,997.25
2018-12-04T02:58:28.779Z,997.32
2018-12-04T02:59:28.728Z,997.33
2018-12-04T03:01:50.320Z,997.52
2018-12-04T03:02:49.817Z,997.57
2018-12-04T03:03:49.794Z,997.61
2018-12-04T03:04:49.783Z,997.63
2018-12-04T03:05:49.776Z,997.66
2018-12-04T03:06:49.763Z,997.66
2018-12-04T03:07:50.154Z,997.66
2018-12-04T03:08:49.742Z,997.66
2018-12-04T03:09:49.735Z,997.64
2018-12-04T03:10:49.725Z,997.64
2018-12-04T03:11:49.714Z,997.68
2018-12-04T03:12:49.706Z,997.68
2018-12-04T03:13:49.764Z,997.68
2018-12-04T03:14:49.972Z,997.70
2018-12-04T03:15:49.676Z,997.71
2018-12-04T03:16:49.662Z,997.71
2018-12-04T03:17:49.651Z,997.71
2018-12-04T03:18:49.638Z,997.77
2018-12-04T03:19:49.720Z,997.78
2018-12-04T03:20:49.617Z,997.76
2018-12-04T03:21:49.885Z,997.78
2018-12-04T03:22:49.597Z,997.80
2018-12-04T03:23:49.589Z,997.82
2018-12-04T03:24:49.576Z,997.88
2018-12-04T03:25:49.638Z,997.87
2018-12-04T03:26:49.555Z,997.90
2018-12-04T03:27:49.549Z,997.92
2018-12-04T03:28:49.978Z,997.93
2018-12-04T03:29:49.525Z,997.93
2018-12-04T03:30:49.517Z,998.06
2018-12-04T03:31:49.590Z,998.04
2018-12-04T03:32:49.497Z,998.08
2018-12-04T03:33:49.484Z,998.08
2018-12-04T03:34:49.473Z,998.17
2018-12-04T03:35:49.825Z,998.13
2018-12-04T03:36:49.451Z,998.18
2018-12-04T03:37:49.527Z,998.23
2018-12-04T03:38:49.431Z,998.26
2018-12-04T03:39:49.424Z,998.23
2018-12-04T03:40:49.410Z,998.25
2018-12-04T03:41:49.401Z,998.32
2018-12-04T03:42:49.881Z,998.32
2018-12-04T03:43:49.451Z,998.35
2018-12-04T03:44:49.369Z,998.34
2018-12-04T03:45:49.363Z,998.35
2018-12-04T03:46:49.350Z,998.43
2018-12-04T03:47:49.337Z,998.46
2018-12-04T03:48:49.332Z,998.38
2018-12-04T03:49:49.766Z,998.47
2018-12-04T03:50:49.308Z,998.48
2018-12-04T03:51:49.300Z,998.48
2018-12-04T03:52:49.299Z,998.51
2018-12-04T03:53:49.277Z,998.52
2018-12-04T03:54:49.266Z,998.58
2018-12-04T03:55:49.587Z,998.61
2018-12-04T03:56:49.580Z,998.64
2018-12-04T03:57:49.234Z,998.62
2018-12-04T03:58:49.225Z,998.67
2018-12-04T03:59:49.215Z,998.67
2018-12-04T04:00:49.209Z,998.68
2018-12-04T04:01:49.265Z,998.75
2018-12-04T04:02:49.182Z,998.77
2018-12-04T04:03:49.583Z,998.75
2018-12-04T04:04:49.162Z,998.77
2018-12-04T04:05:49.155Z,998.80
2018-12-04T04:06:49.141Z,998.83
2018-12-04T04:07:49.209Z,998.87
2018-12-04T04:08:49.127Z,998.87
2018-12-04T04:09:49.112Z,998.91
2018-12-04T04:10:49.587Z,998.93
2018-12-04T04:11:49.089Z,998.93
2018-12-04T04:12:49.083Z,998.90
2018-12-04T04:13:49.349Z,998.94
2018-12-04T04:14:49.061Z,998.93
2018-12-04T04:15:49.061Z,998.92
2018-12-04T04:16:49.042Z,999.00
2018-12-04T04:17:49.438Z,998.99
2018-12-04T04:18:49.018Z,999.00
2018-12-04T04:19:49.077Z,999.03
2018-12-04T04:20:49.001Z,999.03
2018-12-04T04:21:48.987Z,999.02
2018-12-04T04:22:48.994Z,999.01
2018-12-04T04:23:48.973Z,998.99
2018-12-04T04:24:49.328Z,999.06
2018-12-04T04:25:49.013Z,999.05
2018-12-04T04:26:48.937Z,999.06
2018-12-04T04:27:48.931Z,999.07
2018-12-04T04:28:48.916Z,999.07
2018-12-04T04:29:49.621Z,999.12
2018-12-04T04:30:48.897Z,999.13
2018-12-04T04:31:49.017Z,999.13
2018-12-04T04:32:48.880Z,999.16
2018-12-04T04:33:48.868Z,999.23
2018-12-04T04:34:48.853Z,999.22
2018-12-04T04:35:48.849Z,999.25
2018-12-04T04:36:48.833Z,999.26
2018-12-04T04:37:49.301Z,999.25
2018-12-04T04:38:48.812Z,999.27
2018-12-04T04:39:48.803Z,999.29
2018-12-04T04:40:48.854Z,999.34
2018-12-04T04:41:48.783Z,999.33
2018-12-04T04:42:48.770Z,999.38
2018-12-04T04:43:48.833Z,999.38
2018-12-04T04:44:48.752Z,999.44
2018-12-04T04:45:48.752Z,999.48
2018-12-04T04:46:48.739Z,999.50
2018-12-04T04:47:48.726Z,999.55
2018-12-04T04:48:48.716Z,999.59
2018-12-04T04:49:49.483Z,999.55
2018-12-04T04:50:48.690Z,999.55
2018-12-04T04:51:48.678Z,999.61
2018-12-04T04:52:48.671Z,999.62
2018-12-04T04:53:48.671Z,999.64
2018-12-04T04:54:48.651Z,999.66
2018-12-04T04:55:48.707Z,999.69
2018-12-04T04:56:48.629Z,999.71
2018-12-04T04:57:48.616Z,999.72
2018-12-04T04:58:48.606Z,999.74
2018-12-04T04:59:48.596Z,999.72
2018-12-04T05:00:48.586Z,999.77
2018-12-04T05:01:48.645Z,999.83
2018-12-04T05:02:48.566Z,999.80
2018-12-04T05:03:48.553Z,999.81
2018-12-04T05:04:48.555Z,999.83
2018-12-04T05:05:48.844Z,999.84
2018-12-04T05:06:48.528Z,999.85
2018-12-04T05:07:48.616Z,999.89
2018-12-04T05:08:48.504Z,999.89
2018-12-04T05:09:48.494Z,999.91
2018-12-04T05:10:48.486Z,999.94
2018-12-04T05:11:48.472Z,999.95
2018-12-04T05:12:48.464Z,999.97
2018-12-04T05:13:48.826Z,999.99
2018-12-04T05:14:48.441Z,1000.03
2018-12-04T05:15:48.433Z,1000.10
2018-12-04T05:16:48.423Z,1000.12
2018-12-04T05:17:48.412Z,1000.19
2018-12-04T05:18:48.404Z,1000.21
2018-12-04T05:19:48.642Z,1000.23
2018-12-04T05:20:48.814Z,1000.25
2018-12-04T05:21:48.369Z,1000.29
2018-12-04T05:22:48.359Z,1000.29
2018-12-04T05:23:48.350Z,1000.31
2018-12-04T05:24:48.338Z,1000.29
2018-12-04T05:25:48.430Z,1000.35
2018-12-04T05:26:48.317Z,1000.43
2018-12-04T05:27:48.613Z,1000.43
2018-12-04T05:28:48.298Z,1000.41
2018-12-04T05:29:48.294Z,1000.48
2018-12-04T05:30:48.281Z,1000.47
2018-12-04T05:31:48.336Z,1000.49
2018-12-04T05:32:48.255Z,1000.48
2018-12-04T05:33:48.287Z,1000.47
2018-12-04T05:34:49.678Z,1000.50
2018-12-04T05:35:48.223Z,1000.51
2018-12-04T05:36:48.216Z,1000.54
2018-12-04T05:37:48.270Z,1000.53
2018-12-04T05:38:48.193Z,1000.60
2018-12-04T05:39:48.183Z,1000.60
2018-12-04T05:40:48.177Z,1000.60
2018-12-04T05:41:48.471Z,1000.64
2018-12-04T05:42:48.153Z,1000.63
2018-12-04T05:43:48.512Z,1000.65
2018-12-04T05:44:48.131Z,1000.74
2018-12-04T05:45:48.126Z,1000.74
2018-12-04T05:46:48.115Z,1000.78
2018-12-04T05:47:48.101Z,1000.75
2018-12-04T05:48:48.091Z,1000.75
2018-12-04T05:49:48.154Z,1000.80
2018-12-04T05:50:48.069Z,1000.81
2018-12-04T05:51:48.074Z,1000.80
2018-12-04T05:52:48.050Z,1000.85
2018-12-04T05:53:48.057Z,1000.86
2018-12-04T05:54:48.028Z,1000.92
2018-12-04T05:55:48.135Z,1000.90
2018-12-04T05:56:48.006Z,1000.92
2018-12-04T05:57:47.997Z,1000.90
2018-12-04T05:58:47.986Z,1000.96
2018-12-04T05:59:47.975Z,1001.00
2018-12-04T06:00:48.266Z,1000.97
2018-12-04T06:01:48.642Z,1001.06
2018-12-04T06:02:47.952Z,1001.11
2018-12-04T06:03:47.943Z,1001.13
2018-12-04T06:04:47.924Z,1001.12
2018-12-04T06:05:47.921Z,1001.17
2018-12-04T06:06:48.603Z,1001.18
2018-12-04T06:07:47.962Z,1001.20
2018-12-04T06:08:47.884Z,1001.22
2018-12-04T06:09:47.880Z,1001.26
2018-12-04T06:10:48.796Z,1001.30
2018-12-04T06:11:47.851Z,1001.31
2018-12-04T06:12:48.250Z,1001.36
2018-12-04T06:13:47.908Z,1001.42
2018-12-04T06:14:47.838Z,1001.41
2018-12-04T06:15:47.807Z,1001.38
2018-12-04T06:16:47.796Z,1001.42
2018-12-04T06:17:47.795Z,1001.43
2018-12-04T06:18:47.793Z,1001.51
2018-12-04T06:19:48.040Z,1001.49
2018-12-04T06:20:47.757Z,1001.51
2018-12-04T06:21:47.892Z,1001.60
2018-12-04T06:22:47.805Z,1001.56
2018-12-04T06:23:47.785Z,1001.55
2018-12-04T06:24:47.828Z,1001.59
2018-12-04T06:25:48.670Z,1001.59
2018-12-04T06:26:47.822Z,1001.66
2018-12-04T06:27:47.681Z,1001.66
2018-12-04T06:28:47.673Z,1001.76
2018-12-04T06:29:47.659Z,1001.77
2018-12-04T06:30:47.652Z,1001.80
2018-12-04T06:31:48.317Z,1001.82
2018-12-04T06:32:47.741Z,1001.87
2018-12-04T06:33:47.621Z,1001.87
2018-12-04T06:34:47.608Z,1001.89
2018-12-04T06:35:47.596Z,1001.88
2018-12-04T06:36:47.586Z,1001.92
2018-12-04T06:37:47.625Z,1001.98
2018-12-04T06:38:47.957Z,1002.01
2018-12-04T06:39:47.646Z,1002.01
2018-12-04T06:40:47.654Z,1002.03
2018-12-04T06:41:47.668Z,1002.08
2018-12-04T06:42:47.772Z,1002.12
2018-12-04T06:43:47.758Z,1002.14
2018-12-04T06:44:47.505Z,1002.16
2018-12-04T06:45:48.091Z,1002.16
2018-12-04T06:46:47.576Z,1002.23
2018-12-04T06:47:47.472Z,1002.22
2018-12-04T06:48:47.545Z,1002.29
2018-12-04T06:49:47.491Z,1002.28
2018-12-04T06:50:47.439Z,1002.36
2018-12-04T06:51:47.432Z,1002.40
2018-12-04T06:52:47.829Z,1002.44
2018-12-04T06:53:47.407Z,1002.47
2018-12-04T06:54:47.401Z,1002.48
2018-12-04T06:55:47.447Z,1002.55
2018-12-04T06:56:47.376Z,1002.57
2018-12-04T06:57:47.367Z,1002.60
2018-12-04T06:58:47.354Z,1002.60
2018-12-04T06:59:47.825Z,1002.60
2018-12-04T07:00:47.342Z,1002.62
2018-12-04T07:01:47.363Z,1002.63
2018-12-04T07:02:47.320Z,1002.65
2018-12-04T07:03:47.303Z,1002.70
2018-12-04T07:04:47.291Z,1002.72
2018-12-04T07:05:47.280Z,1002.76
2018-12-04T07:06:47.270Z,1002.79
2018-12-04T07:07:47.299Z,1002.83
2018-12-04T07:08:47.252Z,1002.88
2018-12-04T07:09:47.271Z,1002.85
2018-12-04T07:10:47.228Z,1002.84
2018-12-04T07:11:47.218Z,1002.89
2018-12-04T07:12:47.207Z,1002.89
2018-12-04T07:13:47.511Z,1002.89
2018-12-04T07:14:47.192Z,1002.93
2018-12-04T07:15:47.178Z,1002.95
2018-12-04T07:16:47.166Z,1002.99
2018-12-04T07:17:47.154Z,1003.04
2018-12-04T07:18:47.144Z,1003.09
2018-12-04T07:19:47.177Z,1003.12
2018-12-04T07:20:47.176Z,1003.15
2018-12-04T07:21:47.195Z,1003.19
2018-12-04T07:22:47.106Z,1003.17
2018-12-04T07:23:47.092Z,1003.20
2018-12-04T07:24:47.426Z,1003.25
2018-12-04T07:25:47.110Z,1003.27
2018-12-04T07:26:47.061Z,1003.21
2018-12-04T07:27:47.049Z,1003.28
2018-12-04T07:28:47.042Z,1003.29
2018-12-04T07:29:47.029Z,1003.32
2018-12-04T07:30:47.021Z,1003.38
2018-12-04T07:31:47.086Z,1003.34
2018-12-04T07:32:46.997Z,1003.31
2018-12-04T07:33:46.988Z,1003.34
2018-12-04T07:34:46.978Z,1003.39
2018-12-04T07:35:47.063Z,1003.38
2018-12-04T07:36:47.362Z,1003.46
2018-12-04T07:37:46.985Z,1003.51
2018-12-04T07:38:46.937Z,1003.50
2018-12-04T07:39:46.923Z,1003.49
2018-12-04T07:40:46.940Z,1003.48
2018-12-04T07:41:47.592Z,1003.50
2018-12-04T07:42:46.929Z,1003.52
2018-12-04T07:43:47.417Z,1003.53
2018-12-04T07:44:46.871Z,1003.51
2018-12-04T07:45:46.860Z,1003.56
2018-12-04T07:46:46.851Z,1003.58
2018-12-04T07:47:46.851Z,1003.59
2018-12-04T07:48:46.830Z,1003.63
2018-12-04T07:49:47.131Z,1003.63
2018-12-04T07:50:47.206Z,1003.66
2018-12-04T07:51:46.803Z,1003.66
2018-12-04T07:52:46.836Z,1003.66
2018-12-04T07:53:46.905Z,1003.72
2018-12-04T07:54:46.952Z,1003.73
2018-12-04T07:55:46.798Z,1003.74
2018-12-04T07:56:46.799Z,1003.79
2018-12-04T07:57:47.290Z,1003.80
2018-12-04T07:58:47.513Z,1003.96
2018-12-04T08:00:19.872Z,1003.93
2018-12-04T08:03:20.339Z,1004.04
2018-12-04T08:04:19.824Z,1004.10
2018-12-04T08:05:19.996Z,1004.11
2018-12-04T08:06:20.164Z,1004.12
2018-12-04T08:07:19.857Z,1004.16
2018-12-04T08:08:19.782Z,1004.14
2018-12-04T08:09:19.770Z,1004.19
2018-12-04T08:10:19.850Z,1004.20
2018-12-04T08:11:19.886Z,1004.16
2018-12-04T08:12:19.950Z,1004.17
2018-12-04T08:13:19.790Z,1004.24
2018-12-04T08:14:19.753Z,1004.26
2018-12-04T08:15:21.152Z,1004.29
2018-12-04T08:16:19.890Z,1004.32
2018-12-04T08:17:19.807Z,1004.35
2018-12-04T08:18:20.117Z,1004.43
2018-12-04T08:19:19.711Z,1004.44
2018-12-04T08:20:19.725Z,1004.44
2018-12-04T08:21:19.701Z,1004.42
2018-12-04T08:22:20.115Z,1004.47
2018-12-04T08:23:19.679Z,1004.49
2018-12-04T08:24:19.761Z,1004.55
2018-12-04T08:25:19.604Z,1004.57
2018-12-04T08:26:19.592Z,1004.62
2018-12-04T08:27:19.623Z,1004.67
2018-12-04T08:28:19.637Z,1004.59
2018-12-04T08:29:20.135Z,1004.64
2018-12-04T08:30:19.646Z,1004.65
2018-12-04T08:31:19.614Z,1004.69
2018-12-04T08:32:19.806Z,1004.70
2018-12-04T08:33:19.608Z,1004.77
2018-12-04T08:34:19.592Z,1004.75
2018-12-04T08:35:19.635Z,1004.76
2018-12-04T08:36:19.764Z,1004.82
2018-12-04T08:37:19.500Z,1004.82
2018-12-04T08:38:20.035Z,1004.86
2018-12-04T08:39:19.618Z,1004.88
2018-12-04T08:40:19.632Z,1004.93
2018-12-04T08:41:19.440Z,1004.92
2018-12-04T08:42:19.520Z,1004.95
2018-12-04T08:43:19.501Z,1004.92
2018-12-04T08:44:19.406Z,1004.93
2018-12-04T08:45:19.687Z,1004.98
2018-12-04T08:46:19.387Z,1005.02
2018-12-04T08:47:19.415Z,1005.00
2018-12-04T08:48:19.785Z,1005.02
2018-12-04T08:49:19.355Z,1005.05
2018-12-04T08:50:19.353Z,1005.06
2018-12-04T08:51:19.351Z,1005.10
2018-12-04T08:52:19.370Z,1005.11
2018-12-04T08:53:19.386Z,1005.12
2018-12-04T08:54:19.443Z,1005.18
2018-12-04T08:55:19.917Z,1005.20
2018-12-04T08:56:19.317Z,1005.23
2018-12-04T08:57:19.295Z,1005.22
2018-12-04T08:58:19.259Z,1005.28
2018-12-04T08:59:19.251Z,1005.30
2018-12-04T09:00:19.608Z,1005.27
2018-12-04T09:01:19.228Z,1005.29
2018-12-04T09:02:19.620Z,1005.35
2018-12-04T09:03:19.309Z,1005.35
2018-12-04T09:04:19.225Z,1005.39
2018-12-04T09:05:19.291Z,1005.43
2018-12-04T09:06:19.329Z,1005.49
2018-12-04T09:07:19.330Z,1005.50
2018-12-04T09:08:19.160Z,1005.56
2018-12-04T09:09:19.596Z,1005.59
2018-12-04T09:10:19.200Z,1005.60
2018-12-04T09:11:19.125Z,1005.63
2018-12-04T09:12:19.453Z,1005.69
2018-12-04T09:13:19.103Z,1005.72
2018-12-04T09:14:19.130Z,1005.76
2018-12-04T09:15:20.439Z,1005.78
2018-12-04T09:16:23.402Z,1005.79
2018-12-04T09:17:19.148Z,1005.79
2018-12-04T09:18:19.516Z,1005.81
2018-12-04T09:19:19.255Z,1005.87
2018-12-04T09:20:19.088Z,1005.92
2018-12-04T09:21:19.033Z,1005.97
2018-12-04T09:22:19.033Z,1005.95
2018-12-04T09:23:20.651Z,1005.92
2018-12-04T09:24:19.194Z,1005.95
2018-12-04T09:25:19.012Z,1005.97
2018-12-04T09:26:19.155Z,1006.07
2018-12-04T09:27:19.751Z,1006.02
2018-12-04T09:28:19.948Z,1006.03
2018-12-04T09:29:18.945Z,1006.04
2018-12-04T09:30:20.196Z,1006.04
2018-12-04T09:31:19.020Z,1006.08
2018-12-04T09:32:19.024Z,1006.09
2018-12-04T09:33:19.080Z,1006.12
2018-12-04T09:34:19.073Z,1006.13
2018-12-04T09:35:19.034Z,1006.14
2018-12-04T09:36:19.210Z,1006.19
2018-12-04T09:37:18.945Z,1006.19
2018-12-04T09:38:19.099Z,1006.24
2018-12-04T09:39:18.833Z,1006.31
2018-12-04T09:40:18.885Z,1006.29
2018-12-04T09:41:18.936Z,1006.34
2018-12-04T09:42:19.127Z,1006.33
2018-12-04T09:43:19.257Z,1006.34
2018-12-04T09:44:18.777Z,1006.28
2018-12-04T09:45:18.778Z,1006.36
2018-12-04T09:46:18.788Z,1006.34
2018-12-04T09:47:18.754Z,1006.40
2018-12-04T09:48:18.869Z,1006.43
2018-12-04T09:49:18.883Z,1006.42
2018-12-04T09:50:18.744Z,1006.43
2018-12-04T09:51:18.737Z,1006.52
2018-12-04T09:52:18.749Z,1006.54
2018-12-04T09:53:18.832Z,1006.54
2018-12-04T09:54:19.677Z,1006.49
2018-12-04T09:55:19.126Z,1006.49
2018-12-04T09:56:18.848Z,1006.52
2018-12-04T09:57:18.645Z,1006.55
2018-12-04T09:58:18.687Z,1006.58
2018-12-04T09:59:18.728Z,1006.63
2018-12-04T10:00:18.937Z,1006.61
2018-12-04T10:01:18.706Z,1006.60
2018-12-04T10:02:18.626Z,1006.62
2018-12-04T10:03:18.636Z,1006.67
2018-12-04T10:04:18.597Z,1006.65
2018-12-04T10:05:18.623Z,1006.64
2018-12-04T10:06:18.685Z,1006.73
2018-12-04T10:07:19.193Z,1006.71
2018-12-04T10:08:18.780Z,1006.71
2018-12-04T10:09:18.704Z,1006.78
2018-12-04T10:10:18.702Z,1006.79
2018-12-04T10:11:18.605Z,1006.84
2018-12-04T10:12:19.003Z,1006.83
2018-12-04T10:13:18.521Z,1006.89
2018-12-04T10:14:19.261Z,1006.91
2018-12-04T10:15:18.551Z,1006.89
2018-12-04T10:16:18.457Z,1006.94
2018-12-04T10:17:18.443Z,1006.93
2018-12-04T10:18:19.701Z,1006.94
2018-12-04T10:19:18.633Z,1007.01
2018-12-04T10:20:18.542Z,1006.99
2018-12-04T10:21:18.954Z,1007.04
2018-12-04T10:22:18.491Z,1007.09
2018-12-04T10:23:18.781Z,1007.03
2018-12-04T10:24:18.835Z,1007.07
2018-12-04T10:25:18.443Z,1007.09
2018-12-04T10:26:18.476Z,1007.07
2018-12-04T10:27:18.931Z,1007.03
2018-12-04T10:28:18.388Z,1007.02
2018-12-04T10:29:18.362Z,1007.06
2018-12-04T10:30:18.607Z,1007.12
2018-12-04T10:31:18.299Z,1007.07
2018-12-04T10:32:18.328Z,1007.04
2018-12-04T10:33:18.482Z,1007.09
2018-12-04T10:34:18.847Z,1007.09
2018-12-04T10:35:18.652Z,1007.12
2018-12-04T10:36:19.181Z,1007.10
2018-12-04T10:37:18.541Z,1007.10
2018-12-04T10:38:18.227Z,1007.09
2018-12-04T10:39:18.370Z,1007.12
2018-12-04T10:40:18.298Z,1007.12
2018-12-04T10:41:18.199Z,1007.19
2018-12-04T10:42:18.362Z,1007.21
2018-12-04T10:43:18.208Z,1007.21
2018-12-04T10:44:18.570Z,1007.24
2018-12-04T10:45:18.237Z,1007.21
2018-12-04T10:46:18.216Z,1007.27
2018-12-04T10:47:18.681Z,1007.24
2018-12-04T10:48:19.544Z,1007.30
2018-12-04T10:49:18.632Z,1007.29
2018-12-04T10:50:18.304Z,1007.28
2018-12-04T10:51:18.093Z,1007.29
2018-12-04T10:52:18.426Z,1007.33
2018-12-04T10:53:18.144Z,1007.27
2018-12-04T10:54:19.003Z,1007.28
2018-12-04T10:55:18.797Z,1007.33
2018-12-04T10:56:18.049Z,1007.38
2018-12-04T10:57:18.828Z,1007.36
2018-12-04T10:58:18.195Z,1007.37
2018-12-04T10:59:18.233Z,1007.43
2018-12-04T11:00:18.492Z,1007.47
2018-12-04T11:01:18.100Z,1007.47
2018-12-04T11:02:17.998Z,1007.46
2018-12-04T11:03:17.970Z,1007.49
2018-12-04T11:04:18.557Z,1007.50
2018-12-04T11:05:17.932Z,1007.49
2018-12-04T11:06:18.259Z,1007.54
2018-12-04T11:07:18.282Z,1007.55
2018-12-04T11:08:18.063Z,1007.55
2018-12-04T11:09:17.971Z,1007.57
2018-12-04T11:10:18.058Z,1007.52
2018-12-04T11:11:17.993Z,1007.52
2018-12-04T11:12:18.164Z,1007.53
2018-12-04T11:13:17.942Z,1007.57
2018-12-04T11:14:18.039Z,1007.59
2018-12-04T11:15:17.905Z,1007.59
2018-12-04T11:16:17.846Z,1007.56
2018-12-04T11:17:17.898Z,1007.57
2018-12-04T11:18:18.261Z,1007.58
2018-12-04T11:19:17.934Z,1007.65
2018-12-04T11:20:17.853Z,1007.63
2018-12-04T11:21:17.823Z,1007.70
2018-12-04T11:22:17.843Z,1007.70
2018-12-04T11:23:18.203Z,1007.71
2018-12-04T11:24:18.262Z,1007.68
2018-12-04T11:27:00.391Z,1007.64
2018-12-04T11:27:59.946Z,1007.67
2018-12-04T11:29:00.487Z,1007.68
2018-12-04T11:29:59.951Z,1007.70
2018-12-04T11:30:59.845Z,1007.71
2018-12-04T11:31:59.757Z,1007.63
2018-12-04T11:33:00.644Z,1007.68
2018-12-04T11:33:59.600Z,1007.72
2018-12-04T11:34:59.382Z,1007.78
2018-12-04T11:35:59.370Z,1007.95
2018-12-04T11:36:59.368Z,1008.10
2018-12-04T11:37:59.390Z,1008.01
2018-12-04T11:38:59.570Z,1008.03
2018-12-04T11:39:59.413Z,1007.99
2018-12-04T11:40:59.395Z,1007.99
2018-12-04T11:41:59.383Z,1007.88
2018-12-04T11:42:59.328Z,1007.98
2018-12-04T11:43:59.314Z,1007.97
2018-12-04T11:45:00.019Z,1007.97
2018-12-04T11:45:59.285Z,1007.89
2018-12-04T11:46:59.348Z,1007.94
2018-12-04T11:47:59.389Z,1007.91
2018-12-04T11:48:59.406Z,1008.01
2018-12-04T11:49:59.214Z,1007.94
2018-12-04T11:51:00.290Z,1008.02
2018-12-04T11:51:59.323Z,1008.03
2018-12-04T11:52:59.416Z,1008.05
2018-12-04T11:53:59.400Z,1008.07
2018-12-04T11:54:59.217Z,1008.10
2018-12-04T11:55:59.179Z,1008.08
2018-12-04T11:57:00.033Z,1008.07
2018-12-04T11:57:59.127Z,1008.10
2018-12-04T11:58:59.120Z,1008.10
2018-12-04T11:59:59.163Z,1008.09
2018-12-04T12:00:59.097Z,1008.09
2018-12-04T12:01:59.236Z,1008.12
2018-12-04T12:03:01.003Z,1008.23
2018-12-04T12:03:59.142Z,1007.74
2018-12-04T12:04:59.104Z,1007.81
2018-12-04T12:05:59.137Z,1008.06
2018-12-04T12:06:59.131Z,1008.00
2018-12-04T12:07:59.265Z,1008.29
2018-12-04T12:09:00.597Z,1008.32
2018-12-04T12:10:00.884Z,1007.98
2018-12-04T12:10:59.265Z,1008.31
2018-12-04T12:11:59.287Z,1008.32
2018-12-04T12:12:59.074Z,1008.43
2018-12-04T12:13:59.174Z,1008.37
2018-12-04T12:15:00.218Z,1008.11
2018-12-04T12:15:59.053Z,1008.14
2018-12-04T12:16:59.658Z,1008.41
2018-12-04T12:17:58.940Z,1007.96
2018-12-04T12:18:58.978Z,1007.99
2018-12-04T12:19:59.003Z,1008.04
2018-12-04T12:20:59.293Z,1008.05