createdAt,value
2019-05-05T00:00:55.106Z,0.00
2019-05-05T00:01:55.603Z,0.00
2019-05-05T00:02:55.255Z,0.00
2019-05-05T00:03:55.082Z,0.00
2019-05-05T00:04:54.887Z,0.00
2019-05-05T00:05:54.854Z,0.00
2019-05-05T00:06:54.981Z,0.00
2019-05-05T00:07:54.786Z,0.00
2019-05-05T00:08:54.838Z,0.00
2019-05-05T00:09:55.193Z,0.00
2019-05-05T00:10:57.000Z,0.00
2019-05-05T00:11:54.753Z,0.00
2019-05-05T00:12:55.122Z,0.00
2019-05-05T00:13:55.149Z,0.00
2019-05-05T00:14:54.737Z,0.00
2019-05-05T00:15:55.169Z,0.00
2019-05-05T00:16:54.720Z,0.00
2019-05-05T00:17:55.069Z,0.00
2019-05-05T00:18:54.422Z,0.00
2019-05-05T00:19:55.016Z,0.00
2019-05-05T00:20:55.228Z,0.00
2019-05-05T00:21:55.129Z,0.00
2019-05-05T00:22:54.678Z,0.00
2019-05-05T00:23:55.338Z,0.00
2019-05-05T00:24:54.690Z,0.00
2019-05-05T00:25:55.268Z,0.00
2019-05-05T00:26:55.298Z,0.00
2019-05-05T00:27:54.664Z,0.00
2019-05-05T00:28:55.376Z,0.00
2019-05-05T00:29:54.713Z,0.00
2019-05-05T00:30:55.375Z,0.00
2019-05-05T00:31:54.672Z,0.00
2019-05-05T00:32:54.860Z,0.00
2019-05-05T00:33:54.480Z,0.00
2019-05-05T00:34:55.161Z,0.00
2019-05-05T00:35:54.543Z,0.00
2019-05-05T00:36:55.225Z,0.00
2019-05-05T00:37:54.450Z,0.00
2019-05-05T00:38:55.200Z,0.00
2019-05-05T00:39:54.347Z,0.00
2019-05-05T00:40:54.977Z,0.00
2019-05-05T00:41:55.522Z,0.00
2019-05-05T00:42:54.736Z,0.00
2019-05-05T00:43:55.371Z,0.00
2019-05-05T00:44:54.913Z,0.00
2019-05-05T00:45:55.539Z,0.00
2019-05-05T00:46:55.010Z,0.00
2019-05-05T00:47:54.430Z,0.00
2019-05-05T00:48:55.040Z,0.00
2019-05-05T00:49:53.376Z,0.00
2019-05-05T00:50:55.489Z,0.00
2019-05-05T00:51:54.680Z,0.00
2019-05-05T00:52:55.095Z,0.00
2019-05-05T00:53:55.386Z,0.00
2019-05-05T00:54:55.423Z,0.00
2019-05-05T00:55:54.683Z,0.00
2019-05-05T00:56:54.459Z,0.00
2019-05-05T00:57:54.833Z,0.00
2019-05-05T00:58:55.157Z,0.00
2019-05-05T00:59:54.414Z,0.00
2019-05-05T01:00:54.805Z,0.00
2019-05-05T01:01:55.144Z,0.00
2019-05-05T01:02:54.204Z,0.00
2019-05-05T01:03:54.620Z,0.00
2019-05-05T01:04:54.982Z,0.00
2019-05-05T01:05:52.838Z,0.00
2019-05-05T01:06:54.421Z,0.00
2019-05-05T01:07:54.670Z,0.00
2019-05-05T01:08:54.911Z,0.00
2019-05-05T01:09:54.246Z,0.00
2019-05-05T01:10:54.711Z,0.00
2019-05-05T01:11:52.633Z,0.00
2019-05-05T01:12:54.423Z,0.00
2019-05-05T01:13:54.563Z,0.00
2019-05-05T01:14:52.531Z,0.00
2019-05-05T01:15:54.223Z,0.00
2019-05-05T01:16:54.524Z,0.00
2019-05-05T01:17:52.431Z,0.00
2019-05-05T01:18:52.397Z,0.00
2019-05-05T01:20:01.122Z,0.00
2019-05-05T01:20:52.329Z,0.00
2019-05-05T01:21:54.410Z,0.00
2019-05-05T01:22:52.260Z,0.00
2019-05-05T01:23:52.227Z,0.00
2019-05-05T01:24:52.194Z,0.00
2019-05-05T01:25:54.260Z,0.00
2019-05-05T01:26:52.125Z,0.00
2019-05-05T01:27:52.091Z,0.00
2019-05-05T01:28:52.058Z,0.00
2019-05-05T01:29:52.024Z,0.00
2019-05-05T01:30:51.989Z,0.00
2019-05-05T01:31:51.954Z,0.00
2019-05-05T01:32:51.921Z,0.00
2019-05-05T01:33:51.889Z,0.00
2019-05-05T01:34:51.855Z,0.00
2019-05-05T01:35:51.819Z,0.00
2019-05-05T01:36:51.786Z,0.00
2019-05-05T01:37:51.752Z,0.00
2019-05-05T01:38:51.717Z,0.00
2019-05-05T01:39:51.684Z,0.00
2019-05-05T01:40:51.649Z,0.00
2019-05-05T01:41:51.616Z,0.00
2019-05-05T01:42:51.582Z,0.00
2019-05-05T01:43:51.549Z,0.00
2019-05-05T01:44:51.515Z,0.00
2019-05-05T01:45:51.480Z,0.00
2019-05-05T01:46:51.445Z,0.00
2019-05-05T01:47:51.412Z,0.00
2019-05-05T01:48:51.378Z,0.00
2019-05-05T01:49:51.344Z,0.00
2019-05-05T01:50:51.311Z,0.00
2019-05-05T01:51:51.276Z,0.00
2019-05-05T01:52:51.242Z,0.00
2019-05-05T01:53:51.207Z,0.00
2019-05-05T01:54:51.172Z,0.00
2019-05-05T01:55:51.140Z,0.00
2019-05-05T01:56:52.419Z,0.00
2019-05-05T01:57:51.072Z,0.00
2019-05-05T01:58:51.038Z,0.00
2019-05-05T01:59:51.005Z,0.00
2019-05-05T02:00:50.970Z,0.00
2019-05-05T02:01:50.936Z,0.00
2019-05-05T02:02:50.901Z,0.00
2019-05-05T02:03:50.867Z,0.00
2019-05-05T02:04:50.834Z,0.00
2019-05-05T02:05:50.800Z,0.00
2019-05-05T02:06:50.765Z,0.00
2019-05-05T02:07:50.731Z,0.00
2019-05-05T02:08:50.698Z,0.00
2019-05-05T02:09:50.664Z,0.00
2019-05-05T02:10:50.629Z,0.00
2019-05-05T02:11:50.595Z,0.00
2019-05-05T02:12:50.561Z,0.00
2019-05-05T02:13:50.529Z,0.00
2019-05-05T02:14:50.492Z,0.00
2019-05-05T02:15:50.459Z,0.00
2019-05-05T02:16:50.424Z,0.00
2019-05-05T02:17:50.391Z,0.00
2019-05-05T02:18:50.357Z,0.00
2019-05-05T02:19:50.326Z,0.00
2019-05-05T02:20:50.289Z,0.00
2019-05-05T02:21:50.256Z,0.00
2019-05-05T02:22:50.221Z,0.00
2019-05-05T02:23:50.186Z,0.00
2019-05-05T02:24:50.154Z,0.00
2019-05-05T02:25:50.118Z,0.00
2019-05-05T02:26:50.085Z,0.00
2019-05-05T02:27:50.050Z,0.00
2019-05-05T02:28:50.016Z,0.00
2019-05-05T02:29:49.985Z,0.00
2019-05-05T02:30:49.960Z,0.00
2019-05-05T02:31:49.915Z,0.00
2019-05-05T02:32:49.881Z,0.00
2019-05-05T02:33:49.849Z,0.00
2019-05-05T02:34:49.811Z,0.00
2019-05-05T02:35:49.777Z,0.00
2019-05-05T02:36:49.744Z,0.00
2019-05-05T02:37:49.712Z,0.00
2019-05-05T02:38:49.675Z,0.00
2019-05-05T02:39:58.098Z,0.00
2019-05-05T02:40:49.607Z,0.00
2019-05-05T02:41:49.572Z,0.00
2019-05-05T02:42:49.539Z,0.00
2019-05-05T02:43:49.511Z,0.00
2019-05-05T02:44:49.468Z,0.00
2019-05-05T02:45:49.435Z,0.00
2019-05-05T02:46:49.401Z,0.00
2019-05-05T02:47:49.367Z,0.00
2019-05-05T02:48:49.333Z,0.00
2019-05-05T02:49:49.302Z,0.00
2019-05-05T02:50:55.889Z,0.00
2019-05-05T02:51:49.230Z,0.00
2019-05-05T02:52:49.195Z,0.00
2019-05-05T02:53:49.160Z,0.00
2019-05-05T02:54:49.126Z,0.00
2019-05-05T02:55:49.092Z,0.00
2019-05-05T02:56:49.059Z,0.00
2019-05-05T02:57:49.026Z,0.00
2019-05-05T02:58:48.989Z,0.00
2019-05-05T02:59:48.955Z,0.00
2019-05-05T03:00:48.922Z,0.00
2019-05-05T03:01:48.888Z,0.00
2019-05-05T03:02:48.853Z,0.00
2019-05-05T03:03:48.819Z,0.00
2019-05-05T03:04:48.785Z,0.00
2019-05-05T03:05:48.752Z,0.00
2019-05-05T03:06:48.716Z,0.00
2019-05-05T03:07:48.681Z,0.00
2019-05-05T03:08:48.648Z,0.00
2019-05-05T03:09:48.612Z,0.00
2019-05-05T03:10:48.579Z,0.00
2019-05-05T03:11:48.547Z,0.00
2019-05-05T03:12:48.511Z,0.00
2019-05-05T03:13:48.477Z,0.00
2019-05-05T03:14:48.441Z,0.00
2019-05-05T03:15:48.408Z,0.00
2019-05-05T03:16:48.372Z,0.00
2019-05-05T03:17:48.343Z,0.00
2019-05-05T03:18:48.304Z,0.00
2019-05-05T03:19:48.271Z,0.00
2019-05-05T03:21:00.821Z,0.00
2019-05-05T03:21:48.202Z,0.00
2019-05-05T03:22:48.167Z,5.63
2019-05-05T03:23:48.133Z,5.63
2019-05-05T03:24:48.100Z,5.63
2019-05-05T03:25:48.065Z,5.63
2019-05-05T03:26:48.030Z,5.63
2019-05-05T03:27:47.995Z,5.63
2019-05-05T03:28:47.961Z,5.63
2019-05-05T03:29:47.927Z,5.63
2019-05-05T03:30:47.893Z,11.25
2019-05-05T03:31:47.860Z,11.25
2019-05-05T03:32:47.825Z,11.25
2019-05-05T03:33:47.791Z,11.25
2019-05-05T03:34:47.760Z,11.25
2019-05-05T03:35:47.721Z,16.88
2019-05-05T03:36:47.687Z,16.88
2019-05-05T03:37:47.655Z,16.88
2019-05-05T03:38:47.619Z,16.88
2019-05-05T03:39:47.585Z,22.50
2019-05-05T03:40:47.552Z,22.50
2019-05-05T03:41:47.516Z,22.50
2019-05-05T03:42:47.479Z,28.13
2019-05-05T03:43:47.446Z,28.13
2019-05-05T03:44:47.413Z,28.13
2019-05-05T03:45:47.377Z,28.13
2019-05-05T03:46:47.343Z,33.75
2019-05-05T03:47:47.309Z,33.75
2019-05-05T03:48:47.275Z,33.75
2019-05-05T03:49:47.241Z,39.38
2019-05-05T03:50:47.205Z,39.38
2019-05-05T03:51:47.171Z,45.00
2019-05-05T03:52:47.137Z,45.00
2019-05-05T03:53:47.103Z,45.00
2019-05-05T03:54:47.068Z,50.63
2019-05-05T03:55:47.034Z,50.63
2019-05-05T03:56:47.000Z,50.63
2019-05-05T03:57:46.966Z,56.25
2019-05-05T03:58:46.932Z,56.25
2019-05-05T03:59:46.898Z,61.88
2019-05-05T04:00:46.863Z,61.88
2019-05-05T04:01:46.830Z,67.50
2019-05-05T04:02:46.796Z,67.50
2019-05-05T04:03:46.760Z,67.50
2019-05-05T04:04:46.726Z,73.13
2019-05-05T04:05:46.692Z,73.13
2019-05-05T04:06:46.659Z,78.75
2019-05-05T04:07:46.623Z,78.75
2019-05-05T04:08:46.590Z,78.75
2019-05-05T04:09:46.559Z,84.38
2019-05-05T04:10:46.519Z,84.38
2019-05-05T04:11:46.486Z,90.00
2019-05-05T04:12:46.454Z,90.00
2019-05-05T04:13:46.419Z,95.63
2019-05-05T04:14:46.384Z,95.63
2019-05-05T04:15:46.351Z,101.25
2019-05-05T04:16:46.318Z,101.25
2019-05-05T04:17:46.282Z,101.25
2019-05-05T04:18:46.249Z,106.88
2019-05-05T04:19:46.212Z,106.88
2019-05-05T04:20:46.184Z,112.50
2019-05-05T04:21:46.145Z,112.50
2019-05-05T04:22:46.110Z,118.13
2019-05-05T04:23:46.076Z,118.13
2019-05-05T04:24:46.043Z,118.13
2019-05-05T04:25:46.008Z,123.75
2019-05-05T04:26:45.973Z,123.75
2019-05-05T04:27:45.939Z,129.38
2019-05-05T04:28:45.907Z,129.38
2019-05-05T04:29:45.874Z,129.38
2019-05-05T04:30:45.837Z,135.00
2019-05-05T04:31:45.804Z,135.00
2019-05-05T04:32:45.771Z,140.63
2019-05-05T04:33:45.736Z,140.63
2019-05-05T04:34:45.702Z,146.25
2019-05-05T04:35:45.668Z,146.25
2019-05-05T04:36:45.633Z,146.25
2019-05-05T04:37:45.602Z,151.88
2019-05-05T04:38:45.566Z,151.88
2019-05-05T04:39:45.532Z,157.50
2019-05-05T04:40:45.498Z,157.50
2019-05-05T04:41:45.466Z,157.50
2019-05-05T04:42:45.433Z,163.13
2019-05-05T04:43:45.400Z,163.13
2019-05-05T04:44:45.364Z,163.13
2019-05-05T04:45:45.330Z,168.75
2019-05-05T04:46:45.297Z,168.75
2019-05-05T04:47:45.263Z,174.38
2019-05-05T04:48:45.229Z,174.38
2019-05-05T04:49:45.196Z,174.38
2019-05-05T04:50:45.160Z,180.00
2019-05-05T04:51:50.083Z,180.00
2019-05-05T04:52:45.095Z,180.00
2019-05-05T04:53:45.066Z,185.63
2019-05-05T04:54:45.027Z,185.63
2019-05-05T04:55:44.993Z,185.63
2019-05-05T04:56:44.960Z,191.25
2019-05-05T04:57:44.925Z,191.25
2019-05-05T04:58:44.896Z,191.25
2019-05-05T04:59:44.859Z,191.25
2019-05-05T05:00:44.826Z,191.25
2019-05-05T05:01:44.793Z,191.25
2019-05-05T05:02:44.759Z,196.88
2019-05-05T05:03:44.725Z,196.88
2019-05-05T05:04:44.693Z,196.88
2019-05-05T05:05:44.660Z,202.50
2019-05-05T05:06:44.627Z,202.50
2019-05-05T05:07:44.592Z,208.13
2019-05-05T05:08:44.559Z,208.13
2019-05-05T05:09:44.526Z,208.13
2019-05-05T05:10:44.497Z,213.75
2019-05-05T05:11:44.460Z,213.75
2019-05-05T05:12:44.428Z,213.75
2019-05-05T05:13:44.393Z,219.38
2019-05-05T05:14:44.362Z,219.38
2019-05-05T05:15:44.754Z,219.38
2019-05-05T05:16:44.295Z,225.00
2019-05-05T05:17:44.460Z,225.00
2019-05-05T05:18:44.714Z,247.50
2019-05-05T05:19:44.195Z,247.50
2019-05-05T05:20:44.418Z,247.50
2019-05-05T05:21:58.044Z,275.63
2019-05-05T05:22:44.136Z,326.25
2019-05-05T05:23:44.536Z,416.25
2019-05-05T05:24:44.707Z,534.38
2019-05-05T05:25:44.048Z,601.88
2019-05-05T05:26:44.265Z,641.25
2019-05-05T05:27:44.420Z,624.38
2019-05-05T05:28:44.748Z,624.38
2019-05-05T05:29:43.874Z,618.75
2019-05-05T05:30:44.018Z,630.00
2019-05-05T05:31:44.340Z,663.75
2019-05-05T05:32:44.518Z,703.13
2019-05-05T05:33:43.827Z,725.63
2019-05-05T05:34:43.743Z,731.25
2019-05-05T05:35:44.224Z,714.38
2019-05-05T05:36:44.330Z,708.75
2019-05-05T05:37:44.765Z,697.50
2019-05-05T05:38:43.829Z,708.75
2019-05-05T05:39:44.094Z,742.50
2019-05-05T05:40:44.442Z,776.25
2019-05-05T05:41:43.678Z,810.00
2019-05-05T05:42:44.032Z,821.25
2019-05-05T05:43:43.948Z,815.63
2019-05-05T05:44:44.468Z,793.13
2019-05-05T05:45:43.696Z,770.63
2019-05-05T05:46:43.896Z,765.00
2019-05-05T05:47:44.179Z,770.63
2019-05-05T05:48:43.460Z,793.13
2019-05-05T05:49:43.975Z,832.50
2019-05-05T05:50:44.310Z,866.25
2019-05-05T05:51:44.707Z,888.75
2019-05-05T05:52:43.665Z,883.13
2019-05-05T05:53:43.953Z,871.88
2019-05-05T05:54:44.227Z,866.25
2019-05-05T05:55:44.813Z,855.00
2019-05-05T05:56:44.659Z,849.38
2019-05-05T05:57:43.875Z,855.00
2019-05-05T05:58:44.177Z,877.50
2019-05-05T05:59:44.486Z,905.63
2019-05-05T06:00:44.264Z,945.00
2019-05-05T06:01:43.706Z,967.50
2019-05-05T06:02:44.009Z,978.75
2019-05-05T06:03:44.358Z,973.13
2019-05-05T06:04:44.602Z,950.63
2019-05-05T06:05:43.635Z,916.88
2019-05-05T06:06:43.897Z,905.63
2019-05-05T06:07:44.240Z,928.13
2019-05-05T06:08:43.983Z,950.63
2019-05-05T06:09:43.739Z,984.38
2019-05-05T06:10:44.328Z,1035.00
2019-05-05T06:11:43.659Z,1068.75
2019-05-05T06:12:44.902Z,1096.88
2019-05-05T06:13:44.428Z,1102.50
2019-05-05T06:14:44.542Z,1091.25
2019-05-05T06:15:44.322Z,1080.00
2019-05-05T06:16:44.499Z,1068.75
2019-05-05T06:17:43.489Z,1068.75
2019-05-05T06:18:43.702Z,1080.00
2019-05-05T06:19:44.546Z,1085.63
2019-05-05T06:20:44.357Z,1080.00
2019-05-05T06:21:44.000Z,1085.63
2019-05-05T06:22:44.536Z,1108.13
2019-05-05T06:23:43.684Z,1130.63
2019-05-05T06:24:43.920Z,1147.50
2019-05-05T06:25:44.587Z,1153.13
2019-05-05T06:26:44.486Z,1130.63
2019-05-05T06:27:44.454Z,1096.88
2019-05-05T06:28:44.588Z,1091.25
2019-05-05T06:29:43.809Z,1102.50
2019-05-05T06:30:44.303Z,1125.00
2019-05-05T06:31:44.634Z,1153.13
2019-05-05T06:32:43.720Z,1175.63
2019-05-05T06:33:43.824Z,1209.38
2019-05-05T06:34:44.119Z,1226.25
2019-05-05T06:35:44.130Z,1243.13
2019-05-05T06:36:44.301Z,1276.88
2019-05-05T06:37:43.857Z,1288.13
2019-05-05T06:38:43.762Z,1288.13
2019-05-05T06:39:43.954Z,1288.13
2019-05-05T06:40:44.265Z,1288.13
2019-05-05T06:41:43.484Z,1288.13
2019-05-05T06:42:43.511Z,1282.50
2019-05-05T06:43:44.081Z,1282.50
2019-05-05T06:44:44.111Z,1265.63
2019-05-05T06:45:42.056Z,1276.88
2019-05-05T06:46:42.034Z,1299.38
2019-05-05T06:47:42.013Z,1321.88
2019-05-05T06:48:43.874Z,1327.50
2019-05-05T06:49:43.745Z,1344.38
2019-05-05T06:50:43.698Z,1383.75
2019-05-05T06:51:43.927Z,1406.25
2019-05-05T06:52:44.481Z,1417.50
2019-05-05T06:53:43.569Z,1417.50
2019-05-05T06:54:43.670Z,1423.13
2019-05-05T06:55:41.850Z,1423.13
2019-05-05T06:56:41.832Z,1411.88
2019-05-05T06:57:41.812Z,1406.25
2019-05-05T06:58:41.791Z,1411.88
2019-05-05T06:59:43.720Z,1428.75
2019-05-05T07:00:43.947Z,1462.50
2019-05-05T07:01:41.731Z,1496.25
2019-05-05T07:02:41.716Z,1507.50
2019-05-05T07:03:43.708Z,1490.63
2019-05-05T07:04:41.670Z,1462.50
2019-05-05T07:05:43.729Z,1445.63
2019-05-05T07:06:53.428Z,1440.00
2019-05-05T07:07:43.538Z,1456.88
2019-05-05T07:08:41.591Z,1479.38
2019-05-05T07:09:41.572Z,1501.88
2019-05-05T07:10:41.552Z,1513.13
2019-05-05T07:11:43.540Z,1513.13
2019-05-05T07:12:41.513Z,1518.75
2019-05-05T07:13:41.494Z,1530.00
2019-05-05T07:14:41.475Z,1535.63
2019-05-05T07:15:43.593Z,1530.00
2019-05-05T07:16:43.288Z,1535.63
2019-05-05T07:17:41.418Z,1552.50
2019-05-05T07:18:41.397Z,1569.38
2019-05-05T07:19:41.379Z,1586.25
2019-05-05T07:20:41.364Z,1608.75
2019-05-05T07:21:43.503Z,1636.88
2019-05-05T07:22:41.326Z,1670.63
2019-05-05T07:23:41.304Z,1721.25
2019-05-05T07:24:43.511Z,1715.63
2019-05-05T07:25:45.289Z,1721.25
2019-05-05T07:26:41.246Z,1726.88
2019-05-05T07:27:41.226Z,1721.25
2019-05-05T07:28:41.210Z,1710.00
2019-05-05T07:29:43.088Z,1710.00
2019-05-05T07:30:41.171Z,1715.63
2019-05-05T07:31:41.154Z,1704.38
2019-05-05T07:32:41.133Z,1698.75
2019-05-05T07:33:41.115Z,1704.38
2019-05-05T07:34:41.095Z,1726.88
2019-05-05T07:35:53.418Z,1738.13
2019-05-05T07:36:41.060Z,1760.63
2019-05-05T07:37:41.042Z,1755.00
2019-05-05T07:38:41.026Z,1783.13
2019-05-05T07:39:41.004Z,1805.63
2019-05-05T07:40:40.986Z,1833.75
2019-05-05T07:41:40.969Z,1845.00
2019-05-05T07:42:40.948Z,1850.63
2019-05-05T07:43:40.930Z,1839.38
2019-05-05T07:44:40.912Z,1845.00
2019-05-05T07:45:40.892Z,1856.25
2019-05-05T07:46:40.873Z,1861.88
2019-05-05T07:47:40.855Z,1867.50
2019-05-05T07:48:40.836Z,1861.88
2019-05-05T07:49:40.818Z,1884.38
2019-05-05T07:50:40.801Z,1884.38
2019-05-05T07:51:40.840Z,1878.75
2019-05-05T07:52:40.760Z,1873.13
2019-05-05T07:53:40.743Z,1878.75
2019-05-05T07:54:40.725Z,1890.00
2019-05-05T07:55:40.706Z,1878.75
2019-05-05T07:56:40.686Z,1884.38
2019-05-05T07:57:40.669Z,1918.13
2019-05-05T07:58:40.651Z,1929.38
2019-05-05T07:59:40.630Z,1946.25
2019-05-05T08:00:40.612Z,1957.50
2019-05-05T08:01:43.281Z,1980.00
2019-05-05T08:02:40.573Z,2002.50
2019-05-05T08:03:40.557Z,2019.38
2019-05-05T08:04:40.536Z,2013.75
2019-05-05T08:05:40.517Z,2064.38
2019-05-05T08:06:40.501Z,2013.75
2019-05-05T08:07:40.479Z,686.25
2019-05-05T08:08:40.461Z,1490.63
2019-05-05T08:09:40.442Z,1479.38
2019-05-05T08:10:40.423Z,691.88
2019-05-05T08:11:40.404Z,691.88
2019-05-05T08:12:40.384Z,624.38
2019-05-05T08:13:40.363Z,607.50
2019-05-05T08:14:40.344Z,1693.13
2019-05-05T08:15:56.022Z,2221.88
2019-05-05T08:16:40.303Z,2233.13
2019-05-05T08:17:40.285Z,2272.50
2019-05-05T08:18:40.262Z,2278.13
2019-05-05T08:19:40.241Z,2266.88
2019-05-05T08:20:40.224Z,2266.88
2019-05-05T08:21:40.204Z,2283.75
2019-05-05T08:22:40.180Z,2334.38
2019-05-05T08:23:40.160Z,2086.88
2019-05-05T08:24:40.142Z,2351.25
2019-05-05T08:25:40.475Z,2407.50
2019-05-05T08:26:40.158Z,1805.63
2019-05-05T08:27:40.082Z,2441.25
2019-05-05T08:28:40.064Z,2430.00
2019-05-05T08:29:40.044Z,2480.63
2019-05-05T08:30:40.022Z,2491.88
2019-05-05T08:31:40.003Z,916.88
2019-05-05T08:32:39.985Z,1001.25
2019-05-05T08:33:39.966Z,2311.88
2019-05-05T08:34:54.383Z,2446.88
2019-05-05T08:35:39.924Z,933.75
2019-05-05T08:36:39.909Z,2008.13
2019-05-05T08:37:39.889Z,990.00
2019-05-05T08:38:39.868Z,849.38
2019-05-05T08:39:39.848Z,1957.50
2019-05-05T08:40:39.830Z,1316.25
2019-05-05T08:41:39.810Z,973.13
2019-05-05T08:42:39.789Z,1023.75
2019-05-05T08:43:39.768Z,1580.63
2019-05-05T08:44:39.751Z,714.38
2019-05-05T08:45:39.727Z,697.50
2019-05-05T08:46:39.706Z,691.88
2019-05-05T08:47:39.686Z,832.50
2019-05-05T08:48:39.665Z,703.13
2019-05-05T08:49:39.642Z,663.75
2019-05-05T08:50:39.624Z,652.50
2019-05-05T08:51:39.600Z,641.25
2019-05-05T08:52:39.579Z,635.63
2019-05-05T08:53:44.747Z,630.00
2019-05-05T08:54:39.535Z,635.63
2019-05-05T08:55:39.513Z,652.50
2019-05-05T08:56:39.491Z,658.13
2019-05-05T08:57:39.468Z,663.75
2019-05-05T08:58:39.449Z,686.25
2019-05-05T08:59:39.422Z,759.38
2019-05-05T09:00:39.400Z,1271.25
2019-05-05T09:01:39.377Z,635.63
2019-05-05T09:02:39.354Z,601.88
2019-05-05T09:03:39.333Z,573.75
2019-05-05T09:04:39.309Z,579.38
2019-05-05T09:05:39.290Z,607.50
2019-05-05T09:06:39.267Z,624.38
2019-05-05T09:07:39.240Z,652.50
2019-05-05T09:08:39.217Z,669.38
2019-05-05T09:09:39.195Z,697.50
2019-05-05T09:10:39.170Z,731.25
2019-05-05T09:11:39.146Z,815.63
2019-05-05T09:12:39.124Z,1209.38
2019-05-05T09:13:39.099Z,1091.25
2019-05-05T09:14:39.076Z,928.13
2019-05-05T09:15:39.054Z,1288.13
2019-05-05T09:16:39.030Z,2475.00
2019-05-05T09:17:39.007Z,2491.88
2019-05-05T09:18:38.984Z,2486.25
2019-05-05T09:19:38.961Z,2508.75
2019-05-05T09:20:38.938Z,2531.25
2019-05-05T09:21:38.917Z,2565.00
2019-05-05T09:22:38.894Z,2632.50
2019-05-05T09:23:38.870Z,2677.50
2019-05-05T09:24:38.848Z,2700.00
2019-05-05T09:25:38.828Z,2716.88
2019-05-05T09:26:38.805Z,2694.38
2019-05-05T09:27:38.783Z,2705.63
2019-05-05T09:28:38.763Z,2722.50
2019-05-05T09:29:38.741Z,2728.13
2019-05-05T09:30:38.721Z,2716.88
2019-05-05T09:31:38.700Z,2705.63
2019-05-05T09:32:38.682Z,2728.13
2019-05-05T09:33:38.661Z,2773.13
2019-05-05T09:34:38.641Z,933.75
2019-05-05T09:35:38.619Z,742.50
2019-05-05T09:36:38.600Z,680.63
2019-05-05T09:37:38.580Z,646.88
2019-05-05T09:38:38.558Z,613.13
2019-05-05T09:39:38.538Z,590.63
2019-05-05T09:40:38.524Z,568.13
2019-05-05T09:41:38.496Z,562.50
2019-05-05T09:42:38.474Z,568.13
2019-05-05T09:43:38.453Z,568.13
2019-05-05T09:44:38.431Z,579.38
2019-05-05T09:45:38.418Z,590.63
2019-05-05T09:46:39.689Z,585.00
2019-05-05T09:47:38.366Z,613.13
2019-05-05T09:48:38.342Z,731.25
2019-05-05T09:49:38.321Z,1321.88
2019-05-05T09:50:38.298Z,2053.13
2019-05-05T09:51:38.274Z,2418.75
2019-05-05T09:52:38.252Z,2598.75
2019-05-05T09:53:38.242Z,2615.63
2019-05-05T09:54:38.207Z,2671.88
2019-05-05T09:55:38.186Z,2745.00
2019-05-05T09:56:38.167Z,2812.50
2019-05-05T09:57:38.141Z,2823.75
2019-05-05T09:58:38.118Z,2874.38
2019-05-05T09:59:40.243Z,2941.88
2019-05-05T10:00:38.076Z,3020.63
2019-05-05T10:01:38.056Z,1468.13
2019-05-05T10:02:38.034Z,1035.00
2019-05-05T10:03:38.013Z,3015.00
2019-05-05T10:04:37.993Z,866.25
2019-05-05T10:05:37.973Z,810.00
2019-05-05T10:06:37.951Z,804.38
2019-05-05T10:07:37.930Z,759.38
2019-05-05T10:08:37.909Z,731.25
2019-05-05T10:09:37.888Z,720.00
2019-05-05T10:10:37.867Z,708.75
2019-05-05T10:11:37.846Z,686.25
2019-05-05T10:12:37.826Z,675.00
2019-05-05T10:13:37.803Z,658.13
2019-05-05T10:14:37.782Z,658.13
2019-05-05T10:15:37.760Z,652.50
2019-05-05T10:16:37.740Z,652.50
2019-05-05T10:17:37.719Z,663.75
2019-05-05T10:18:37.694Z,680.63
2019-05-05T10:19:37.672Z,691.88
2019-05-05T10:20:37.649Z,708.75
2019-05-05T10:21:37.628Z,708.75
2019-05-05T10:22:37.606Z,714.38
2019-05-05T10:23:37.580Z,725.63
2019-05-05T10:24:37.557Z,742.50
2019-05-05T10:25:37.536Z,765.00
2019-05-05T10:26:37.513Z,776.25
2019-05-05T10:27:44.942Z,776.25
2019-05-05T10:28:37.471Z,793.13
2019-05-05T10:29:37.443Z,810.00
2019-05-05T10:30:37.421Z,838.13
2019-05-05T10:31:37.395Z,843.75
2019-05-05T10:32:37.377Z,849.38
2019-05-05T10:33:37.349Z,866.25
2019-05-05T10:34:37.325Z,905.63
2019-05-05T10:35:37.306Z,939.38
2019-05-05T10:36:37.280Z,990.00
2019-05-05T10:37:37.255Z,2778.75
2019-05-05T10:38:37.230Z,1254.38
2019-05-05T10:39:37.208Z,1147.50
2019-05-05T10:40:37.185Z,1423.13
2019-05-05T10:41:37.163Z,1006.88
2019-05-05T10:42:37.138Z,967.50
2019-05-05T10:43:37.115Z,2103.75
2019-05-05T10:44:37.094Z,2795.63
2019-05-05T10:45:37.069Z,2784.38
2019-05-05T10:46:37.047Z,2784.38
2019-05-05T10:47:37.024Z,2756.25
2019-05-05T10:48:37.001Z,2761.88
2019-05-05T10:49:36.980Z,2778.75
2019-05-05T10:50:36.957Z,2829.38
2019-05-05T10:51:36.937Z,2868.75
2019-05-05T10:52:36.914Z,2896.88
2019-05-05T10:53:36.893Z,2970.00
2019-05-05T10:54:44.177Z,2992.50
2019-05-05T10:55:36.851Z,2986.88
2019-05-05T10:56:36.830Z,2981.25
2019-05-05T10:57:36.810Z,2992.50
2019-05-05T10:58:36.789Z,3003.75
2019-05-05T10:59:36.766Z,3071.25
2019-05-05T11:00:36.747Z,3071.25
2019-05-05T11:01:36.725Z,3093.75
2019-05-05T11:02:36.705Z,3116.25
2019-05-05T11:03:36.685Z,3133.13
2019-05-05T11:04:36.666Z,3133.13
2019-05-05T11:05:36.647Z,3121.88
2019-05-05T11:06:36.626Z,978.75
2019-05-05T11:07:36.611Z,905.63
2019-05-05T11:08:36.594Z,973.13
2019-05-05T11:09:36.570Z,871.88
2019-05-05T11:10:36.549Z,832.50
2019-05-05T11:11:36.530Z,770.63
2019-05-05T11:12:36.511Z,731.25
2019-05-05T11:13:36.491Z,714.38
2019-05-05T11:14:36.470Z,708.75
2019-05-05T11:15:36.450Z,703.13
2019-05-05T11:16:36.431Z,691.88
2019-05-05T11:17:36.409Z,714.38
2019-05-05T11:18:36.387Z,753.75
2019-05-05T11:19:36.372Z,708.75
2019-05-05T11:20:36.346Z,669.38
2019-05-05T11:21:36.326Z,630.00
2019-05-05T11:22:36.303Z,618.75
2019-05-05T11:23:36.283Z,635.63
2019-05-05T11:24:36.260Z,669.38
2019-05-05T11:25:36.239Z,866.25
2019-05-05T11:26:36.215Z,787.50
2019-05-05T11:27:36.194Z,832.50
2019-05-05T11:28:36.171Z,855.00
2019-05-05T11:29:36.149Z,1743.75
2019-05-05T11:30:36.127Z,765.00
2019-05-05T11:31:36.103Z,798.75
2019-05-05T11:32:36.081Z,2536.88
2019-05-05T11:33:36.059Z,2750.63
2019-05-05T11:34:36.033Z,787.50
2019-05-05T11:35:36.012Z,1338.75
2019-05-05T11:36:35.990Z,2570.63
2019-05-05T11:37:35.967Z,1327.50
2019-05-05T11:38:35.943Z,1119.38
2019-05-05T11:39:35.922Z,1051.88
2019-05-05T11:40:35.899Z,1063.13
2019-05-05T11:41:35.883Z,1856.25
2019-05-05T11:42:35.855Z,2396.25
2019-05-05T11:43:35.832Z,1299.38
2019-05-05T11:44:35.810Z,1023.75
2019-05-05T11:45:35.789Z,2570.63
2019-05-05T11:46:35.765Z,2002.50
2019-05-05T11:47:35.743Z,1102.50
2019-05-05T11:48:35.720Z,1192.50
2019-05-05T11:49:35.697Z,1119.38
2019-05-05T11:50:35.675Z,1018.13
2019-05-05T11:51:35.803Z,1659.38
2019-05-05T11:52:35.633Z,2711.25
2019-05-05T11:53:35.607Z,2621.25
2019-05-05T11:54:35.587Z,2705.63
2019-05-05T11:55:35.564Z,1940.63
2019-05-05T11:56:35.542Z,1181.25
2019-05-05T11:57:35.519Z,1350.00
2019-05-05T11:58:35.498Z,1400.63
2019-05-05T11:59:35.475Z,1732.50
2019-05-05T12:00:35.454Z,2255.63
2019-05-05T12:01:35.434Z,2649.38
2019-05-05T12:02:35.410Z,2666.25
2019-05-05T12:03:37.813Z,2649.38
2019-05-05T12:04:35.377Z,2660.63
2019-05-05T12:05:35.349Z,2649.38
2019-05-05T12:06:35.326Z,2536.88
2019-05-05T12:07:35.305Z,1940.63
2019-05-05T12:08:35.285Z,950.63
2019-05-05T12:09:35.263Z,2317.50
2019-05-05T12:10:35.242Z,770.63
2019-05-05T12:11:35.222Z,736.88
2019-05-05T12:12:35.201Z,720.00
2019-05-05T12:13:35.183Z,703.13
2019-05-05T12:14:35.159Z,686.25
2019-05-05T12:15:35.138Z,675.00
2019-05-05T12:16:35.118Z,731.25
2019-05-05T12:17:35.100Z,832.50
2019-05-05T12:18:35.078Z,1687.50
2019-05-05T12:19:35.052Z,2311.88
2019-05-05T12:20:35.031Z,1068.75
2019-05-05T12:21:35.009Z,1760.63
2019-05-05T12:22:34.986Z,860.63
2019-05-05T12:23:34.969Z,815.63
2019-05-05T12:24:34.942Z,770.63
2019-05-05T12:25:34.920Z,736.88
2019-05-05T12:26:34.899Z,720.00
2019-05-05T12:27:34.877Z,697.50
2019-05-05T12:28:34.853Z,725.63
2019-05-05T12:29:34.831Z,810.00
2019-05-05T12:30:34.806Z,1012.50
2019-05-05T12:31:34.785Z,1451.25
2019-05-05T12:32:34.896Z,2480.63
2019-05-05T12:33:34.740Z,2435.63
2019-05-05T12:34:34.715Z,2396.25
2019-05-05T12:35:34.700Z,2385.00