createdAt,value
2019-03-10T05:00:14.236Z,99.90
2019-03-10T05:02:43.418Z,99.90
2019-03-10T05:05:12.766Z,99.90
2019-03-10T05:07:42.424Z,99.90
2019-03-10T05:10:11.286Z,99.90
2019-03-10T05:12:40.047Z,99.90
2019-03-10T05:15:09.301Z,99.90
2019-03-10T05:17:39.036Z,99.90
2019-03-10T05:20:08.031Z,99.90
2019-03-10T05:22:36.904Z,99.90
2019-03-10T05:25:06.198Z,99.90
2019-03-10T05:27:35.584Z,99.90
2019-03-10T05:30:04.920Z,99.90
2019-03-10T05:32:33.711Z,99.90
2019-03-10T05:35:03.116Z,99.90
2019-03-10T05:37:32.585Z,99.90
2019-03-10T05:40:01.613Z,99.90
2019-03-10T05:42:30.464Z,99.90
2019-03-10T05:44:59.556Z,99.90
2019-03-10T05:47:28.371Z,99.90
2019-03-10T05:49:57.543Z,99.90
2019-03-10T05:52:26.371Z,99.90
2019-03-10T05:54:55.838Z,99.90
2019-03-10T05:57:24.703Z,99.90
2019-03-10T05:59:53.480Z,99.90
2019-03-10T06:02:22.608Z,99.90
2019-03-10T06:04:51.455Z,99.90
2019-03-10T06:07:21.166Z,99.90
2019-03-10T06:09:50.256Z,99.90
2019-03-10T06:12:19.306Z,99.90
2019-03-10T06:14:48.697Z,99.90
2019-03-10T06:17:17.839Z,99.90
2019-03-10T06:19:46.616Z,99.90
2019-03-10T06:22:15.422Z,99.90
2019-03-10T06:24:44.843Z,99.90
2019-03-10T06:27:13.631Z,99.90
2019-03-10T06:29:42.645Z,99.90
2019-03-10T06:32:11.847Z,99.90
2019-03-10T06:34:40.618Z,99.90
2019-03-10T06:37:09.512Z,99.90
2019-03-10T06:39:38.355Z,99.90
2019-03-10T06:42:07.140Z,99.90
2019-03-10T06:44:35.920Z,99.90
2019-03-10T06:47:04.708Z,99.90
2019-03-10T06:49:33.489Z,99.90
2019-03-10T06:52:02.973Z,99.90
2019-03-10T06:54:31.843Z,99.90
2019-03-10T06:57:00.646Z,99.90
2019-03-10T06:59:29.759Z,99.90
2019-03-10T07:01:58.834Z,99.90
2019-03-10T07:04:27.679Z,99.90
2019-03-10T07:06:56.460Z,99.90
2019-03-10T07:09:25.225Z,99.90
2019-03-10T07:11:54.700Z,99.90
2019-03-10T07:14:23.595Z,99.90
2019-03-10T07:16:52.789Z,99.90
2019-03-10T07:19:21.559Z,99.90
2019-03-10T07:21:50.673Z,99.90
2019-03-10T07:24:19.473Z,99.90
2019-03-10T07:26:48.256Z,99.90
2019-03-10T07:29:26.749Z,99.90
2019-03-10T07:32:08.994Z,99.90
2019-03-10T07:34:56.320Z,99.90
2019-03-10T07:37:53.951Z,99.90
2019-03-10T07:40:49.890Z,99.90
2019-03-10T07:43:36.159Z,99.90
2019-03-10T07:46:20.934Z,99.90
2019-03-10T07:49:06.083Z,99.90
2019-03-10T07:51:50.159Z,99.90
2019-03-10T07:54:38.138Z,99.90
2019-03-10T07:57:27.976Z,99.90
2019-03-10T08:00:25.627Z,99.90
2019-03-10T08:03:12.972Z,99.90
2019-03-10T08:06:00.803Z,99.90
2019-03-10T08:08:54.664Z,99.90
2019-03-10T08:11:42.905Z,99.90
2019-03-10T08:14:30.593Z,99.90
2019-03-10T08:17:18.567Z,99.90
2019-03-10T08:19:59.752Z,99.90
2019-03-10T08:22:39.193Z,99.90
2019-03-10T08:25:46.268Z,99.90
2019-03-10T08:28:28.101Z,99.90
2019-03-10T08:31:18.919Z,99.90
2019-03-10T08:34:06.399Z,99.90
2019-03-10T08:36:48.600Z,99.90
2019-03-10T08:39:30.279Z,99.90
2019-03-10T08:42:19.560Z,99.90
2019-03-10T08:44:55.492Z,99.90
2019-03-10T08:47:49.924Z,99.90
2019-03-10T08:50:25.339Z,99.90
2019-03-10T08:52:59.166Z,99.90
2019-03-10T08:55:34.799Z,99.90
2019-03-10T08:58:21.280Z,99.90
2019-03-10T09:01:10.272Z,99.90
2019-03-10T09:03:45.827Z,99.90
2019-03-10T09:06:38.714Z,99.90
2019-03-10T09:09:28.207Z,99.90
2019-03-10T09:12:22.850Z,99.90
2019-03-10T09:17:51.736Z,99.90
2019-03-10T09:20:38.462Z,99.90
2019-03-10T09:23:38.800Z,99.90
2019-03-10T09:26:26.253Z,99.90
2019-03-10T09:29:07.247Z,99.90
2019-03-10T09:31:58.305Z,99.90
2019-03-10T09:34:38.425Z,99.90
2019-03-10T09:37:38.436Z,99.90
2019-03-10T09:40:23.829Z,99.90
2019-03-10T09:43:05.611Z,99.90
2019-03-10T09:45:41.263Z,99.90
2019-03-10T09:48:44.687Z,99.90
2019-03-10T09:51:23.692Z,99.90
2019-03-10T09:54:17.892Z,99.90
2019-03-10T09:56:55.988Z,99.90
2019-03-10T09:59:40.317Z,99.90
2019-03-10T10:02:25.835Z,99.90
2019-03-10T10:05:02.798Z,99.90
2019-03-10T10:07:42.648Z,99.90
2019-03-10T10:10:31.084Z,99.90
2019-03-10T10:13:17.771Z,99.90
2019-03-10T10:16:15.020Z,99.90
2019-03-10T10:18:53.295Z,99.90
2019-03-10T10:21:31.986Z,99.90
2019-03-10T10:24:18.884Z,99.90
2019-03-10T10:27:15.818Z,99.90
2019-03-10T10:30:02.355Z,99.90
2019-03-10T10:32:56.018Z,99.90
2019-03-10T10:35:50.927Z,99.90
2019-03-10T10:38:41.891Z,99.90
2019-03-10T10:41:42.480Z,99.90
2019-03-10T10:44:28.060Z,99.90
2019-03-10T10:47:22.362Z,99.90
2019-03-10T10:50:09.724Z,99.90
2019-03-10T10:52:56.859Z,99.90
2019-03-10T10:55:50.584Z,99.90
2019-03-10T10:58:37.844Z,99.90
2019-03-10T11:01:24.971Z,99.90
2019-03-10T11:04:19.450Z,99.90
2019-03-10T11:06:59.304Z,99.90
2019-03-10T11:09:44.996Z,99.90
2019-03-10T11:12:36.001Z,99.90
2019-03-10T11:15:25.462Z,99.90
2019-03-10T11:18:09.257Z,99.90
2019-03-10T11:20:51.064Z,99.90
2019-03-10T11:23:36.355Z,99.90
2019-03-10T11:26:14.078Z,99.90
2019-03-10T11:28:52.300Z,99.90
2019-03-10T11:31:46.226Z,99.90
2019-03-10T11:34:33.371Z,99.90
2019-03-10T11:37:16.903Z,99.90
2019-03-10T11:39:59.603Z,99.90
2019-03-10T11:42:46.760Z,99.90
2019-03-10T11:45:33.856Z,99.90
2019-03-10T11:48:40.847Z,99.90
2019-03-10T11:51:32.063Z,99.90
2019-03-10T11:54:19.028Z,99.90
2019-03-10T11:57:00.977Z,99.90
2019-03-10T11:59:34.662Z,99.90
2019-03-10T12:02:16.712Z,99.90
2019-03-10T12:05:10.668Z,99.90
2019-03-10T12:07:47.456Z,99.90
2019-03-10T12:10:16.325Z,99.90
2019-03-10T12:12:45.350Z,99.90
2019-03-10T12:15:14.496Z,99.90
2019-03-10T12:17:43.803Z,99.90
2019-03-10T12:20:13.225Z,99.90
2019-03-10T12:22:42.613Z,99.90
2019-03-10T12:25:11.600Z,99.90
2019-03-10T12:27:40.793Z,99.90
2019-03-10T12:30:10.727Z,99.90
2019-03-10T12:32:39.808Z,99.90
2019-03-10T12:35:08.807Z,99.90
2019-03-10T12:37:38.188Z,99.90
2019-03-10T12:40:07.900Z,99.90
2019-03-10T12:42:37.117Z,99.90
2019-03-10T12:45:06.725Z,99.90
2019-03-10T12:47:35.845Z,99.90
2019-03-10T12:50:05.419Z,99.90
2019-03-10T12:52:34.270Z,99.90
2019-03-10T12:55:03.596Z,99.90
2019-03-10T12:57:33.100Z,99.90
2019-03-10T13:00:02.151Z,99.90
2019-03-10T13:02:30.965Z,99.90
2019-03-10T13:05:00.374Z,99.90
2019-03-10T13:07:29.476Z,99.90
2019-03-10T13:09:59.037Z,99.90
2019-03-10T13:12:28.390Z,99.90
2019-03-10T13:14:59.913Z,99.90
2019-03-10T13:17:28.110Z,99.90
2019-03-10T13:19:57.294Z,99.90
2019-03-10T13:22:26.443Z,99.90
2019-03-10T13:24:55.900Z,99.90
2019-03-10T13:27:25.467Z,99.90
2019-03-10T13:29:54.702Z,99.90
2019-03-10T13:32:23.609Z,99.90
2019-03-10T13:34:52.843Z,99.90
2019-03-10T13:37:22.068Z,99.90
2019-03-10T13:39:51.212Z,99.90
2019-03-10T13:42:20.130Z,99.90
2019-03-10T13:44:49.284Z,99.90
2019-03-10T13:47:18.423Z,99.90
2019-03-10T13:49:47.214Z,99.90
2019-03-10T13:52:16.364Z,99.90
2019-03-10T13:54:46.689Z,99.90
2019-03-10T13:57:15.651Z,99.90
2019-03-10T13:59:44.512Z,99.90
2019-03-10T14:02:14.926Z,99.90
2019-03-10T14:04:44.135Z,99.90
2019-03-10T14:07:12.959Z,99.90
2019-03-10T14:09:42.104Z,99.90
2019-03-10T14:12:11.267Z,99.90
2019-03-10T14:14:40.356Z,99.90
2019-03-10T14:17:11.021Z,99.90
2019-03-10T14:19:41.775Z,99.90
2019-03-10T14:22:11.664Z,99.90
2019-03-10T14:24:40.584Z,99.90
2019-03-10T14:27:09.929Z,99.90
2019-03-10T14:29:39.153Z,99.90
2019-03-10T14:32:08.095Z,99.90
2019-03-10T14:34:37.213Z,99.90
2019-03-10T14:37:06.447Z,99.90
2019-03-10T14:39:35.915Z,99.90
2019-03-10T14:42:05.212Z,99.90
2019-03-10T14:44:35.014Z,99.90
2019-03-10T14:47:04.508Z,99.90
2019-03-10T14:49:33.385Z,99.90
2019-03-10T14:52:02.610Z,99.90
2019-03-10T14:54:31.708Z,99.90
2019-03-10T14:57:02.562Z,99.90
2019-03-10T14:59:31.466Z,99.90
2019-03-10T15:02:00.808Z,99.90
2019-03-10T15:04:30.055Z,99.90
2019-03-10T15:06:59.236Z,99.90
2019-03-10T15:09:28.178Z,99.90
2019-03-10T15:11:57.044Z,99.90
2019-03-10T15:14:25.965Z,99.90
2019-03-10T15:17:01.437Z,99.90
2019-03-10T15:19:25.881Z,99.90
2019-03-10T15:21:54.748Z,99.90
2019-03-10T15:24:23.919Z,99.90
2019-03-10T15:26:53.088Z,99.90
2019-03-10T15:29:22.239Z,99.90
2019-03-10T15:31:51.112Z,99.90
2019-03-10T15:34:21.833Z,99.90
2019-03-10T15:36:50.884Z,99.90
2019-03-10T15:39:19.737Z,99.90
2019-03-10T15:41:48.623Z,99.90
2019-03-10T15:44:17.386Z,99.90
2019-03-10T15:46:46.788Z,99.90
2019-03-10T15:49:15.888Z,99.90
2019-03-10T15:51:45.084Z,99.90
2019-03-10T15:54:14.280Z,99.90
2019-03-10T15:56:48.085Z,99.90
2019-03-10T15:59:18.507Z,99.90
2019-03-10T16:01:47.847Z,99.90
2019-03-10T16:04:18.979Z,99.90
2019-03-10T16:06:47.903Z,99.90
2019-03-10T16:09:17.174Z,99.90
2019-03-10T16:11:47.049Z,99.90
2019-03-10T16:14:16.266Z,99.90
2019-03-10T16:16:45.513Z,99.90
2019-03-10T16:19:14.369Z,99.90
2019-03-10T16:21:43.178Z,99.90
2019-03-10T16:24:12.057Z,99.90
2019-03-10T16:26:40.856Z,99.90
2019-03-10T16:29:09.752Z,99.90
2019-03-10T16:31:38.997Z,99.90
2019-03-10T16:34:08.094Z,99.90
2019-03-10T16:36:36.960Z,99.90
2019-03-10T16:39:08.248Z,99.90
2019-03-10T16:41:37.187Z,99.90
2019-03-10T16:44:06.033Z,99.90
2019-03-10T16:46:34.820Z,99.90
2019-03-10T16:49:04.326Z,99.90
2019-03-10T16:51:33.492Z,99.90
2019-03-10T16:54:02.272Z,99.90
2019-03-10T16:56:32.187Z,99.90
2019-03-10T16:59:02.118Z,99.90
2019-03-10T17:01:31.816Z,99.90
2019-03-10T17:04:01.221Z,99.90
2019-03-10T17:06:30.112Z,99.90
2019-03-10T17:08:59.612Z,99.90
2019-03-10T17:11:28.527Z,99.90
2019-03-10T17:14:04.704Z,99.90
2019-03-10T17:16:33.495Z,99.90
2019-03-10T17:19:02.669Z,99.90
2019-03-10T17:21:31.843Z,99.90
2019-03-10T17:24:00.870Z,99.90
2019-03-10T17:26:29.733Z,99.90
2019-03-10T17:28:58.778Z,99.90
2019-03-10T17:31:28.047Z,99.90
2019-03-10T17:33:56.873Z,99.90
2019-03-10T17:36:25.762Z,99.90
2019-03-10T17:38:55.205Z,99.90
2019-03-10T17:41:24.509Z,99.90
2019-03-10T17:43:53.360Z,99.90
2019-03-10T17:46:22.816Z,99.90
2019-03-10T17:48:51.867Z,99.90
2019-03-10T17:51:21.289Z,99.90
2019-03-10T17:53:50.442Z,99.90
2019-03-10T17:56:19.867Z,99.90
2019-03-10T17:58:48.691Z,99.90
2019-03-10T18:01:17.646Z,99.90
2019-03-10T18:03:47.070Z,99.90
2019-03-10T18:06:16.176Z,99.90
2019-03-10T18:08:44.964Z,99.90
2019-03-10T18:11:13.781Z,99.90
2019-03-10T18:13:42.630Z,99.90
2019-03-10T18:16:11.662Z,99.90
2019-03-10T18:18:40.780Z,99.90
2019-03-10T18:21:10.026Z,99.90
2019-03-10T18:23:39.214Z,99.90
2019-03-10T18:26:08.087Z,99.90
2019-03-10T18:28:37.312Z,99.90
2019-03-10T18:31:06.608Z,99.90
2019-03-10T18:33:35.400Z,99.90
2019-03-10T18:36:04.590Z,99.90
2019-03-10T18:38:33.451Z,99.90
2019-03-10T18:41:02.348Z,99.90
2019-03-10T18:43:31.618Z,99.90
2019-03-10T18:46:00.531Z,99.90
2019-03-10T18:48:29.970Z,99.80
2019-03-10T18:50:59.140Z,99.40
2019-03-10T18:53:28.075Z,99.80
2019-03-10T18:55:56.934Z,97.90
2019-03-10T18:58:25.807Z,97.80
2019-03-10T19:00:54.747Z,98.10
2019-03-10T19:03:23.656Z,99.80
2019-03-10T19:05:52.451Z,96.70
2019-03-10T19:08:21.584Z,97.10
2019-03-10T19:10:50.371Z,96.00
2019-03-10T19:13:19.979Z,96.20
2019-03-10T19:15:49.191Z,96.60
2019-03-10T19:18:18.693Z,96.60
2019-03-10T19:20:47.556Z,96.80
2019-03-10T19:23:16.391Z,96.80
2019-03-10T19:25:45.195Z,96.80
2019-03-10T19:28:14.242Z,96.60
2019-03-10T19:30:43.384Z,96.90
2019-03-10T19:33:12.239Z,97.10
2019-03-10T19:35:41.030Z,96.50
2019-03-10T19:38:10.132Z,96.70
2019-03-10T19:40:38.940Z,96.50
2019-03-10T19:43:08.115Z,95.60
2019-03-10T19:45:36.908Z,95.30
2019-03-10T19:48:06.095Z,94.40
2019-03-10T19:50:35.815Z,94.80
2019-03-10T19:53:04.687Z,95.40
2019-03-10T19:55:33.879Z,95.50
2019-03-10T19:58:02.839Z,95.60
2019-03-10T20:00:32.277Z,96.00
2019-03-10T20:03:01.124Z,96.20
2019-03-10T20:05:29.952Z,95.80
2019-03-10T20:07:58.832Z,95.40
2019-03-10T20:10:28.272Z,94.70
2019-03-10T20:12:57.275Z,95.10
2019-03-10T20:15:26.160Z,95.20
2019-03-10T20:17:55.621Z,94.70
2019-03-10T20:20:24.563Z,94.70
2019-03-10T20:22:53.939Z,95.60
2019-03-10T20:25:23.498Z,93.80
2019-03-10T20:27:53.177Z,92.70
2019-03-10T20:30:22.584Z,91.70
2019-03-10T20:32:51.848Z,92.30
2019-03-10T20:35:20.792Z,93.80
2019-03-10T20:37:49.638Z,93.90
2019-03-10T20:40:18.835Z,94.80
2019-03-10T20:42:48.038Z,93.80
2019-03-10T20:45:18.240Z,93.60
2019-03-10T20:47:48.217Z,93.60
2019-03-10T20:50:17.205Z,94.60
2019-03-10T20:52:46.343Z,95.20
2019-03-10T20:55:15.369Z,97.90
2019-03-10T20:57:44.498Z,99.90
2019-03-10T21:00:15.665Z,99.90
2019-03-10T21:02:45.269Z,99.90
2019-03-10T21:05:14.682Z,99.90
2019-03-10T21:07:43.735Z,99.90
2019-03-10T21:10:14.347Z,99.90
2019-03-10T21:12:43.600Z,99.90
2019-03-10T21:15:16.340Z,99.90
2019-03-10T21:17:45.995Z,99.90
2019-03-10T21:20:16.241Z,99.90
2019-03-10T21:22:45.125Z,99.90
2019-03-10T21:25:16.235Z,99.90
2019-03-10T21:27:45.329Z,99.90
2019-03-10T21:30:33.889Z,99.90
2019-03-10T21:33:02.759Z,99.90
2019-03-10T21:35:33.338Z,99.90
2019-03-10T21:38:02.599Z,99.90
2019-03-10T21:40:31.571Z,99.90
2019-03-10T21:43:00.791Z,99.90
2019-03-10T21:45:30.292Z,99.90
2019-03-10T21:47:59.078Z,99.90
2019-03-10T21:50:28.052Z,99.90
2019-03-10T21:52:57.165Z,99.90
2019-03-10T21:55:26.038Z,99.90
2019-03-10T21:57:54.970Z,99.90
