createdAt,value
2019-04-10T00:03:27.854Z,14.20
2019-04-10T00:07:41.693Z,14.20
2019-04-10T00:12:00.994Z,14.20
2019-04-10T00:16:20.879Z,14.20
2019-04-10T00:20:39.231Z,14.20
2019-04-10T00:24:58.033Z,14.20
2019-04-10T00:29:16.957Z,14.20
2019-04-10T00:33:35.419Z,14.30
2019-04-10T00:37:55.532Z,14.30
2019-04-10T00:42:15.406Z,14.30
2019-04-10T00:46:34.650Z,14.30
2019-04-10T00:50:52.998Z,14.20
2019-04-10T00:55:11.807Z,14.20
2019-04-10T00:59:30.473Z,14.20
2019-04-10T01:03:50.654Z,14.10
2019-04-10T01:08:10.665Z,14.10
2019-04-10T01:12:30.102Z,14.10
2019-04-10T01:16:49.679Z,14.00
2019-04-10T01:21:08.321Z,14.30
2019-04-10T01:25:26.703Z,14.00
2019-04-10T01:29:46.160Z,14.00
2019-04-10T01:34:07.320Z,14.00
2019-04-10T01:38:26.012Z,14.00
2019-04-10T01:43:00.798Z,14.00
2019-04-10T01:47:07.245Z,14.00
2019-04-10T01:51:25.600Z,14.00
2019-04-10T01:55:44.091Z,14.00
2019-04-10T02:00:02.722Z,13.90
2019-04-10T02:04:22.688Z,13.90
2019-04-10T02:08:40.872Z,13.90
2019-04-10T02:13:01.184Z,13.90
2019-04-10T02:17:21.017Z,13.90
2019-04-10T02:21:40.079Z,13.80
2019-04-10T02:25:59.259Z,13.80
2019-04-10T02:30:19.635Z,13.70
2019-04-10T02:34:39.345Z,13.70
2019-04-10T02:39:08.856Z,13.70
2019-04-10T02:43:18.906Z,13.70
2019-04-10T02:47:37.153Z,13.60
2019-04-10T02:51:56.926Z,13.60
2019-04-10T02:56:16.010Z,13.50
2019-04-10T03:00:36.079Z,13.50
2019-04-10T03:04:55.230Z,13.50
2019-04-10T03:09:30.397Z,13.50
2019-04-10T03:13:33.881Z,13.40
2019-04-10T03:17:52.487Z,13.40
2019-04-10T03:22:10.784Z,13.40
2019-04-10T03:26:29.885Z,13.30
2019-04-10T03:30:49.429Z,13.30
2019-04-10T03:35:16.721Z,13.30
2019-04-10T03:39:35.982Z,13.30
2019-04-10T03:43:54.327Z,13.20
2019-04-10T03:48:13.802Z,13.20
2019-04-10T03:52:33.574Z,13.20
2019-04-10T03:56:52.200Z,13.20
2019-04-10T04:01:11.010Z,13.10
2019-04-10T04:05:29.501Z,13.10
2019-04-10T04:09:48.075Z,13.10
2019-04-10T04:14:06.453Z,13.10
2019-04-10T04:18:24.900Z,13.00
2019-04-10T04:22:43.387Z,13.00
2019-04-10T04:27:02.744Z,13.00
2019-04-10T04:31:21.049Z,13.00
2019-04-10T04:35:39.518Z,12.90
2019-04-10T04:39:58.358Z,13.00
2019-04-10T04:44:20.283Z,12.90
2019-04-10T04:48:39.113Z,12.90
2019-04-10T04:52:58.217Z,12.90
2019-04-10T04:57:17.000Z,12.90
2019-04-10T05:01:36.861Z,12.90
2019-04-10T05:05:55.959Z,12.90
2019-04-10T05:10:15.378Z,12.80
2019-04-10T05:14:33.756Z,12.80
2019-04-10T05:18:52.060Z,12.80
2019-04-10T05:23:10.654Z,12.80
2019-04-10T05:27:32.977Z,12.80
2019-04-10T05:31:51.600Z,12.80
2019-04-10T05:36:10.011Z,12.80
2019-04-10T05:40:28.816Z,12.80
2019-04-10T05:44:47.867Z,12.90
2019-04-10T05:49:06.764Z,12.90
2019-04-10T05:53:25.358Z,12.90
2019-04-10T05:57:44.822Z,12.90
2019-04-10T06:02:05.154Z,12.90
2019-04-10T06:06:24.289Z,12.90
2019-04-10T06:10:43.643Z,13.00
2019-04-10T06:15:02.445Z,13.00
2019-04-10T06:19:22.014Z,13.00
2019-04-10T06:23:41.318Z,13.00
2019-04-10T06:28:01.012Z,13.00
2019-04-10T06:32:19.790Z,13.10
2019-04-10T06:36:39.657Z,13.10
2019-04-10T06:40:58.216Z,13.10
2019-04-10T06:45:17.709Z,13.10
2019-04-10T06:49:36.583Z,13.10
2019-04-10T06:54:02.831Z,13.20
2019-04-10T06:58:15.887Z,13.20
2019-04-10T07:02:35.630Z,13.20
2019-04-10T07:07:01.763Z,13.30
2019-04-10T07:11:18.057Z,13.40
2019-04-10T07:15:35.836Z,13.40
2019-04-10T07:19:55.548Z,13.40
2019-04-10T07:24:15.438Z,13.40
2019-04-10T07:28:36.647Z,13.40
2019-04-10T07:32:55.273Z,13.50
2019-04-10T07:37:19.452Z,13.50
2019-04-10T07:41:37.999Z,13.50
2019-04-10T07:45:57.445Z,13.40
2019-04-10T07:50:16.575Z,13.40
2019-04-10T07:54:35.085Z,13.30
2019-04-10T07:58:54.425Z,13.30
2019-04-10T08:03:14.655Z,13.30
2019-04-10T08:07:35.668Z,13.30
2019-04-10T08:11:54.397Z,13.30
2019-04-10T08:16:14.891Z,13.30
2019-04-10T08:20:33.151Z,13.30
2019-04-10T08:24:51.609Z,13.30
2019-04-10T08:29:12.277Z,13.40
2019-04-10T08:33:30.492Z,13.40
2019-04-10T08:37:48.747Z,13.40
2019-04-10T08:42:07.194Z,13.50
2019-04-10T08:46:26.086Z,13.60
2019-04-10T08:50:44.680Z,13.70
2019-04-10T08:55:03.844Z,13.80
2019-04-10T08:59:22.146Z,13.90
2019-04-10T09:03:41.896Z,13.90
2019-04-10T09:08:02.383Z,14.00
2019-04-10T09:12:21.987Z,14.20
2019-04-10T09:16:40.548Z,14.30
2019-04-10T09:20:59.414Z,14.40
2019-04-10T09:25:19.686Z,14.60
2019-04-10T09:29:38.284Z,14.70
2019-04-10T09:33:59.086Z,14.90
2019-04-10T09:38:18.766Z,15.00
2019-04-10T09:42:36.911Z,15.10
2019-04-10T09:46:55.739Z,15.30
2019-04-10T09:51:16.829Z,15.40
2019-04-10T09:55:36.313Z,15.40
2019-04-10T09:59:54.996Z,15.40
2019-04-10T10:04:14.007Z,15.40
2019-04-10T10:08:32.243Z,15.50
2019-04-10T10:12:50.596Z,15.70
2019-04-10T10:17:10.586Z,15.90
2019-04-10T10:21:29.268Z,16.00
2019-04-10T10:25:47.775Z,16.10
2019-04-10T10:30:09.409Z,16.00
2019-04-10T10:34:28.399Z,16.00
2019-04-10T10:38:47.484Z,16.00
2019-04-10T10:43:07.794Z,16.00
2019-04-10T10:47:29.061Z,16.10
2019-04-10T10:51:47.561Z,16.10
2019-04-10T10:56:06.387Z,16.10
2019-04-10T11:00:25.222Z,16.10
2019-04-10T11:04:43.628Z,16.10
2019-04-10T11:09:02.031Z,16.10
2019-04-10T11:13:22.557Z,16.00
2019-04-10T11:17:42.280Z,16.10
2019-04-10T11:22:00.982Z,16.10
2019-04-10T11:26:24.002Z,16.20
2019-04-10T11:30:41.210Z,16.40
2019-04-10T11:35:03.155Z,16.50
2019-04-10T11:39:25.502Z,16.70
2019-04-10T11:43:44.603Z,16.90
2019-04-10T11:48:02.701Z,17.00
2019-04-10T11:52:32.006Z,17.10
2019-04-10T11:56:43.077Z,17.10
2019-04-10T12:01:02.619Z,17.20
2019-04-10T12:05:22.031Z,17.30
2019-04-10T12:14:00.881Z,17.50
2019-04-10T12:18:19.589Z,17.60
2019-04-10T12:22:38.230Z,17.70
2019-04-10T12:26:58.324Z,17.70
2019-04-10T12:31:17.676Z,17.80
2019-04-10T12:35:36.116Z,17.80
2019-04-10T12:39:55.379Z,17.80
2019-04-10T12:44:15.817Z,17.80
2019-04-10T12:48:36.903Z,17.80
2019-04-10T12:52:56.625Z,17.70
2019-04-10T12:57:17.072Z,17.70
2019-04-10T13:01:37.171Z,17.60
2019-04-10T13:05:55.693Z,17.50
2019-04-10T13:10:14.947Z,17.50
2019-04-10T13:14:33.451Z,17.50
2019-04-10T13:18:52.330Z,17.50
2019-04-10T13:23:13.859Z,17.50
2019-04-10T13:27:33.489Z,17.40
2019-04-10T13:31:55.861Z,17.40
2019-04-10T13:36:15.402Z,17.40
2019-04-10T13:40:37.430Z,17.30
2019-04-10T13:44:55.890Z,17.20
2019-04-10T13:49:15.301Z,17.30
2019-04-10T13:53:34.242Z,17.40
2019-04-10T13:57:53.055Z,17.40
2019-04-10T14:02:19.022Z,17.50
2019-04-10T14:06:38.027Z,17.40
2019-04-10T14:10:57.273Z,17.40
2019-04-10T14:15:18.132Z,17.40
2019-04-10T14:19:37.350Z,17.30
2019-04-10T14:23:57.674Z,17.30
2019-04-10T14:28:23.110Z,17.10
2019-04-10T14:32:42.495Z,17.10
2019-04-10T14:37:01.204Z,17.00
2019-04-10T14:41:22.146Z,17.00
2019-04-10T14:45:43.704Z,17.00
2019-04-10T14:50:05.186Z,17.00
2019-04-10T14:54:26.033Z,17.00
2019-04-10T14:58:44.659Z,16.90
2019-04-10T15:03:04.509Z,16.80
2019-04-10T15:07:24.214Z,16.60
2019-04-10T15:11:44.080Z,16.60
2019-04-10T15:16:03.078Z,16.50
2019-04-10T15:20:22.932Z,16.50
2019-04-10T15:24:41.355Z,16.60
2019-04-10T15:29:01.496Z,16.70
2019-04-10T15:33:22.499Z,16.80
2019-04-10T15:37:42.819Z,16.70
2019-04-10T15:42:01.642Z,16.70
2019-04-10T15:46:21.296Z,16.70
2019-04-10T15:50:41.419Z,16.70
2019-04-10T15:54:59.933Z,16.70
2019-04-10T15:59:21.861Z,16.80
2019-04-10T16:03:42.845Z,16.80
2019-04-10T16:08:02.980Z,16.80
2019-04-10T16:12:23.132Z,16.80
2019-04-10T16:17:01.174Z,16.80
2019-04-10T16:21:20.398Z,16.70
2019-04-10T16:25:40.413Z,16.70
2019-04-10T16:30:02.195Z,16.70
2019-04-10T16:34:22.688Z,16.60
2019-04-10T16:38:42.474Z,16.60
2019-04-10T16:43:02.025Z,16.60
2019-04-10T16:47:22.190Z,16.60
2019-04-10T16:51:41.370Z,16.60
2019-04-10T16:55:59.718Z,16.50
2019-04-10T17:00:21.134Z,16.50
2019-04-10T17:04:41.706Z,16.40
2019-04-10T17:09:00.603Z,16.40
2019-04-10T17:13:20.544Z,16.30
2019-04-10T17:17:38.948Z,16.30
2019-04-10T17:21:58.686Z,16.20
2019-04-10T17:26:17.331Z,16.10
2019-04-10T17:30:36.592Z,16.10
2019-04-10T17:34:57.151Z,15.90
2019-04-10T17:39:20.136Z,15.90
2019-04-10T17:43:41.273Z,15.80
2019-04-10T17:48:01.044Z,15.70
2019-04-10T17:52:22.779Z,15.70
2019-04-10T17:56:42.575Z,15.60
2019-04-10T18:01:03.955Z,15.50
2019-04-10T18:05:23.434Z,15.50
2019-04-10T18:09:43.073Z,15.40
2019-04-10T18:14:02.773Z,15.40
2019-04-10T18:18:21.940Z,15.40
2019-04-10T18:22:40.690Z,15.40
2019-04-10T18:27:00.045Z,15.30
2019-04-10T18:31:23.694Z,15.30
2019-04-10T18:35:41.201Z,15.30
2019-04-10T18:40:00.969Z,15.20
2019-04-10T18:44:20.598Z,15.20
2019-04-10T18:48:39.253Z,15.10
2019-04-10T18:52:57.502Z,15.10
2019-04-10T18:57:19.864Z,15.10
2019-04-10T19:02:01.740Z,15.00
2019-04-10T19:06:26.715Z,15.00
2019-04-10T19:10:47.336Z,14.90
2019-04-10T19:15:08.584Z,14.90
2019-04-10T19:19:28.215Z,14.90
2019-04-10T19:23:49.633Z,14.80
2019-04-10T19:28:10.749Z,14.80
2019-04-10T19:32:35.414Z,14.80
2019-04-10T19:36:54.954Z,14.80
2019-04-10T19:41:25.058Z,14.80
2019-04-10T19:45:36.205Z,14.80
2019-04-10T19:49:55.156Z,14.70
2019-04-10T19:54:15.711Z,14.70
2019-04-10T19:58:36.535Z,14.60
2019-04-10T20:02:57.340Z,14.60
2019-04-10T20:07:18.566Z,14.60
2019-04-10T20:11:41.919Z,14.60
2019-04-10T20:15:59.082Z,14.60
2019-04-10T20:20:17.775Z,14.60
2019-04-10T20:24:37.147Z,14.60
2019-04-10T20:28:56.449Z,14.60
2019-04-10T20:33:18.672Z,14.60
2019-04-10T20:37:39.759Z,14.60
2019-04-10T20:42:00.907Z,14.60
2019-04-10T20:46:20.772Z,14.60
2019-04-10T20:50:40.227Z,14.60
2019-04-10T20:54:59.624Z,14.60
2019-04-10T20:59:19.587Z,14.60
2019-04-10T21:03:38.342Z,14.50
2019-04-10T21:07:56.895Z,14.50
2019-04-10T21:12:20.260Z,14.40
2019-04-10T21:16:37.792Z,14.40
2019-04-10T21:20:57.595Z,14.30
2019-04-10T21:25:17.019Z,14.30
2019-04-10T21:29:57.085Z,14.20
2019-04-10T21:34:30.444Z,14.10
2019-04-10T21:38:50.562Z,14.10
2019-04-10T21:43:08.667Z,14.10
2019-04-10T21:47:28.397Z,14.00
2019-04-10T21:51:47.275Z,14.00
2019-04-10T21:56:06.235Z,13.90
2019-04-10T22:00:42.989Z,13.90
2019-04-10T22:05:01.934Z,13.80
2019-04-10T22:09:45.590Z,13.80
2019-04-10T22:14:04.519Z,13.70
2019-04-10T22:18:23.784Z,13.70
2019-04-10T22:22:42.924Z,13.70
2019-04-10T22:27:01.291Z,13.60
2019-04-10T22:31:20.333Z,13.50
2019-04-10T22:35:40.240Z,13.40
2019-04-10T22:40:00.826Z,13.40
2019-04-10T22:44:32.463Z,13.30
2019-04-10T22:48:40.511Z,13.20
2019-04-10T22:52:59.808Z,13.20
2019-04-10T22:57:19.427Z,13.10
2019-04-10T23:01:38.089Z,13.00
2019-04-10T23:05:56.535Z,12.90
2019-04-10T23:10:15.626Z,12.90
2019-04-10T23:14:34.427Z,12.80
2019-04-10T23:18:53.866Z,12.80
2019-04-10T23:23:12.211Z,12.70
2019-04-10T23:27:30.499Z,12.70
2019-04-10T23:31:49.985Z,12.60
2019-04-10T23:36:08.319Z,12.60
2019-04-10T23:40:27.207Z,12.50
2019-04-10T23:44:45.481Z,12.50
2019-04-10T23:49:04.010Z,12.50
2019-04-10T23:53:22.717Z,12.40
2019-04-10T23:57:43.336Z,12.40
