createdAt,value
2024-05-09T00:00:46.063Z,2.89
2024-05-09T00:01:48.344Z,3.29
2024-05-09T00:02:50.302Z,2.95
2024-05-09T00:03:54.059Z,2.97
2024-05-09T00:04:56.196Z,3.58
2024-05-09T00:05:58.384Z,3.60
2024-05-09T00:07:02.545Z,2.79
2024-05-09T00:08:06.393Z,3.42
2024-05-09T00:09:08.442Z,3.24
2024-05-09T00:10:22.059Z,3.31
2024-05-09T00:11:17.088Z,3.48
2024-05-09T00:12:19.315Z,3.55
2024-05-09T00:13:21.325Z,3.23
2024-05-09T00:14:23.409Z,3.19
2024-05-09T00:15:25.762Z,3.45
2024-05-09T00:16:28.243Z,3.61
2024-05-09T00:17:31.611Z,3.22
2024-05-09T00:18:33.795Z,3.62
2024-05-09T00:19:36.090Z,3.39
2024-05-09T00:20:40.847Z,3.43
2024-05-09T00:21:42.224Z,3.12
2024-05-09T00:22:44.962Z,3.68
2024-05-09T00:23:47.001Z,3.33
2024-05-09T00:24:48.916Z,3.43
2024-05-09T00:25:51.002Z,3.09
2024-05-09T00:26:53.038Z,3.29
2024-05-09T00:27:55.036Z,3.46
2024-05-09T00:28:56.986Z,3.15
2024-05-09T00:29:59.036Z,3.56
2024-05-09T00:31:02.104Z,3.27
2024-05-09T00:32:06.138Z,3.40
2024-05-09T00:33:10.670Z,3.59
2024-05-09T00:34:13.100Z,3.29
2024-05-09T00:35:15.184Z,2.91
2024-05-09T00:36:17.512Z,2.87
2024-05-09T00:37:19.512Z,3.09
2024-05-09T00:38:21.484Z,3.78
2024-05-09T00:39:23.484Z,3.54
2024-05-09T00:40:35.339Z,3.47
2024-05-09T00:41:29.640Z,3.04
2024-05-09T00:42:35.963Z,2.97
2024-05-09T00:43:39.424Z,3.07
2024-05-09T00:44:41.614Z,2.96
2024-05-09T00:45:44.141Z,3.18
2024-05-09T00:46:46.544Z,3.06
2024-05-09T00:47:48.990Z,3.30
2024-05-09T00:48:51.472Z,2.75
2024-05-09T00:49:53.632Z,3.11
2024-05-09T00:50:57.238Z,2.93
2024-05-09T00:52:00.089Z,2.91
2024-05-09T00:53:03.499Z,2.84
2024-05-09T00:54:06.139Z,2.99
2024-05-09T00:55:08.142Z,2.99
2024-05-09T00:56:11.903Z,2.96
2024-05-09T00:57:14.498Z,3.11
2024-05-09T00:58:20.039Z,3.00
2024-05-09T00:59:23.298Z,2.99
2024-05-09T01:00:31.808Z,3.09
2024-05-09T01:01:30.244Z,2.65
2024-05-09T01:02:32.397Z,2.92
2024-05-09T01:03:34.639Z,2.73
2024-05-09T01:04:36.878Z,3.29
2024-05-09T01:05:40.244Z,3.21
2024-05-09T01:06:42.656Z,3.03
2024-05-09T01:07:44.890Z,2.83
2024-05-09T01:08:47.182Z,2.63
2024-05-09T01:09:49.121Z,3.04
2024-05-09T01:10:52.070Z,2.47
2024-05-09T01:11:55.478Z,2.74
2024-05-09T01:12:58.787Z,2.74
2024-05-09T01:14:01.560Z,2.86
2024-05-09T01:15:04.288Z,2.98
2024-05-09T01:16:06.787Z,2.87
2024-05-09T01:17:08.949Z,2.87
2024-05-09T01:18:12.610Z,3.09
2024-05-09T01:19:22.063Z,2.99
2024-05-09T01:20:36.409Z,2.68
2024-05-09T01:21:28.214Z,2.88
2024-05-09T01:22:31.452Z,3.09
2024-05-09T01:23:33.707Z,2.52
2024-05-09T01:24:36.719Z,2.94
2024-05-09T01:25:39.045Z,3.07
2024-05-09T01:26:41.491Z,2.92
2024-05-09T01:27:44.267Z,3.01
2024-05-09T01:28:46.360Z,2.86
2024-05-09T01:29:48.578Z,2.85
2024-05-09T01:30:50.997Z,3.19
2024-05-09T01:31:53.507Z,2.68
2024-05-09T01:32:55.591Z,2.80
2024-05-09T01:33:57.725Z,2.67
2024-05-09T01:35:00.190Z,2.71
2024-05-09T01:36:02.634Z,2.80
2024-05-09T01:37:04.641Z,2.43
2024-05-09T01:38:06.805Z,2.42
2024-05-09T01:39:09.233Z,2.97
2024-05-09T01:40:15.307Z,2.37
2024-05-09T01:41:15.170Z,2.58
2024-05-09T01:42:17.312Z,2.47
2024-05-09T01:43:19.285Z,2.77
2024-05-09T01:44:21.350Z,2.19
2024-05-09T01:45:24.234Z,2.38
2024-05-09T01:46:26.329Z,2.34
2024-05-09T01:47:28.973Z,2.85
2024-05-09T01:48:31.292Z,3.12
2024-05-09T01:49:36.997Z,2.94
2024-05-09T01:50:42.387Z,2.56
2024-05-09T01:51:43.818Z,2.66
2024-05-09T01:52:45.848Z,2.35
2024-05-09T01:53:47.937Z,2.37
2024-05-09T01:54:49.912Z,2.61
2024-05-09T01:55:52.134Z,2.54
2024-05-09T01:56:54.786Z,2.87
2024-05-09T01:57:57.472Z,2.85
2024-05-09T01:58:59.471Z,2.13
2024-05-09T02:00:02.390Z,2.77
2024-05-09T02:01:04.473Z,2.57
2024-05-09T02:02:06.677Z,2.49
2024-05-09T02:03:12.328Z,2.69
2024-05-09T02:04:14.461Z,2.92
2024-05-09T02:05:16.940Z,2.61
2024-05-09T02:06:19.193Z,2.40
2024-05-09T02:07:21.142Z,2.46
2024-05-09T02:08:23.721Z,2.83
2024-05-09T02:09:25.767Z,2.44
2024-05-09T02:10:32.479Z,2.22
2024-05-09T02:11:32.047Z,2.42
2024-05-09T02:12:34.291Z,2.39
2024-05-09T02:13:37.029Z,2.11
2024-05-09T02:14:39.186Z,2.88
2024-05-09T02:15:42.437Z,2.71
2024-05-09T02:16:45.003Z,2.39
2024-05-09T02:17:47.143Z,2.20
2024-05-09T02:18:49.434Z,2.64
2024-05-09T02:19:52.955Z,2.46
2024-05-09T02:20:55.161Z,2.80
2024-05-09T02:21:57.102Z,2.69
2024-05-09T02:22:59.118Z,2.50
2024-05-09T02:24:01.369Z,2.44
2024-05-09T02:25:03.864Z,2.60
2024-05-09T02:26:06.371Z,2.77
2024-05-09T02:27:08.356Z,2.81
2024-05-09T02:28:10.445Z,2.45
2024-05-09T02:29:12.600Z,2.47
2024-05-09T02:30:22.807Z,2.45
2024-05-09T02:31:20.245Z,2.81
2024-05-09T02:32:22.320Z,2.82
2024-05-09T02:33:24.485Z,2.33
2024-05-09T02:34:26.568Z,2.83
2024-05-09T02:35:30.526Z,2.74
2024-05-09T02:36:32.706Z,2.68
2024-05-09T02:37:34.576Z,2.49
2024-05-09T02:38:36.542Z,2.30
2024-05-09T02:39:38.646Z,3.41
2024-05-09T02:40:41.107Z,2.65
2024-05-09T02:41:44.269Z,2.51
2024-05-09T02:42:46.479Z,2.63
2024-05-09T02:43:48.506Z,2.75
2024-05-09T02:44:50.579Z,2.57
2024-05-09T02:45:52.816Z,2.29
2024-05-09T02:46:54.946Z,2.68
2024-05-09T02:47:57.442Z,3.19
2024-05-09T02:48:59.750Z,2.83
2024-05-09T02:50:03.664Z,2.51
2024-05-09T02:51:06.762Z,2.88
2024-05-09T02:52:08.853Z,2.57
2024-05-09T02:53:12.056Z,2.76
2024-05-09T02:54:14.796Z,2.54
2024-05-09T02:55:16.710Z,2.77
2024-05-09T02:56:19.015Z,2.74
2024-05-09T02:57:21.024Z,2.92
2024-05-09T02:58:23.183Z,2.99
2024-05-09T02:59:25.642Z,2.75
2024-05-09T03:00:36.763Z,2.52
2024-05-09T03:01:32.099Z,2.59
2024-05-09T03:02:34.120Z,2.27
2024-05-09T03:03:36.489Z,2.62
2024-05-09T03:04:42.115Z,2.87
2024-05-09T03:05:44.960Z,2.72
2024-05-09T03:06:47.678Z,2.94
2024-05-09T03:07:49.708Z,3.05
2024-05-09T03:08:51.647Z,2.38
2024-05-09T03:09:53.574Z,2.82
2024-05-09T03:10:58.040Z,2.53
2024-05-09T03:12:00.243Z,2.59
2024-05-09T03:13:10.375Z,2.51
2024-05-09T03:14:16.449Z,2.53
2024-05-09T03:15:18.504Z,2.75
2024-05-09T03:16:21.387Z,2.66
2024-05-09T03:17:23.578Z,2.35
2024-05-09T03:18:25.753Z,2.23
2024-05-09T03:19:27.801Z,2.61
2024-05-09T03:20:34.463Z,2.38
2024-05-09T03:21:40.561Z,2.34
2024-05-09T03:22:42.584Z,2.49
2024-05-09T03:23:44.580Z,2.81
2024-05-09T03:24:46.667Z,2.77
2024-05-09T03:25:48.712Z,2.48
2024-05-09T03:26:51.065Z,2.37
2024-05-09T03:27:53.705Z,2.46
2024-05-09T03:28:55.679Z,2.41
2024-05-09T03:29:57.604Z,2.89
2024-05-09T03:30:59.607Z,2.42
2024-05-09T03:32:01.862Z,2.33
2024-05-09T03:33:04.912Z,2.33
2024-05-09T03:34:07.376Z,2.40
2024-05-09T03:35:09.690Z,2.53
2024-05-09T03:36:12.115Z,2.43
2024-05-09T03:37:14.013Z,2.41
2024-05-09T03:38:16.202Z,3.10
2024-05-09T03:39:18.330Z,3.06
2024-05-09T03:40:26.140Z,2.53
2024-05-09T03:41:24.931Z,2.79
2024-05-09T03:42:27.767Z,2.58
2024-05-09T03:43:29.949Z,2.43
2024-05-09T03:44:32.959Z,2.72
2024-05-09T03:45:34.961Z,2.23
2024-05-09T03:46:38.350Z,2.31
2024-05-09T03:47:40.732Z,2.55
2024-05-09T03:48:42.917Z,2.21
2024-05-09T03:49:44.999Z,2.93
2024-05-09T03:50:47.422Z,2.33
2024-05-09T03:51:49.576Z,2.35
2024-05-09T03:52:51.575Z,2.46
2024-05-09T03:53:53.525Z,2.39
2024-05-09T03:54:55.511Z,2.33
2024-05-09T03:55:57.593Z,2.42
2024-05-09T03:57:00.833Z,2.35
2024-05-09T03:58:03.219Z,2.39
2024-05-09T03:59:06.396Z,2.62
2024-05-09T04:00:17.853Z,2.24
2024-05-09T04:01:16.001Z,3.12
2024-05-09T04:02:18.107Z,2.23
2024-05-09T04:03:20.552Z,2.66
2024-05-09T04:04:22.899Z,2.23
2024-05-09T04:05:24.834Z,2.60
2024-05-09T04:06:27.016Z,2.39
2024-05-09T04:07:29.067Z,2.24
2024-05-09T04:08:31.240Z,2.12
2024-05-09T04:09:33.223Z,2.17
2024-05-09T04:10:35.746Z,2.32
2024-05-09T04:11:37.957Z,2.11
2024-05-09T04:12:40.095Z,2.17
2024-05-09T04:13:42.136Z,2.36
2024-05-09T04:14:44.381Z,2.20
2024-05-09T04:15:46.526Z,2.03
2024-05-09T04:16:48.815Z,2.70
2024-05-09T04:17:51.010Z,2.11
2024-05-09T04:18:53.572Z,2.21
2024-05-09T04:19:56.886Z,2.25
2024-05-09T04:20:59.723Z,2.27
2024-05-09T04:22:01.744Z,2.33
2024-05-09T04:23:04.711Z,2.91
2024-05-09T04:24:06.762Z,2.04
2024-05-09T04:25:08.782Z,2.11
2024-05-09T04:26:11.210Z,2.04
2024-05-09T04:27:13.212Z,1.96
2024-05-09T04:28:16.286Z,2.01
2024-05-09T04:29:19.424Z,2.01
2024-05-09T04:30:30.628Z,2.21
2024-05-09T04:31:25.441Z,2.28
2024-05-09T04:32:27.699Z,2.01
2024-05-09T04:33:30.178Z,1.85
2024-05-09T04:34:35.201Z,2.08
2024-05-09T04:35:37.853Z,1.81
2024-05-09T04:36:43.204Z,2.17
2024-05-09T04:37:44.062Z,2.06
2024-05-09T04:38:46.013Z,2.10
2024-05-09T04:39:47.960Z,1.72
2024-05-09T04:40:50.186Z,2.15
2024-05-09T04:41:52.268Z,2.08
2024-05-09T04:42:55.535Z,1.44
2024-05-09T04:43:57.553Z,1.93
2024-05-09T04:44:59.770Z,2.06
2024-05-09T04:46:01.846Z,1.99
2024-05-09T04:47:04.453Z,1.91
2024-05-09T04:48:07.751Z,1.84
2024-05-09T04:49:10.004Z,1.54
2024-05-09T04:50:17.707Z,2.13
2024-05-09T04:51:16.160Z,1.91
2024-05-09T04:52:18.152Z,1.56
2024-05-09T04:53:21.091Z,1.82
2024-05-09T04:54:33.507Z,1.81
2024-05-09T04:55:28.542Z,1.88
2024-05-09T04:56:31.365Z,1.71
2024-05-09T04:57:33.447Z,1.48
2024-05-09T04:58:37.159Z,1.87
2024-05-09T04:59:41.917Z,1.55
2024-05-09T05:00:44.357Z,2.16
2024-05-09T05:01:46.458Z,1.69
2024-05-09T05:02:48.632Z,1.61
2024-05-09T05:03:50.869Z,1.58
2024-05-09T05:04:53.923Z,1.47
2024-05-09T05:05:56.372Z,1.72
2024-05-09T05:07:02.512Z,1.71
2024-05-09T05:08:04.774Z,1.18
2024-05-09T05:09:06.743Z,1.64
2024-05-09T05:10:11.975Z,1.57
2024-05-09T05:11:13.376Z,1.67
2024-05-09T05:12:15.699Z,1.45
2024-05-09T05:13:19.289Z,1.56
2024-05-09T05:14:22.181Z,1.49
2024-05-09T05:15:24.211Z,1.62
2024-05-09T05:16:26.279Z,1.65
2024-05-09T05:17:28.434Z,1.51
2024-05-09T05:18:30.886Z,1.45
2024-05-09T05:19:33.239Z,1.43
2024-05-09T05:20:35.379Z,1.67
2024-05-09T05:21:37.416Z,1.53
2024-05-09T05:22:39.352Z,1.59
2024-05-09T05:23:41.688Z,1.59
2024-05-09T05:24:44.996Z,1.25
2024-05-09T05:25:49.049Z,1.40
2024-05-09T05:26:51.354Z,1.88
2024-05-09T05:27:55.568Z,1.75
2024-05-09T05:28:57.908Z,1.69
2024-05-09T05:30:00.120Z,1.49
2024-05-09T05:31:02.035Z,1.55
2024-05-09T05:32:06.273Z,1.53
2024-05-09T05:33:14.331Z,1.46
2024-05-09T05:34:16.705Z,1.31
2024-05-09T05:35:19.035Z,1.56
2024-05-09T05:36:21.084Z,1.31
2024-05-09T05:37:23.805Z,2.49
2024-05-09T05:38:28.365Z,2.85
2024-05-09T05:39:30.567Z,3.12
2024-05-09T05:40:37.085Z,3.23
2024-05-09T05:41:38.675Z,2.50
2024-05-09T05:42:40.772Z,3.39
2024-05-09T05:43:42.970Z,2.77
2024-05-09T05:44:44.852Z,8.32
2024-05-09T05:45:46.859Z,2.89
2024-05-09T05:46:49.077Z,1.95
2024-05-09T05:47:53.503Z,1.58
2024-05-09T05:48:55.734Z,1.69
2024-05-09T05:49:57.854Z,1.52
2024-05-09T05:51:02.656Z,1.46
2024-05-09T05:52:04.525Z,1.30
2024-05-09T05:53:07.711Z,1.36
2024-05-09T05:54:10.587Z,1.45
2024-05-09T05:55:12.629Z,1.75
2024-05-09T05:56:15.880Z,1.53
2024-05-09T05:57:19.033Z,1.64
2024-05-09T05:58:21.198Z,1.39
2024-05-09T05:59:23.722Z,1.34
2024-05-09T06:00:34.088Z,1.36
2024-05-09T06:01:32.245Z,1.46
2024-05-09T06:02:34.363Z,1.47
2024-05-09T06:03:36.742Z,1.82
2024-05-09T06:04:39.144Z,1.39
2024-05-09T06:05:41.352Z,1.18
2024-05-09T06:06:43.482Z,1.77
2024-05-09T06:07:45.753Z,1.16
2024-05-09T06:08:47.979Z,1.35
2024-05-09T06:09:50.560Z,1.45
2024-05-09T06:10:53.537Z,1.73
2024-05-09T06:11:55.726Z,1.45
2024-05-09T06:12:57.703Z,1.45
2024-05-09T06:14:00.736Z,1.63
2024-05-09T06:15:03.277Z,1.78
2024-05-09T06:16:06.255Z,1.69
2024-05-09T06:17:08.421Z,1.60
2024-05-09T06:18:12.128Z,1.41
2024-05-09T06:19:14.827Z,1.55
2024-05-09T06:20:23.904Z,1.78
2024-05-09T06:21:22.584Z,1.48
2024-05-09T06:22:24.715Z,1.56
2024-05-09T06:23:30.917Z,1.66
2024-05-09T06:24:35.112Z,1.54
2024-05-09T06:25:38.081Z,1.53
2024-05-09T06:26:44.063Z,1.53
2024-05-09T06:27:48.696Z,1.72
2024-05-09T06:28:51.515Z,1.36
2024-05-09T06:29:53.758Z,1.58
2024-05-09T06:30:55.848Z,1.61
2024-05-09T06:32:00.261Z,2.00
2024-05-09T06:33:02.510Z,1.35
2024-05-09T06:34:04.933Z,2.01
2024-05-09T06:35:08.157Z,1.87
2024-05-09T06:36:11.681Z,2.13
2024-05-09T06:37:14.731Z,1.32
2024-05-09T06:38:16.784Z,1.67
2024-05-09T06:39:19.518Z,1.60
2024-05-09T06:40:25.857Z,1.44
2024-05-09T06:41:26.811Z,2.29
2024-05-09T06:42:28.946Z,2.33
2024-05-09T06:43:32.201Z,2.29
2024-05-09T06:44:34.728Z,2.62
2024-05-09T06:45:37.177Z,2.21
2024-05-09T06:46:39.873Z,2.31
2024-05-09T06:47:42.663Z,1.36
2024-05-09T06:48:45.592Z,1.63
2024-05-09T06:49:49.554Z,1.62
2024-05-09T06:50:52.074Z,1.69
2024-05-09T06:51:54.397Z,1.75
2024-05-09T06:52:56.438Z,1.52
2024-05-09T06:53:59.555Z,1.76
2024-05-09T06:55:01.435Z,2.25
2024-05-09T06:56:04.595Z,6.00
2024-05-09T06:57:06.709Z,6.29
2024-05-09T06:58:08.774Z,2.03
2024-05-09T06:59:10.823Z,2.07
2024-05-09T07:00:22.679Z,1.55
2024-05-09T07:01:17.829Z,1.79
2024-05-09T07:02:19.837Z,1.43
2024-05-09T07:03:21.987Z,1.86
2024-05-09T07:04:24.264Z,1.59
2024-05-09T07:05:26.661Z,1.47
2024-05-09T07:06:28.922Z,1.68
2024-05-09T07:07:30.920Z,1.59
2024-05-09T07:08:33.079Z,2.11
2024-05-09T07:09:35.252Z,6.01
2024-05-09T07:10:38.543Z,2.29
2024-05-09T07:11:40.785Z,1.47
2024-05-09T07:12:42.886Z,1.91
2024-05-09T07:13:45.377Z,2.28
2024-05-09T07:14:47.585Z,1.95
2024-05-09T07:15:49.724Z,1.71
2024-05-09T07:16:51.925Z,1.92
2024-05-09T07:17:54.137Z,1.73
2024-05-09T07:18:56.518Z,1.59
2024-05-09T07:19:58.813Z,1.83
2024-05-09T07:21:01.295Z,1.97
2024-05-09T07:22:03.687Z,1.55
2024-05-09T07:23:08.331Z,1.38
2024-05-09T07:24:10.760Z,1.76
2024-05-09T07:25:13.061Z,1.65
2024-05-09T07:26:17.350Z,1.38
2024-05-09T07:27:19.532Z,1.66
2024-05-09T07:28:21.556Z,1.79
2024-05-09T07:29:25.699Z,2.24
2024-05-09T07:30:33.276Z,1.25
2024-05-09T07:31:31.709Z,1.59
2024-05-09T07:32:35.040Z,1.50
2024-05-09T07:33:37.249Z,1.97
2024-05-09T07:34:39.281Z,1.60
2024-05-09T07:35:42.063Z,1.53
2024-05-09T07:36:44.492Z,2.57
2024-05-09T07:37:46.510Z,2.11
2024-05-09T07:38:48.639Z,1.44
2024-05-09T07:39:50.861Z,1.70
2024-05-09T07:40:52.921Z,1.69
2024-05-09T07:41:54.966Z,1.85
2024-05-09T07:42:59.180Z,1.81
2024-05-09T07:44:01.481Z,1.72
2024-05-09T07:45:21.588Z,2.28
2024-05-09T07:47:13.933Z,1.56
2024-05-09T07:48:28.503Z,1.83
2024-05-09T07:52:23.542Z,1.52
2024-05-09T07:53:34.663Z,1.37
2024-05-09T07:54:01.686Z,1.42
2024-05-09T07:55:06.430Z,1.29
2024-05-09T07:56:10.495Z,1.21
2024-05-09T07:57:13.844Z,1.33
2024-05-09T07:58:16.054Z,1.54
2024-05-09T07:59:18.103Z,3.41
2024-05-09T08:00:23.759Z,1.47
2024-05-09T08:01:25.474Z,1.82
2024-05-09T08:02:27.874Z,1.49
2024-05-09T08:03:32.796Z,1.37
2024-05-09T08:04:34.980Z,1.43
2024-05-09T08:05:37.233Z,2.78
2024-05-09T08:06:39.725Z,3.77
2024-05-09T08:07:41.750Z,9.16
2024-05-09T08:08:45.769Z,1.51
2024-05-09T08:09:47.700Z,1.40
2024-05-09T08:10:51.105Z,1.39
2024-05-09T08:11:53.231Z,1.37
2024-05-09T08:12:55.504Z,1.77
2024-05-09T08:13:57.542Z,1.99
2024-05-09T08:14:59.992Z,2.10
2024-05-09T08:16:02.231Z,2.98
2024-05-09T08:17:05.232Z,1.67
2024-05-09T08:18:11.349Z,1.54
2024-05-09T08:19:13.649Z,1.20
2024-05-09T08:20:22.986Z,1.50
2024-05-09T08:21:19.727Z,1.44
2024-05-09T08:22:21.906Z,1.49
2024-05-09T08:23:24.200Z,1.63
2024-05-09T08:24:26.273Z,1.23
2024-05-09T08:25:29.169Z,1.75
2024-05-09T08:26:31.462Z,1.33
2024-05-09T08:27:34.071Z,1.85
2024-05-09T08:28:35.968Z,1.52
2024-05-09T08:29:37.966Z,1.81
2024-05-09T08:30:40.562Z,2.33
2024-05-09T08:31:42.817Z,1.59
2024-05-09T08:32:44.941Z,1.28
2024-05-09T08:33:48.503Z,1.94
2024-05-09T08:34:50.746Z,1.71
2024-05-09T08:35:52.905Z,1.82
2024-05-09T08:36:55.183Z,1.74
2024-05-09T08:38:01.332Z,1.44
2024-05-09T08:39:03.698Z,1.43
2024-05-09T08:40:11.039Z,1.73
2024-05-09T08:41:13.120Z,1.52
2024-05-09T08:42:17.679Z,1.34
2024-05-09T08:43:21.514Z,2.22
2024-05-09T08:44:23.638Z,4.25
2024-05-09T08:45:26.951Z,2.75
2024-05-09T08:46:30.658Z,1.44
2024-05-09T08:47:32.887Z,2.08
2024-05-09T08:48:39.688Z,1.58
2024-05-09T08:49:42.038Z,1.64
2024-05-09T08:50:45.602Z,1.81
2024-05-09T08:51:48.098Z,1.83
2024-05-09T08:52:50.324Z,1.61
2024-05-09T08:53:52.245Z,2.00
2024-05-09T08:54:55.191Z,1.30
2024-05-09T08:56:00.670Z,1.29
2024-05-09T08:57:05.564Z,1.63
2024-05-09T08:58:11.328Z,1.12
2024-05-09T08:59:20.371Z,1.42
2024-05-09T09:00:33.388Z,1.44
2024-05-09T09:01:31.397Z,1.57
2024-05-09T09:02:37.249Z,1.19
2024-05-09T09:03:40.563Z,1.64
2024-05-09T09:04:47.349Z,1.54
2024-05-09T09:06:08.778Z,1.63
2024-05-09T09:07:12.681Z,1.73
2024-05-09T09:08:15.736Z,2.29
2024-05-09T09:09:18.216Z,1.37
2024-05-09T09:10:25.447Z,1.80
2024-05-09T09:11:25.330Z,1.45
2024-05-09T09:12:28.035Z,1.21
2024-05-09T09:13:31.464Z,1.76
2024-05-09T09:14:33.595Z,1.69
2024-05-09T09:15:47.261Z,1.49
2024-05-09T09:16:49.359Z,1.62
2024-05-09T09:17:57.874Z,1.69
2024-05-09T09:19:00.186Z,1.59
2024-05-09T09:20:08.924Z,1.76
2024-05-09T09:21:12.028Z,1.72
2024-05-09T09:22:17.035Z,1.70
2024-05-09T09:23:19.599Z,1.68
2024-05-09T09:24:21.608Z,1.77
2024-05-09T09:25:24.950Z,1.69
2024-05-09T09:26:30.636Z,2.10
2024-05-09T09:27:33.315Z,1.54
2024-05-09T09:28:39.346Z,1.47
2024-05-09T09:29:41.929Z,1.44
2024-05-09T09:30:45.989Z,1.47
2024-05-09T09:31:59.664Z,1.43
2024-05-09T09:33:01.850Z,1.27
2024-05-09T09:34:06.918Z,1.35
2024-05-09T09:35:09.167Z,1.42
2024-05-09T09:36:11.786Z,1.62
2024-05-09T09:37:16.860Z,1.33
2024-05-09T09:38:22.269Z,1.44
2024-05-09T09:39:27.102Z,1.41
2024-05-09T09:40:35.101Z,1.61
2024-05-09T09:41:38.347Z,1.67
2024-05-09T09:42:42.925Z,1.28
2024-05-09T09:43:45.781Z,1.41
2024-05-09T09:44:58.170Z,1.68
2024-05-09T09:45:57.357Z,1.79
2024-05-09T09:47:01.689Z,1.19
2024-05-09T09:48:05.515Z,1.15
2024-05-09T09:49:08.971Z,1.44
2024-05-09T09:50:17.107Z,1.29
2024-05-09T09:51:18.818Z,1.53
2024-05-09T09:52:21.743Z,1.38
2024-05-09T09:53:24.025Z,1.15
2024-05-09T09:54:29.633Z,1.94
2024-05-09T09:55:34.870Z,1.62
2024-05-09T09:56:38.648Z,1.49
2024-05-09T09:57:43.068Z,1.53
2024-05-09T09:58:47.434Z,1.74
2024-05-09T09:59:51.683Z,1.67
2024-05-09T10:00:54.605Z,1.96
2024-05-09T10:01:57.337Z,1.65
2024-05-09T10:03:02.909Z,1.54
2024-05-09T10:04:05.761Z,1.44
2024-05-09T10:05:08.942Z,1.43
2024-05-09T10:06:13.054Z,1.33
2024-05-09T10:07:18.033Z,1.25
2024-05-09T10:08:22.304Z,1.55
2024-05-09T10:09:24.962Z,1.48
2024-05-09T10:10:32.401Z,1.55
2024-05-09T10:11:37.014Z,1.52
2024-05-09T10:12:36.560Z,1.40
2024-05-09T10:13:40.834Z,1.47
2024-05-09T10:14:51.684Z,1.51
2024-05-09T10:15:54.253Z,1.36
2024-05-09T10:17:05.771Z,1.67
2024-05-09T10:18:07.972Z,1.26
2024-05-09T10:19:22.750Z,1.62
2024-05-09T10:20:28.257Z,1.43
2024-05-09T10:21:28.974Z,1.70
2024-05-09T10:22:31.726Z,1.85
2024-05-09T10:23:33.937Z,1.84
2024-05-09T10:24:51.523Z,1.22
2024-05-09T10:25:59.580Z,1.49
2024-05-09T10:27:03.406Z,0.99
2024-05-09T10:28:09.185Z,1.50
2024-05-09T10:29:16.706Z,1.24
2024-05-09T10:30:29.820Z,1.53
2024-05-09T10:31:28.765Z,1.59
2024-05-09T10:32:39.465Z,1.69
2024-05-09T10:33:46.581Z,1.82
2024-05-09T10:35:07.397Z,1.54
2024-05-09T10:36:12.903Z,1.54
2024-05-09T10:37:15.588Z,1.56
2024-05-09T10:38:18.619Z,1.46
2024-05-09T10:39:21.856Z,1.41
2024-05-09T10:40:29.395Z,1.59
2024-05-09T10:41:27.958Z,1.49
2024-05-09T10:42:30.851Z,1.69
2024-05-09T10:43:35.218Z,1.46
2024-05-09T10:44:37.344Z,1.32
2024-05-09T10:45:39.530Z,1.77
2024-05-09T10:46:42.577Z,1.55
2024-05-09T10:47:44.728Z,1.46
2024-05-09T10:48:47.128Z,1.45
2024-05-09T10:49:50.004Z,1.50
2024-05-09T10:50:53.319Z,1.53
2024-05-09T10:51:55.370Z,1.51
2024-05-09T10:52:57.667Z,1.35
2024-05-09T10:54:01.907Z,1.59
2024-05-09T10:55:05.705Z,1.44
2024-05-09T10:56:08.218Z,1.50
2024-05-09T10:57:10.237Z,1.53
2024-05-09T10:58:16.905Z,1.39
2024-05-09T10:59:18.980Z,1.88
2024-05-09T11:00:27.662Z,1.23
2024-05-09T11:01:26.047Z,1.62
2024-05-09T11:02:31.278Z,1.55
2024-05-09T11:03:33.905Z,1.64
2024-05-09T11:04:38.582Z,1.52
2024-05-09T11:05:43.387Z,1.55
2024-05-09T11:06:46.478Z,1.78
2024-05-09T11:07:49.144Z,1.47
2024-05-09T11:08:51.863Z,1.64
2024-05-09T11:09:54.029Z,2.14
2024-05-09T11:10:57.486Z,1.45
2024-05-09T11:12:01.056Z,1.57
2024-05-09T11:13:04.500Z,1.59
2024-05-09T11:14:13.297Z,1.52
2024-05-09T11:15:15.944Z,1.41
2024-05-09T11:16:24.534Z,1.57
2024-05-09T11:17:33.670Z,1.29
2024-05-09T11:18:38.842Z,1.43
2024-05-09T11:19:42.015Z,1.32
2024-05-09T11:20:44.680Z,1.47
2024-05-09T11:21:53.242Z,1.41
2024-05-09T11:22:57.064Z,1.25
2024-05-09T11:23:59.733Z,1.46
2024-05-09T11:25:02.446Z,1.28
2024-05-09T11:26:06.177Z,1.42
2024-05-09T11:27:08.172Z,1.14
2024-05-09T11:28:12.206Z,1.24
2024-05-09T11:29:15.728Z,1.13
2024-05-09T11:30:26.658Z,1.58
2024-05-09T11:31:22.466Z,1.29
2024-05-09T11:32:29.375Z,1.25
2024-05-09T11:33:32.027Z,1.34
2024-05-09T11:34:34.348Z,1.17
2024-05-09T11:35:36.625Z,1.25
2024-05-09T11:36:38.896Z,1.27
2024-05-09T11:37:40.949Z,1.38
2024-05-09T11:38:43.107Z,1.08
2024-05-09T11:39:46.210Z,1.53
2024-05-09T11:40:48.680Z,0.96
2024-05-09T11:41:51.022Z,1.27
2024-05-09T11:42:53.765Z,1.27
2024-05-09T11:43:56.741Z,1.15
2024-05-09T11:44:59.026Z,1.28
2024-05-09T11:46:01.873Z,1.26
2024-05-09T11:47:04.059Z,1.30
2024-05-09T11:48:06.984Z,0.97
2024-05-09T11:49:09.594Z,1.04
2024-05-09T11:50:19.538Z,1.42
2024-05-09T11:51:18.565Z,1.28
2024-05-09T11:52:22.507Z,1.28
2024-05-09T11:53:25.390Z,1.10
2024-05-09T11:54:29.747Z,1.07
2024-05-09T11:55:35.784Z,1.11
2024-05-09T11:56:37.948Z,1.05
2024-05-09T11:57:41.790Z,1.21
2024-05-09T11:58:44.355Z,1.42
2024-05-09T11:59:46.298Z,1.33
2024-05-09T12:00:50.776Z,1.44
2024-05-09T12:01:52.979Z,1.34
2024-05-09T12:02:55.891Z,1.15
2024-05-09T12:03:58.177Z,1.31
2024-05-09T12:05:00.504Z,1.23
2024-05-09T12:06:03.630Z,1.12
2024-05-09T12:07:07.299Z,1.27
2024-05-09T12:08:10.261Z,1.13
2024-05-09T12:09:13.273Z,1.32
2024-05-09T12:10:22.472Z,1.15
2024-05-09T12:11:23.323Z,1.22
2024-05-09T12:12:29.393Z,1.13
2024-05-09T12:13:31.422Z,1.07
2024-05-09T12:14:34.044Z,1.31
2024-05-09T12:15:37.731Z,0.96
2024-05-09T12:16:41.452Z,1.42
2024-05-09T12:17:44.165Z,0.95
2024-05-09T12:18:47.087Z,1.24
2024-05-09T12:19:49.336Z,1.74
2024-05-09T12:20:51.873Z,1.21
2024-05-09T12:21:53.915Z,1.25
2024-05-09T12:22:56.278Z,1.23
2024-05-09T12:23:58.179Z,1.25
2024-05-09T12:25:00.238Z,1.13
2024-05-09T12:26:02.434Z,0.73
2024-05-09T12:27:04.662Z,1.19
2024-05-09T12:28:09.269Z,1.03
2024-05-09T12:29:11.367Z,1.40
2024-05-09T12:30:20.794Z,0.93
2024-05-09T12:31:18.102Z,1.24
2024-05-09T12:32:22.915Z,0.92
2024-05-09T12:33:25.215Z,1.11
2024-05-09T12:34:27.334Z,1.09
2024-05-09T12:35:29.392Z,1.09
2024-05-09T12:36:32.977Z,1.06
2024-05-09T12:37:35.431Z,1.12
2024-05-09T12:38:37.420Z,1.01
2024-05-09T12:39:39.317Z,1.30
2024-05-09T12:40:43.018Z,1.13
2024-05-09T12:41:45.374Z,1.11
2024-05-09T12:42:49.372Z,1.04
2024-05-09T12:43:51.657Z,1.08
2024-05-09T12:44:53.713Z,1.10
2024-05-09T12:45:55.740Z,0.91
2024-05-09T12:46:57.879Z,0.97
2024-05-09T12:48:00.294Z,0.81
2024-05-09T12:49:02.907Z,1.95
2024-05-09T12:50:13.377Z,1.58
2024-05-09T12:51:10.307Z,1.43
2024-05-09T12:52:12.529Z,1.10
2024-05-09T12:53:14.877Z,1.01
2024-05-09T12:54:16.914Z,0.88
2024-05-09T12:55:20.860Z,1.18
2024-05-09T12:56:23.553Z,0.76
2024-05-09T12:57:26.034Z,1.19
2024-05-09T12:58:28.376Z,1.36
2024-05-09T12:59:30.301Z,1.18
2024-05-09T13:00:34.285Z,1.18
2024-05-09T13:01:37.865Z,1.38
2024-05-09T13:02:39.987Z,1.22
2024-05-09T13:03:42.313Z,1.57
2024-05-09T13:04:47.332Z,1.51
2024-05-09T13:05:50.814Z,0.96
2024-05-09T13:06:54.270Z,0.93
2024-05-09T13:07:56.840Z,1.00
2024-05-09T13:08:59.970Z,0.93
2024-05-09T13:10:02.266Z,1.11
2024-05-09T13:11:05.913Z,1.64
2024-05-09T13:12:10.071Z,1.02
2024-05-09T13:13:12.352Z,1.17
2024-05-09T13:14:14.530Z,1.24
2024-05-09T13:15:16.602Z,1.35
2024-05-09T13:16:19.088Z,1.14
2024-05-09T13:17:21.173Z,1.17
2024-05-09T13:18:23.249Z,1.61
2024-05-09T13:19:27.280Z,1.16
2024-05-09T13:20:34.149Z,1.19
2024-05-09T13:21:35.558Z,1.23
2024-05-09T13:22:37.537Z,1.23
2024-05-09T13:23:39.515Z,1.25
2024-05-09T13:25:43.490Z,0.97
2024-05-09T13:26:49.758Z,1.12
2024-05-09T13:27:53.747Z,1.51
2024-05-09T13:28:56.761Z,1.13
2024-05-09T13:30:01.114Z,1.25
2024-05-09T13:31:06.582Z,1.24
2024-05-09T13:32:13.388Z,1.04
2024-05-09T13:33:20.050Z,1.28
2024-05-09T13:34:22.210Z,1.12
2024-05-09T13:35:32.197Z,1.18
2024-05-09T13:36:38.022Z,1.13
2024-05-09T13:37:40.298Z,1.19
2024-05-09T13:38:42.276Z,1.05
2024-05-09T13:39:45.131Z,1.16
2024-05-09T13:40:48.426Z,1.20
2024-05-09T13:41:50.832Z,0.99
2024-05-09T13:42:52.896Z,0.99
2024-05-09T13:43:56.885Z,1.16
2024-05-09T13:45:02.891Z,1.04
2024-05-09T13:46:05.989Z,1.15
2024-05-09T13:47:08.662Z,0.82
2024-05-09T13:48:13.085Z,1.08
2024-05-09T13:49:20.028Z,0.94
2024-05-09T13:50:33.112Z,1.04
2024-05-09T13:51:34.351Z,1.02
2024-05-09T13:52:37.564Z,1.05
2024-05-09T13:53:41.271Z,1.41
2024-05-09T13:54:43.276Z,1.08
2024-05-09T13:55:47.020Z,1.37
2024-05-09T13:56:52.351Z,1.07
2024-05-09T13:57:56.107Z,0.95
2024-05-09T13:59:01.544Z,1.39
2024-05-09T14:00:07.379Z,1.02
2024-05-09T14:01:09.829Z,1.16
2024-05-09T14:02:13.759Z,1.00
2024-05-09T14:03:19.463Z,1.09
2024-05-09T14:04:21.705Z,2.34
2024-05-09T14:05:23.993Z,1.04
2024-05-09T14:06:28.634Z,1.25